createdAt,value
2022-10-28T00:00:31.086Z,155.05
2022-10-28T00:03:01.567Z,147.07
2022-10-28T00:05:33.344Z,123.15
2022-10-28T00:08:00.028Z,110.70
2022-10-28T00:10:26.791Z,109.32
2022-10-28T00:12:53.508Z,98.40
2022-10-28T00:15:20.269Z,112.78
2022-10-28T00:17:46.938Z,61.28
2022-10-28T00:20:13.706Z,64.60
2022-10-28T00:22:40.409Z,73.03
2022-10-28T00:25:07.735Z,67.47
2022-10-28T00:27:34.663Z,56.50
2022-10-28T00:30:01.498Z,88.28
2022-10-28T00:32:31.898Z,86.97
2022-10-28T00:34:58.567Z,70.70
2022-10-28T00:37:25.324Z,62.70
2022-10-28T00:39:52.005Z,56.83
2022-10-28T00:42:22.241Z,60.90
2022-10-28T00:45:00.234Z,46.47
2022-10-28T00:47:55.990Z,71.78
2022-10-28T00:50:53.240Z,59.67
2022-10-28T00:53:26.930Z,62.35
2022-10-28T00:55:55.392Z,66.47
2022-10-28T00:58:25.441Z,50.17
2022-10-28T01:00:52.562Z,66.13
2022-10-28T01:03:19.311Z,54.60
2022-10-28T01:05:48.273Z,91.13
2022-10-28T01:08:16.127Z,135.60
2022-10-28T01:10:57.612Z,233.40
2022-10-28T01:13:46.440Z,55.35
2022-10-28T01:16:25.993Z,112.97
2022-10-28T01:19:01.663Z,113.25
2022-10-28T01:21:49.830Z,85.15
2022-10-28T01:24:43.899Z,102.05
2022-10-28T01:27:16.435Z,123.45
2022-10-28T01:30:06.695Z,117.88
2022-10-28T01:32:39.265Z,69.95
2022-10-28T01:35:38.148Z,64.68
2022-10-28T01:38:25.410Z,67.97
2022-10-28T01:40:54.915Z,94.28
2022-10-28T01:43:39.682Z,120.68
2022-10-28T01:46:16.297Z,135.98
2022-10-28T01:48:51.161Z,176.77
2022-10-28T01:51:26.682Z,52.85
2022-10-28T01:53:55.984Z,70.60
2022-10-28T01:56:28.356Z,129.20
2022-10-28T01:58:59.092Z,155.85
2022-10-28T02:01:29.593Z,135.38
2022-10-28T02:03:56.899Z,90.15
2022-10-28T02:06:27.372Z,95.43
2022-10-28T02:09:03.943Z,53.60
2022-10-28T02:12:07.960Z,69.93
2022-10-28T02:15:25.105Z,136.48
2022-10-28T02:18:13.959Z,161.82
2022-10-28T02:21:15.876Z,98.93
2022-10-28T02:23:51.186Z,95.40
2022-10-28T02:26:47.010Z,198.07
2022-10-28T02:29:28.601Z,88.45
2022-10-28T02:32:00.863Z,40.72
2022-10-28T02:34:32.384Z,42.67
2022-10-28T02:37:03.238Z,35.75
2022-10-28T02:39:37.052Z,36.55
2022-10-28T02:42:19.451Z,21.60
2022-10-28T02:44:52.486Z,91.82
2022-10-28T02:47:24.510Z,47.35
2022-10-28T02:49:56.652Z,45.65
2022-10-28T02:52:27.701Z,119.57
2022-10-28T02:55:00.049Z,26.80
2022-10-28T02:57:34.036Z,19.50
2022-10-28T03:00:08.077Z,59.30
2022-10-28T03:02:34.973Z,147.45
2022-10-28T03:05:01.770Z,120.13
2022-10-28T03:07:28.473Z,101.50
2022-10-28T03:09:55.225Z,131.75
2022-10-28T03:12:21.917Z,108.65
2022-10-28T03:14:48.606Z,107.47
2022-10-28T03:17:15.294Z,73.43
2022-10-28T03:19:42.024Z,71.88
2022-10-28T03:22:08.717Z,83.57
2022-10-28T03:24:35.469Z,78.15
2022-10-28T03:27:02.152Z,205.43
2022-10-28T03:29:28.833Z,343.65
2022-10-28T03:31:55.618Z,284.17
2022-10-28T03:34:22.324Z,183.43
2022-10-28T03:36:49.028Z,179.25
2022-10-28T03:39:15.922Z,127.75
2022-10-28T03:41:42.609Z,144.15
2022-10-28T03:44:09.421Z,158.00
2022-10-28T03:46:36.303Z,154.15
2022-10-28T03:49:03.716Z,164.60
2022-10-28T03:53:57.006Z,71.45
2022-10-28T03:56:23.733Z,73.63
2022-10-28T04:01:22.551Z,67.43
2022-10-28T04:03:49.326Z,59.30
2022-10-28T04:06:16.900Z,102.13
2022-10-28T04:08:43.647Z,110.80
2022-10-28T04:11:10.420Z,68.35
2022-10-28T04:13:37.120Z,307.17
2022-10-28T04:16:04.114Z,49.65
2022-10-28T04:18:30.895Z,102.47
2022-10-28T04:20:57.668Z,98.53
2022-10-28T04:23:24.530Z,90.82
2022-10-28T04:25:54.881Z,61.40
2022-10-28T04:28:24.283Z,54.97
2022-10-28T04:30:51.048Z,52.15
2022-10-28T04:33:17.754Z,69.35
2022-10-28T04:35:44.913Z,32.58
2022-10-28T04:38:12.645Z,71.28
2022-10-28T04:40:39.427Z,205.63
2022-10-28T04:43:08.554Z,249.60
2022-10-28T04:45:36.862Z,104.07
2022-10-28T04:48:03.793Z,73.28
2022-10-28T04:50:30.670Z,102.90
2022-10-28T04:52:57.403Z,188.25
2022-10-28T04:55:24.123Z,89.50
2022-10-28T04:57:58.506Z,84.97
2022-10-28T05:00:28.142Z,259.77
2022-10-28T05:02:55.309Z,89.15
2022-10-28T05:05:23.492Z,64.95
2022-10-28T05:07:50.401Z,94.22
2022-10-28T05:10:18.283Z,57.83
2022-10-28T05:12:46.113Z,61.75
2022-10-28T05:15:14.559Z,54.88
2022-10-28T05:17:44.688Z,89.22
2022-10-28T05:20:13.298Z,74.53
2022-10-28T05:22:48.184Z,55.03
2022-10-28T05:25:15.124Z,54.20
2022-10-28T05:27:42.001Z,53.28
2022-10-28T05:30:10.317Z,90.88
2022-10-28T05:32:37.398Z,52.40
2022-10-28T05:35:08.308Z,62.95
2022-10-28T05:37:35.855Z,85.45
2022-10-28T05:40:03.160Z,69.68
2022-10-28T05:44:56.479Z,66.78
2022-10-28T05:47:23.408Z,125.65
2022-10-28T05:49:50.086Z,97.88
2022-10-28T05:52:16.794Z,119.78
2022-10-28T05:54:43.661Z,115.25
2022-10-28T05:57:10.402Z,66.88
2022-10-28T05:59:38.318Z,70.97
2022-10-28T06:02:05.033Z,91.95
2022-10-28T06:04:32.987Z,102.93
2022-10-28T06:06:59.795Z,78.03
2022-10-28T06:09:28.630Z,41.67
2022-10-28T06:11:53.809Z,96.70
2022-10-28T06:14:20.602Z,70.97
2022-10-28T06:16:47.276Z,102.57
2022-10-28T06:19:13.962Z,75.30
2022-10-28T06:21:41.840Z,64.80
2022-10-28T06:24:12.204Z,67.47
2022-10-28T06:26:39.378Z,39.58
2022-10-28T06:29:09.453Z,76.72
2022-10-28T06:31:40.171Z,47.55
2022-10-28T06:34:11.022Z,75.78
2022-10-28T06:36:38.331Z,48.72
2022-10-28T06:41:32.531Z,1999.90
2022-10-28T06:43:59.434Z,1489.40
2022-10-28T06:46:27.541Z,1999.90
2022-10-28T06:48:56.130Z,1744.60
2022-10-28T06:51:23.630Z,504.20
2022-10-28T06:53:53.596Z,22.65
2022-10-28T06:56:20.309Z,17.55
2022-10-28T06:58:53.818Z,14.82
2022-10-28T07:01:21.938Z,254.25
2022-10-28T07:03:49.235Z,294.77
2022-10-28T07:08:43.088Z,55.28
2022-10-28T07:11:09.865Z,27.60
2022-10-28T07:13:36.540Z,13.25
2022-10-28T07:16:03.409Z,14.30
2022-10-28T07:18:30.615Z,14.50
2022-10-28T07:21:01.839Z,12.15
2022-10-28T07:23:29.076Z,12.05
2022-10-28T07:25:56.564Z,13.13
2022-10-28T07:28:24.693Z,18.90
2022-10-28T07:30:51.475Z,10.70
2022-10-28T07:33:18.268Z,17.15
2022-10-28T07:35:45.158Z,21.48
2022-10-28T07:38:12.304Z,14.70
2022-10-28T07:40:39.148Z,13.02
2022-10-28T07:43:05.915Z,14.90
2022-10-28T07:45:32.672Z,15.32
2022-10-28T07:47:59.381Z,18.27
2022-10-28T07:50:26.098Z,15.75
2022-10-28T07:52:53.034Z,15.73
2022-10-28T07:55:21.697Z,10.68
2022-10-28T07:57:48.806Z,10.88
2022-10-28T08:00:16.064Z,12.43
2022-10-28T08:02:42.797Z,7.80
2022-10-28T08:05:09.581Z,9.10
2022-10-28T08:07:38.648Z,8.85
2022-10-28T08:10:06.666Z,9.38
2022-10-28T08:12:33.601Z,9.13
2022-10-28T08:15:00.424Z,6.07
2022-10-28T08:17:27.121Z,8.48
2022-10-28T08:19:53.821Z,9.52
2022-10-28T08:22:20.528Z,7.10
2022-10-28T08:24:47.240Z,8.88
2022-10-28T08:27:13.996Z,7.70
2022-10-28T08:29:40.693Z,10.98
2022-10-28T08:32:10.510Z,11.63
2022-10-28T08:34:39.487Z,7.97
2022-10-28T08:37:09.541Z,6.28
2022-10-28T08:39:36.322Z,5.70
2022-10-28T08:42:15.456Z,5.57
2022-10-28T08:44:53.443Z,7.03
2022-10-28T08:47:43.085Z,5.38
2022-10-28T08:50:14.506Z,6.57
2022-10-28T08:52:51.430Z,10.27
2022-10-28T08:55:46.305Z,7.85
2022-10-28T08:58:18.767Z,7.65
2022-10-28T09:00:50.507Z,7.88
2022-10-28T09:03:29.849Z,5.53
2022-10-28T09:06:02.772Z,7.15
2022-10-28T09:08:33.510Z,7.40
2022-10-28T09:11:13.837Z,9.38
2022-10-28T09:14:01.380Z,10.05
2022-10-28T09:16:40.065Z,7.78
2022-10-28T09:19:15.515Z,8.20
2022-10-28T09:21:48.008Z,10.77
2022-10-28T09:24:21.345Z,5.03
2022-10-28T09:26:56.251Z,7.30
2022-10-28T09:29:39.217Z,12.82
2022-10-28T09:32:32.840Z,6.07
2022-10-28T09:35:06.433Z,8.70
2022-10-28T09:37:39.224Z,6.78
2022-10-28T09:40:20.528Z,9.48
2022-10-28T09:43:09.752Z,5.60
2022-10-28T09:45:40.446Z,8.48
2022-10-28T09:48:20.136Z,7.57
2022-10-28T09:50:50.859Z,8.10
2022-10-28T09:53:26.513Z,7.28
2022-10-28T09:55:53.352Z,5.35
2022-10-28T09:58:20.044Z,7.18
2022-10-28T10:00:46.838Z,4.43
2022-10-28T10:03:16.968Z,4.05
2022-10-28T10:05:49.074Z,5.47
2022-10-28T10:08:19.143Z,5.63
2022-10-28T10:11:01.139Z,6.85
2022-10-28T10:13:34.104Z,9.13
2022-10-28T10:16:05.771Z,6.85
2022-10-28T10:18:36.904Z,3.97
2022-10-28T10:21:03.901Z,5.65
2022-10-28T10:23:33.292Z,8.20
2022-10-28T10:26:15.814Z,6.38
2022-10-28T10:28:46.665Z,6.57
2022-10-28T10:31:26.853Z,8.63
2022-10-28T10:33:56.788Z,6.80
2022-10-28T10:36:29.006Z,6.35
2022-10-28T10:39:00.985Z,5.35
2022-10-28T10:41:42.607Z,7.15
2022-10-28T10:44:21.540Z,7.53
2022-10-28T10:47:08.207Z,5.88
2022-10-28T10:49:36.265Z,5.72
2022-10-28T10:52:07.612Z,5.78
2022-10-28T10:54:37.453Z,9.73
2022-10-28T10:57:17.120Z,6.85
2022-10-28T10:59:49.898Z,6.55
2022-10-28T11:02:27.537Z,7.13
2022-10-28T11:05:01.811Z,6.68
2022-10-28T11:07:29.674Z,9.00
2022-10-28T11:09:56.407Z,8.75
2022-10-28T11:14:57.837Z,6.15
2022-10-28T11:17:34.903Z,7.25
2022-10-28T11:20:25.018Z,7.22
2022-10-28T11:23:20.800Z,5.10
2022-10-28T11:25:53.377Z,8.63
2022-10-28T11:28:35.971Z,18.73
2022-10-28T11:31:57.173Z,6.78
2022-10-28T11:34:42.481Z,6.72
2022-10-28T11:37:15.615Z,8.25
2022-10-28T11:39:59.080Z,13.05
2022-10-28T11:42:43.220Z,6.03
2022-10-28T11:45:38.888Z,9.30
2022-10-28T11:48:22.512Z,9.00
2022-10-28T11:51:04.217Z,8.65
2022-10-28T11:53:51.398Z,5.20
2022-10-28T11:56:35.692Z,11.98
2022-10-28T11:59:17.187Z,5.97
2022-10-28T12:02:22.738Z,6.72
2022-10-28T12:05:01.822Z,5.70
2022-10-28T12:08:05.321Z,6.75
2022-10-28T12:10:32.005Z,5.78
2022-10-28T12:16:00.527Z,7.75
2022-10-28T12:18:49.209Z,7.85
2022-10-28T12:24:00.137Z,9.32
2022-10-28T12:26:40.008Z,5.32
2022-10-28T12:29:23.954Z,10.90
2022-10-28T12:31:57.967Z,9.55
2022-10-28T12:34:31.639Z,7.68
2022-10-28T12:37:13.627Z,8.55
2022-10-28T12:39:49.068Z,5.18
2022-10-28T12:42:23.834Z,12.98
2022-10-28T12:44:54.067Z,5.63
2022-10-28T12:47:28.816Z,6.63
2022-10-28T12:50:25.651Z,7.63
2022-10-28T12:53:04.317Z,13.32
2022-10-28T12:55:43.367Z,6.75
2022-10-28T12:58:17.496Z,11.50
2022-10-28T13:00:51.182Z,9.23
2022-10-28T13:03:18.887Z,8.50
2022-10-28T13:06:11.964Z,14.18
2022-10-28T13:08:53.519Z,7.15
2022-10-28T13:11:49.298Z,9.13
2022-10-28T13:14:15.914Z,12.73
2022-10-28T13:19:58.924Z,11.60
2022-10-28T13:22:40.538Z,11.18
2022-10-28T13:25:48.328Z,10.05
2022-10-28T13:28:18.247Z,9.63
2022-10-28T13:30:56.094Z,10.13
2022-10-28T13:33:27.833Z,9.68
2022-10-28T13:36:07.428Z,11.10
2022-10-28T13:38:35.092Z,15.00
2022-10-28T13:41:01.812Z,8.32
2022-10-28T13:43:50.185Z,9.73
2022-10-28T13:46:54.131Z,9.70
2022-10-28T13:49:31.021Z,10.50
2022-10-28T13:52:08.296Z,9.70
2022-10-28T13:54:44.115Z,11.23
2022-10-28T13:57:26.189Z,10.68
2022-10-28T14:03:02.143Z,11.52
2022-10-28T14:05:38.094Z,13.02
2022-10-28T14:08:17.248Z,11.02
2022-10-28T14:11:04.910Z,12.23
2022-10-28T14:13:36.956Z,8.43
2022-10-28T14:16:51.640Z,9.82
2022-10-28T14:19:22.436Z,12.60
2022-10-28T14:22:03.378Z,14.15
2022-10-28T14:24:40.640Z,11.73
2022-10-28T14:27:11.597Z,16.25
2022-10-28T14:30:08.715Z,15.30
2022-10-28T14:32:42.167Z,14.73
2022-10-28T14:35:14.826Z,13.32
2022-10-28T14:38:09.362Z,12.02
2022-10-28T14:40:45.113Z,15.13
2022-10-28T14:43:30.984Z,16.00
2022-10-28T14:46:17.895Z,15.35
2022-10-28T14:48:47.160Z,14.02
2022-10-28T14:51:19.684Z,13.30
2022-10-28T14:53:47.291Z,15.15
2022-10-28T14:56:31.233Z,14.65
2022-10-28T14:59:04.706Z,16.13
2022-10-28T15:01:50.614Z,16.88
2022-10-28T15:04:18.379Z,17.60
2022-10-28T15:06:48.460Z,22.27
2022-10-28T15:09:22.177Z,20.90
2022-10-28T15:11:59.842Z,16.90
2022-10-28T15:14:31.371Z,22.42
2022-10-28T15:17:00.822Z,19.38
2022-10-28T15:19:29.337Z,17.83
2022-10-28T15:22:18.317Z,18.05
2022-10-28T15:24:56.416Z,20.02
2022-10-28T15:27:25.603Z,23.20
2022-10-28T15:29:53.507Z,20.75
2022-10-28T15:32:20.529Z,25.33
2022-10-28T15:34:48.915Z,24.35
2022-10-28T15:37:21.958Z,22.73
2022-10-28T15:39:52.574Z,22.55
2022-10-28T15:42:29.873Z,26.40
2022-10-28T15:44:57.568Z,25.23
2022-10-28T15:47:32.992Z,24.50
2022-10-28T15:50:21.363Z,24.70
2022-10-28T15:52:52.785Z,27.40
2022-10-28T15:55:23.758Z,26.98
2022-10-28T15:58:00.360Z,24.77
2022-10-28T16:00:29.691Z,28.55
2022-10-28T16:03:02.323Z,28.92
2022-10-28T16:05:42.827Z,25.85
2022-10-28T16:08:22.544Z,26.88
2022-10-28T16:11:13.238Z,27.77
2022-10-28T16:13:48.176Z,25.38
2022-10-28T16:16:24.380Z,32.78
2022-10-28T16:19:08.005Z,36.88
2022-10-28T16:21:36.011Z,29.50
2022-10-28T16:24:02.978Z,34.42
2022-10-28T16:28:57.927Z,26.55
2022-10-28T16:31:28.516Z,30.55
2022-10-28T16:33:55.234Z,29.42
2022-10-28T16:36:21.952Z,27.73
2022-10-28T16:38:48.677Z,26.75
2022-10-28T16:41:18.827Z,31.10
2022-10-28T16:43:46.215Z,34.70
2022-10-28T16:46:13.791Z,30.63
2022-10-28T16:48:41.161Z,32.75
2022-10-28T16:51:14.829Z,35.03
2022-10-28T16:53:46.941Z,36.58
2022-10-28T16:56:16.048Z,38.50
2022-10-28T16:58:43.972Z,28.65
2022-10-28T17:01:11.749Z,32.25
2022-10-28T17:03:38.665Z,34.33
2022-10-28T17:06:05.577Z,27.75
2022-10-28T17:09:00.754Z,27.70
2022-10-28T17:11:19.157Z,34.97
2022-10-28T17:13:46.019Z,35.92
2022-10-28T17:16:13.094Z,40.72
2022-10-28T17:18:40.233Z,40.28
2022-10-28T17:23:33.527Z,40.75
2022-10-28T17:26:03.334Z,63.85
2022-10-28T17:28:31.272Z,51.10
2022-10-28T17:31:06.175Z,54.60
2022-10-28T17:33:34.033Z,44.10
2022-10-28T17:36:06.332Z,51.30
2022-10-28T17:38:33.956Z,59.00
2022-10-28T17:41:01.606Z,31.27
2022-10-28T17:43:31.197Z,29.10
2022-10-28T17:46:08.160Z,29.85
2022-10-28T17:48:38.802Z,32.35
2022-10-28T17:51:10.581Z,34.35
2022-10-28T17:53:40.914Z,37.35
2022-10-28T17:56:19.761Z,41.88
2022-10-28T17:58:48.890Z,37.78
2022-10-28T18:01:20.265Z,39.13
2022-10-28T18:03:52.892Z,43.70
2022-10-28T18:06:26.157Z,42.05
2022-10-28T18:08:55.063Z,41.35
2022-10-28T18:11:23.566Z,44.67
2022-10-28T18:13:53.910Z,38.28
2022-10-28T18:16:24.598Z,37.10
2022-10-28T18:18:53.793Z,41.95
2022-10-28T18:21:23.487Z,43.28
2022-10-28T18:23:53.873Z,38.50
2022-10-28T18:26:22.335Z,40.30
2022-10-28T18:28:52.686Z,43.35
2022-10-28T18:31:21.103Z,39.60
2022-10-28T18:33:50.771Z,38.75
2022-10-28T18:36:24.897Z,40.97
2022-10-28T18:38:53.091Z,49.72
2022-10-28T18:41:23.510Z,58.58
2022-10-28T18:43:58.234Z,56.72
2022-10-28T18:46:26.361Z,52.92
2022-10-28T18:48:55.649Z,66.57
2022-10-28T18:51:23.175Z,47.42
2022-10-28T18:53:51.132Z,43.80
2022-10-28T18:56:21.440Z,44.25
2022-10-28T18:58:50.979Z,45.10
2022-10-28T19:01:27.748Z,110.57
2022-10-28T19:03:59.055Z,362.98
2022-10-28T19:06:30.009Z,175.20
2022-10-28T19:08:59.685Z,53.15
2022-10-28T19:11:30.880Z,69.93
2022-10-28T19:14:02.636Z,342.02
2022-10-28T19:16:31.709Z,665.20
2022-10-28T19:19:00.589Z,187.93
2022-10-28T19:21:29.062Z,50.25
2022-10-28T19:23:56.295Z,44.00
2022-10-28T19:26:23.754Z,44.08
2022-10-28T19:28:51.686Z,86.70
2022-10-28T19:31:20.655Z,72.35
2022-10-28T19:33:47.878Z,96.25
2022-10-28T19:36:21.119Z,114.13
2022-10-28T19:38:49.577Z,346.23
2022-10-28T19:41:18.933Z,426.02
2022-10-28T19:43:46.408Z,259.38
2022-10-28T19:46:18.571Z,484.38
2022-10-28T19:48:47.725Z,312.20
2022-10-28T19:51:16.677Z,62.03
2022-10-28T19:54:00.403Z,57.65
2022-10-28T19:56:29.144Z,54.50
2022-10-28T19:58:58.342Z,49.75
2022-10-28T20:01:27.177Z,52.22
2022-10-28T20:03:55.137Z,54.72
2022-10-28T20:06:24.915Z,49.95
2022-10-28T20:08:51.836Z,57.63
2022-10-28T20:11:24.936Z,50.83
2022-10-28T20:13:56.654Z,87.00
2022-10-28T20:16:24.500Z,118.05
2022-10-28T20:18:51.219Z,129.00
2022-10-28T20:21:23.249Z,277.05
2022-10-28T20:23:55.680Z,219.90
2022-10-28T20:26:29.120Z,303.60
2022-10-28T20:28:56.443Z,373.15
2022-10-28T20:31:26.480Z,411.50
2022-10-28T20:33:58.777Z,297.38
2022-10-28T20:36:27.005Z,187.00
2022-10-28T20:38:55.538Z,140.88
2022-10-28T20:41:23.964Z,221.73
2022-10-28T20:43:51.878Z,385.48
2022-10-28T20:46:20.251Z,209.15
2022-10-28T20:48:47.632Z,674.72
2022-10-28T20:53:41.438Z,261.10
2022-10-28T20:58:35.843Z,313.45
2022-10-28T21:03:42.753Z,322.02
2022-10-28T21:06:10.328Z,469.30
2022-10-28T21:08:37.363Z,633.00
2022-10-28T21:11:05.711Z,376.08
2022-10-28T21:13:32.969Z,530.42
2022-10-28T21:16:03.117Z,386.00
2022-10-28T21:18:29.829Z,488.73
2022-10-28T21:20:57.774Z,349.60
2022-10-28T21:23:24.860Z,874.58
2022-10-28T21:28:25.386Z,386.55
2022-10-28T21:30:52.152Z,488.42
2022-10-28T21:33:19.035Z,374.33
2022-10-28T21:35:55.940Z,778.85
2022-10-28T21:38:22.690Z,502.23
2022-10-28T21:40:49.371Z,525.55
2022-10-28T21:43:16.534Z,547.33
2022-10-28T21:48:09.827Z,343.73
2022-10-28T21:50:36.526Z,414.05
2022-10-28T21:53:04.125Z,438.35
2022-10-28T21:55:46.153Z,406.13
2022-10-28T21:58:14.997Z,542.95
2022-10-28T22:00:43.023Z,470.40
2022-10-28T22:03:13.505Z,335.70
2022-10-28T22:05:40.337Z,202.18
2022-10-28T22:08:07.059Z,299.38
2022-10-28T22:10:33.863Z,365.85
2022-10-28T22:13:00.570Z,366.20
2022-10-28T22:15:27.275Z,229.55
2022-10-28T22:17:54.322Z,312.52
2022-10-28T22:22:48.028Z,211.50
2022-10-28T22:25:14.772Z,359.00
2022-10-28T22:27:41.471Z,273.10
2022-10-28T22:30:08.891Z,454.17
2022-10-28T22:32:35.618Z,271.13
2022-10-28T22:35:02.324Z,494.85
2022-10-28T22:37:29.144Z,427.17
2022-10-28T22:39:55.826Z,252.45
2022-10-28T22:42:24.141Z,195.00
2022-10-28T22:44:50.816Z,502.58
2022-10-28T22:47:17.539Z,271.30
2022-10-28T22:49:44.284Z,397.55
2022-10-28T22:52:10.964Z,377.83
2022-10-28T22:54:37.658Z,205.35
2022-10-28T22:57:04.385Z,296.88
2022-10-28T22:59:31.104Z,468.88
2022-10-28T23:01:58.049Z,230.02
2022-10-28T23:04:24.871Z,400.65
2022-10-28T23:06:51.544Z,254.60
2022-10-28T23:09:19.288Z,731.88
2022-10-28T23:11:46.028Z,637.72
2022-10-28T23:14:12.720Z,422.92
2022-10-28T23:16:39.484Z,445.48
2022-10-28T23:19:06.194Z,157.75
2022-10-28T23:21:32.946Z,746.67
2022-10-28T23:24:00.743Z,410.17
2022-10-28T23:26:29.340Z,427.30
2022-10-28T23:28:58.295Z,188.95
2022-10-28T23:31:25.858Z,502.90
2022-10-28T23:33:54.734Z,326.35
2022-10-28T23:36:22.095Z,161.20
2022-10-28T23:38:48.798Z,220.60
2022-10-28T23:41:18.842Z,261.27
2022-10-28T23:43:46.251Z,286.90
2022-10-28T23:46:13.031Z,412.23
2022-10-28T23:48:39.984Z,254.50
2022-10-28T23:51:06.974Z,299.10
2022-10-28T23:53:34.214Z,210.45
2022-10-28T23:58:27.781Z,435.92
