createdAt,value
2022-08-22T00:03:09.681Z,3.75
2022-08-22T00:04:13.322Z,2.40
2022-08-22T00:09:29.380Z,2.67
2022-08-22T00:14:49.365Z,2.75
2022-08-22T00:20:13.097Z,2.90
2022-08-22T00:25:39.260Z,2.90
2022-08-22T00:31:19.578Z,3.72
2022-08-22T00:36:38.761Z,2.78
2022-08-22T00:42:31.364Z,2.63
2022-08-22T00:47:54.899Z,2.72
2022-08-22T00:53:39.679Z,2.58
2022-08-22T00:59:23.802Z,2.55
2022-08-22T01:04:41.350Z,2.30
2022-08-22T01:10:14.592Z,2.60
2022-08-22T01:15:24.371Z,2.70
2022-08-22T01:21:33.760Z,2.58
2022-08-22T01:27:10.641Z,2.30
2022-08-22T01:32:38.963Z,2.60
2022-08-22T01:37:43.962Z,2.47
2022-08-22T01:43:08.867Z,3.42
2022-08-22T01:48:40.329Z,3.03
2022-08-22T01:54:00.451Z,3.00
2022-08-22T01:59:05.332Z,2.85
2022-08-22T02:04:42.456Z,3.45
2022-08-22T02:10:06.214Z,3.22
2022-08-22T02:15:33.306Z,3.55
2022-08-22T02:20:53.775Z,2.78
2022-08-22T02:26:01.469Z,2.90
2022-08-22T02:31:12.261Z,3.15
2022-08-22T02:36:25.222Z,2.78
2022-08-22T02:41:44.317Z,4.18
2022-08-22T02:47:06.768Z,3.53
2022-08-22T02:52:29.532Z,3.15
2022-08-22T02:57:56.828Z,3.40
2022-08-22T03:03:22.733Z,2.90
2022-08-22T03:08:32.181Z,2.70
2022-08-22T03:13:41.359Z,2.67
2022-08-22T03:19:18.388Z,2.70
2022-08-22T03:24:36.993Z,3.10
2022-08-22T03:29:46.896Z,2.28
2022-08-22T03:35:02.012Z,2.88
2022-08-22T03:40:19.528Z,2.97
2022-08-22T03:46:09.457Z,2.58
2022-08-22T03:51:19.631Z,2.35
2022-08-22T03:57:09.746Z,2.40
2022-08-22T04:02:43.287Z,2.60
2022-08-22T04:08:11.685Z,2.15
2022-08-22T04:13:39.543Z,2.00
2022-08-22T04:18:53.568Z,2.75
2022-08-22T04:24:20.461Z,2.50
2022-08-22T04:29:48.938Z,2.20
2022-08-22T04:34:56.828Z,2.13
2022-08-22T04:40:23.400Z,2.60
2022-08-22T04:45:36.808Z,2.38
2022-08-22T04:50:58.878Z,2.17
2022-08-22T04:56:15.482Z,2.33
2022-08-22T05:01:43.456Z,2.20
2022-08-22T05:06:50.587Z,2.47
2022-08-22T05:11:58.087Z,2.10
2022-08-22T05:17:01.336Z,2.40
2022-08-22T05:22:04.100Z,2.20
2022-08-22T05:27:18.199Z,2.28
2022-08-22T05:32:35.141Z,2.05
2022-08-22T05:37:44.793Z,1.98
2022-08-22T05:42:47.033Z,2.42
2022-08-22T05:47:51.000Z,1.90
2022-08-22T05:53:10.691Z,2.95
2022-08-22T05:58:38.796Z,2.00
2022-08-22T06:03:53.748Z,2.05
2022-08-22T06:09:02.736Z,1.95
2022-08-22T06:14:14.212Z,1.90
2022-08-22T06:19:20.207Z,1.77
2022-08-22T06:24:28.004Z,1.80
2022-08-22T06:29:32.593Z,1.70
2022-08-22T06:34:38.331Z,1.95
2022-08-22T06:39:45.213Z,1.85
2022-08-22T06:45:22.790Z,1.65
2022-08-22T06:50:31.126Z,1.90
2022-08-22T06:55:36.081Z,1.77
2022-08-22T07:00:42.592Z,1.50
2022-08-22T07:05:44.596Z,1.63
2022-08-22T07:10:58.877Z,1.55
2022-08-22T07:16:07.015Z,1.83
2022-08-22T07:21:09.649Z,1.55
2022-08-22T07:26:15.252Z,1.08
2022-08-22T07:31:43.843Z,1.60
2022-08-22T07:37:07.396Z,2.00
2022-08-22T07:42:16.751Z,1.60
2022-08-22T07:52:40.490Z,1.90
2022-08-22T07:57:49.634Z,2.20
2022-08-22T08:02:58.340Z,1.88
2022-08-22T08:08:02.711Z,1.58
2022-08-22T08:13:09.694Z,1.45
2022-08-22T08:18:19.244Z,1.75
2022-08-22T08:23:23.623Z,1.85
2022-08-22T08:28:35.079Z,1.73
2022-08-22T08:33:44.827Z,1.70
2022-08-22T08:38:59.094Z,1.50
2022-08-22T08:44:17.889Z,1.52
2022-08-22T08:54:51.702Z,1.33
2022-08-22T09:00:11.123Z,1.50
2022-08-22T09:05:26.150Z,1.33
2022-08-22T09:10:41.138Z,1.50
2022-08-22T09:16:06.614Z,1.13
2022-08-22T09:21:35.214Z,1.10
2022-08-22T09:32:28.719Z,0.77
2022-08-22T09:37:36.205Z,0.80
2022-08-22T09:40:16.579Z,1.20
2022-08-22T09:42:46.758Z,0.73
2022-08-22T09:48:23.777Z,0.90
2022-08-22T09:53:56.596Z,0.70
2022-08-22T09:59:42.587Z,0.60
2022-08-22T10:04:47.970Z,0.95
2022-08-22T10:10:06.082Z,0.90
2022-08-22T10:15:21.956Z,0.60
2022-08-22T10:20:30.283Z,0.70
2022-08-22T10:25:41.662Z,0.73
2022-08-22T10:30:56.682Z,0.68
2022-08-22T10:36:11.904Z,0.70
2022-08-22T10:42:04.778Z,0.73
2022-08-22T10:47:13.148Z,0.40
2022-08-22T10:52:18.829Z,0.50
2022-08-22T10:57:33.091Z,0.50
2022-08-22T11:02:49.470Z,0.50
2022-08-22T11:08:08.073Z,0.40
2022-08-22T11:13:34.494Z,0.45
2022-08-22T11:19:14.891Z,0.50
2022-08-22T11:24:54.063Z,0.40
2022-08-22T11:30:18.492Z,0.30
2022-08-22T11:35:24.285Z,0.38
2022-08-22T11:40:42.299Z,0.40
2022-08-22T11:45:47.969Z,0.30
2022-08-22T11:51:15.476Z,0.30
2022-08-22T11:56:35.741Z,0.40
2022-08-22T12:01:52.795Z,0.20
2022-08-22T12:07:16.621Z,0.40
2022-08-22T12:12:37.995Z,0.30
2022-08-22T12:18:10.979Z,0.25
2022-08-22T12:23:43.392Z,0.30
2022-08-22T12:29:15.439Z,0.38
2022-08-22T12:34:31.405Z,0.40
2022-08-22T12:39:40.318Z,0.38
2022-08-22T12:44:58.082Z,0.50
2022-08-22T12:50:15.490Z,0.30
2022-08-22T12:55:30.638Z,0.50
2022-08-22T13:00:45.069Z,0.40
2022-08-22T13:05:56.676Z,0.40
2022-08-22T13:11:09.932Z,0.38
2022-08-22T13:16:34.555Z,0.50
2022-08-22T13:21:43.872Z,0.45
2022-08-22T13:26:55.133Z,0.60
2022-08-22T13:32:01.998Z,0.52
2022-08-22T13:37:05.303Z,0.45
2022-08-22T13:42:29.763Z,0.70
2022-08-22T13:47:39.451Z,0.40
2022-08-22T13:52:52.523Z,0.40
2022-08-22T13:58:12.228Z,0.32
2022-08-22T14:03:23.850Z,0.30
2022-08-22T14:08:28.756Z,0.30
2022-08-22T14:13:42.945Z,0.20
2022-08-22T14:18:50.644Z,0.20
2022-08-22T14:23:55.417Z,0.20
2022-08-22T14:29:02.962Z,0.13
2022-08-22T14:34:10.542Z,0.35
2022-08-22T14:39:51.553Z,0.30
2022-08-22T14:45:17.581Z,0.30
2022-08-22T14:50:40.612Z,0.40
2022-08-22T14:55:53.909Z,0.20
2022-08-22T15:00:57.459Z,0.20
2022-08-22T15:06:10.146Z,0.38
2022-08-22T15:11:18.513Z,0.30
2022-08-22T15:16:31.846Z,0.20
2022-08-22T15:21:37.216Z,0.32
2022-08-22T15:26:55.451Z,0.30
2022-08-22T15:32:03.713Z,0.30
2022-08-22T15:37:17.555Z,0.30
2022-08-22T15:42:26.957Z,0.50
2022-08-22T15:47:40.191Z,0.30
2022-08-22T15:53:09.446Z,0.22
2022-08-22T15:58:21.918Z,0.30
2022-08-22T16:03:28.343Z,0.32
2022-08-22T16:08:52.251Z,0.35
2022-08-22T16:14:21.763Z,0.25
2022-08-22T16:19:27.265Z,0.52
2022-08-22T16:24:36.823Z,0.40
2022-08-22T16:29:41.800Z,0.22
2022-08-22T16:34:45.845Z,0.20
2022-08-22T16:40:04.404Z,0.30
2022-08-22T16:45:24.597Z,0.17
2022-08-22T16:50:37.725Z,0.20
2022-08-22T16:55:43.866Z,0.20
2022-08-22T17:00:48.764Z,0.20
2022-08-22T17:06:32.291Z,0.10
2022-08-22T17:11:44.954Z,0.20
2022-08-22T17:16:49.708Z,0.25
2022-08-22T17:21:59.913Z,0.13
2022-08-22T17:27:02.879Z,0.32
2022-08-22T17:32:20.271Z,0.40
2022-08-22T17:37:33.276Z,0.47
2022-08-22T17:42:44.019Z,0.60
2022-08-22T17:48:01.086Z,0.38
2022-08-22T17:53:08.945Z,0.40
2022-08-22T17:58:31.870Z,0.60
2022-08-22T18:03:47.004Z,0.55
2022-08-22T18:14:25.376Z,0.75
2022-08-22T18:19:43.131Z,0.60
2022-08-22T18:24:48.854Z,0.60
2022-08-22T18:30:01.894Z,0.40
2022-08-22T18:35:15.203Z,0.50
2022-08-22T18:40:46.844Z,0.40
2022-08-22T18:45:52.037Z,0.50
2022-08-22T18:51:30.450Z,0.60
2022-08-22T18:57:06.902Z,0.40
2022-08-22T19:02:34.601Z,0.50
2022-08-22T19:07:51.180Z,0.68
2022-08-22T19:13:11.721Z,0.50
2022-08-22T19:18:26.757Z,0.70
2022-08-22T19:23:35.827Z,0.70
2022-08-22T19:28:37.561Z,0.75
2022-08-22T19:33:41.816Z,0.75
2022-08-22T19:38:53.718Z,0.77
2022-08-22T19:43:55.488Z,0.60
2022-08-22T19:48:58.328Z,0.50
2022-08-22T19:54:17.704Z,1.00
2022-08-22T19:59:22.281Z,0.88
2022-08-22T20:04:45.132Z,0.60
2022-08-22T20:10:02.429Z,0.60
2022-08-22T20:15:22.364Z,0.50
2022-08-22T20:20:30.573Z,0.70
2022-08-22T20:25:49.341Z,0.90
2022-08-22T20:30:57.656Z,0.47
2022-08-22T20:36:03.576Z,0.50
2022-08-22T20:41:20.963Z,0.70
2022-08-22T20:46:28.912Z,0.57
2022-08-22T20:51:32.524Z,0.60
2022-08-22T20:56:37.516Z,0.50
2022-08-22T21:01:39.545Z,0.60
2022-08-22T21:06:41.544Z,0.55
2022-08-22T21:11:50.165Z,0.50
2022-08-22T21:16:53.333Z,0.38
2022-08-22T21:22:25.540Z,0.55
2022-08-22T21:27:32.037Z,0.50
2022-08-22T21:32:52.291Z,0.50
2022-08-22T21:37:59.235Z,0.40
2022-08-22T21:43:13.517Z,0.45
2022-08-22T21:48:37.098Z,0.50
2022-08-22T21:53:39.134Z,0.50
2022-08-22T21:58:41.809Z,0.50
2022-08-22T22:03:43.682Z,0.40
2022-08-22T22:08:46.466Z,0.50
2022-08-22T22:13:48.964Z,0.50
2022-08-22T22:18:50.951Z,0.43
2022-08-22T22:23:53.098Z,0.50
2022-08-22T22:28:54.870Z,0.50
2022-08-22T22:33:57.877Z,0.57
2022-08-22T22:38:59.655Z,0.47
2022-08-22T22:44:01.934Z,0.50
2022-08-22T22:49:03.922Z,0.50
2022-08-22T22:54:05.859Z,0.75
2022-08-22T22:59:13.491Z,0.60
2022-08-22T23:04:16.536Z,0.60
2022-08-22T23:09:18.396Z,0.65
2022-08-22T23:14:20.163Z,0.60
2022-08-22T23:19:22.107Z,0.50
2022-08-22T23:24:25.123Z,0.63
2022-08-22T23:29:27.337Z,0.50
2022-08-22T23:34:35.576Z,0.40
2022-08-22T23:39:38.430Z,0.40
2022-08-22T23:44:42.449Z,0.50
2022-08-22T23:49:44.716Z,0.47
2022-08-22T23:54:46.548Z,0.70
2022-08-22T23:59:58.007Z,0.52
