createdAt,value
2019-02-02T00:01:36.081Z,27.33
2019-02-02T00:03:39.966Z,27.40
2019-02-02T00:05:43.789Z,27.10
2019-02-02T00:07:47.703Z,28.57
2019-02-02T00:09:51.525Z,27.43
2019-02-02T00:11:55.321Z,28.57
2019-02-02T00:13:59.214Z,25.57
2019-02-02T00:16:03.044Z,25.70
2019-02-02T00:18:06.986Z,26.60
2019-02-02T00:20:11.914Z,27.13
2019-02-02T00:22:15.729Z,26.27
2019-02-02T00:24:19.607Z,28.00
2019-02-02T00:26:23.461Z,29.20
2019-02-02T00:28:27.301Z,27.40
2019-02-02T00:30:31.313Z,28.37
2019-02-02T00:32:35.200Z,28.77
2019-02-02T00:34:39.110Z,28.47
2019-02-02T00:36:42.921Z,28.97
2019-02-02T00:38:46.797Z,28.77
2019-02-02T00:40:50.705Z,27.10
2019-02-02T00:42:54.581Z,29.90
2019-02-02T00:44:58.488Z,28.53
2019-02-02T00:47:02.305Z,29.10
2019-02-02T00:49:06.223Z,29.03
2019-02-02T00:51:10.094Z,28.73
2019-02-02T00:53:13.992Z,30.07
2019-02-02T00:55:18.957Z,29.63
2019-02-02T00:57:22.785Z,29.20
2019-02-02T00:59:26.558Z,28.50
2019-02-02T01:01:30.653Z,31.37
2019-02-02T01:03:34.534Z,28.00
2019-02-02T01:05:38.423Z,29.80
2019-02-02T01:07:42.273Z,30.80
2019-02-02T01:09:46.177Z,29.03
2019-02-02T01:11:50.005Z,28.90
2019-02-02T01:13:53.834Z,29.60
2019-02-02T01:15:57.756Z,31.83
2019-02-02T01:18:01.805Z,30.17
2019-02-02T01:20:09.437Z,30.82
2019-02-02T01:22:13.256Z,29.70
2019-02-02T01:24:17.162Z,30.40
2019-02-02T01:26:21.006Z,28.00
2019-02-02T01:28:25.180Z,31.10
2019-02-02T01:30:29.036Z,28.80
2019-02-02T01:32:32.883Z,29.93
2019-02-02T01:34:36.759Z,28.10
2019-02-02T01:36:40.771Z,29.57
2019-02-02T01:38:44.598Z,29.67
2019-02-02T01:40:48.434Z,27.97
2019-02-02T01:42:52.347Z,28.37
2019-02-02T01:44:56.189Z,30.97
2019-02-02T01:47:00.021Z,28.43
2019-02-02T01:49:03.872Z,30.27
2019-02-02T01:51:08.401Z,28.27
2019-02-02T01:53:12.160Z,28.57
2019-02-02T01:55:17.329Z,30.10
2019-02-02T01:57:21.162Z,25.37
2019-02-02T01:59:25.052Z,29.27
2019-02-02T02:01:28.898Z,28.70
2019-02-02T02:03:32.728Z,30.57
2019-02-02T02:05:36.520Z,28.10
2019-02-02T02:07:40.753Z,28.77
2019-02-02T02:09:44.602Z,29.70
2019-02-02T02:11:48.511Z,29.30
2019-02-02T02:13:52.328Z,28.97
2019-02-02T02:15:56.234Z,29.10
2019-02-02T02:18:00.065Z,29.60
2019-02-02T02:20:05.123Z,30.60
2019-02-02T02:22:08.962Z,27.73
2019-02-02T02:24:12.797Z,28.90
2019-02-02T02:26:16.693Z,30.10
2019-02-02T02:28:27.781Z,29.17
2019-02-02T02:30:26.086Z,29.37
2019-02-02T02:32:29.964Z,29.87
2019-02-02T02:34:33.899Z,30.70
2019-02-02T02:36:37.692Z,29.30
2019-02-02T02:38:41.558Z,30.07
2019-02-02T02:40:45.358Z,28.70
2019-02-02T02:42:49.813Z,30.83
2019-02-02T02:44:53.573Z,30.17
2019-02-02T02:46:57.475Z,29.57
2019-02-02T02:49:01.271Z,30.03
2019-02-02T02:51:05.142Z,30.13
2019-02-02T02:53:08.986Z,29.93
2019-02-02T02:55:14.756Z,29.93
2019-02-02T02:57:19.553Z,31.13
2019-02-02T02:59:23.464Z,30.43
2019-02-02T03:01:27.280Z,30.30
2019-02-02T03:03:31.137Z,30.73
2019-02-02T03:05:34.888Z,31.00
2019-02-02T03:07:38.853Z,29.80
2019-02-02T03:09:42.817Z,29.77
2019-02-02T03:11:46.659Z,29.50
2019-02-02T03:13:50.480Z,26.83
2019-02-02T03:15:54.367Z,29.67
2019-02-02T03:17:58.190Z,29.70
2019-02-02T03:20:02.184Z,31.80
2019-02-02T03:22:06.001Z,30.50
2019-02-02T03:24:09.793Z,30.53
2019-02-02T03:26:13.630Z,27.13
2019-02-02T03:28:17.494Z,29.93
2019-02-02T03:30:21.919Z,30.67
2019-02-02T03:32:25.822Z,31.53
2019-02-02T03:34:29.661Z,30.30
2019-02-02T03:36:33.799Z,31.93
2019-02-02T03:38:37.658Z,28.60
2019-02-02T03:40:41.914Z,31.57
2019-02-02T03:42:46.344Z,30.93
2019-02-02T03:44:50.419Z,28.33
2019-02-02T03:46:54.630Z,31.80
2019-02-02T03:48:58.851Z,30.50
2019-02-02T03:51:03.003Z,29.77
2019-02-02T03:53:07.121Z,32.00
2019-02-02T03:55:13.334Z,30.73
2019-02-02T03:57:17.275Z,29.57
2019-02-02T03:59:21.364Z,31.47
2019-02-02T04:01:25.472Z,31.97
2019-02-02T04:03:29.667Z,33.13
2019-02-02T04:05:33.746Z,31.77
2019-02-02T04:07:37.622Z,30.50
2019-02-02T04:09:41.410Z,28.17
2019-02-02T04:11:45.286Z,29.87
2019-02-02T04:13:49.081Z,27.63
2019-02-02T04:15:52.961Z,32.80
2019-02-02T04:17:56.749Z,33.50
2019-02-02T04:20:00.622Z,31.30
2019-02-02T04:22:04.609Z,30.57
2019-02-02T04:24:08.437Z,32.90
2019-02-02T04:26:12.319Z,31.97
2019-02-02T04:28:16.159Z,30.13
2019-02-02T04:30:22.293Z,31.53
2019-02-02T04:32:26.174Z,30.67
2019-02-02T04:34:30.003Z,32.40
2019-02-02T04:36:33.973Z,31.70
2019-02-02T04:38:37.809Z,32.40
2019-02-02T04:40:41.654Z,32.30
2019-02-02T04:42:45.737Z,26.77
2019-02-02T04:44:49.558Z,26.83
2019-02-02T04:46:53.431Z,29.57
2019-02-02T04:48:57.368Z,32.90
2019-02-02T04:51:01.219Z,33.00
2019-02-02T04:53:05.044Z,25.57
2019-02-02T04:55:10.653Z,33.63
2019-02-02T04:57:14.481Z,32.30
2019-02-02T04:59:28.776Z,30.93
2019-02-02T05:01:23.915Z,30.07
2019-02-02T05:03:27.773Z,33.43
2019-02-02T05:05:31.656Z,30.33
2019-02-02T05:07:35.482Z,30.13
2019-02-02T05:09:39.369Z,32.20
2019-02-02T05:11:43.248Z,32.90
2019-02-02T05:13:47.097Z,24.27
2019-02-02T05:15:50.939Z,32.67
2019-02-02T05:17:54.864Z,32.10
2019-02-02T05:19:58.608Z,29.77
2019-02-02T05:22:02.579Z,33.00
2019-02-02T05:24:06.417Z,30.50
2019-02-02T05:26:10.243Z,33.47
2019-02-02T05:28:14.097Z,33.97
2019-02-02T05:30:26.284Z,32.93
2019-02-02T05:32:30.042Z,30.47
2019-02-02T05:34:33.938Z,27.63
2019-02-02T05:36:37.798Z,32.30
2019-02-02T05:38:41.574Z,29.73
2019-02-02T05:40:45.380Z,34.03
2019-02-02T05:42:49.351Z,33.07
2019-02-02T05:44:53.258Z,30.33
2019-02-02T05:46:57.087Z,30.43
2019-02-02T05:49:01.050Z,33.60
2019-02-02T05:51:04.946Z,32.40
2019-02-02T05:53:08.778Z,26.77
2019-02-02T05:55:14.934Z,28.43
2019-02-02T05:57:18.816Z,32.57
2019-02-02T05:59:22.709Z,29.93
2019-02-02T06:01:29.972Z,30.60
2019-02-02T06:03:32.667Z,32.90
2019-02-02T06:05:36.465Z,31.33
2019-02-02T06:07:40.343Z,30.70
2019-02-02T06:09:44.168Z,33.70
2019-02-02T06:11:48.126Z,31.47
2019-02-02T06:13:52.368Z,32.83
2019-02-02T06:15:56.371Z,30.47
2019-02-02T06:18:00.549Z,27.03
2019-02-02T06:20:10.427Z,32.33
2019-02-02T06:22:14.466Z,33.43
2019-02-02T06:24:18.412Z,30.10
2019-02-02T06:26:22.334Z,28.67
2019-02-02T06:28:28.122Z,27.20
2019-02-02T06:30:32.037Z,27.87
2019-02-02T06:32:37.337Z,28.37
2019-02-02T06:34:41.312Z,28.40
2019-02-02T06:36:45.149Z,28.40
2019-02-02T06:38:48.973Z,33.87
2019-02-02T06:40:53.811Z,33.40
2019-02-02T06:42:57.660Z,33.80
2019-02-02T06:45:01.490Z,34.03
2019-02-02T06:47:06.181Z,34.80
2019-02-02T06:49:10.014Z,30.13
2019-02-02T06:51:16.620Z,33.23
2019-02-02T06:53:20.459Z,32.30
2019-02-02T06:55:24.398Z,34.97
2019-02-02T06:57:28.318Z,33.73
2019-02-02T06:59:32.178Z,29.60
2019-02-02T07:01:36.125Z,31.07
2019-02-02T07:03:40.034Z,32.50
2019-02-02T07:05:46.889Z,24.80
2019-02-02T07:07:51.000Z,32.83
2019-02-02T07:09:54.820Z,32.27
2019-02-02T07:11:58.700Z,32.87
2019-02-02T07:14:02.547Z,32.33
2019-02-02T07:16:06.396Z,31.33
2019-02-02T07:18:10.253Z,33.60
2019-02-02T07:20:14.787Z,33.80
2019-02-02T07:22:18.577Z,34.17
2019-02-02T07:24:25.530Z,32.30
2019-02-02T07:26:29.398Z,34.20
2019-02-02T07:28:33.216Z,30.93
2019-02-02T07:30:37.778Z,33.63
2019-02-02T07:32:42.836Z,34.10
2019-02-02T07:34:47.064Z,33.43
2019-02-02T07:36:50.938Z,31.33
2019-02-02T07:38:55.116Z,31.63
2019-02-02T07:41:01.371Z,31.97
2019-02-02T07:43:05.281Z,32.93
2019-02-02T07:45:12.100Z,31.70
2019-02-02T07:47:15.968Z,34.13
2019-02-02T07:49:21.927Z,33.70
2019-02-02T07:51:26.621Z,31.07
2019-02-02T07:53:30.733Z,34.17
2019-02-02T07:55:35.416Z,33.80
2019-02-02T07:57:40.001Z,32.50
2019-02-02T07:59:45.291Z,32.37
2019-02-02T08:01:49.272Z,32.30
2019-02-02T08:03:53.187Z,34.57
2019-02-02T08:05:57.579Z,33.90
2019-02-02T08:08:04.659Z,34.67
2019-02-02T08:10:11.461Z,33.77
2019-02-02T08:12:15.289Z,34.13
2019-02-02T08:14:21.774Z,32.67
2019-02-02T08:16:25.919Z,33.43
2019-02-02T08:18:29.744Z,37.07
2019-02-02T08:20:33.590Z,32.77
2019-02-02T08:22:37.465Z,28.87
2019-02-02T08:24:41.334Z,32.13
2019-02-02T08:26:45.228Z,33.07
2019-02-02T08:28:49.070Z,31.93
2019-02-02T08:30:52.984Z,35.60
2019-02-02T08:32:56.833Z,35.53
2019-02-02T08:35:00.603Z,28.87
2019-02-02T08:37:04.498Z,29.27
2019-02-02T08:39:09.258Z,28.63
2019-02-02T08:41:13.017Z,37.17
2019-02-02T08:43:16.931Z,25.60
2019-02-02T08:45:20.863Z,34.33
2019-02-02T08:47:24.777Z,34.90
2019-02-02T08:49:28.653Z,31.80
2019-02-02T08:51:32.482Z,36.17
2019-02-02T08:53:36.353Z,34.63
2019-02-02T08:55:40.207Z,35.47
2019-02-02T08:57:44.077Z,30.87
2019-02-02T08:59:47.970Z,35.87
2019-02-02T09:01:51.846Z,35.10
2019-02-02T09:03:55.767Z,33.97
2019-02-02T09:05:59.730Z,36.60
2019-02-02T09:08:03.552Z,34.10
2019-02-02T09:10:22.579Z,35.53
2019-02-02T09:12:26.425Z,31.97
2019-02-02T09:14:30.315Z,31.90
2019-02-02T09:16:34.194Z,32.67
2019-02-02T09:18:38.034Z,36.57
2019-02-02T09:20:41.868Z,34.90
2019-02-02T09:22:47.359Z,35.47
2019-02-02T09:24:51.905Z,34.43
2019-02-02T09:26:56.035Z,33.97
2019-02-02T09:28:59.867Z,38.93
2019-02-02T09:31:15.171Z,35.50
2019-02-02T09:33:09.246Z,29.23
2019-02-02T09:35:13.111Z,29.03
2019-02-02T09:37:16.938Z,29.80
2019-02-02T09:39:20.725Z,36.57
2019-02-02T09:41:24.578Z,35.00
2019-02-02T09:43:28.516Z,34.30
2019-02-02T09:45:32.346Z,35.67
2019-02-02T09:47:36.181Z,36.23
2019-02-02T09:49:40.048Z,34.17
2019-02-02T09:51:43.898Z,38.13
2019-02-02T09:53:47.810Z,36.30
2019-02-02T09:55:51.674Z,33.63
2019-02-02T09:57:58.224Z,36.63
2019-02-02T10:00:02.144Z,37.17
2019-02-02T10:02:06.153Z,36.13
2019-02-02T10:04:09.900Z,36.97
2019-02-02T10:06:13.878Z,38.10
2019-02-02T10:08:17.625Z,38.50
2019-02-02T10:10:29.711Z,37.67
2019-02-02T10:12:33.575Z,38.17
2019-02-02T10:14:37.478Z,37.23
2019-02-02T10:16:41.305Z,38.80
2019-02-02T10:18:45.133Z,37.57
2019-02-02T10:20:49.047Z,39.43
2019-02-02T10:22:52.964Z,38.13
2019-02-02T10:24:56.829Z,39.00
2019-02-02T10:27:00.685Z,39.07
2019-02-02T10:29:05.266Z,30.97
2019-02-02T10:31:09.098Z,38.63
2019-02-02T10:33:13.220Z,37.77
2019-02-02T10:35:17.029Z,38.60
2019-02-02T10:37:20.869Z,39.23
2019-02-02T10:39:24.722Z,39.87
2019-02-02T10:41:31.390Z,34.77
2019-02-02T10:43:34.009Z,31.57
2019-02-02T10:45:38.066Z,38.70
2019-02-02T10:47:42.992Z,38.00
2019-02-02T10:49:46.987Z,38.13
2019-02-02T10:51:50.957Z,37.00
2019-02-02T10:53:54.808Z,39.43
2019-02-02T10:55:58.672Z,39.20
2019-02-02T10:58:02.545Z,38.57
2019-02-02T11:00:09.339Z,37.43
2019-02-02T11:02:13.305Z,39.40
2019-02-02T11:04:17.194Z,34.53
2019-02-02T11:06:21.123Z,33.17
2019-02-02T11:08:25.104Z,32.90
2019-02-02T11:10:31.304Z,39.47
2019-02-02T11:12:35.234Z,40.07
2019-02-02T11:14:39.148Z,40.23
2019-02-02T11:16:43.081Z,32.60
2019-02-02T11:18:47.108Z,27.43
2019-02-02T11:20:51.584Z,40.73
2019-02-02T11:22:55.477Z,35.40
2019-02-02T11:24:59.564Z,27.87
2019-02-02T11:27:03.593Z,29.47
2019-02-02T11:29:09.762Z,29.43
2019-02-02T11:31:13.574Z,27.07
2019-02-02T11:33:17.401Z,26.47
2019-02-02T11:35:22.077Z,30.57
2019-02-02T11:37:25.901Z,28.23
2019-02-02T11:39:29.763Z,23.83
2019-02-02T11:41:33.572Z,26.77
2019-02-02T11:43:37.405Z,24.93
2019-02-02T11:45:41.236Z,25.43
2019-02-02T11:47:45.161Z,34.07
2019-02-02T11:49:49.029Z,34.17
2019-02-02T11:51:52.903Z,32.00
2019-02-02T11:53:56.763Z,27.97
2019-02-02T11:56:00.670Z,30.47
2019-02-02T11:58:04.524Z,30.67
2019-02-02T12:00:23.220Z,31.40
2019-02-02T12:02:27.114Z,29.13
2019-02-02T12:04:30.981Z,33.87
2019-02-02T12:06:35.034Z,34.30
2019-02-02T12:08:38.803Z,37.80
2019-02-02T12:10:42.632Z,34.33
2019-02-02T12:12:46.498Z,33.33
2019-02-02T12:14:50.345Z,32.77
2019-02-02T12:16:54.258Z,37.07
2019-02-02T12:18:58.040Z,34.60
2019-02-02T12:21:01.855Z,29.67
2019-02-02T12:23:05.808Z,32.93
2019-02-02T12:25:09.657Z,31.97
2019-02-02T12:27:13.624Z,37.77
2019-02-02T12:29:17.526Z,33.03
2019-02-02T12:31:21.377Z,33.20
2019-02-02T12:33:25.936Z,28.83
2019-02-02T12:35:30.459Z,35.13
2019-02-02T12:37:34.283Z,36.83
2019-02-02T12:39:38.160Z,32.37
2019-02-02T12:41:42.001Z,33.13
2019-02-02T12:43:45.913Z,36.07
2019-02-02T12:45:50.187Z,32.17
2019-02-02T12:47:54.066Z,32.67
2019-02-02T12:49:57.935Z,35.67
2019-02-02T12:52:01.729Z,32.63
2019-02-02T12:54:05.858Z,30.80
2019-02-02T12:56:09.786Z,31.47
2019-02-02T12:58:13.696Z,31.93
2019-02-02T13:00:19.606Z,35.47
2019-02-02T13:02:25.426Z,31.50
2019-02-02T13:04:29.011Z,38.10
2019-02-02T13:06:32.928Z,35.97
2019-02-02T13:08:36.823Z,34.27
2019-02-02T13:10:40.701Z,32.27
2019-02-02T13:12:44.733Z,32.17
2019-02-02T13:14:48.584Z,37.43
2019-02-02T13:16:52.445Z,35.63
2019-02-02T13:18:56.359Z,35.90
2019-02-02T13:21:00.251Z,37.77
2019-02-02T13:23:04.230Z,38.20
2019-02-02T13:25:11.069Z,33.80
2019-02-02T13:27:14.937Z,36.23
2019-02-02T13:29:18.843Z,36.37
2019-02-02T13:31:22.722Z,43.43
2019-02-02T13:33:26.586Z,42.73
2019-02-02T13:35:33.171Z,43.27
2019-02-02T13:37:37.029Z,46.57
2019-02-02T13:39:41.025Z,45.30
2019-02-02T13:41:44.922Z,43.13
2019-02-02T13:43:48.803Z,45.67
2019-02-02T13:45:52.685Z,45.07
2019-02-02T13:47:56.557Z,41.03
2019-02-02T13:50:00.505Z,43.33
2019-02-02T13:52:04.477Z,41.83
2019-02-02T13:54:08.345Z,42.73
2019-02-02T13:56:12.230Z,43.77
2019-02-02T13:58:16.144Z,42.63
2019-02-02T14:00:28.339Z,43.53
2019-02-02T14:02:32.295Z,38.40
2019-02-02T14:04:36.217Z,40.97
2019-02-02T14:06:40.054Z,38.77
2019-02-02T14:08:44.091Z,45.70
2019-02-02T14:10:47.945Z,39.67
2019-02-02T14:12:51.933Z,44.67
2019-02-02T14:14:55.823Z,38.83
2019-02-02T14:16:59.678Z,35.10
2019-02-02T14:19:03.694Z,34.77
2019-02-02T14:21:07.584Z,42.93
2019-02-02T14:23:11.423Z,36.93
2019-02-02T14:25:16.742Z,39.67
2019-02-02T14:27:20.607Z,34.33
2019-02-02T14:29:24.493Z,38.53
2019-02-02T14:31:28.415Z,43.60
2019-02-02T14:33:32.256Z,38.53
2019-02-02T14:35:36.440Z,43.50
2019-02-02T14:37:40.863Z,35.70
2019-02-02T14:39:44.723Z,43.23
2019-02-02T14:41:48.660Z,44.37
2019-02-02T14:43:55.557Z,46.33
2019-02-02T14:45:58.109Z,44.03
2019-02-02T14:48:02.014Z,45.13
2019-02-02T14:50:11.738Z,45.47
2019-02-02T14:52:15.635Z,39.17
2019-02-02T14:54:19.494Z,40.00
2019-02-02T14:56:23.369Z,42.57
2019-02-02T14:58:27.249Z,37.13
2019-02-02T15:00:31.873Z,35.53
2019-02-02T15:02:35.781Z,43.77
2019-02-02T15:04:39.698Z,36.50
2019-02-02T15:06:43.546Z,45.07
2019-02-02T15:08:47.731Z,43.00
2019-02-02T15:10:51.578Z,41.93
2019-02-02T15:12:55.457Z,37.77
2019-02-02T15:14:59.354Z,45.03
2019-02-02T15:17:03.282Z,46.67
2019-02-02T15:19:07.181Z,46.80
2019-02-02T15:21:11.067Z,44.40
2019-02-02T15:23:14.949Z,47.37
2019-02-02T15:25:18.833Z,43.43
2019-02-02T15:27:22.742Z,46.23
2019-02-02T15:29:26.634Z,47.80
2019-02-02T15:31:30.546Z,46.40
2019-02-02T15:33:37.866Z,46.23
2019-02-02T15:35:39.892Z,47.87
2019-02-02T15:37:43.785Z,42.43
2019-02-02T15:39:47.679Z,40.87
2019-02-02T15:41:53.057Z,42.63
2019-02-02T15:43:57.304Z,39.23
2019-02-02T15:46:01.182Z,45.40
2019-02-02T15:48:05.068Z,46.23
2019-02-02T15:50:11.926Z,43.73
2019-02-02T15:52:15.820Z,42.97
2019-02-02T15:54:19.758Z,42.63
2019-02-02T15:56:23.642Z,44.57
2019-02-02T15:58:27.522Z,45.17
2019-02-02T16:00:33.661Z,41.07
2019-02-02T16:02:37.511Z,39.00
2019-02-02T16:04:41.417Z,40.23
2019-02-02T16:06:45.333Z,40.27
2019-02-02T16:08:49.190Z,40.57
2019-02-02T16:10:53.058Z,47.70
2019-02-02T16:12:56.958Z,44.00
2019-02-02T16:15:00.825Z,41.33
2019-02-02T16:17:04.750Z,43.40
2019-02-02T16:19:08.626Z,41.93
2019-02-02T16:21:12.555Z,48.30
2019-02-02T16:23:16.548Z,44.13
2019-02-02T16:25:20.392Z,41.67
2019-02-02T16:27:24.252Z,48.57
2019-02-02T16:29:28.147Z,46.90
2019-02-02T16:31:32.012Z,45.87
2019-02-02T16:33:35.964Z,40.70
2019-02-02T16:35:39.813Z,47.87
2019-02-02T16:37:43.713Z,46.00
2019-02-02T16:39:47.610Z,45.37
2019-02-02T16:41:51.467Z,45.93
2019-02-02T16:43:55.336Z,46.53
2019-02-02T16:45:59.241Z,46.73
2019-02-02T16:48:03.110Z,45.37
2019-02-02T16:50:09.929Z,48.80
2019-02-02T16:52:13.856Z,46.43
2019-02-02T16:54:17.733Z,48.30
2019-02-02T16:56:21.600Z,46.73
2019-02-02T16:58:25.485Z,45.90
2019-02-02T17:00:33.803Z,49.80
2019-02-02T17:02:37.706Z,45.00
2019-02-02T17:04:41.551Z,47.07
2019-02-02T17:06:45.493Z,47.40
2019-02-02T17:08:49.328Z,45.90
2019-02-02T17:10:53.254Z,46.73
2019-02-02T17:12:57.128Z,41.90
2019-02-02T17:15:01.025Z,47.87
2019-02-02T17:17:04.920Z,47.57
2019-02-02T17:19:08.782Z,49.30
2019-02-02T17:21:12.650Z,49.43
2019-02-02T17:23:16.544Z,46.47
2019-02-02T17:25:22.593Z,40.43
2019-02-02T17:27:27.015Z,39.37
2019-02-02T17:29:30.878Z,44.40
2019-02-02T17:31:34.763Z,47.23
2019-02-02T17:33:38.630Z,42.33
2019-02-02T17:35:42.596Z,39.33
2019-02-02T17:37:46.479Z,47.43
2019-02-02T17:39:50.330Z,45.67
2019-02-02T17:41:54.205Z,46.63
2019-02-02T17:43:58.134Z,48.17
2019-02-02T17:46:02.024Z,47.20
2019-02-02T17:48:06.573Z,45.77
2019-02-02T17:50:15.798Z,47.50
2019-02-02T17:52:19.757Z,48.70
2019-02-02T17:54:23.670Z,45.93
2019-02-02T17:56:27.584Z,49.83
2019-02-02T17:58:39.304Z,46.20
2019-02-02T18:00:44.040Z,47.93
2019-02-02T18:02:47.893Z,48.67
2019-02-02T18:04:52.419Z,46.67
2019-02-02T18:06:56.370Z,47.83
2019-02-02T18:09:00.206Z,47.60
2019-02-02T18:11:04.245Z,48.27
2019-02-02T18:13:08.074Z,45.23
2019-02-02T18:15:14.662Z,48.83
2019-02-02T18:17:18.849Z,46.67
2019-02-02T18:19:23.146Z,48.70
2019-02-02T18:21:27.027Z,49.60
2019-02-02T18:23:30.964Z,46.27
2019-02-02T18:25:34.810Z,45.77
2019-02-02T18:27:38.649Z,44.57
2019-02-02T18:29:42.574Z,49.37
2019-02-02T18:31:46.562Z,48.17
2019-02-02T18:33:50.518Z,51.10
2019-02-02T18:35:54.446Z,49.57
2019-02-02T18:37:58.303Z,49.83
2019-02-02T18:40:02.215Z,50.27
2019-02-02T18:42:06.190Z,47.47
2019-02-02T18:44:10.117Z,48.87
2019-02-02T18:46:14.042Z,46.43
2019-02-02T18:48:17.906Z,49.47
2019-02-02T18:50:21.886Z,46.70
2019-02-02T18:52:25.769Z,48.20
2019-02-02T18:54:29.702Z,47.37
2019-02-02T18:56:33.670Z,44.77
2019-02-02T18:58:37.527Z,43.63
2019-02-02T19:00:41.441Z,43.77
2019-02-02T19:02:45.376Z,44.70
2019-02-02T19:04:49.620Z,43.60
2019-02-02T19:06:53.625Z,46.23
2019-02-02T19:08:57.477Z,43.67
2019-02-02T19:11:03.583Z,43.67
2019-02-02T19:13:07.019Z,42.50
2019-02-02T19:15:12.203Z,46.07
2019-02-02T19:17:16.086Z,46.20
2019-02-02T19:19:19.956Z,47.27
2019-02-02T19:21:23.813Z,44.60
2019-02-02T19:23:27.747Z,44.20
2019-02-02T19:25:31.625Z,42.07
2019-02-02T19:27:35.483Z,44.40
2019-02-02T19:29:39.380Z,43.47
2019-02-02T19:31:43.235Z,44.10
2019-02-02T19:33:47.329Z,43.17
2019-02-02T19:35:51.250Z,42.03
2019-02-02T19:37:55.143Z,43.37
2019-02-02T19:39:59.053Z,42.23
2019-02-02T19:42:02.966Z,44.77
2019-02-02T19:44:06.830Z,47.53
2019-02-02T19:46:10.744Z,43.53
2019-02-02T19:48:14.608Z,43.40
2019-02-02T19:50:39.214Z,42.27
2019-02-02T19:52:42.990Z,41.70
2019-02-02T19:54:46.868Z,44.07
2019-02-02T19:56:50.869Z,38.73
2019-02-02T19:58:54.701Z,42.00
2019-02-02T20:00:58.543Z,41.63
2019-02-02T20:03:03.152Z,41.40
2019-02-02T20:05:09.461Z,43.13
2019-02-02T20:07:13.373Z,40.47
2019-02-02T20:09:17.222Z,42.37
2019-02-02T20:11:21.157Z,37.97
2019-02-02T20:13:24.993Z,40.67
2019-02-02T20:15:28.861Z,40.03
2019-02-02T20:17:32.758Z,38.73
2019-02-02T20:19:36.636Z,38.17
2019-02-02T20:21:40.518Z,37.60
2019-02-02T20:23:44.351Z,37.63
2019-02-02T20:25:48.180Z,39.77
2019-02-02T20:27:52.213Z,38.00
2019-02-02T20:29:56.025Z,41.60
2019-02-02T20:31:59.880Z,37.67
2019-02-02T20:34:03.757Z,39.00
2019-02-02T20:36:07.721Z,38.60
2019-02-02T20:38:11.585Z,40.77
2019-02-02T20:40:17.374Z,35.97
2019-02-02T20:42:21.231Z,38.77
2019-02-02T20:44:25.136Z,37.83
2019-02-02T20:46:29.062Z,38.37
2019-02-02T20:48:32.973Z,39.03
2019-02-02T20:50:37.182Z,40.17
2019-02-02T20:52:47.535Z,37.03
2019-02-02T20:54:46.556Z,39.10
2019-02-02T20:56:50.443Z,39.30
2019-02-02T20:58:54.334Z,39.50
2019-02-02T21:00:58.228Z,40.03
2019-02-02T21:03:02.094Z,38.70
2019-02-02T21:05:07.182Z,38.95
2019-02-02T21:07:11.200Z,37.40
2019-02-02T21:09:15.081Z,39.63
2019-02-02T21:11:18.934Z,42.33
2019-02-02T21:13:22.948Z,40.23
2019-02-02T21:15:26.814Z,35.87
2019-02-02T21:17:30.683Z,39.47
2019-02-02T21:19:34.569Z,37.53
2019-02-02T21:21:38.430Z,41.07
2019-02-02T21:23:42.318Z,41.60
2019-02-02T21:25:46.184Z,41.97
2019-02-02T21:27:50.049Z,42.67
2019-02-02T21:29:54.001Z,41.40
2019-02-02T21:31:57.851Z,41.80
2019-02-02T21:34:01.703Z,38.70
2019-02-02T21:36:06.038Z,41.33
2019-02-02T21:38:09.892Z,38.97
2019-02-02T21:40:18.782Z,40.90
2019-02-02T21:42:22.683Z,41.30
2019-02-02T21:44:26.554Z,39.50
2019-02-02T21:46:30.430Z,43.43
2019-02-02T21:48:36.335Z,42.47
2019-02-02T21:50:40.324Z,38.87
2019-02-02T21:52:44.228Z,40.97
2019-02-02T21:54:48.089Z,41.40
2019-02-02T21:56:51.979Z,42.20
2019-02-02T21:58:56.008Z,37.60
2019-02-02T22:00:59.870Z,41.40
2019-02-02T22:03:03.749Z,40.17
2019-02-02T22:05:08.041Z,41.00
2019-02-02T22:07:12.104Z,43.47
2019-02-02T22:09:16.000Z,41.43
2019-02-02T22:11:19.874Z,44.83
2019-02-02T22:13:23.758Z,43.17
2019-02-02T22:15:29.738Z,42.80
2019-02-02T22:17:33.623Z,39.30
2019-02-02T22:19:37.538Z,41.23
2019-02-02T22:21:41.449Z,40.87
2019-02-02T22:23:45.305Z,39.83
2019-02-02T22:25:49.338Z,42.80
2019-02-02T22:27:53.202Z,41.30
2019-02-02T22:29:57.109Z,40.63
2019-02-02T22:32:01.057Z,39.83
2019-02-02T22:34:05.538Z,42.33
2019-02-02T22:36:09.382Z,41.50
2019-02-02T22:38:13.420Z,42.53
2019-02-02T22:40:19.780Z,43.13
2019-02-02T22:42:23.687Z,40.67
2019-02-02T22:44:27.618Z,43.20
2019-02-02T22:46:31.477Z,41.30
2019-02-02T22:48:35.369Z,41.00
2019-02-02T22:50:39.264Z,42.67
2019-02-02T22:52:43.149Z,41.30
2019-02-02T22:54:47.144Z,40.90
2019-02-02T22:56:52.314Z,42.67
2019-02-02T22:58:56.215Z,42.73
2019-02-02T23:01:04.656Z,41.43
2019-02-02T23:03:08.528Z,42.43
2019-02-02T23:05:18.321Z,45.03
2019-02-02T23:07:25.161Z,40.53
2019-02-02T23:09:51.656Z,42.40
2019-02-02T23:12:04.627Z,39.93
2019-02-02T23:14:23.212Z,39.60
2019-02-02T23:16:28.370Z,40.50
2019-02-02T23:18:32.278Z,40.90
2019-02-02T23:20:36.155Z,37.30
2019-02-02T23:22:40.045Z,36.63
2019-02-02T23:24:43.941Z,39.77
2019-02-02T23:26:47.789Z,38.00
2019-02-02T23:28:51.641Z,41.20
2019-02-02T23:30:55.688Z,41.17
2019-02-02T23:32:59.554Z,42.00
2019-02-02T23:35:03.501Z,41.27
2019-02-02T23:37:07.386Z,42.17
2019-02-02T23:39:11.311Z,40.97
2019-02-02T23:41:15.357Z,42.40
2019-02-02T23:43:19.284Z,44.03
2019-02-02T23:45:23.135Z,38.40
2019-02-02T23:47:27.023Z,39.93
2019-02-02T23:49:30.921Z,40.13
2019-02-02T23:51:34.906Z,39.57
2019-02-02T23:53:38.794Z,41.40
2019-02-02T23:55:42.661Z,39.17
2019-02-02T23:57:46.543Z,38.83
2019-02-02T23:59:50.577Z,41.23
