createdAt,value
2017-04-19T00:00:18.902Z,0
2017-04-19T00:01:29.977Z,0
2017-04-19T00:02:41.005Z,0
2017-04-19T00:03:52.029Z,0
2017-04-19T00:05:03.290Z,0
2017-04-19T00:06:14.336Z,0
2017-04-19T00:07:25.545Z,0
2017-04-19T00:08:36.581Z,0
2017-04-19T00:09:47.606Z,0
2017-04-19T00:10:58.617Z,0
2017-04-19T00:12:09.900Z,0
2017-04-19T00:13:20.931Z,0
2017-04-19T00:14:32.229Z,0
2017-04-19T00:15:43.458Z,0
2017-04-19T00:16:54.548Z,0
2017-04-19T00:18:05.773Z,0
2017-04-19T00:19:16.806Z,0
2017-04-19T00:20:27.828Z,0
2017-04-19T00:21:38.851Z,0
2017-04-19T00:22:49.941Z,0
2017-04-19T00:24:00.962Z,0
2017-04-19T00:25:12.200Z,0
2017-04-19T00:26:23.427Z,0
2017-04-19T00:27:34.439Z,0
2017-04-19T00:28:45.461Z,0
2017-04-19T00:29:56.476Z,0
2017-04-19T00:31:07.503Z,0
2017-04-19T00:32:18.522Z,0
2017-04-19T00:33:29.783Z,0
2017-04-19T00:34:40.823Z,0
2017-04-19T00:35:51.851Z,0
2017-04-19T00:37:02.876Z,0
2017-04-19T00:38:13.911Z,0
2017-04-19T00:39:25.046Z,0
2017-04-19T00:40:36.067Z,0
2017-04-19T00:41:47.285Z,0
2017-04-19T00:42:58.306Z,0
2017-04-19T00:44:09.323Z,0
2017-04-19T00:45:20.340Z,0
2017-04-19T00:46:31.359Z,0
2017-04-19T00:47:42.406Z,0
2017-04-19T00:48:53.437Z,0
2017-04-19T00:50:04.719Z,0
2017-04-19T00:51:15.951Z,0
2017-04-19T00:52:26.977Z,0
2017-04-19T00:53:38.012Z,0
2017-04-19T00:54:49.054Z,0
2017-04-19T00:56:00.074Z,0
2017-04-19T00:57:11.100Z,0
2017-04-19T00:58:22.115Z,0
2017-04-19T00:59:33.321Z,0
2017-04-19T01:00:44.701Z,0
2017-04-19T01:01:55.734Z,0
2017-04-19T01:03:06.764Z,0
2017-04-19T01:04:18.003Z,0
2017-04-19T01:05:29.024Z,0
2017-04-19T01:06:40.037Z,0
2017-04-19T01:07:51.063Z,0
2017-04-19T01:09:02.495Z,0
2017-04-19T01:10:13.515Z,0
2017-04-19T01:11:24.791Z,0
2017-04-19T01:12:35.815Z,0
2017-04-19T01:13:46.844Z,0
2017-04-19T01:14:57.866Z,0
2017-04-19T01:16:09.276Z,0
2017-04-19T01:17:20.357Z,0
2017-04-19T01:18:31.387Z,0
2017-04-19T01:19:42.605Z,0
2017-04-19T01:20:53.630Z,0
2017-04-19T01:22:04.699Z,0
2017-04-19T01:23:15.926Z,0
2017-04-19T01:24:26.945Z,0
2017-04-19T01:25:37.962Z,0
2017-04-19T01:41:55.846Z,0
2017-04-19T01:43:07.079Z,0
2017-04-19T01:44:18.158Z,0
2017-04-19T01:45:29.195Z,0
2017-04-19T01:46:40.215Z,0
2017-04-19T01:47:51.441Z,0
2017-04-19T01:49:02.469Z,0
2017-04-19T01:50:13.483Z,0
2017-04-19T01:51:24.707Z,0
2017-04-19T01:52:35.739Z,0
2017-04-19T01:53:46.756Z,0
2017-04-19T01:54:57.827Z,0
2017-04-19T01:56:08.847Z,0
2017-04-19T01:57:19.880Z,0
2017-04-19T01:58:31.119Z,0
2017-04-19T01:59:42.146Z,0
2017-04-19T02:00:53.164Z,0
2017-04-19T02:02:04.176Z,0
2017-04-19T02:03:15.189Z,0
2017-04-19T02:04:26.210Z,0
2017-04-19T02:05:37.277Z,0
2017-04-19T02:06:48.298Z,0
2017-04-19T02:07:59.321Z,0
2017-04-19T02:09:10.346Z,0
2017-04-19T02:10:21.376Z,0
2017-04-19T02:11:32.408Z,0
2017-04-19T02:12:43.428Z,0
2017-04-19T02:13:54.454Z,0
2017-04-19T02:15:05.476Z,0
2017-04-19T02:16:16.698Z,0
2017-04-19T02:17:27.735Z,0
2017-04-19T02:18:38.774Z,0
2017-04-19T02:19:49.798Z,0
2017-04-19T02:21:00.815Z,0
2017-04-19T02:22:11.841Z,0
2017-04-19T02:23:22.953Z,0
2017-04-19T02:24:33.976Z,0
2017-04-19T02:25:45.209Z,0
2017-04-19T02:26:56.296Z,0
2017-04-19T02:28:07.328Z,0
2017-04-19T02:29:18.760Z,0
2017-04-19T02:30:29.790Z,0
2017-04-19T02:31:40.813Z,0
2017-04-19T02:32:51.843Z,0
2017-04-19T02:34:02.860Z,0
2017-04-19T02:35:13.881Z,0
2017-04-19T02:36:25.132Z,0
2017-04-19T02:37:36.211Z,0
2017-04-19T02:38:47.237Z,0
2017-04-19T02:39:58.297Z,0
2017-04-19T02:41:09.318Z,0
2017-04-19T02:42:20.435Z,0
2017-04-19T02:43:31.506Z,0
2017-04-19T02:44:42.526Z,0
2017-04-19T02:45:53.532Z,0
2017-04-19T02:47:04.556Z,0
2017-04-19T02:48:15.632Z,0
2017-04-19T02:49:26.664Z,0
2017-04-19T02:50:37.681Z,0
2017-04-19T02:51:48.712Z,0
2017-04-19T02:52:59.766Z,0
2017-04-19T02:54:10.845Z,0
2017-04-19T02:55:22.080Z,0
2017-04-19T02:56:33.101Z,0
2017-04-19T02:57:44.117Z,0
2017-04-19T02:58:55.131Z,0
2017-04-19T03:00:06.145Z,0
2017-04-19T03:01:17.171Z,0
2017-04-19T03:02:28.211Z,0
2017-04-19T03:03:39.232Z,0
2017-04-19T03:04:50.498Z,0
2017-04-19T03:06:01.660Z,0
2017-04-19T03:07:12.879Z,0
2017-04-19T03:08:23.959Z,0
2017-04-19T03:09:35.184Z,0
2017-04-19T03:10:46.273Z,0
2017-04-19T03:11:57.501Z,0
2017-04-19T03:13:08.927Z,0
2017-04-19T03:14:20.156Z,0
2017-04-19T03:15:31.595Z,0
2017-04-19T03:16:42.645Z,0
2017-04-19T03:17:53.866Z,0
2017-04-19T03:19:04.884Z,0
2017-04-19T03:20:15.909Z,0
2017-04-19T03:21:27.182Z,0
2017-04-19T03:22:38.206Z,0
2017-04-19T03:23:49.237Z,0
2017-04-19T03:25:00.270Z,0
2017-04-19T03:26:11.561Z,0
2017-04-19T03:27:22.783Z,0
2017-04-19T03:28:33.810Z,0
2017-04-19T03:29:45.075Z,0
2017-04-19T03:30:56.498Z,0
2017-04-19T03:32:07.965Z,0
2017-04-19T03:33:18.978Z,0
2017-04-19T03:34:29.999Z,0
2017-04-19T03:35:41.027Z,0
2017-04-19T03:36:52.030Z,0
2017-04-19T03:38:03.052Z,0
2017-04-19T03:39:14.072Z,0
2017-04-19T03:40:25.303Z,0
2017-04-19T03:41:36.532Z,0
2017-04-19T03:42:47.568Z,0
2017-04-19T03:43:58.592Z,0
2017-04-19T03:45:09.813Z,0
2017-04-19T03:46:20.831Z,0
2017-04-19T03:47:32.046Z,0
2017-04-19T03:48:43.403Z,0
2017-04-19T03:49:54.430Z,0
2017-04-19T03:51:05.445Z,0
2017-04-19T03:52:16.461Z,0
2017-04-19T03:53:27.490Z,0
2017-04-19T03:54:38.515Z,0
2017-04-19T03:55:49.534Z,0
2017-04-19T03:57:00.546Z,0
2017-04-19T03:58:11.769Z,0
2017-04-19T03:59:23.037Z,0
2017-04-19T04:00:34.060Z,0
2017-04-19T04:01:45.081Z,0
2017-04-19T04:02:56.091Z,0
2017-04-19T04:04:07.303Z,0
2017-04-19T04:05:18.546Z,0
2017-04-19T04:06:29.776Z,0
2017-04-19T04:07:40.803Z,0
2017-04-19T04:08:51.811Z,0
2017-04-19T04:10:02.876Z,0
2017-04-19T04:11:13.904Z,0
2017-04-19T04:12:24.928Z,0
2017-04-19T04:13:36.147Z,5
2017-04-19T04:14:47.377Z,5
2017-04-19T04:15:58.664Z,5
2017-04-19T04:17:09.687Z,5
2017-04-19T04:18:21.381Z,5
2017-04-19T04:19:32.392Z,5
2017-04-19T04:20:43.428Z,10
2017-04-19T04:21:54.652Z,10
2017-04-19T04:23:05.674Z,10
2017-04-19T04:24:16.695Z,10
2017-04-19T04:25:27.734Z,15
2017-04-19T04:26:38.808Z,15
2017-04-19T04:27:50.035Z,15
2017-04-19T04:29:01.052Z,20
2017-04-19T04:30:12.077Z,20
2017-04-19T04:31:23.513Z,20
2017-04-19T04:32:34.538Z,25
2017-04-19T04:33:45.556Z,25
2017-04-19T04:34:56.586Z,30
2017-04-19T04:36:07.803Z,30
2017-04-19T04:37:18.875Z,35
2017-04-19T04:38:29.891Z,35
2017-04-19T04:39:40.923Z,35
2017-04-19T04:40:51.946Z,40
2017-04-19T04:42:02.957Z,40
2017-04-19T04:43:14.170Z,55
2017-04-19T04:44:25.392Z,80
2017-04-19T04:45:36.438Z,85
2017-04-19T04:46:47.463Z,60
2017-04-19T04:47:58.727Z,55
2017-04-19T04:49:09.741Z,55
2017-04-19T04:50:20.765Z,55
2017-04-19T04:51:31.783Z,60
2017-04-19T04:52:42.808Z,65
2017-04-19T04:53:53.878Z,65
2017-04-19T04:55:04.929Z,70
2017-04-19T04:56:15.944Z,75
2017-04-19T04:57:26.962Z,105
2017-04-19T04:58:37.993Z,90
2017-04-19T04:59:49.018Z,80
2017-04-19T05:01:00.029Z,85
2017-04-19T05:02:11.059Z,90
2017-04-19T05:03:22.072Z,90
2017-04-19T05:04:33.335Z,95
2017-04-19T05:05:44.365Z,100
2017-04-19T05:06:55.391Z,100
2017-04-19T05:08:06.410Z,105
2017-04-19T05:09:17.415Z,105
2017-04-19T05:10:28.442Z,105
2017-04-19T05:11:39.465Z,110
2017-04-19T05:12:50.679Z,110
2017-04-19T05:14:01.956Z,115
2017-04-19T05:15:13.213Z,120
2017-04-19T05:16:24.229Z,120
2017-04-19T05:17:35.252Z,125
2017-04-19T05:18:46.479Z,130
2017-04-19T05:19:57.721Z,130
2017-04-19T05:21:08.773Z,140
2017-04-19T05:22:19.792Z,175
2017-04-19T05:23:30.801Z,190
2017-04-19T05:24:42.025Z,145
2017-04-19T05:25:53.085Z,145
2017-04-19T05:27:04.304Z,150
2017-04-19T05:28:15.531Z,150
2017-04-19T05:29:26.547Z,170
2017-04-19T05:30:37.559Z,185
2017-04-19T05:31:48.776Z,165
2017-04-19T05:33:00.009Z,190
2017-04-19T05:34:11.247Z,195
2017-04-19T05:35:22.405Z,175
2017-04-19T05:36:33.433Z,175
2017-04-19T05:37:44.444Z,175
2017-04-19T05:38:55.474Z,205
2017-04-19T05:40:06.497Z,180
2017-04-19T05:41:17.513Z,180
2017-04-19T05:42:28.528Z,185
2017-04-19T05:43:39.746Z,215
2017-04-19T05:44:50.815Z,190
2017-04-19T05:46:01.837Z,325
2017-04-19T05:47:13.120Z,420
2017-04-19T05:48:24.139Z,215
2017-04-19T05:49:35.158Z,210
2017-04-19T05:50:46.180Z,205
2017-04-19T05:51:57.395Z,260
2017-04-19T05:53:08.417Z,660
2017-04-19T05:54:19.439Z,605
2017-04-19T05:55:30.454Z,535
2017-04-19T05:56:41.485Z,650
2017-04-19T05:57:52.960Z,415
2017-04-19T05:59:04.101Z,525
2017-04-19T06:00:15.245Z,395
2017-04-19T06:01:26.267Z,410
2017-04-19T06:02:37.291Z,420
2017-04-19T06:03:48.523Z,250
2017-04-19T06:04:59.549Z,465
2017-04-19T06:06:10.761Z,600
2017-04-19T06:07:21.777Z,435
2017-04-19T06:08:32.851Z,595
2017-04-19T06:09:43.884Z,470
2017-04-19T06:10:54.902Z,345
2017-04-19T06:12:05.917Z,345
2017-04-19T06:13:17.123Z,320
2017-04-19T06:14:28.152Z,315
2017-04-19T06:15:39.182Z,710
2017-04-19T06:16:50.235Z,960
2017-04-19T06:18:01.252Z,970
2017-04-19T06:19:12.557Z,785
2017-04-19T06:20:23.597Z,690
2017-04-19T06:21:34.646Z,920
2017-04-19T06:22:45.683Z,970
2017-04-19T06:23:56.696Z,1180
2017-04-19T06:25:07.974Z,1275
2017-04-19T06:26:18.998Z,1135
2017-04-19T06:27:30.033Z,955
2017-04-19T06:28:41.049Z,1070
2017-04-19T06:29:52.080Z,1395
2017-04-19T06:31:03.114Z,1480
2017-04-19T06:32:14.140Z,1375
2017-04-19T06:33:25.158Z,1505
2017-04-19T06:34:36.178Z,1640
2017-04-19T06:35:47.252Z,1945
2017-04-19T06:36:58.284Z,1975
2017-04-19T06:38:09.309Z,2080
2017-04-19T06:39:20.327Z,2160
2017-04-19T06:40:31.353Z,2135
2017-04-19T06:41:42.394Z,2100
2017-04-19T06:42:53.426Z,2150
2017-04-19T06:44:04.449Z,2155
2017-04-19T06:45:15.467Z,2155
2017-04-19T06:46:26.560Z,2055
2017-04-19T06:47:37.578Z,2145
2017-04-19T06:48:48.823Z,2165
2017-04-19T06:49:59.857Z,2185
2017-04-19T06:51:10.896Z,2135
2017-04-19T06:52:22.179Z,2030
2017-04-19T06:53:33.202Z,2180
2017-04-19T06:54:44.235Z,2195
2017-04-19T06:55:55.288Z,2155
2017-04-19T06:57:06.327Z,2315
2017-04-19T06:58:17.350Z,2365
2017-04-19T06:59:28.390Z,2415
2017-04-19T07:00:39.633Z,2295
2017-04-19T07:01:50.654Z,2220
2017-04-19T07:03:02.138Z,2330
2017-04-19T07:04:13.380Z,2290
2017-04-19T07:05:24.465Z,2295
2017-04-19T07:06:35.489Z,2340
2017-04-19T07:07:46.730Z,2405
2017-04-19T07:08:57.770Z,2360
2017-04-19T07:10:09.005Z,2465
2017-04-19T07:11:20.042Z,2380
2017-04-19T07:12:31.264Z,2430
2017-04-19T07:13:42.359Z,2425
2017-04-19T07:14:53.591Z,2370
2017-04-19T07:16:04.623Z,2500
2017-04-19T07:17:15.906Z,2510
2017-04-19T07:18:27.146Z,2180
2017-04-19T07:19:38.177Z,2170
2017-04-19T07:20:49.213Z,2285
2017-04-19T07:22:00.256Z,2250
2017-04-19T07:23:11.275Z,2455
2017-04-19T07:24:22.559Z,2540
2017-04-19T07:25:33.599Z,2645
2017-04-19T07:26:44.825Z,2145
2017-04-19T07:27:55.861Z,2375
2017-04-19T07:29:06.908Z,2575
2017-04-19T07:30:17.957Z,2665
2017-04-19T07:31:28.998Z,2485
2017-04-19T07:32:40.041Z,2515
2017-04-19T07:33:51.074Z,2505
2017-04-19T07:35:02.106Z,2585
2017-04-19T07:36:13.137Z,2695
2017-04-19T07:37:24.376Z,2585
2017-04-19T07:38:35.409Z,2485
2017-04-19T07:39:46.643Z,2570
2017-04-19T07:40:57.692Z,2610
2017-04-19T07:42:08.723Z,420
2017-04-19T07:43:19.747Z,385
2017-04-19T07:44:30.795Z,1730
2017-04-19T07:45:42.108Z,2320
2017-04-19T07:46:53.347Z,1170
2017-04-19T07:48:04.412Z,400
2017-04-19T07:49:15.437Z,2630
2017-04-19T07:50:26.493Z,1460
2017-04-19T07:51:37.527Z,590
2017-04-19T07:52:48.560Z,590
2017-04-19T07:53:59.596Z,2900
2017-04-19T07:55:10.830Z,1555
2017-04-19T07:56:22.322Z,2335
2017-04-19T07:57:33.354Z,2620
2017-04-19T07:58:44.392Z,1320
2017-04-19T07:59:55.410Z,2145
2017-04-19T08:01:06.486Z,1455
2017-04-19T08:02:17.914Z,565
2017-04-19T08:03:28.943Z,820
2017-04-19T08:04:39.970Z,1205
2017-04-19T08:05:51.237Z,480
2017-04-19T08:07:02.512Z,530
2017-04-19T08:08:13.552Z,1095
2017-04-19T08:09:24.584Z,585
2017-04-19T08:10:35.609Z,545
2017-04-19T08:11:46.639Z,515
2017-04-19T08:12:57.886Z,525
2017-04-19T08:14:09.126Z,585
2017-04-19T08:15:20.159Z,965
2017-04-19T08:16:31.389Z,730
2017-04-19T08:17:42.415Z,465
2017-04-19T08:18:53.644Z,485
2017-04-19T08:20:04.677Z,1650
2017-04-19T08:21:15.725Z,1035
2017-04-19T08:22:26.963Z,1935
2017-04-19T08:23:38.239Z,1285
2017-04-19T08:24:49.267Z,2790
2017-04-19T08:26:00.298Z,2705
2017-04-19T08:27:11.319Z,2620
2017-04-19T08:28:22.349Z,695
2017-04-19T08:29:33.383Z,2975
2017-04-19T08:30:44.435Z,2710
2017-04-19T08:31:55.674Z,1895
2017-04-19T08:33:06.704Z,2230
2017-04-19T08:34:17.789Z,1410
2017-04-19T08:35:28.810Z,3010
2017-04-19T08:36:39.847Z,2915
2017-04-19T08:37:50.875Z,2965
2017-04-19T08:39:02.104Z,2870
2017-04-19T08:40:13.136Z,2965
2017-04-19T08:41:24.176Z,3060
2017-04-19T08:42:35.214Z,3035
2017-04-19T08:43:46.250Z,3035
2017-04-19T08:44:57.633Z,1515
2017-04-19T08:46:08.815Z,2960
2017-04-19T08:47:19.847Z,2965
2017-04-19T08:48:31.081Z,2910
2017-04-19T08:49:42.109Z,2935
2017-04-19T08:50:53.153Z,2780
2017-04-19T08:52:04.586Z,2740
2017-04-19T08:53:16.030Z,890
2017-04-19T08:54:27.276Z,2770
2017-04-19T08:55:38.314Z,2765
2017-04-19T08:56:49.353Z,1385
2017-04-19T08:58:00.600Z,1855
2017-04-19T08:59:11.627Z,2860
2017-04-19T09:00:22.657Z,2815
2017-04-19T09:01:33.960Z,2815
2017-04-19T09:02:45.012Z,2720
2017-04-19T09:03:56.045Z,2785
2017-04-19T09:05:07.321Z,2845
2017-04-19T09:06:18.430Z,2545
2017-04-19T09:07:29.681Z,2820
2017-04-19T09:08:40.723Z,2705
2017-04-19T09:09:51.960Z,2670
2017-04-19T09:11:03.205Z,2230
2017-04-19T09:12:14.491Z,2415
2017-04-19T09:13:25.542Z,400
2017-04-19T09:14:36.581Z,2480
2017-04-19T09:15:48.025Z,2450
2017-04-19T09:16:59.064Z,2645
2017-04-19T09:18:10.108Z,2850
2017-04-19T09:19:21.144Z,2765
2017-04-19T09:20:32.183Z,2735
2017-04-19T09:21:43.428Z,2670
2017-04-19T09:22:54.923Z,2700
2017-04-19T09:24:06.378Z,920
2017-04-19T09:25:17.431Z,1710
2017-04-19T09:26:28.665Z,2715
2017-04-19T09:27:39.702Z,2775
2017-04-19T09:28:50.739Z,2885
2017-04-19T09:30:01.782Z,2865
2017-04-19T09:31:12.828Z,2900
2017-04-19T09:32:23.873Z,2905
2017-04-19T09:33:34.910Z,2900
2017-04-19T09:34:45.940Z,2795
2017-04-19T09:35:57.177Z,1955
2017-04-19T09:37:08.222Z,655
2017-04-19T09:38:19.265Z,520
2017-04-19T09:39:30.351Z,545
2017-04-19T09:40:41.401Z,560
2017-04-19T09:41:52.435Z,1875
2017-04-19T09:43:03.598Z,1670
2017-04-19T09:44:14.801Z,2895
2017-04-19T09:45:26.206Z,945
2017-04-19T09:46:37.251Z,1365
2017-04-19T09:47:48.269Z,695
2017-04-19T09:48:59.295Z,635
2017-04-19T09:50:10.392Z,550
2017-04-19T09:51:21.437Z,655
2017-04-19T09:52:32.671Z,1620
2017-04-19T09:53:43.913Z,545
2017-04-19T09:54:54.955Z,535
2017-04-19T09:56:06.028Z,715
2017-04-19T09:57:17.069Z,625
2017-04-19T09:58:28.107Z,670
2017-04-19T09:59:39.160Z,2730
2017-04-19T10:00:50.242Z,715
2017-04-19T10:02:01.283Z,635
2017-04-19T10:03:12.503Z,595
2017-04-19T10:04:23.613Z,615
2017-04-19T10:05:35.121Z,635
2017-04-19T10:06:46.153Z,595
2017-04-19T10:07:57.182Z,660
2017-04-19T10:09:08.196Z,720
2017-04-19T10:10:19.245Z,720
2017-04-19T10:11:30.269Z,2560
2017-04-19T10:12:41.298Z,605
2017-04-19T10:13:52.324Z,570
2017-04-19T10:15:03.350Z,655
2017-04-19T10:16:14.393Z,575
2017-04-19T10:17:25.677Z,820
2017-04-19T10:18:36.703Z,520
2017-04-19T10:19:47.745Z,475
2017-04-19T10:20:58.979Z,470
2017-04-19T10:22:10.009Z,495
2017-04-19T10:23:21.287Z,515
2017-04-19T10:24:32.308Z,545
2017-04-19T10:25:43.513Z,525
2017-04-19T10:26:54.548Z,610
2017-04-19T10:28:05.664Z,505
2017-04-19T10:29:16.703Z,485
2017-04-19T10:30:27.734Z,565
2017-04-19T10:31:38.756Z,490
2017-04-19T10:32:49.772Z,480
2017-04-19T10:34:00.799Z,490
2017-04-19T10:35:11.827Z,510
2017-04-19T10:36:22.852Z,2255
2017-04-19T10:37:33.889Z,1365
2017-04-19T10:38:45.160Z,555
2017-04-19T10:39:56.186Z,490
2017-04-19T10:41:07.221Z,485
2017-04-19T10:42:18.446Z,490
2017-04-19T10:43:29.681Z,2040
2017-04-19T10:44:40.829Z,485
2017-04-19T10:45:52.129Z,440
2017-04-19T10:47:03.358Z,385
2017-04-19T10:48:14.385Z,365
2017-04-19T10:49:25.412Z,365
2017-04-19T10:50:36.427Z,385
2017-04-19T10:51:47.463Z,455
2017-04-19T10:52:58.698Z,950
2017-04-19T10:54:09.732Z,595
2017-04-19T10:55:20.805Z,375
2017-04-19T10:56:32.026Z,335
2017-04-19T10:57:43.444Z,320
2017-04-19T10:58:54.450Z,320
2017-04-19T11:00:05.488Z,335
2017-04-19T11:01:16.526Z,350
2017-04-19T11:02:27.754Z,365
2017-04-19T11:03:38.868Z,370
2017-04-19T11:04:49.878Z,395
2017-04-19T11:06:01.026Z,435
2017-04-19T11:07:12.056Z,395
2017-04-19T11:08:23.268Z,370
2017-04-19T11:09:34.289Z,375
2017-04-19T11:10:45.305Z,390
2017-04-19T11:11:56.325Z,395
2017-04-19T11:13:07.349Z,390
2017-04-19T11:14:18.384Z,380
2017-04-19T11:15:29.411Z,350
2017-04-19T11:16:40.475Z,325
2017-04-19T11:17:51.501Z,320
2017-04-19T11:19:02.724Z,325
2017-04-19T11:20:13.747Z,335
2017-04-19T11:21:24.758Z,345
2017-04-19T11:22:35.780Z,355
2017-04-19T11:23:46.804Z,350
2017-04-19T11:24:57.832Z,360
2017-04-19T11:26:08.860Z,375
2017-04-19T11:27:20.096Z,725
2017-04-19T11:28:31.336Z,1085
2017-04-19T11:29:42.367Z,1320
2017-04-19T11:30:53.600Z,1380
2017-04-19T11:32:04.826Z,1485
2017-04-19T11:33:16.101Z,1610
2017-04-19T11:34:27.119Z,1590
2017-04-19T11:35:38.149Z,1625
2017-04-19T11:36:49.181Z,1630
2017-04-19T11:38:00.214Z,1690
2017-04-19T11:39:11.236Z,1720
2017-04-19T11:40:22.255Z,1725
2017-04-19T11:41:33.291Z,1690
2017-04-19T11:42:44.329Z,670
2017-04-19T11:43:55.408Z,1560
2017-04-19T11:45:06.588Z,775
2017-04-19T11:46:17.706Z,860
2017-04-19T11:47:28.779Z,445
2017-04-19T11:48:39.820Z,1515
2017-04-19T11:49:51.038Z,1425
2017-04-19T11:51:02.078Z,1465
2017-04-19T11:52:13.313Z,970
2017-04-19T11:53:24.347Z,430
2017-04-19T11:54:35.418Z,450
2017-04-19T11:55:46.457Z,1350
2017-04-19T11:56:57.693Z,535
2017-04-19T11:58:08.741Z,410
2017-04-19T11:59:19.776Z,365
2017-04-19T12:00:30.806Z,340
2017-04-19T12:01:42.041Z,335
2017-04-19T12:02:53.073Z,330
2017-04-19T12:04:04.106Z,335
2017-04-19T12:05:15.346Z,355
2017-04-19T12:06:26.580Z,380
2017-04-19T12:07:37.653Z,425
2017-04-19T12:08:48.671Z,475
2017-04-19T12:09:59.705Z,630
2017-04-19T12:11:10.729Z,635
2017-04-19T12:12:21.755Z,640
2017-04-19T12:13:32.785Z,595
2017-04-19T12:14:44.006Z,515
2017-04-19T12:15:55.080Z,505
2017-04-19T12:17:06.115Z,525
2017-04-19T12:18:17.135Z,525
2017-04-19T12:19:28.157Z,530
2017-04-19T12:20:39.197Z,560
2017-04-19T12:21:50.227Z,835
2017-04-19T12:23:01.250Z,650
2017-04-19T12:24:12.479Z,520
2017-04-19T12:25:23.699Z,480
2017-04-19T12:26:34.983Z,490
2017-04-19T12:27:46.002Z,460
2017-04-19T12:28:57.039Z,495
2017-04-19T12:30:08.066Z,515
2017-04-19T12:31:19.114Z,520
2017-04-19T12:32:30.133Z,530
2017-04-19T12:33:41.156Z,540
2017-04-19T12:34:52.194Z,540
2017-04-19T12:36:03.221Z,510
2017-04-19T12:37:14.499Z,485
2017-04-19T12:38:25.534Z,470
2017-04-19T12:39:36.558Z,460
2017-04-19T12:40:47.602Z,435
2017-04-19T12:41:58.635Z,430
2017-04-19T12:43:09.867Z,425
2017-04-19T12:44:21.095Z,430
2017-04-19T12:45:32.141Z,445
2017-04-19T12:46:43.179Z,460
2017-04-19T12:47:54.362Z,475
2017-04-19T12:49:05.378Z,675
2017-04-19T12:50:16.410Z,845
2017-04-19T12:51:27.434Z,460
2017-04-19T12:52:38.455Z,380
2017-04-19T12:53:49.476Z,355
2017-04-19T12:55:00.502Z,350
2017-04-19T12:56:11.537Z,345
2017-04-19T12:57:22.586Z,340
2017-04-19T12:58:33.659Z,335
2017-04-19T12:59:44.686Z,330
2017-04-19T13:00:55.704Z,320
2017-04-19T13:02:06.924Z,315
2017-04-19T13:03:17.956Z,310
2017-04-19T13:04:29.387Z,335
2017-04-19T13:05:40.418Z,615
2017-04-19T13:06:51.445Z,630
2017-04-19T13:08:02.473Z,640
2017-04-19T13:09:13.533Z,630
2017-04-19T13:10:24.559Z,620
2017-04-19T13:11:35.590Z,600
2017-04-19T13:12:46.603Z,610
2017-04-19T13:13:57.629Z,635
2017-04-19T13:15:08.660Z,590
2017-04-19T13:16:19.692Z,590
2017-04-19T13:17:30.717Z,680
2017-04-19T13:18:41.754Z,645
2017-04-19T13:19:52.771Z,620
2017-04-19T13:21:03.999Z,445
2017-04-19T13:22:15.029Z,390
2017-04-19T13:23:26.050Z,345
2017-04-19T13:24:37.075Z,305
2017-04-19T13:25:48.306Z,280
2017-04-19T13:26:59.334Z,270
2017-04-19T13:28:10.363Z,260
2017-04-19T13:29:21.735Z,260
2017-04-19T13:30:33.007Z,265
2017-04-19T13:31:44.037Z,275
2017-04-19T13:32:55.263Z,290
2017-04-19T13:34:06.288Z,300
2017-04-19T13:35:17.317Z,310
2017-04-19T13:36:28.335Z,320
2017-04-19T13:37:39.357Z,330
2017-04-19T13:38:50.372Z,340
2017-04-19T13:40:01.605Z,350
2017-04-19T13:41:12.677Z,355
2017-04-19T13:42:23.699Z,355
2017-04-19T13:43:35.126Z,355
2017-04-19T13:44:46.143Z,360
2017-04-19T13:45:57.379Z,360
2017-04-19T13:47:08.417Z,365
2017-04-19T13:48:19.539Z,380
2017-04-19T13:49:30.755Z,400
2017-04-19T13:50:41.991Z,440
2017-04-19T13:51:53.071Z,455
2017-04-19T13:53:04.101Z,545
2017-04-19T13:54:15.346Z,545
2017-04-19T13:55:26.377Z,560
2017-04-19T13:56:37.419Z,590
2017-04-19T13:57:48.471Z,650
2017-04-19T13:58:59.683Z,775
2017-04-19T14:00:10.710Z,785
2017-04-19T14:01:21.730Z,725
2017-04-19T14:02:32.954Z,610
2017-04-19T14:03:43.983Z,625
2017-04-19T14:04:55.224Z,280
2017-04-19T14:06:06.244Z,245
2017-04-19T14:07:17.279Z,215
2017-04-19T14:08:28.351Z,200
2017-04-19T14:09:39.374Z,185
2017-04-19T14:10:50.602Z,175
2017-04-19T14:12:01.807Z,175
2017-04-19T14:13:12.837Z,175
2017-04-19T14:14:23.862Z,175
2017-04-19T14:15:34.884Z,185
2017-04-19T14:16:45.910Z,195
2017-04-19T14:17:57.523Z,205
2017-04-19T14:19:08.597Z,220
2017-04-19T14:20:19.625Z,230
2017-04-19T14:21:30.656Z,235
2017-04-19T14:22:41.672Z,240
2017-04-19T14:23:52.697Z,245
2017-04-19T14:25:03.728Z,245
2017-04-19T14:26:14.749Z,245
2017-04-19T14:27:25.776Z,245
2017-04-19T14:28:37.006Z,245
2017-04-19T14:29:48.276Z,250
2017-04-19T14:30:59.302Z,260
2017-04-19T14:32:10.526Z,275
2017-04-19T14:33:21.554Z,290
2017-04-19T14:34:32.594Z,310
2017-04-19T14:35:43.615Z,325
2017-04-19T14:36:54.635Z,345
2017-04-19T14:38:05.649Z,360
2017-04-19T14:39:16.673Z,380
2017-04-19T14:40:27.897Z,410
2017-04-19T14:41:38.913Z,395
2017-04-19T14:42:49.951Z,385
2017-04-19T14:44:01.176Z,380
2017-04-19T14:45:12.199Z,320
2017-04-19T14:46:23.289Z,290
2017-04-19T14:47:34.306Z,280
2017-04-19T14:48:45.366Z,280
2017-04-19T14:49:56.389Z,280
2017-04-19T14:51:07.416Z,285
2017-04-19T14:52:18.462Z,285
2017-04-19T14:53:29.586Z,280
2017-04-19T14:54:40.715Z,275
2017-04-19T14:55:51.748Z,275
2017-04-19T14:57:03.023Z,275
2017-04-19T14:58:14.247Z,270
2017-04-19T14:59:25.274Z,275
2017-04-19T15:00:36.492Z,315
2017-04-19T15:01:47.521Z,325
2017-04-19T15:02:58.547Z,315
2017-04-19T15:04:09.770Z,315
2017-04-19T15:05:20.799Z,315
2017-04-19T15:06:31.845Z,310
2017-04-19T15:07:43.312Z,305
2017-04-19T15:08:54.335Z,285
2017-04-19T15:10:05.360Z,235
2017-04-19T15:11:16.796Z,230
2017-04-19T15:12:27.818Z,225
2017-04-19T15:13:38.845Z,220
2017-04-19T15:14:49.985Z,215
2017-04-19T15:16:01.140Z,205
2017-04-19T15:17:12.302Z,200
2017-04-19T15:18:23.313Z,195
2017-04-19T15:19:34.539Z,190
2017-04-19T15:20:45.777Z,190
2017-04-19T15:21:56.799Z,190
2017-04-19T15:23:07.837Z,190
2017-04-19T15:24:18.918Z,190
2017-04-19T15:25:29.947Z,195
2017-04-19T15:26:40.977Z,195
2017-04-19T15:27:52.000Z,195
2017-04-19T15:29:03.228Z,245
2017-04-19T15:30:14.255Z,245
2017-04-19T15:31:25.281Z,255
2017-04-19T15:32:36.301Z,210
2017-04-19T15:33:47.319Z,220
2017-04-19T15:34:58.403Z,225
2017-04-19T15:36:09.420Z,230
2017-04-19T15:37:20.495Z,220
2017-04-19T15:38:31.522Z,215
2017-04-19T15:39:42.551Z,205
2017-04-19T15:40:53.574Z,210
2017-04-19T15:42:04.603Z,180
2017-04-19T15:43:15.636Z,185
2017-04-19T15:44:26.664Z,190
2017-04-19T15:45:37.692Z,165
2017-04-19T15:46:48.719Z,125
2017-04-19T15:47:59.756Z,115
2017-04-19T15:49:10.784Z,110
2017-04-19T15:50:21.862Z,105
2017-04-19T15:51:32.886Z,100
2017-04-19T15:52:43.913Z,100
2017-04-19T15:53:54.939Z,100
2017-04-19T15:55:05.967Z,100
2017-04-19T15:56:16.999Z,100
2017-04-19T15:57:28.223Z,100
2017-04-19T15:58:39.621Z,100
2017-04-19T15:59:50.829Z,100
2017-04-19T16:01:01.839Z,100
2017-04-19T16:02:12.857Z,105
2017-04-19T16:03:23.879Z,105
2017-04-19T16:04:34.916Z,105
2017-04-19T16:05:46.150Z,110
2017-04-19T16:06:57.429Z,120
2017-04-19T16:08:08.459Z,120
2017-04-19T16:09:19.885Z,125
2017-04-19T16:10:30.918Z,135
2017-04-19T16:11:41.952Z,135
2017-04-19T16:12:52.983Z,140
2017-04-19T16:14:04.030Z,145
2017-04-19T16:15:15.063Z,145
2017-04-19T16:16:26.087Z,145
2017-04-19T16:17:37.372Z,150
2017-04-19T16:18:48.397Z,155
2017-04-19T16:19:59.407Z,150
2017-04-19T16:21:10.728Z,145
2017-04-19T16:22:21.771Z,145
2017-04-19T16:23:33.083Z,145
2017-04-19T16:24:44.131Z,140
2017-04-19T16:25:55.164Z,135
2017-04-19T16:27:06.176Z,130
2017-04-19T16:28:17.255Z,125
2017-04-19T16:29:28.281Z,125
2017-04-19T16:30:39.535Z,125
2017-04-19T16:31:50.757Z,130
2017-04-19T16:33:01.785Z,135
2017-04-19T16:34:13.006Z,130
2017-04-19T16:35:24.025Z,130
2017-04-19T16:36:35.244Z,130
2017-04-19T16:37:46.261Z,135
2017-04-19T16:38:57.286Z,135
2017-04-19T16:40:08.323Z,135
2017-04-19T16:41:19.990Z,140
2017-04-19T16:42:31.019Z,140
2017-04-19T16:43:42.134Z,140
2017-04-19T16:44:53.221Z,140