createdAt,value
2023-05-10T00:00:50.146Z,27.80
2023-05-10T00:01:50.163Z,27.77
2023-05-10T00:02:50.371Z,27.79
2023-05-10T00:03:50.390Z,27.79
2023-05-10T00:04:50.428Z,27.80
2023-05-10T00:05:50.488Z,27.79
2023-05-10T00:06:50.443Z,27.82
2023-05-10T00:07:50.521Z,27.76
2023-05-10T00:08:50.540Z,27.79
2023-05-10T00:09:50.674Z,27.80
2023-05-10T00:10:50.670Z,27.79
2023-05-10T00:11:50.734Z,27.77
2023-05-10T00:12:50.844Z,27.80
2023-05-10T00:13:50.886Z,27.76
2023-05-10T00:14:50.888Z,27.77
2023-05-10T00:15:51.015Z,27.77
2023-05-10T00:16:51.101Z,27.77
2023-05-10T00:17:51.134Z,27.77
2023-05-10T00:18:51.183Z,27.76
2023-05-10T00:19:51.202Z,27.77
2023-05-10T00:20:51.304Z,27.77
2023-05-10T00:21:51.332Z,27.76
2023-05-10T00:22:51.371Z,27.76
2023-05-10T00:23:51.432Z,27.79
2023-05-10T00:24:51.498Z,27.79
2023-05-10T00:25:51.557Z,27.76
2023-05-10T00:26:51.622Z,27.77
2023-05-10T00:27:51.662Z,27.74
2023-05-10T00:28:51.698Z,27.74
2023-05-10T00:29:51.767Z,27.77
2023-05-10T00:30:51.815Z,27.77
2023-05-10T00:31:52.095Z,27.77
2023-05-10T00:32:52.002Z,27.79
2023-05-10T00:33:52.004Z,27.77
2023-05-10T00:34:52.037Z,27.76
2023-05-10T00:35:52.109Z,27.76
2023-05-10T00:36:52.221Z,27.76
2023-05-10T00:37:52.200Z,27.76
2023-05-10T00:38:52.302Z,27.74
2023-05-10T00:39:52.348Z,27.76
2023-05-10T00:40:52.424Z,27.77
2023-05-10T00:41:52.487Z,27.73
2023-05-10T00:42:52.514Z,27.74
2023-05-10T00:43:53.026Z,27.77
2023-05-10T00:44:52.702Z,27.76
2023-05-10T00:45:52.787Z,27.76
2023-05-10T00:46:52.750Z,27.74
2023-05-10T00:47:52.835Z,27.76
2023-05-10T00:48:52.886Z,27.74
2023-05-10T00:49:52.964Z,27.76
2023-05-10T00:50:53.030Z,27.74
2023-05-10T00:51:53.088Z,27.73
2023-05-10T00:52:53.127Z,27.76
2023-05-10T00:53:53.215Z,27.74
2023-05-10T00:54:53.270Z,27.76
2023-05-10T00:55:53.354Z,27.72
2023-05-10T00:56:53.429Z,27.74
2023-05-10T00:57:53.418Z,27.74
2023-05-10T00:58:53.497Z,27.74
2023-05-10T00:59:53.595Z,27.74
2023-05-10T01:00:53.610Z,27.74
2023-05-10T01:01:53.675Z,27.74
2023-05-10T01:02:53.837Z,27.77
2023-05-10T01:03:53.821Z,27.74
2023-05-10T01:04:53.915Z,27.77
2023-05-10T01:05:53.933Z,27.74
2023-05-10T01:06:53.992Z,27.76
2023-05-10T01:07:54.112Z,27.74
2023-05-10T01:08:54.213Z,27.73
2023-05-10T01:09:54.165Z,27.76
2023-05-10T01:10:54.304Z,27.73
2023-05-10T01:11:54.312Z,27.73
2023-05-10T01:12:54.346Z,27.73
2023-05-10T01:13:54.421Z,27.72
2023-05-10T01:29:26.947Z,27.57
2023-05-10T01:30:26.968Z,27.60
2023-05-10T01:31:26.651Z,27.59
2023-05-10T01:32:26.662Z,27.60
2023-05-10T01:33:26.979Z,27.63
2023-05-10T01:34:26.613Z,27.62
2023-05-10T01:35:26.580Z,27.63
2023-05-10T01:36:26.573Z,27.62
2023-05-10T01:37:26.577Z,27.64
2023-05-10T01:38:26.594Z,27.62
2023-05-10T01:39:26.570Z,27.62
2023-05-10T01:40:26.523Z,27.66
2023-05-10T01:41:26.516Z,27.64
2023-05-10T01:42:26.556Z,27.64
2023-05-10T01:43:26.602Z,27.64
2023-05-10T01:44:26.517Z,27.63
2023-05-10T01:45:26.494Z,27.67
2023-05-10T01:46:26.564Z,27.64
2023-05-10T01:47:26.518Z,27.67
2023-05-10T01:48:26.570Z,27.67
2023-05-10T01:49:26.505Z,27.69
2023-05-10T01:50:26.494Z,27.67
2023-05-10T01:51:26.468Z,27.67
2023-05-10T01:52:26.477Z,27.69
2023-05-10T01:53:26.494Z,27.66
2023-05-10T01:54:26.462Z,27.69
2023-05-10T01:55:26.438Z,27.67
2023-05-10T01:56:26.434Z,27.69
2023-05-10T01:57:26.430Z,27.70
2023-05-10T01:58:26.444Z,27.70
2023-05-10T01:59:26.515Z,27.69
2023-05-10T02:00:26.557Z,27.66
2023-05-10T02:01:26.616Z,27.69
2023-05-10T02:02:26.726Z,27.69
2023-05-10T02:03:26.779Z,27.70
2023-05-10T02:04:26.809Z,27.72
2023-05-10T02:05:26.859Z,27.70
2023-05-10T02:06:26.905Z,27.72
2023-05-10T02:07:27.013Z,27.70
2023-05-10T02:08:27.048Z,27.69
2023-05-10T02:09:27.127Z,27.70
2023-05-10T02:10:27.180Z,27.70
2023-05-10T02:11:27.253Z,27.69
2023-05-10T02:12:27.311Z,27.69
2023-05-10T02:13:27.393Z,27.72
2023-05-10T02:14:27.432Z,27.72
2023-05-10T02:15:27.485Z,27.72
2023-05-10T02:16:27.607Z,27.72
2023-05-10T02:17:27.623Z,27.70
2023-05-10T02:18:27.673Z,27.72
2023-05-10T02:19:27.737Z,27.72
2023-05-10T02:20:27.847Z,27.67
2023-05-10T02:21:27.836Z,27.72
2023-05-10T02:22:27.924Z,27.69
2023-05-10T02:23:27.980Z,27.70
2023-05-10T02:24:28.051Z,27.70
2023-05-10T02:25:28.118Z,27.70
2023-05-10T02:26:28.208Z,27.69
2023-05-10T02:27:28.219Z,27.72
2023-05-10T02:28:28.296Z,27.74
2023-05-10T02:29:28.359Z,27.70
2023-05-10T02:30:28.406Z,27.70
2023-05-10T02:31:28.498Z,27.70
2023-05-10T02:32:28.580Z,27.70
2023-05-10T02:33:28.631Z,27.72
2023-05-10T02:34:28.697Z,27.72
2023-05-10T02:35:28.733Z,27.70
2023-05-10T02:36:28.785Z,27.69
2023-05-10T02:37:28.849Z,27.70
2023-05-10T02:38:28.927Z,27.70
2023-05-10T02:39:29.003Z,27.72
2023-05-10T02:40:29.074Z,27.70
2023-05-10T02:41:29.118Z,27.72
2023-05-10T02:42:29.213Z,27.70
2023-05-10T02:43:29.247Z,27.70
2023-05-10T02:44:29.296Z,27.70
2023-05-10T02:45:29.343Z,27.67
2023-05-10T02:46:29.479Z,27.70
2023-05-10T02:47:29.490Z,27.70
2023-05-10T02:48:29.574Z,27.70
2023-05-10T02:49:29.613Z,27.69
2023-05-10T02:50:29.658Z,27.69
2023-05-10T02:51:29.754Z,27.69
2023-05-10T02:52:29.779Z,27.72
2023-05-10T02:53:29.844Z,27.69
2023-05-10T02:54:29.920Z,27.69
2023-05-10T02:55:29.979Z,27.69
2023-05-10T02:56:30.028Z,27.70
2023-05-10T02:57:30.134Z,27.69
2023-05-10T02:58:30.239Z,27.69
2023-05-10T02:59:30.240Z,27.70
2023-05-10T03:00:30.276Z,27.70
2023-05-10T03:01:30.354Z,27.70
2023-05-10T03:02:30.439Z,27.70
2023-05-10T03:03:30.477Z,27.67
2023-05-10T03:04:30.519Z,27.69
2023-05-10T03:05:30.582Z,27.67
2023-05-10T03:06:30.676Z,27.67
2023-05-10T03:07:30.718Z,27.69
2023-05-10T03:08:30.821Z,27.69
2023-05-10T03:09:30.888Z,27.69
2023-05-10T03:10:30.955Z,27.72
2023-05-10T03:11:30.952Z,27.67
2023-05-10T03:12:31.064Z,27.66
2023-05-10T03:13:31.156Z,27.67
2023-05-10T03:14:31.216Z,27.70
2023-05-10T03:15:31.206Z,27.70
2023-05-10T03:16:31.342Z,27.69
2023-05-10T03:17:31.386Z,27.69
2023-05-10T03:18:31.399Z,27.70
2023-05-10T03:19:31.488Z,27.67
2023-05-10T03:20:31.513Z,27.69
2023-05-10T03:21:31.586Z,27.69
2023-05-10T03:22:31.657Z,27.69
2023-05-10T03:23:31.764Z,27.67
2023-05-10T03:24:31.760Z,27.67
2023-05-10T03:25:31.848Z,27.67
2023-05-10T03:26:31.933Z,27.67
2023-05-10T03:27:31.958Z,27.64
2023-05-10T03:28:32.010Z,27.69
2023-05-10T03:29:32.092Z,27.67
2023-05-10T03:30:32.157Z,27.69
2023-05-10T03:31:32.286Z,27.69
2023-05-10T03:32:32.288Z,27.67
2023-05-10T03:33:32.375Z,27.69
2023-05-10T03:34:32.431Z,27.67
2023-05-10T03:35:32.474Z,27.67
2023-05-10T03:36:32.570Z,27.67
2023-05-10T03:37:32.624Z,27.67
2023-05-10T03:38:32.653Z,27.69
2023-05-10T03:39:32.711Z,27.67
2023-05-10T03:40:32.783Z,27.69
2023-05-10T03:41:32.866Z,27.69
2023-05-10T03:42:32.893Z,27.67
2023-05-10T03:43:32.965Z,27.66
2023-05-10T03:44:33.507Z,27.69
2023-05-10T03:45:33.097Z,27.64
2023-05-10T03:46:33.166Z,27.66
2023-05-10T03:47:33.241Z,27.66
2023-05-10T03:48:33.275Z,27.67
2023-05-10T03:49:33.328Z,27.67
2023-05-10T03:50:33.366Z,27.66
2023-05-10T03:51:33.428Z,27.67
2023-05-10T03:52:33.518Z,27.66
2023-05-10T03:53:33.556Z,27.66
2023-05-10T03:54:33.614Z,27.64
2023-05-10T03:55:33.697Z,27.66
2023-05-10T03:56:33.748Z,27.64
2023-05-10T03:57:33.800Z,27.66
2023-05-10T03:58:33.870Z,27.67
2023-05-10T03:59:33.915Z,27.66
2023-05-10T04:00:34.003Z,27.66
2023-05-10T04:01:34.098Z,27.66
2023-05-10T04:02:34.255Z,27.69
2023-05-10T04:03:34.285Z,27.67
2023-05-10T04:04:34.213Z,27.64
2023-05-10T04:05:34.256Z,27.66
2023-05-10T04:06:34.396Z,27.64
2023-05-10T04:07:34.361Z,27.64
2023-05-10T04:08:34.408Z,27.64
2023-05-10T04:09:34.472Z,27.66
2023-05-10T04:10:34.523Z,27.64
2023-05-10T04:11:34.590Z,27.64
2023-05-10T04:12:34.666Z,27.64
2023-05-10T04:13:34.692Z,27.64
2023-05-10T04:14:35.026Z,27.66
2023-05-10T04:15:34.809Z,27.66
2023-05-10T04:16:34.920Z,27.64
2023-05-10T04:17:34.965Z,27.64
2023-05-10T04:18:35.022Z,27.66
2023-05-10T04:19:35.057Z,27.64
2023-05-10T04:20:35.116Z,27.64
2023-05-10T04:21:35.188Z,27.64
2023-05-10T04:22:35.257Z,27.63
2023-05-10T04:23:35.292Z,27.64
2023-05-10T04:24:35.373Z,27.67
2023-05-10T04:25:35.420Z,27.64
2023-05-10T04:26:35.488Z,27.66
2023-05-10T04:27:35.556Z,27.63
2023-05-10T04:28:35.594Z,27.63
2023-05-10T04:29:35.715Z,27.63
2023-05-10T04:30:35.718Z,27.64
2023-05-10T04:31:35.744Z,27.62
2023-05-10T04:32:35.838Z,27.63
2023-05-10T04:33:35.842Z,27.63
2023-05-10T04:34:35.895Z,27.64
2023-05-10T04:35:35.967Z,27.62
2023-05-10T04:36:36.010Z,27.62
2023-05-10T04:37:36.058Z,27.62
2023-05-10T04:38:36.147Z,27.62
2023-05-10T04:39:36.211Z,27.63
2023-05-10T04:40:36.220Z,27.63
2023-05-10T04:41:36.273Z,27.62
2023-05-10T04:42:36.305Z,27.60
2023-05-10T04:43:36.414Z,27.63
2023-05-10T04:44:36.466Z,27.62
2023-05-10T04:45:36.528Z,27.62
2023-05-10T04:46:36.590Z,27.62
2023-05-10T04:47:36.669Z,27.60
2023-05-10T04:48:36.635Z,27.62
2023-05-10T04:49:36.729Z,27.60
2023-05-10T04:50:36.774Z,27.64
2023-05-10T04:51:36.827Z,27.62
2023-05-10T04:52:36.862Z,27.60
2023-05-10T04:53:36.948Z,27.60
2023-05-10T04:54:37.000Z,27.59
2023-05-10T04:55:37.040Z,27.60
2023-05-10T04:56:37.079Z,27.63
2023-05-10T04:57:37.142Z,27.60
2023-05-10T04:58:37.203Z,27.62
2023-05-10T04:59:37.300Z,27.59
2023-05-10T05:00:37.310Z,27.59
2023-05-10T05:01:37.400Z,27.60
2023-05-10T05:02:37.508Z,27.62
2023-05-10T05:03:37.676Z,27.62
2023-05-10T05:04:37.493Z,27.60
2023-05-10T05:05:37.490Z,27.62
2023-05-10T05:06:37.555Z,27.62
2023-05-10T05:07:37.562Z,27.62
2023-05-10T05:08:37.641Z,27.60
2023-05-10T05:09:37.684Z,27.59
2023-05-10T05:10:37.699Z,27.60
2023-05-10T05:11:37.740Z,27.60
2023-05-10T05:12:37.783Z,27.60
2023-05-10T05:13:37.787Z,27.59
2023-05-10T05:14:37.861Z,27.59
2023-05-10T05:15:37.907Z,27.59
2023-05-10T05:16:37.969Z,27.60
2023-05-10T05:17:37.993Z,27.62
2023-05-10T05:18:37.986Z,27.59
2023-05-10T05:19:38.082Z,27.60
2023-05-10T05:20:38.067Z,27.60
2023-05-10T05:21:38.166Z,27.59
2023-05-10T05:22:38.165Z,27.59
2023-05-10T05:23:38.219Z,27.59
2023-05-10T05:24:38.305Z,27.59
2023-05-10T05:25:38.340Z,27.59
2023-05-10T05:26:38.383Z,27.59
2023-05-10T05:27:38.444Z,27.60
2023-05-10T05:28:38.496Z,27.60
2023-05-10T05:29:38.557Z,27.59
2023-05-10T05:30:38.597Z,27.60
2023-05-10T05:31:38.655Z,27.57
2023-05-10T05:32:38.713Z,27.57
2023-05-10T05:33:38.710Z,27.60
2023-05-10T05:34:38.696Z,27.59
2023-05-10T05:35:38.729Z,27.59
2023-05-10T05:36:38.822Z,27.60
2023-05-10T05:37:38.862Z,27.63
2023-05-10T05:38:38.873Z,27.63
2023-05-10T05:39:39.038Z,27.67
2023-05-10T05:40:39.011Z,27.69
2023-05-10T05:41:39.070Z,27.73
2023-05-10T05:42:39.124Z,27.72
2023-05-10T05:43:39.354Z,27.77
2023-05-10T05:44:39.345Z,27.82
2023-05-10T05:45:39.465Z,27.82
2023-05-10T05:46:39.378Z,27.86
2023-05-10T05:47:39.540Z,27.87
2023-05-10T05:48:39.451Z,27.90
2023-05-10T05:49:39.539Z,27.92
2023-05-10T05:50:39.569Z,27.96
2023-05-10T05:51:39.608Z,27.97
2023-05-10T05:52:39.654Z,27.97
2023-05-10T05:53:39.759Z,28.01
2023-05-10T05:54:40.142Z,28.01
2023-05-10T05:55:39.800Z,28.05
2023-05-10T05:56:39.830Z,28.08
2023-05-10T05:57:39.889Z,28.10
2023-05-10T05:58:39.959Z,28.14
2023-05-10T05:59:39.991Z,28.14
2023-05-10T06:00:40.113Z,28.17
2023-05-10T06:01:40.199Z,28.20
2023-05-10T06:02:40.307Z,28.21
2023-05-10T06:03:40.427Z,28.24
2023-05-10T06:04:41.562Z,28.25
2023-05-10T06:05:40.439Z,28.27
2023-05-10T06:06:40.510Z,28.28
2023-05-10T06:07:40.571Z,28.30
2023-05-10T06:08:40.595Z,28.31
2023-05-10T06:09:40.662Z,28.34
2023-05-10T06:10:40.689Z,28.34
2023-05-10T06:11:40.753Z,28.34
2023-05-10T06:12:40.765Z,28.37
2023-05-10T06:13:41.008Z,28.37
2023-05-10T06:14:40.872Z,28.41
2023-05-10T06:15:40.902Z,28.41
2023-05-10T06:16:40.972Z,28.41
2023-05-10T06:17:40.993Z,28.42
2023-05-10T06:18:40.979Z,28.44
2023-05-10T06:19:41.028Z,28.47
2023-05-10T06:20:41.050Z,28.45
2023-05-10T06:21:41.112Z,28.44
2023-05-10T06:22:41.118Z,28.45
2023-05-10T06:23:41.210Z,28.48
2023-05-10T06:24:41.259Z,28.48
2023-05-10T06:25:41.269Z,28.45
2023-05-10T06:26:41.297Z,28.51
2023-05-10T06:27:42.076Z,28.55
2023-05-10T06:28:41.336Z,28.55
2023-05-10T06:29:41.602Z,28.54
2023-05-10T06:30:41.490Z,28.55
2023-05-10T06:31:41.563Z,28.55
2023-05-10T06:32:41.497Z,28.56
2023-05-10T06:33:41.594Z,28.55
2023-05-10T06:34:41.559Z,28.56
2023-05-10T06:35:41.573Z,28.56
2023-05-10T06:36:41.627Z,28.59
2023-05-10T06:37:42.716Z,28.63
2023-05-10T06:38:41.740Z,28.58
2023-05-10T06:39:42.178Z,28.61
2023-05-10T06:40:41.712Z,28.61
2023-05-10T06:41:41.729Z,28.59
2023-05-10T06:42:41.791Z,28.58
2023-05-10T06:43:41.806Z,28.55
2023-05-10T06:44:42.101Z,28.55
2023-05-10T06:45:41.834Z,28.55
2023-05-10T06:46:41.969Z,28.55
2023-05-10T06:47:41.879Z,28.54
2023-05-10T06:48:41.890Z,28.54
2023-05-10T06:49:41.992Z,28.51
2023-05-10T06:50:41.959Z,28.50
2023-05-10T06:51:42.020Z,28.51
2023-05-10T06:52:42.094Z,28.47
2023-05-10T06:53:42.111Z,28.47
2023-05-10T06:54:42.133Z,28.48
2023-05-10T06:55:42.151Z,28.47
2023-05-10T06:56:42.214Z,28.44
2023-05-10T06:57:42.251Z,28.42
2023-05-10T06:58:42.514Z,28.44
2023-05-10T06:59:42.334Z,28.44
2023-05-10T07:00:42.396Z,28.42
2023-05-10T07:01:42.486Z,28.44
2023-05-10T07:02:42.555Z,28.45
2023-05-10T07:03:42.504Z,28.45
2023-05-10T07:04:42.572Z,28.45
2023-05-10T07:05:42.632Z,28.45
2023-05-10T07:06:42.586Z,28.45
2023-05-10T07:07:42.716Z,28.47
2023-05-10T07:08:42.674Z,28.45
2023-05-10T07:09:42.727Z,28.48
2023-05-10T07:10:42.816Z,28.48
2023-05-10T07:11:42.823Z,28.50
2023-05-10T07:12:42.990Z,28.51
2023-05-10T07:13:42.928Z,28.51
2023-05-10T07:14:43.297Z,28.51
2023-05-10T07:15:42.955Z,28.50
2023-05-10T07:16:43.063Z,28.51
2023-05-10T07:17:45.503Z,28.50
2023-05-10T07:18:43.065Z,28.52
2023-05-10T07:19:43.029Z,28.54
2023-05-10T07:20:43.002Z,28.52
2023-05-10T07:21:43.006Z,28.55
2023-05-10T07:22:43.088Z,28.54
2023-05-10T07:23:44.914Z,28.58
2023-05-10T07:24:42.962Z,28.56
2023-05-10T07:25:42.965Z,28.55
2023-05-10T07:26:43.061Z,28.54
2023-05-10T07:27:42.954Z,28.56
2023-05-10T07:28:42.953Z,28.55
2023-05-10T07:29:42.963Z,28.56
2023-05-10T07:30:43.109Z,28.56
2023-05-10T07:31:43.181Z,28.59
2023-05-10T07:32:43.143Z,28.55
2023-05-10T07:33:43.118Z,28.52
2023-05-10T07:34:43.643Z,28.51
2023-05-10T07:35:43.192Z,28.51
2023-05-10T07:36:43.372Z,28.50
2023-05-10T07:37:43.251Z,28.48
2023-05-10T07:38:43.283Z,28.48
2023-05-10T07:39:43.369Z,28.48
2023-05-10T07:40:43.368Z,28.50
2023-05-10T07:41:43.401Z,28.47
2023-05-10T07:42:43.444Z,28.51
2023-05-10T07:43:43.481Z,28.51
2023-05-10T07:44:43.529Z,28.54
2023-05-10T07:45:43.624Z,28.52
2023-05-10T07:46:43.555Z,28.55
2023-05-10T07:47:43.660Z,28.58
2023-05-10T07:48:43.705Z,28.59
2023-05-10T07:49:44.106Z,28.61
2023-05-10T07:50:43.661Z,28.62
2023-05-10T07:51:43.772Z,28.63
2023-05-10T07:52:43.702Z,28.66
2023-05-10T07:53:43.746Z,28.66
2023-05-10T07:54:44.623Z,28.69
2023-05-10T07:55:43.751Z,28.72
2023-05-10T07:56:43.780Z,28.75
2023-05-10T07:57:43.838Z,28.76
2023-05-10T07:58:43.811Z,28.76
2023-05-10T07:59:43.880Z,28.79
2023-05-10T08:00:43.909Z,28.78
2023-05-10T08:01:43.907Z,28.81
2023-05-10T08:02:44.005Z,28.81
2023-05-10T08:03:43.934Z,28.82
2023-05-10T08:04:44.081Z,28.83
2023-05-10T08:05:43.888Z,28.83
2023-05-10T08:06:43.949Z,28.85
2023-05-10T08:07:43.937Z,28.86
2023-05-10T08:08:43.924Z,28.88
2023-05-10T08:09:43.953Z,28.88
2023-05-10T08:10:43.995Z,28.90
2023-05-10T08:11:43.936Z,28.90
2023-05-10T08:12:43.992Z,28.90
2023-05-10T08:13:44.023Z,28.89
2023-05-10T08:14:43.992Z,28.88
2023-05-10T08:15:44.056Z,28.85
2023-05-10T08:16:44.008Z,28.85
2023-05-10T08:17:44.088Z,28.81
2023-05-10T08:18:44.034Z,28.81
2023-05-10T08:19:44.107Z,28.79
2023-05-10T08:20:44.054Z,28.76
2023-05-10T08:21:44.085Z,28.72
2023-05-10T08:22:44.110Z,28.69
2023-05-10T08:23:44.115Z,28.68
2023-05-10T08:24:44.153Z,28.66
2023-05-10T08:25:44.185Z,28.62
2023-05-10T08:26:44.251Z,28.59
2023-05-10T08:27:44.280Z,28.59
2023-05-10T08:28:44.266Z,28.58
2023-05-10T08:29:50.132Z,28.59
2023-05-10T08:30:45.253Z,28.56
2023-05-10T08:31:44.299Z,28.55
2023-05-10T08:32:44.331Z,28.55
2023-05-10T08:33:44.798Z,28.51
2023-05-10T08:34:44.264Z,28.52
2023-05-10T08:35:44.235Z,28.50
2023-05-10T08:36:44.356Z,28.51
2023-05-10T08:37:44.321Z,28.51
2023-05-10T08:38:44.381Z,28.48
2023-05-10T08:39:44.407Z,28.48
2023-05-10T08:40:44.424Z,28.48
2023-05-10T08:41:44.484Z,28.45
2023-05-10T08:42:44.534Z,28.44
2023-05-10T08:43:44.667Z,28.45
2023-05-10T08:44:44.569Z,28.38
2023-05-10T08:45:45.202Z,28.35
2023-05-10T08:46:44.737Z,28.31
2023-05-10T08:47:44.784Z,28.27
2023-05-10T08:48:44.789Z,28.25
2023-05-10T08:49:44.865Z,28.22
2023-05-10T08:50:45.199Z,28.20
2023-05-10T08:51:45.008Z,28.18
2023-05-10T08:52:45.070Z,28.17
2023-05-10T08:53:45.110Z,28.15
2023-05-10T08:54:45.163Z,28.13
2023-05-10T08:55:45.221Z,28.11
2023-05-10T08:56:45.639Z,28.13
2023-05-10T08:57:45.342Z,28.11
2023-05-10T08:58:45.430Z,28.11
2023-05-10T08:59:45.551Z,28.13
2023-05-10T09:00:45.780Z,28.15
2023-05-10T09:01:45.602Z,28.17
2023-05-10T09:02:45.695Z,28.17
2023-05-10T09:03:45.863Z,28.17
2023-05-10T09:04:45.981Z,28.22
2023-05-10T09:05:45.848Z,28.25
2023-05-10T09:06:45.965Z,28.27
2023-05-10T09:07:45.942Z,28.30
2023-05-10T09:08:46.027Z,28.31
2023-05-10T09:09:46.102Z,28.32
2023-05-10T09:10:46.131Z,28.35
2023-05-10T09:11:46.180Z,28.38
2023-05-10T09:12:46.176Z,28.37
2023-05-10T09:13:46.262Z,28.38
2023-05-10T09:14:46.242Z,28.41
2023-05-10T09:15:46.301Z,28.41
2023-05-10T09:16:46.354Z,28.42
2023-05-10T09:17:46.468Z,28.41
2023-05-10T09:18:46.557Z,28.44
2023-05-10T09:19:46.435Z,28.47
2023-05-10T09:20:46.504Z,28.45
2023-05-10T09:21:46.503Z,28.45
2023-05-10T09:22:46.546Z,28.47
2023-05-10T09:23:48.121Z,28.45
2023-05-10T09:24:46.637Z,28.44
2023-05-10T09:25:46.664Z,28.42
2023-05-10T09:26:46.733Z,28.44
2023-05-10T09:27:46.726Z,28.40
2023-05-10T09:28:46.776Z,28.35
2023-05-10T09:29:46.882Z,28.31
2023-05-10T09:30:46.939Z,28.28
2023-05-10T09:31:47.020Z,28.28
2023-05-10T09:32:47.101Z,28.24
2023-05-10T09:33:47.078Z,28.22
2023-05-10T09:34:47.195Z,28.17
2023-05-10T09:35:47.198Z,28.17
2023-05-10T09:36:47.236Z,28.15
2023-05-10T09:37:47.287Z,28.17
2023-05-10T09:38:50.188Z,28.17
2023-05-10T09:39:47.378Z,28.15
2023-05-10T09:40:47.353Z,28.17
2023-05-10T09:41:47.321Z,28.17
2023-05-10T09:42:47.326Z,28.18
2023-05-10T09:43:47.334Z,28.21
2023-05-10T09:44:47.317Z,28.21
2023-05-10T09:45:47.417Z,28.24
2023-05-10T09:46:47.321Z,28.25
2023-05-10T09:47:47.296Z,28.28
2023-05-10T09:48:47.390Z,28.30
2023-05-10T09:49:47.262Z,28.32
2023-05-10T09:50:47.682Z,28.31
2023-05-10T09:51:47.345Z,28.35
2023-05-10T09:52:47.325Z,28.35
2023-05-10T09:53:47.257Z,28.34
2023-05-10T09:54:47.281Z,28.37
2023-05-10T09:55:47.259Z,28.37
2023-05-10T09:56:47.257Z,28.38
2023-05-10T09:57:47.208Z,28.35
2023-05-10T09:58:47.269Z,28.34
2023-05-10T09:59:47.230Z,28.32
2023-05-10T10:00:47.214Z,28.27
2023-05-10T10:01:47.253Z,28.25
2023-05-10T10:02:47.284Z,28.25
2023-05-10T10:03:47.161Z,28.24
2023-05-10T10:04:47.218Z,28.21
2023-05-10T10:05:47.152Z,28.21
2023-05-10T10:06:47.162Z,28.22
2023-05-10T10:07:49.727Z,28.20
2023-05-10T10:08:47.423Z,28.21
2023-05-10T10:09:47.425Z,28.24
2023-05-10T10:10:47.700Z,28.22
2023-05-10T10:11:47.526Z,28.24
2023-05-10T10:12:47.584Z,28.24
2023-05-10T10:13:47.614Z,28.24
2023-05-10T10:14:47.681Z,28.25
2023-05-10T10:15:48.281Z,28.28
2023-05-10T10:17:04.940Z,28.28
2023-05-10T10:17:47.829Z,28.27
2023-05-10T10:18:47.802Z,28.28
2023-05-10T10:19:47.716Z,28.28
2023-05-10T10:20:47.837Z,28.31
2023-05-10T10:21:47.744Z,28.34
2023-05-10T10:22:47.735Z,28.34
2023-05-10T10:23:47.698Z,28.35
2023-05-10T10:24:47.681Z,28.38
2023-05-10T10:25:47.957Z,28.35
2023-05-10T10:26:47.707Z,28.41
2023-05-10T10:27:47.661Z,28.40
2023-05-10T10:28:47.680Z,28.44
2023-05-10T10:29:47.650Z,28.41
2023-05-10T10:30:47.669Z,28.40
2023-05-10T10:31:47.708Z,28.40
2023-05-10T10:32:47.760Z,28.41
2023-05-10T10:33:48.418Z,28.41
2023-05-10T10:34:47.828Z,28.44
2023-05-10T10:35:48.686Z,28.45
2023-05-10T10:36:47.894Z,28.44
2023-05-10T10:37:47.936Z,28.45
2023-05-10T10:38:47.920Z,28.47
2023-05-10T10:39:47.953Z,28.47
2023-05-10T10:40:48.052Z,28.48
2023-05-10T10:41:48.025Z,28.47
2023-05-10T10:42:48.077Z,28.50
2023-05-10T10:43:48.151Z,28.48
2023-05-10T10:44:48.157Z,28.50
2023-05-10T10:45:48.157Z,28.48
2023-05-10T10:46:48.303Z,28.48
2023-05-10T10:47:48.205Z,28.48
2023-05-10T10:48:48.217Z,28.48
2023-05-10T10:49:48.273Z,28.50
2023-05-10T10:50:48.305Z,28.47
2023-05-10T10:51:48.373Z,28.47
2023-05-10T10:52:48.395Z,28.48
2023-05-10T10:53:48.391Z,28.50
2023-05-10T10:54:48.484Z,28.48
2023-05-10T10:55:48.462Z,28.47
2023-05-10T10:56:48.515Z,28.50
2023-05-10T10:57:48.540Z,28.50
2023-05-10T10:58:48.577Z,28.51
2023-05-10T10:59:48.652Z,28.50
2023-05-10T11:00:48.745Z,28.51
2023-05-10T11:01:48.689Z,28.50
2023-05-10T11:02:48.818Z,28.52
2023-05-10T11:03:48.819Z,28.52
2023-05-10T11:04:48.785Z,28.52
2023-05-10T11:05:48.779Z,28.54
2023-05-10T11:06:48.807Z,28.55
2023-05-10T11:07:48.814Z,28.56
2023-05-10T11:08:48.853Z,28.56
2023-05-10T11:09:48.877Z,28.56
2023-05-10T11:10:49.006Z,28.58
2023-05-10T11:11:48.985Z,28.61
2023-05-10T11:12:48.982Z,28.61
2023-05-10T11:13:50.973Z,28.61
2023-05-10T11:14:49.129Z,28.66
2023-05-10T11:15:49.186Z,28.68
2023-05-10T11:16:49.137Z,28.68
2023-05-10T11:17:49.277Z,28.68
2023-05-10T11:18:50.354Z,28.66
2023-05-10T11:19:49.273Z,28.68
2023-05-10T11:20:49.255Z,28.68
2023-05-10T11:21:49.304Z,28.66
2023-05-10T11:22:49.315Z,28.68
2023-05-10T11:23:49.248Z,28.66
2023-05-10T11:24:50.201Z,28.65
2023-05-10T11:25:49.348Z,28.66
2023-05-10T11:26:49.324Z,28.63
2023-05-10T11:27:49.476Z,28.62
2023-05-10T11:28:49.378Z,28.63
2023-05-10T11:29:49.431Z,28.63
2023-05-10T11:30:49.432Z,28.62
2023-05-10T11:31:49.519Z,28.61
2023-05-10T11:32:49.494Z,28.62
2023-05-10T11:33:49.465Z,28.62
2023-05-10T11:34:49.500Z,28.61
2023-05-10T11:35:49.538Z,28.59
2023-05-10T11:36:49.537Z,28.58
2023-05-10T11:37:49.549Z,28.55
2023-05-10T11:38:49.629Z,28.56
2023-05-10T11:39:49.605Z,28.55
2023-05-10T11:40:49.652Z,28.55
2023-05-10T11:41:49.655Z,28.55
2023-05-10T11:42:49.710Z,28.54
2023-05-10T11:43:49.696Z,28.54
2023-05-10T11:44:49.736Z,28.52
2023-05-10T11:45:49.846Z,28.51
2023-05-10T11:46:49.912Z,28.51
2023-05-10T11:47:49.855Z,28.52
2023-05-10T11:48:49.851Z,28.48
2023-05-10T11:49:50.737Z,28.48
2023-05-10T11:50:49.892Z,28.50
2023-05-10T11:51:49.958Z,28.47
2023-05-10T11:52:49.993Z,28.47
2023-05-10T11:53:50.046Z,28.47
2023-05-10T11:54:50.018Z,28.45
2023-05-10T11:55:50.108Z,28.44
2023-05-10T11:56:50.096Z,28.45
2023-05-10T11:57:50.160Z,28.47
2023-05-10T11:58:50.138Z,28.45
2023-05-10T11:59:50.208Z,28.42
2023-05-10T12:00:50.234Z,28.44
2023-05-10T12:01:50.254Z,28.41
2023-05-10T12:02:50.386Z,28.41
2023-05-10T12:03:50.469Z,28.42
2023-05-10T12:04:50.375Z,28.40
2023-05-10T12:05:50.403Z,28.40
2023-05-10T12:06:50.443Z,28.41
2023-05-10T12:07:50.476Z,28.38
2023-05-10T12:08:50.522Z,28.37
2023-05-10T12:09:50.553Z,28.37
2023-05-10T12:10:50.620Z,28.34
2023-05-10T12:11:50.693Z,28.37
2023-05-10T12:12:50.674Z,28.38
2023-05-10T12:13:50.732Z,28.35
2023-05-10T12:14:50.741Z,28.35
2023-05-10T12:15:50.786Z,28.35
2023-05-10T12:16:50.863Z,28.34
2023-05-10T12:17:50.945Z,28.34
2023-05-10T12:18:50.923Z,28.32
2023-05-10T12:19:50.942Z,28.34
2023-05-10T12:20:51.014Z,28.34
2023-05-10T12:21:51.125Z,28.32
2023-05-10T12:22:51.077Z,28.31
2023-05-10T12:23:51.122Z,28.32
2023-05-10T12:24:51.165Z,28.32
2023-05-10T12:25:51.214Z,28.32
2023-05-10T12:26:51.276Z,28.31
2023-05-10T12:27:51.299Z,28.31
2023-05-10T12:28:51.365Z,28.28
2023-05-10T12:29:51.439Z,28.30
2023-05-10T12:30:51.462Z,28.30
2023-05-10T12:31:51.573Z,28.30
2023-05-10T12:32:51.624Z,28.30
2023-05-10T12:33:51.606Z,28.27
2023-05-10T12:34:51.666Z,28.28
2023-05-10T12:35:51.684Z,28.30
2023-05-10T12:36:51.746Z,28.27
2023-05-10T12:37:51.791Z,28.27
2023-05-10T12:38:51.915Z,28.27
2023-05-10T12:39:51.864Z,28.27
2023-05-10T12:40:51.960Z,28.28
2023-05-10T12:41:51.972Z,28.28
2023-05-10T12:42:52.033Z,28.25
2023-05-10T12:43:52.124Z,28.27
2023-05-10T12:44:52.130Z,28.27
2023-05-10T12:45:52.289Z,28.25
2023-05-10T12:46:52.207Z,28.25
2023-05-10T12:47:52.240Z,28.22
2023-05-10T12:48:57.565Z,28.22
2023-05-10T12:49:53.286Z,28.24
2023-05-10T12:50:52.327Z,28.24
2023-05-10T12:51:52.300Z,28.25
2023-05-10T12:52:52.325Z,28.25
2023-05-10T12:53:52.248Z,28.27
2023-05-10T12:54:52.254Z,28.24
2023-05-10T12:55:52.235Z,28.25
2023-05-10T12:56:52.227Z,28.21
2023-05-10T12:57:52.216Z,28.24
2023-05-10T12:58:52.232Z,28.24
2023-05-10T12:59:52.233Z,28.21
2023-05-10T13:00:52.261Z,28.25
2023-05-10T13:01:52.749Z,28.24
2023-05-10T13:02:52.386Z,28.24
2023-05-10T13:03:52.393Z,28.24
2023-05-10T13:04:52.503Z,28.22
2023-05-10T13:05:52.468Z,28.22
2023-05-10T13:06:52.576Z,28.22
2023-05-10T13:07:52.552Z,28.24