createdAt,value
2019-02-06T00:01:07.611Z,91.87
2019-02-06T00:03:37.304Z,93.80
2019-02-06T00:06:07.977Z,98.17
2019-02-06T00:08:37.674Z,100.40
2019-02-06T00:11:07.553Z,86.50
2019-02-06T00:13:37.611Z,86.97
2019-02-06T00:16:07.665Z,90.90
2019-02-06T00:18:37.626Z,84.67
2019-02-06T00:21:07.409Z,100.83
2019-02-06T00:23:37.122Z,97.77
2019-02-06T00:26:07.003Z,94.67
2019-02-06T00:28:36.898Z,82.20
2019-02-06T00:31:06.685Z,89.20
2019-02-06T00:33:36.385Z,92.87
2019-02-06T00:36:06.093Z,89.80
2019-02-06T00:38:35.837Z,88.13
2019-02-06T00:41:05.658Z,88.80
2019-02-06T00:43:35.277Z,93.73
2019-02-06T00:46:05.221Z,90.70
2019-02-06T00:48:35.926Z,97.43
2019-02-06T00:51:05.613Z,83.77
2019-02-06T00:53:35.309Z,86.43
2019-02-06T00:56:06.346Z,86.77
2019-02-06T00:58:36.054Z,94.83
2019-02-06T01:01:06.418Z,89.53
2019-02-06T01:03:37.014Z,88.27
2019-02-06T01:06:06.889Z,92.67
2019-02-06T01:08:36.965Z,83.13
2019-02-06T01:11:07.032Z,87.57
2019-02-06T01:13:36.669Z,91.23
2019-02-06T01:16:06.462Z,84.17
2019-02-06T01:18:36.106Z,85.97
2019-02-06T01:21:05.802Z,86.00
2019-02-06T01:23:35.426Z,83.80
2019-02-06T01:26:05.558Z,86.60
2019-02-06T01:28:35.259Z,72.27
2019-02-06T01:31:09.906Z,82.20
2019-02-06T01:33:39.839Z,82.00
2019-02-06T01:36:09.985Z,79.70
2019-02-06T01:38:39.713Z,79.50
2019-02-06T01:41:09.478Z,75.20
2019-02-06T01:43:39.173Z,85.17
2019-02-06T01:46:09.237Z,74.53
2019-02-06T01:48:38.920Z,78.13
2019-02-06T01:51:08.557Z,75.57
2019-02-06T01:53:38.181Z,76.67
2019-02-06T01:56:08.497Z,71.73
2019-02-06T01:58:38.472Z,85.83
2019-02-06T02:01:08.818Z,74.13
2019-02-06T02:03:38.685Z,73.03
2019-02-06T02:06:08.590Z,70.43
2019-02-06T02:08:41.975Z,72.27
2019-02-06T02:11:11.628Z,69.73
2019-02-06T02:13:41.292Z,78.60
2019-02-06T02:16:10.957Z,74.97
2019-02-06T02:18:40.546Z,72.03
2019-02-06T02:21:10.201Z,73.73
2019-02-06T02:23:40.516Z,71.67
2019-02-06T02:26:10.337Z,68.97
2019-02-06T02:28:39.916Z,77.80
2019-02-06T02:31:10.128Z,75.43
2019-02-06T02:33:39.786Z,72.83
2019-02-06T02:36:15.825Z,75.03
2019-02-06T02:38:40.662Z,73.67
2019-02-06T02:41:10.234Z,73.40
2019-02-06T02:43:40.185Z,75.10
2019-02-06T02:46:09.918Z,74.23
2019-02-06T02:48:39.514Z,73.83
2019-02-06T02:51:09.405Z,70.40
2019-02-06T02:53:38.986Z,72.70
2019-02-06T02:56:08.580Z,72.23
2019-02-06T02:58:38.243Z,71.30
2019-02-06T03:01:45.327Z,69.50
2019-02-06T03:04:40.480Z,72.50
2019-02-06T03:07:10.312Z,76.53
2019-02-06T03:09:40.506Z,71.43
2019-02-06T03:12:10.129Z,70.37
2019-02-06T03:14:39.753Z,73.57
2019-02-06T03:17:09.493Z,74.83
2019-02-06T03:19:39.906Z,78.50
2019-02-06T03:22:09.838Z,76.13
2019-02-06T03:24:39.891Z,77.37
2019-02-06T03:27:09.502Z,75.70
2019-02-06T03:29:39.552Z,75.70
2019-02-06T03:32:09.180Z,77.70
2019-02-06T03:34:39.541Z,75.80
2019-02-06T03:37:09.208Z,84.10
2019-02-06T03:39:39.564Z,78.52
2019-02-06T03:42:09.324Z,85.70
2019-02-06T03:44:39.561Z,80.87
2019-02-06T03:47:09.421Z,81.50
2019-02-06T03:49:42.687Z,88.40
2019-02-06T03:52:11.188Z,77.17
2019-02-06T03:54:40.858Z,80.60
2019-02-06T03:57:10.545Z,77.17
2019-02-06T03:59:40.241Z,77.43
2019-02-06T04:02:10.298Z,79.70
2019-02-06T04:04:39.993Z,84.40
2019-02-06T04:07:10.217Z,75.57
2019-02-06T04:09:39.835Z,84.43
2019-02-06T04:12:09.775Z,84.77
2019-02-06T04:14:39.582Z,83.95
2019-02-06T04:17:09.214Z,78.07
2019-02-06T04:19:39.892Z,85.42
2019-02-06T04:22:09.893Z,82.10
2019-02-06T04:24:39.666Z,81.57
2019-02-06T04:27:09.281Z,73.03
2019-02-06T04:29:39.852Z,86.40
2019-02-06T04:32:09.486Z,85.50
2019-02-06T04:34:39.620Z,86.60
2019-02-06T04:37:09.253Z,86.13
2019-02-06T04:39:39.726Z,88.67
2019-02-06T04:42:09.353Z,91.93
2019-02-06T04:44:39.989Z,88.58
2019-02-06T04:47:09.644Z,91.50
2019-02-06T04:49:39.697Z,100.65
2019-02-06T04:52:09.473Z,91.53
2019-02-06T04:54:39.685Z,97.22
2019-02-06T04:57:09.566Z,96.13
2019-02-06T04:59:39.930Z,98.87
2019-02-06T05:02:09.616Z,89.53
2019-02-06T05:04:39.658Z,92.78
2019-02-06T05:07:18.749Z,95.60
2019-02-06T05:09:40.897Z,95.77
2019-02-06T05:12:10.641Z,96.40
2019-02-06T05:14:40.573Z,95.00
2019-02-06T05:17:10.253Z,100.77
2019-02-06T05:19:40.386Z,103.03
2019-02-06T05:22:10.030Z,100.23
2019-02-06T05:24:39.716Z,95.37
2019-02-06T05:27:09.704Z,91.67
2019-02-06T05:29:39.862Z,95.38
2019-02-06T05:32:09.586Z,92.27
2019-02-06T05:34:39.910Z,91.67
2019-02-06T05:37:09.527Z,93.27
2019-02-06T05:39:39.708Z,98.22
2019-02-06T05:42:09.674Z,95.97
2019-02-06T05:44:39.741Z,85.70
2019-02-06T05:47:09.359Z,87.77
2019-02-06T05:49:39.677Z,88.97
2019-02-06T05:52:09.297Z,89.13
2019-02-06T05:54:39.726Z,88.17
2019-02-06T05:57:09.343Z,88.03
2019-02-06T05:59:39.673Z,84.40
2019-02-06T06:02:09.332Z,95.27
2019-02-06T06:04:40.069Z,93.90
2019-02-06T06:07:09.686Z,87.87
2019-02-06T06:09:39.637Z,85.60
2019-02-06T06:12:09.258Z,90.13
2019-02-06T06:14:40.007Z,88.42
2019-02-06T06:17:09.629Z,85.57
2019-02-06T06:19:39.894Z,89.93
2019-02-06T06:22:09.918Z,81.13
2019-02-06T06:24:39.925Z,82.42
2019-02-06T06:27:09.601Z,83.07
2019-02-06T06:29:39.737Z,83.92
2019-02-06T06:32:09.421Z,82.40
2019-02-06T06:34:39.636Z,88.20
2019-02-06T06:37:09.248Z,89.33
2019-02-06T06:39:39.854Z,78.57
2019-02-06T06:42:09.755Z,85.43
2019-02-06T06:44:39.968Z,81.45
2019-02-06T06:47:09.580Z,83.03
2019-02-06T06:49:40.018Z,84.15
2019-02-06T06:52:09.711Z,83.20
2019-02-06T06:54:39.997Z,78.30
2019-02-06T06:57:12.389Z,80.30
2019-02-06T06:59:41.252Z,78.17
2019-02-06T07:02:11.274Z,75.27
2019-02-06T07:04:41.176Z,81.77
2019-02-06T07:07:11.024Z,78.63
2019-02-06T07:09:40.649Z,74.03
2019-02-06T07:12:10.337Z,75.37
2019-02-06T07:14:40.665Z,73.97
2019-02-06T07:17:10.347Z,73.37
2019-02-06T07:19:40.042Z,75.30
2019-02-06T07:22:09.876Z,86.27
2019-02-06T07:24:39.700Z,74.90
2019-02-06T07:27:09.394Z,81.13
2019-02-06T07:29:39.667Z,78.52
2019-02-06T07:32:09.280Z,67.00
2019-02-06T07:34:39.893Z,69.00
2019-02-06T07:37:09.580Z,64.93
2019-02-06T07:39:39.789Z,67.58
2019-02-06T07:42:09.589Z,75.77
2019-02-06T07:44:39.690Z,65.87
2019-02-06T07:47:09.695Z,58.40
2019-02-06T07:49:39.733Z,67.42
2019-02-06T07:52:09.433Z,65.30
2019-02-06T07:54:39.676Z,67.12
2019-02-06T07:57:09.564Z,60.67
2019-02-06T07:59:39.689Z,60.88
2019-02-06T08:02:09.788Z,55.03
2019-02-06T08:04:41.627Z,56.50
2019-02-06T08:07:11.313Z,52.37
2019-02-06T08:09:41.063Z,59.70
2019-02-06T08:12:11.093Z,55.57
2019-02-06T08:14:40.713Z,54.60
2019-02-06T08:17:10.621Z,53.83
2019-02-06T08:19:40.233Z,51.97
2019-02-06T08:22:09.874Z,51.67
2019-02-06T08:24:39.869Z,52.08
2019-02-06T08:27:09.582Z,48.23
2019-02-06T08:29:40.041Z,49.40
2019-02-06T08:32:09.846Z,52.20
2019-02-06T08:34:39.784Z,49.93
2019-02-06T08:37:09.463Z,46.77
2019-02-06T08:39:39.780Z,48.30
2019-02-06T08:42:09.485Z,50.60
2019-02-06T08:44:39.950Z,46.20
2019-02-06T08:47:09.589Z,46.07
2019-02-06T08:49:39.763Z,49.50
2019-02-06T08:52:09.702Z,46.03
2019-02-06T08:54:39.959Z,48.00
2019-02-06T08:57:09.613Z,43.77
2019-02-06T08:59:39.842Z,46.28
2019-02-06T09:02:09.789Z,43.37
2019-02-06T09:04:39.737Z,46.40
2019-02-06T09:07:09.482Z,45.33
2019-02-06T09:09:39.933Z,40.98
2019-02-06T09:12:09.558Z,39.67
2019-02-06T09:14:39.816Z,41.13
2019-02-06T09:17:09.765Z,41.73
2019-02-06T09:19:40.207Z,37.83
2019-02-06T09:22:10.070Z,42.50
2019-02-06T09:24:40.190Z,41.60
2019-02-06T09:27:09.901Z,40.70
2019-02-06T09:29:41.129Z,36.93
2019-02-06T09:32:10.754Z,39.90
2019-02-06T09:34:40.822Z,37.17
2019-02-06T09:37:10.933Z,38.73
2019-02-06T09:39:40.569Z,38.70
2019-02-06T09:42:10.566Z,49.47
2019-02-06T09:44:40.757Z,38.10
2019-02-06T09:47:10.476Z,42.33
2019-02-06T09:49:41.667Z,39.90
2019-02-06T09:52:11.554Z,44.33
2019-02-06T09:54:41.265Z,40.47
2019-02-06T09:57:10.895Z,39.63
2019-02-06T09:59:41.866Z,44.93
2019-02-06T10:02:11.565Z,38.83
2019-02-06T10:04:41.355Z,34.80
2019-02-06T10:07:11.338Z,39.37
2019-02-06T10:09:40.974Z,35.87
2019-02-06T10:12:12.010Z,37.27
2019-02-06T10:14:41.668Z,33.93
2019-02-06T10:17:11.368Z,34.60
2019-02-06T10:19:42.539Z,36.70
2019-02-06T10:22:12.374Z,35.73
2019-02-06T10:24:42.053Z,34.40
2019-02-06T10:27:12.045Z,36.47
2019-02-06T10:29:41.665Z,31.07
2019-02-06T10:32:11.385Z,33.33
2019-02-06T10:34:41.011Z,35.73
2019-02-06T10:37:11.994Z,34.90
2019-02-06T10:39:42.273Z,37.13
2019-02-06T10:42:12.060Z,33.03
2019-02-06T10:44:41.998Z,34.10
2019-02-06T10:47:11.856Z,36.00
2019-02-06T10:49:41.565Z,35.77
2019-02-06T10:52:11.393Z,34.03
2019-02-06T10:54:41.012Z,27.73
2019-02-06T10:57:10.999Z,32.33
2019-02-06T10:59:40.665Z,30.03
2019-02-06T11:02:11.704Z,30.57
2019-02-06T11:04:41.497Z,30.23
2019-02-06T11:07:11.433Z,29.73
2019-02-06T11:09:45.922Z,31.03
2019-02-06T11:12:12.869Z,27.43
2019-02-06T11:14:44.291Z,28.27
2019-02-06T11:17:14.173Z,30.50
2019-02-06T11:19:43.874Z,28.57
2019-02-06T11:22:13.584Z,28.30
2019-02-06T11:24:43.389Z,29.50
2019-02-06T11:27:13.018Z,28.50
2019-02-06T11:29:42.790Z,30.83
2019-02-06T11:32:12.666Z,27.80
2019-02-06T11:34:42.276Z,43.30
2019-02-06T11:37:12.205Z,30.30
2019-02-06T11:39:42.297Z,28.80
2019-02-06T11:42:12.236Z,31.93
2019-02-06T11:44:42.348Z,28.97
2019-02-06T11:47:11.971Z,31.07
2019-02-06T11:49:43.460Z,30.57
2019-02-06T11:52:13.089Z,29.60
2019-02-06T11:54:43.214Z,29.23
2019-02-06T11:57:12.886Z,26.80
2019-02-06T11:59:42.658Z,28.80
2019-02-06T12:02:13.300Z,30.60
2019-02-06T12:04:43.043Z,27.93
2019-02-06T12:07:12.900Z,26.50
2019-02-06T12:09:42.699Z,27.20
2019-02-06T12:12:12.696Z,28.47
2019-02-06T12:14:42.454Z,28.00
2019-02-06T12:17:12.151Z,26.20
2019-02-06T12:19:41.830Z,26.50
2019-02-06T12:22:11.465Z,24.77
2019-02-06T12:24:41.257Z,29.80
2019-02-06T12:27:10.904Z,25.93
2019-02-06T12:29:40.797Z,28.05
2019-02-06T12:32:10.526Z,29.93
2019-02-06T12:34:40.814Z,28.20
2019-02-06T12:37:10.450Z,32.17
2019-02-06T12:39:40.897Z,29.35
2019-02-06T12:42:10.844Z,32.43
2019-02-06T12:44:41.216Z,36.65
2019-02-06T12:47:11.014Z,30.33
2019-02-06T12:49:40.957Z,29.70
2019-02-06T12:52:10.928Z,29.80
2019-02-06T12:54:41.101Z,30.82
2019-02-06T12:57:11.119Z,33.43
2019-02-06T12:59:41.166Z,30.85
2019-02-06T13:02:11.354Z,29.73
2019-02-06T13:04:41.454Z,27.85
2019-02-06T13:07:12.327Z,29.67
2019-02-06T13:09:42.344Z,29.03
2019-02-06T13:12:12.005Z,33.37
2019-02-06T13:14:41.647Z,28.67
2019-02-06T13:17:11.449Z,31.50
2019-02-06T13:19:41.276Z,29.87
2019-02-06T13:22:10.986Z,32.40
2019-02-06T13:24:41.336Z,30.57
2019-02-06T13:27:11.217Z,38.88
2019-02-06T13:29:41.629Z,33.92
2019-02-06T13:32:11.269Z,29.70
2019-02-06T13:34:41.547Z,41.05
2019-02-06T13:37:11.228Z,31.97
2019-02-06T13:39:41.535Z,31.50
2019-02-06T13:42:11.477Z,31.17
2019-02-06T13:44:41.944Z,34.85
2019-02-06T13:47:11.638Z,31.10
2019-02-06T13:49:41.588Z,33.02
2019-02-06T13:52:11.205Z,35.67
2019-02-06T13:54:42.662Z,32.50
2019-02-06T13:57:12.450Z,34.80
2019-02-06T13:59:42.079Z,34.20
2019-02-06T14:02:11.838Z,38.47
2019-02-06T14:04:41.798Z,36.73
2019-02-06T14:07:11.566Z,37.00
2019-02-06T14:09:41.819Z,34.92
2019-02-06T14:12:13.518Z,36.93
2019-02-06T14:14:43.108Z,35.33
2019-02-06T14:17:12.895Z,35.80
2019-02-06T14:19:42.890Z,39.87
2019-02-06T14:22:12.577Z,56.33
2019-02-06T14:24:50.054Z,36.27
2019-02-06T14:27:44.746Z,37.90
2019-02-06T14:30:32.569Z,37.93
2019-02-06T14:33:21.538Z,39.30
2019-02-06T14:36:16.887Z,39.70
2019-02-06T14:39:06.941Z,39.57
2019-02-06T14:41:47.100Z,39.37
2019-02-06T14:44:48.388Z,39.33
2019-02-06T14:47:36.694Z,37.47
2019-02-06T14:50:15.948Z,37.53
2019-02-06T14:53:15.245Z,35.83
2019-02-06T14:56:14.931Z,35.67
2019-02-06T14:59:31.011Z,34.77
2019-02-06T15:02:25.450Z,31.47
2019-02-06T15:05:33.353Z,39.43
2019-02-06T15:08:33.061Z,77.67
2019-02-06T15:11:19.848Z,83.03
2019-02-06T15:14:32.889Z,36.50
2019-02-06T15:17:46.151Z,36.10
2019-02-06T15:20:40.896Z,37.07
2019-02-06T15:23:33.061Z,36.83
2019-02-06T15:26:29.017Z,33.77
2019-02-06T15:29:27.381Z,34.63
2019-02-06T15:32:25.546Z,33.10
2019-02-06T15:35:16.050Z,34.13
2019-02-06T15:38:04.331Z,32.30
2019-02-06T15:41:02.643Z,31.97
2019-02-06T15:43:58.326Z,35.40
2019-02-06T15:46:50.338Z,33.43
2019-02-06T15:49:28.959Z,33.63
2019-02-06T15:52:34.582Z,33.70
2019-02-06T15:55:35.094Z,37.93
2019-02-06T15:58:44.606Z,35.60
2019-02-06T16:01:33.322Z,40.40
2019-02-06T16:05:05.477Z,38.33
2019-02-06T16:07:50.410Z,38.90
2019-02-06T16:10:44.577Z,45.50
2019-02-06T16:13:24.752Z,40.47
2019-02-06T16:16:22.607Z,47.00
2019-02-06T16:19:25.023Z,41.13
2019-02-06T16:22:22.951Z,42.63
2019-02-06T16:25:10.373Z,46.43
2019-02-06T16:28:08.531Z,43.63
2019-02-06T16:31:18.689Z,42.53
2019-02-06T16:34:24.665Z,43.43
2019-02-06T16:37:18.568Z,47.83
2019-02-06T16:40:16.224Z,40.10
2019-02-06T16:43:13.811Z,45.70
2019-02-06T16:46:10.136Z,44.93
2019-02-06T16:49:02.873Z,44.70
2019-02-06T16:51:49.779Z,46.37
2019-02-06T16:55:01.889Z,48.10
2019-02-06T16:58:09.909Z,48.40
2019-02-06T17:01:27.861Z,49.27
2019-02-06T17:04:19.592Z,54.53
2019-02-06T17:07:15.312Z,50.57
2019-02-06T17:10:16.144Z,50.57
2019-02-06T17:13:35.225Z,50.33
2019-02-06T17:16:31.469Z,53.30
2019-02-06T17:19:20.941Z,62.30
2019-02-06T17:22:14.692Z,49.93
2019-02-06T17:25:22.820Z,46.57
2019-02-06T17:28:37.750Z,48.73
2019-02-06T17:31:34.311Z,51.43
2019-02-06T17:34:22.767Z,55.70
2019-02-06T17:37:24.351Z,59.00
2019-02-06T17:40:26.637Z,57.03
2019-02-06T17:43:29.301Z,57.90
2019-02-06T17:46:40.688Z,61.77
2019-02-06T17:49:54.749Z,59.97
2019-02-06T17:52:50.940Z,67.10
2019-02-06T17:55:23.280Z,66.77
2019-02-06T17:57:57.538Z,69.70
2019-02-06T18:00:48.289Z,67.90
2019-02-06T18:03:18.054Z,66.47
2019-02-06T18:05:48.712Z,72.53
2019-02-06T18:08:18.422Z,72.50
2019-02-06T18:10:48.101Z,75.77
2019-02-06T18:13:18.086Z,71.97
2019-02-06T18:15:48.193Z,80.00
2019-02-06T18:18:17.832Z,84.20
2019-02-06T18:20:47.781Z,82.20
2019-02-06T18:23:17.408Z,78.87
2019-02-06T18:25:47.098Z,83.87
2019-02-06T18:28:17.211Z,88.27
2019-02-06T18:30:46.978Z,84.60
2019-02-06T18:33:18.767Z,77.50
2019-02-06T18:35:48.752Z,84.67
2019-02-06T18:38:18.537Z,88.37
2019-02-06T18:40:48.964Z,85.53
2019-02-06T18:43:18.904Z,79.50
2019-02-06T18:45:48.801Z,82.97
2019-02-06T18:48:23.420Z,83.23
2019-02-06T18:50:53.974Z,82.33
2019-02-06T18:53:25.006Z,82.00
2019-02-06T18:55:55.290Z,78.03
2019-02-06T18:58:27.471Z,82.87
2019-02-06T19:00:56.438Z,89.40
2019-02-06T19:03:33.069Z,96.80
2019-02-06T19:06:02.912Z,97.70
2019-02-06T19:08:32.944Z,100.37
2019-02-06T19:11:02.729Z,98.97
2019-02-06T19:13:32.497Z,104.57
2019-02-06T19:16:02.542Z,108.83
2019-02-06T19:18:32.201Z,104.97
2019-02-06T19:21:01.988Z,104.53
2019-02-06T19:23:44.804Z,110.83
2019-02-06T19:26:14.545Z,106.70
2019-02-06T19:28:45.321Z,102.77
2019-02-06T19:31:15.023Z,99.60
2019-02-06T19:33:44.725Z,110.27
2019-02-06T19:36:14.801Z,103.43
2019-02-06T19:38:46.087Z,100.90
2019-02-06T19:41:15.966Z,101.60
2019-02-06T19:43:45.795Z,105.07
2019-02-06T19:46:15.534Z,105.30
2019-02-06T19:48:45.903Z,105.40
2019-02-06T19:51:15.693Z,105.57
2019-02-06T19:53:45.931Z,108.83
2019-02-06T19:56:15.694Z,112.83
2019-02-06T19:58:46.516Z,105.90
2019-02-06T20:01:16.251Z,102.20
2019-02-06T20:03:45.954Z,99.17
2019-02-06T20:06:32.291Z,104.53
2019-02-06T20:09:14.816Z,103.87
2019-02-06T20:11:44.795Z,104.23
2019-02-06T20:14:15.611Z,105.20
2019-02-06T20:16:45.233Z,99.60
2019-02-06T20:19:14.988Z,91.67
2019-02-06T20:21:44.791Z,97.17
2019-02-06T20:24:14.668Z,97.17
2019-02-06T20:26:44.397Z,101.17
2019-02-06T20:29:14.350Z,98.03
2019-02-06T20:31:44.364Z,90.20
2019-02-06T20:34:14.061Z,97.77
2019-02-06T20:36:44.068Z,100.43
2019-02-06T20:39:13.826Z,97.47
2019-02-06T20:41:43.446Z,95.67
2019-02-06T20:44:13.338Z,87.77
2019-02-06T20:46:42.963Z,90.60
2019-02-06T20:49:12.941Z,93.60
2019-02-06T20:51:42.648Z,95.90
2019-02-06T20:54:12.616Z,99.93
2019-02-06T20:56:42.307Z,99.10
2019-02-06T20:59:12.275Z,92.63
2019-02-06T21:01:41.908Z,88.60
2019-02-06T21:04:11.559Z,94.67
2019-02-06T21:06:41.333Z,95.73
2019-02-06T21:09:17.205Z,97.57
2019-02-06T21:11:46.821Z,105.23
2019-02-06T21:14:16.495Z,106.17
2019-02-06T21:16:46.481Z,97.77
2019-02-06T21:19:16.433Z,98.93
2019-02-06T21:21:46.086Z,99.57
2019-02-06T21:24:15.780Z,99.73
2019-02-06T21:26:45.486Z,105.33
2019-02-06T21:29:15.505Z,101.37
2019-02-06T21:31:45.421Z,111.27
2019-02-06T21:34:15.052Z,114.00
2019-02-06T21:36:44.708Z,106.10
2019-02-06T21:39:14.345Z,109.13
2019-02-06T21:41:44.050Z,114.43
2019-02-06T21:44:13.780Z,123.07
2019-02-06T21:46:43.486Z,121.47
2019-02-06T21:49:13.157Z,123.23
2019-02-06T21:51:43.184Z,117.30
2019-02-06T21:54:12.905Z,123.57
2019-02-06T21:56:42.521Z,123.90
2019-02-06T21:59:12.546Z,111.83
2019-02-06T22:01:42.456Z,113.07
2019-02-06T22:04:12.166Z,107.47
2019-02-06T22:06:42.901Z,103.50
2019-02-06T22:09:12.742Z,103.27
2019-02-06T22:11:42.541Z,103.60
2019-02-06T22:14:13.550Z,104.40
2019-02-06T22:16:43.189Z,109.30
2019-02-06T22:19:12.883Z,108.97
2019-02-06T22:21:42.590Z,105.47
2019-02-06T22:24:12.352Z,114.27
2019-02-06T22:26:42.308Z,123.50
2019-02-06T22:29:12.245Z,115.30
2019-02-06T22:31:42.259Z,113.43
2019-02-06T22:34:11.980Z,114.20
2019-02-06T22:36:41.814Z,121.47
2019-02-06T22:39:12.405Z,117.70
2019-02-06T22:41:42.033Z,112.93
2019-02-06T22:44:11.974Z,119.30
2019-02-06T22:46:41.603Z,135.87
2019-02-06T22:49:11.501Z,121.70
2019-02-06T22:51:41.126Z,142.90
2019-02-06T22:54:10.789Z,136.60
2019-02-06T22:56:41.343Z,136.07
2019-02-06T22:59:11.056Z,135.50
2019-02-06T23:01:50.033Z,143.23
2019-02-06T23:04:20.228Z,140.77
2019-02-06T23:06:49.866Z,139.03
2019-02-06T23:09:19.561Z,144.93
2019-02-06T23:11:49.453Z,149.30
2019-02-06T23:14:19.488Z,157.33
2019-02-06T23:16:49.491Z,150.57
2019-02-06T23:19:19.123Z,140.70
2019-02-06T23:21:49.058Z,149.00
2019-02-06T23:24:18.685Z,147.77
2019-02-06T23:26:48.847Z,151.53
2019-02-06T23:29:19.073Z,159.53
2019-02-06T23:31:48.696Z,151.90
2019-02-06T23:34:18.486Z,158.83
2019-02-06T23:36:48.189Z,154.77
2019-02-06T23:39:18.901Z,165.33
2019-02-06T23:41:48.894Z,154.63
2019-02-06T23:44:28.490Z,153.93
2019-02-06T23:46:50.345Z,143.23
2019-02-06T23:49:20.435Z,158.67
2019-02-06T23:51:50.073Z,144.77
2019-02-06T23:54:19.941Z,152.93
2019-02-06T23:56:50.162Z,151.23
2019-02-06T23:59:19.790Z,162.43
