createdAt,value
2022-12-12T00:01:42.731Z,5.97
2022-12-12T00:04:10.452Z,5.80
2022-12-12T00:06:39.592Z,6.10
2022-12-12T00:09:07.334Z,6.63
2022-12-12T00:11:35.185Z,6.37
2022-12-12T00:14:04.038Z,5.87
2022-12-12T00:16:31.807Z,6.13
2022-12-12T00:18:59.522Z,6.07
2022-12-12T00:21:29.414Z,6.17
2022-12-12T00:23:58.810Z,6.17
2022-12-12T00:26:28.637Z,5.97
2022-12-12T00:28:56.699Z,6.57
2022-12-12T00:31:24.494Z,6.63
2022-12-12T00:33:52.336Z,5.60
2022-12-12T00:36:21.857Z,5.90
2022-12-12T00:38:49.636Z,6.37
2022-12-12T00:41:19.265Z,5.80
2022-12-12T00:43:47.213Z,6.20
2022-12-12T00:46:16.050Z,6.37
2022-12-12T00:48:44.190Z,5.70
2022-12-12T00:51:14.011Z,6.20
2022-12-12T00:53:41.654Z,6.53
2022-12-12T00:56:09.374Z,6.20
2022-12-12T00:58:38.454Z,6.57
2022-12-12T01:01:09.905Z,7.00
2022-12-12T01:03:39.926Z,6.40
2022-12-12T01:06:07.946Z,5.97
2022-12-12T01:08:35.950Z,6.00
2022-12-12T01:11:03.931Z,6.37
2022-12-12T01:13:31.833Z,5.77
2022-12-12T01:16:01.060Z,5.70
2022-12-12T01:18:28.807Z,6.23
2022-12-12T01:20:56.538Z,5.90
2022-12-12T01:23:24.290Z,5.93
2022-12-12T01:25:52.886Z,5.73
2022-12-12T01:28:20.574Z,5.73
2022-12-12T01:30:48.245Z,5.37
2022-12-12T01:33:17.310Z,5.90
2022-12-12T01:35:44.996Z,6.23
2022-12-12T01:38:12.710Z,5.17
2022-12-12T01:40:40.563Z,5.70
2022-12-12T01:43:11.666Z,5.47
2022-12-12T01:46:11.866Z,5.70
2022-12-12T01:48:43.601Z,5.40
2022-12-12T01:51:15.686Z,5.40
2022-12-12T01:53:43.587Z,5.73
2022-12-12T01:56:15.649Z,5.53
2022-12-12T01:58:47.599Z,5.27
2022-12-12T02:01:15.882Z,5.00
2022-12-12T02:03:45.549Z,5.40
2022-12-12T02:06:17.366Z,5.53
2022-12-12T02:08:46.248Z,5.27
2022-12-12T02:11:13.938Z,4.87
2022-12-12T02:13:41.691Z,5.40
2022-12-12T02:16:16.666Z,5.07
2022-12-12T02:18:51.918Z,5.23
2022-12-12T02:21:24.258Z,5.40
2022-12-12T02:24:20.473Z,4.87
2022-12-12T02:27:16.059Z,4.80
2022-12-12T02:30:14.371Z,4.97
2022-12-12T02:32:51.450Z,5.27
2022-12-12T02:35:22.391Z,5.07
2022-12-12T02:37:54.744Z,5.40
2022-12-12T02:40:26.209Z,5.53
2022-12-12T02:42:58.954Z,5.40
2022-12-12T02:45:32.436Z,5.27
2022-12-12T02:48:06.163Z,5.63
2022-12-12T02:50:34.311Z,5.63
2022-12-12T02:53:02.094Z,5.27
2022-12-12T02:55:32.579Z,5.50
2022-12-12T02:58:04.720Z,5.60
2022-12-12T03:00:41.713Z,6.30
2022-12-12T03:03:41.935Z,5.73
2022-12-12T03:06:39.298Z,5.67
2022-12-12T03:09:14.634Z,4.97
2022-12-12T03:11:51.503Z,5.87
2022-12-12T03:14:25.160Z,5.77
2022-12-12T03:17:02.117Z,5.80
2022-12-12T03:19:36.261Z,5.67
2022-12-12T03:22:09.380Z,5.50
2022-12-12T03:24:41.748Z,5.70
2022-12-12T03:27:12.419Z,5.63
2022-12-12T03:29:43.034Z,5.37
2022-12-12T03:32:14.787Z,5.43
2022-12-12T03:34:46.766Z,5.90
2022-12-12T03:37:16.556Z,5.97
2022-12-12T03:39:47.109Z,5.80
2022-12-12T03:42:18.001Z,6.07
2022-12-12T03:47:22.922Z,5.47
2022-12-12T03:49:54.935Z,5.67
2022-12-12T03:52:25.275Z,6.00
2022-12-12T03:54:56.795Z,5.33
2022-12-12T03:57:28.385Z,5.50
2022-12-12T03:59:59.398Z,5.53
2022-12-12T04:02:30.424Z,5.43
2022-12-12T04:05:03.109Z,5.20
2022-12-12T04:07:34.194Z,5.33
2022-12-12T04:10:19.786Z,4.93
2022-12-12T04:13:00.047Z,5.10
2022-12-12T04:15:59.331Z,5.17
2022-12-12T04:18:32.511Z,5.03
2022-12-12T04:21:26.498Z,4.60
2022-12-12T04:24:02.330Z,4.70
2022-12-12T04:26:43.081Z,4.90
2022-12-12T04:29:27.275Z,4.80
2022-12-12T04:31:59.249Z,4.77
2022-12-12T04:34:34.357Z,5.40
2022-12-12T04:37:05.513Z,5.53
2022-12-12T04:39:34.316Z,4.93
2022-12-12T04:42:03.120Z,5.40
2022-12-12T04:44:32.711Z,4.50
2022-12-12T04:47:02.406Z,4.80
2022-12-12T04:49:31.886Z,4.60
2022-12-12T04:52:04.667Z,4.43
2022-12-12T04:54:38.419Z,4.43
2022-12-12T04:57:08.836Z,4.20
2022-12-12T04:59:36.766Z,4.20
2022-12-12T05:02:10.301Z,4.23
2022-12-12T05:04:42.139Z,3.73
2022-12-12T05:07:14.792Z,4.10
2022-12-12T05:09:42.534Z,3.93
2022-12-12T05:12:10.717Z,3.80
2022-12-12T05:14:38.411Z,3.37
2022-12-12T05:17:08.188Z,3.70
2022-12-12T05:19:35.847Z,3.37
2022-12-12T05:22:03.810Z,3.10
2022-12-12T05:24:33.015Z,3.10
2022-12-12T05:27:00.882Z,3.10
2022-12-12T05:29:28.597Z,3.10
2022-12-12T05:31:56.232Z,3.07
2022-12-12T05:34:23.940Z,3.50
2022-12-12T05:36:51.604Z,3.03
2022-12-12T05:39:19.263Z,2.93
2022-12-12T05:41:48.325Z,3.40
2022-12-12T05:44:16.012Z,2.60
2022-12-12T05:46:43.655Z,3.00
2022-12-12T05:49:11.285Z,3.00
2022-12-12T05:51:38.978Z,2.93
2022-12-12T05:54:06.825Z,2.80
2022-12-12T05:56:34.544Z,2.60
2022-12-12T05:59:03.904Z,2.87
2022-12-12T06:01:31.602Z,2.57
2022-12-12T06:03:59.392Z,2.67
2022-12-12T06:06:27.112Z,2.57
2022-12-12T06:08:54.761Z,2.70
2022-12-12T06:11:22.473Z,2.63
2022-12-12T06:13:50.121Z,2.90
2022-12-12T06:16:21.167Z,3.00
2022-12-12T06:18:52.151Z,2.70
2022-12-12T06:21:20.640Z,2.33
2022-12-12T06:23:49.086Z,2.13
2022-12-12T06:26:18.631Z,2.10
2022-12-12T06:28:47.033Z,2.50
2022-12-12T06:31:15.315Z,2.10
2022-12-12T06:33:44.943Z,2.20
2022-12-12T06:36:14.710Z,2.07
2022-12-12T06:38:42.557Z,2.10
2022-12-12T06:41:11.932Z,2.30
2022-12-12T06:43:39.764Z,2.33
2022-12-12T06:46:09.404Z,2.00
2022-12-12T06:48:37.161Z,2.20
2022-12-12T06:51:09.097Z,2.10
2022-12-12T06:53:36.829Z,2.30
2022-12-12T06:56:07.630Z,2.60
2022-12-12T06:58:35.471Z,2.50
2022-12-12T07:01:03.235Z,2.30
2022-12-12T07:03:30.914Z,2.13
2022-12-12T07:05:59.076Z,1.90
2022-12-12T07:08:29.222Z,2.33
2022-12-12T07:10:56.922Z,2.30
2022-12-12T07:13:24.611Z,2.40
2022-12-12T07:15:52.319Z,2.30
2022-12-12T07:18:20.036Z,2.40
2022-12-12T07:20:48.042Z,2.70
2022-12-12T07:23:15.966Z,2.57
2022-12-12T07:25:45.653Z,2.70
2022-12-12T07:28:14.444Z,2.53
2022-12-12T07:30:43.133Z,2.47
2022-12-12T07:33:12.031Z,2.97
2022-12-12T07:35:39.719Z,2.50
2022-12-12T07:38:07.568Z,2.37
2022-12-12T07:40:35.290Z,2.73
2022-12-12T07:43:04.431Z,2.50
2022-12-12T07:45:32.155Z,2.50
2022-12-12T07:47:59.863Z,2.50
2022-12-12T07:50:27.581Z,2.40
2022-12-12T07:52:55.280Z,2.50
2022-12-12T07:55:22.996Z,2.73
2022-12-12T07:57:50.678Z,2.70
2022-12-12T08:00:21.745Z,2.60
2022-12-12T08:02:49.476Z,2.73
2022-12-12T08:05:18.034Z,3.20
2022-12-12T08:07:47.062Z,3.07
2022-12-12T08:10:15.097Z,3.27
2022-12-12T08:12:42.805Z,2.83
2022-12-12T08:15:12.786Z,2.93
2022-12-12T08:17:41.925Z,2.93
2022-12-12T08:20:10.754Z,3.13
2022-12-12T08:22:38.426Z,3.03
2022-12-12T08:25:08.223Z,2.90
2022-12-12T08:27:36.035Z,3.00
2022-12-12T08:30:03.807Z,3.03
2022-12-12T08:32:31.511Z,2.80
2022-12-12T08:35:01.080Z,2.80
2022-12-12T08:37:28.804Z,2.97
2022-12-12T08:39:56.524Z,3.23
2022-12-12T08:42:24.244Z,2.83
2022-12-12T08:44:52.149Z,3.40
2022-12-12T08:47:19.839Z,3.23
2022-12-12T08:49:47.514Z,2.93
2022-12-12T08:52:17.007Z,3.27
2022-12-12T08:54:45.028Z,2.70
2022-12-12T08:57:12.725Z,2.80
2022-12-12T08:59:40.359Z,3.40
2022-12-12T09:02:08.135Z,3.13
2022-12-12T09:04:36.048Z,3.83
2022-12-12T09:07:08.488Z,3.67
2022-12-12T09:09:37.899Z,2.93
2022-12-12T09:12:06.158Z,3.10
2022-12-12T09:14:34.195Z,3.13
2022-12-12T09:17:01.848Z,2.67
2022-12-12T09:19:29.530Z,3.00
2022-12-12T09:21:57.169Z,2.67
2022-12-12T09:24:25.549Z,2.60
2022-12-12T09:26:54.625Z,2.90
2022-12-12T09:29:22.341Z,2.47
2022-12-12T09:31:50.037Z,2.40
2022-12-12T09:34:17.869Z,2.57
2022-12-12T09:36:45.646Z,2.60
2022-12-12T09:39:13.361Z,2.20
2022-12-12T09:41:41.024Z,2.50
2022-12-12T09:44:12.314Z,2.40
2022-12-12T09:46:42.068Z,2.23
2022-12-12T09:49:16.050Z,2.30
2022-12-12T09:51:45.840Z,2.50
2022-12-12T09:54:15.685Z,2.53
2022-12-12T09:56:52.879Z,2.10
2022-12-12T09:59:30.470Z,2.20
2022-12-12T10:02:03.964Z,2.30
2022-12-12T10:04:39.041Z,2.27
2022-12-12T10:07:12.191Z,2.37
2022-12-12T10:09:47.990Z,2.57
2022-12-12T10:12:17.978Z,2.70
2022-12-12T10:14:50.974Z,2.80
2022-12-12T10:17:21.660Z,2.37
2022-12-12T10:19:52.134Z,2.03
2022-12-12T10:22:25.614Z,2.50
2022-12-12T10:24:55.813Z,2.27
2022-12-12T10:27:24.329Z,2.30
2022-12-12T10:29:54.415Z,2.20
2022-12-12T10:32:33.929Z,2.00
2022-12-12T10:35:17.746Z,1.90
2022-12-12T10:37:55.486Z,2.63
2022-12-12T10:40:33.864Z,2.50
2022-12-12T10:43:03.942Z,2.40
2022-12-12T10:45:42.131Z,2.23
2022-12-12T10:48:09.911Z,2.50
2022-12-12T10:50:40.747Z,2.30
2022-12-12T10:53:10.351Z,2.40
2022-12-12T10:55:43.814Z,1.93
2022-12-12T10:58:11.551Z,2.47
2022-12-12T11:00:42.216Z,2.17
2022-12-12T11:03:21.783Z,2.33
2022-12-12T11:05:49.572Z,2.20
2022-12-12T11:08:23.146Z,2.23
2022-12-12T11:11:01.943Z,2.37
2022-12-12T11:13:30.564Z,1.80
2022-12-12T11:16:01.940Z,1.67
2022-12-12T11:18:30.285Z,2.00
2022-12-12T11:21:06.630Z,1.93
2022-12-12T11:23:35.470Z,1.93
2022-12-12T11:26:05.040Z,2.10
2022-12-12T11:28:34.702Z,2.10
2022-12-12T11:31:08.079Z,2.50
2022-12-12T11:33:39.467Z,2.00
2022-12-12T11:36:08.412Z,1.80
2022-12-12T11:38:40.381Z,2.23
2022-12-12T11:41:09.789Z,2.17
2022-12-12T11:43:38.618Z,2.07
2022-12-12T11:46:15.126Z,1.90
2022-12-12T11:48:45.242Z,2.40
2022-12-12T11:51:13.084Z,2.20
2022-12-12T11:53:42.487Z,2.23
2022-12-12T11:56:25.362Z,2.37
2022-12-12T11:58:58.513Z,1.87
2022-12-12T12:01:36.106Z,1.97
2022-12-12T12:04:14.513Z,1.93
2022-12-12T12:06:55.322Z,2.30
2022-12-12T12:09:29.457Z,2.00
2022-12-12T12:12:05.078Z,2.13
2022-12-12T12:14:47.795Z,2.13
2022-12-12T12:17:22.767Z,2.57
2022-12-12T12:19:56.167Z,2.20
2022-12-12T12:22:32.476Z,2.40
2022-12-12T12:25:10.046Z,2.10
2022-12-12T12:27:42.910Z,2.00
2022-12-12T12:30:18.760Z,2.20
2022-12-12T12:33:00.299Z,1.80
2022-12-12T12:35:32.880Z,1.80
2022-12-12T12:38:11.694Z,2.20
2022-12-12T12:40:49.826Z,2.10
2022-12-12T12:43:30.480Z,1.70
2022-12-12T12:46:02.379Z,2.03
2022-12-12T12:48:34.582Z,2.00
2022-12-12T12:51:05.694Z,2.00
2022-12-12T12:53:37.381Z,2.10
2022-12-12T12:56:10.710Z,1.80
2022-12-12T12:58:43.894Z,2.10
2022-12-12T13:01:14.025Z,1.90
2022-12-12T13:03:46.806Z,2.03
2022-12-12T13:06:20.017Z,1.50
2022-12-12T13:08:53.654Z,1.90
2022-12-12T13:11:26.738Z,1.67
2022-12-12T13:13:56.771Z,1.90
2022-12-12T13:16:26.292Z,2.00
2022-12-12T13:19:03.550Z,1.77
2022-12-12T13:21:35.457Z,1.70
2022-12-12T13:24:06.783Z,1.63
2022-12-12T13:26:39.988Z,2.10
2022-12-12T13:29:18.965Z,2.10
2022-12-12T13:32:10.099Z,2.27
2022-12-12T13:34:42.275Z,2.30
2022-12-12T13:37:10.080Z,1.50
2022-12-12T13:39:38.679Z,2.00
2022-12-12T13:42:07.729Z,2.40
2022-12-12T13:44:38.271Z,1.90
2022-12-12T13:48:47.377Z,1.95
2022-12-12T13:51:37.934Z,1.67
2022-12-12T13:54:51.239Z,1.80
2022-12-12T13:57:27.687Z,1.60
2022-12-12T14:00:29.060Z,1.80
2022-12-12T14:03:06.491Z,1.80
2022-12-12T14:05:37.091Z,1.60
2022-12-12T14:08:20.134Z,1.70
2022-12-12T14:10:57.776Z,1.57
2022-12-12T14:13:32.716Z,1.50
2022-12-12T14:16:04.576Z,1.50
2022-12-12T14:18:36.205Z,2.00
2022-12-12T14:21:08.142Z,1.80
2022-12-12T14:23:37.323Z,1.80
2022-12-12T14:26:38.539Z,1.77
2022-12-12T14:29:24.730Z,1.97
2022-12-12T14:32:02.235Z,1.80
2022-12-12T14:34:36.183Z,1.63
2022-12-12T14:37:48.395Z,1.87
2022-12-12T14:40:20.213Z,1.80
2022-12-12T14:43:15.477Z,1.40
2022-12-12T14:48:24.602Z,2.20
2022-12-12T14:50:55.983Z,2.00
2022-12-12T14:53:26.209Z,2.10
2022-12-12T14:55:56.435Z,2.10
2022-12-12T14:58:26.862Z,1.90
2022-12-12T15:00:56.284Z,2.00
2022-12-12T15:03:26.369Z,2.20
2022-12-12T15:06:25.034Z,2.00
2022-12-12T15:08:55.595Z,1.87
2022-12-12T15:11:25.385Z,2.13
2022-12-12T15:13:54.805Z,2.10
2022-12-12T15:16:34.594Z,2.37
2022-12-12T15:19:03.037Z,2.50
2022-12-12T15:21:32.807Z,2.87
2022-12-12T15:24:01.911Z,3.00
2022-12-12T15:26:30.110Z,3.10
2022-12-12T15:28:58.278Z,3.03
2022-12-12T15:31:26.185Z,3.30
2022-12-12T15:33:53.987Z,3.57
2022-12-12T15:36:26.777Z,3.60
2022-12-12T15:39:13.541Z,3.70
2022-12-12T15:41:41.543Z,4.53
2022-12-12T15:44:14.174Z,5.27
2022-12-12T15:46:42.133Z,5.63
2022-12-12T15:49:37.714Z,5.50
2022-12-12T15:52:20.982Z,6.10
2022-12-12T15:54:52.704Z,5.50
2022-12-12T15:57:21.916Z,5.03
2022-12-12T15:59:55.513Z,5.20
2022-12-12T16:02:25.693Z,5.03
2022-12-12T16:05:04.148Z,4.90
2022-12-12T16:07:36.672Z,5.13
2022-12-12T16:10:24.766Z,4.80
2022-12-12T16:12:56.389Z,4.33
2022-12-12T16:15:31.511Z,4.70
2022-12-12T16:18:01.263Z,5.13
2022-12-12T16:20:30.774Z,5.33
2022-12-12T16:23:10.877Z,5.80
2022-12-12T16:25:40.431Z,6.17
2022-12-12T16:28:25.009Z,7.73
2022-12-12T16:30:55.714Z,8.67
2022-12-12T16:33:31.841Z,10.53
2022-12-12T16:36:01.468Z,11.87
2022-12-12T16:38:29.695Z,12.40
2022-12-12T16:41:00.161Z,13.37
2022-12-12T16:43:28.293Z,14.67
2022-12-12T16:48:41.727Z,15.83
2022-12-12T16:51:10.539Z,16.57
2022-12-12T16:53:38.443Z,16.63
2022-12-12T16:56:08.066Z,16.63
2022-12-12T16:58:35.759Z,18.33
2022-12-12T17:01:03.509Z,20.47
2022-12-12T17:03:32.847Z,20.43
2022-12-12T17:06:01.173Z,23.00
2022-12-12T17:08:29.198Z,22.67
2022-12-12T17:11:10.003Z,24.67
2022-12-12T17:13:42.709Z,24.43
2022-12-12T17:16:10.473Z,25.13
2022-12-12T17:18:38.178Z,23.50
2022-12-12T17:21:06.217Z,24.03
2022-12-12T17:23:34.107Z,26.33
2022-12-12T17:26:04.614Z,24.53
2022-12-12T17:28:34.003Z,25.83
2022-12-12T17:31:03.647Z,22.93
2022-12-12T17:33:31.431Z,22.93
2022-12-12T17:36:00.999Z,21.57
2022-12-12T17:38:30.407Z,22.63
2022-12-12T17:40:58.960Z,21.37
2022-12-12T17:43:26.920Z,18.53
2022-12-12T17:48:48.567Z,17.17
2022-12-12T17:51:18.816Z,16.53
2022-12-12T17:53:47.547Z,16.63
2022-12-12T17:56:17.133Z,19.13
2022-12-12T17:58:46.008Z,16.70
2022-12-12T18:01:15.343Z,17.53
2022-12-12T18:03:43.787Z,18.77
2022-12-12T18:06:13.000Z,18.63
2022-12-12T18:08:41.386Z,18.17
2022-12-12T18:11:09.963Z,17.37
2022-12-12T18:13:38.758Z,18.27
2022-12-12T18:16:07.956Z,18.10
2022-12-12T18:18:35.825Z,16.20
2022-12-12T18:21:05.663Z,15.50
2022-12-12T18:23:34.956Z,14.43
2022-12-12T18:26:05.939Z,13.40
2022-12-12T18:28:34.089Z,13.10
2022-12-12T18:31:01.942Z,13.43
2022-12-12T18:33:29.657Z,12.73
2022-12-12T18:36:03.949Z,12.33
2022-12-12T18:38:32.097Z,12.60
2022-12-12T18:41:01.311Z,12.43
2022-12-12T18:43:29.667Z,12.20
2022-12-12T18:46:01.614Z,13.47
2022-12-12T18:48:29.403Z,13.67
2022-12-12T18:51:05.094Z,12.97
2022-12-12T18:53:32.920Z,13.67
2022-12-12T18:56:02.393Z,13.40
2022-12-12T18:58:30.074Z,12.10
2022-12-12T19:01:04.341Z,12.77
2022-12-12T19:03:32.003Z,11.93
2022-12-12T19:05:59.943Z,10.87
2022-12-12T19:08:27.683Z,11.17
2022-12-12T19:10:55.427Z,11.23
2022-12-12T19:13:24.527Z,10.97
2022-12-12T19:15:52.731Z,9.43
2022-12-12T19:18:20.524Z,9.90
2022-12-12T19:20:48.227Z,9.83
2022-12-12T19:23:15.876Z,9.00
2022-12-12T19:25:43.622Z,8.77
2022-12-12T19:28:12.242Z,9.00
2022-12-12T19:30:42.399Z,8.97
2022-12-12T19:33:10.349Z,9.90
2022-12-12T19:35:38.478Z,8.93
2022-12-12T19:38:06.229Z,9.07
2022-12-12T19:40:34.085Z,10.63
2022-12-12T19:43:01.849Z,10.00
2022-12-12T19:45:29.577Z,10.43
2022-12-12T19:47:58.676Z,9.80
2022-12-12T19:50:26.417Z,10.07
2022-12-12T19:52:54.150Z,9.07
2022-12-12T19:55:21.905Z,9.17
2022-12-12T19:57:49.569Z,9.73
2022-12-12T20:00:19.858Z,9.57
2022-12-12T20:02:47.611Z,9.20
2022-12-12T20:05:16.913Z,8.63
2022-12-12T20:07:44.637Z,8.47
2022-12-12T20:10:13.183Z,8.70
2022-12-12T20:12:49.441Z,8.43
2022-12-12T20:15:22.354Z,9.00
2022-12-12T20:17:50.069Z,8.77
2022-12-12T20:20:19.199Z,8.47
2022-12-12T20:22:46.836Z,9.07
2022-12-12T20:25:14.915Z,8.77
2022-12-12T20:27:42.582Z,8.50
2022-12-12T20:30:12.358Z,7.97
2022-12-12T20:32:40.351Z,8.80
2022-12-12T20:35:08.706Z,8.40
2022-12-12T20:37:37.737Z,8.50
2022-12-12T20:40:06.555Z,8.73
2022-12-12T20:42:34.266Z,7.67
2022-12-12T20:45:03.196Z,7.57
2022-12-12T20:47:30.834Z,7.50
2022-12-12T20:49:59.981Z,6.77
2022-12-12T20:52:27.837Z,7.10
2022-12-12T20:54:57.876Z,7.20
2022-12-12T20:57:27.125Z,7.30
2022-12-12T20:59:54.829Z,7.20
2022-12-12T21:02:26.140Z,6.87
2022-12-12T21:04:57.654Z,6.63
2022-12-12T21:07:25.325Z,6.53
2022-12-12T21:09:53.134Z,6.53
2022-12-12T21:12:22.119Z,6.57
2022-12-12T21:14:49.792Z,5.97
2022-12-12T21:17:17.536Z,6.33
2022-12-12T21:19:45.189Z,5.50
2022-12-12T21:22:12.894Z,6.60
2022-12-12T21:24:40.598Z,6.37
2022-12-12T21:27:08.268Z,6.20
2022-12-12T21:29:37.361Z,6.10
2022-12-12T21:32:05.448Z,6.40
2022-12-12T21:34:34.308Z,5.80
2022-12-12T21:37:01.944Z,6.07
2022-12-12T21:39:29.952Z,6.10
2022-12-12T21:41:57.675Z,6.23
2022-12-12T21:44:25.833Z,6.20
2022-12-12T21:46:54.921Z,6.07
2022-12-12T21:49:30.454Z,5.03
2022-12-12T21:51:59.693Z,5.90
2022-12-12T21:54:31.870Z,5.47
2022-12-12T21:57:00.506Z,5.13
2022-12-12T21:59:28.734Z,5.70
2022-12-12T22:01:58.733Z,5.40
2022-12-12T22:04:26.726Z,5.43
2022-12-12T22:06:54.367Z,5.30
2022-12-12T22:09:22.111Z,5.10
2022-12-12T22:11:52.004Z,5.20
2022-12-12T22:14:21.128Z,5.37
2022-12-12T22:16:49.213Z,5.57
2022-12-12T22:19:18.592Z,5.47
2022-12-12T22:21:48.175Z,6.07
2022-12-12T22:24:16.187Z,6.27
2022-12-12T22:26:45.451Z,5.87
2022-12-12T22:29:15.173Z,5.73
2022-12-12T22:31:43.222Z,6.57
2022-12-12T22:34:13.754Z,6.77
2022-12-12T22:36:42.851Z,7.07
2022-12-12T22:39:14.832Z,7.03
2022-12-12T22:41:42.679Z,7.63
2022-12-12T22:44:14.698Z,7.47
2022-12-12T22:49:20.621Z,8.33
2022-12-12T22:51:50.554Z,8.03
2022-12-12T22:54:18.491Z,7.90
2022-12-12T22:56:46.255Z,8.27
2022-12-12T22:59:14.562Z,8.67
2022-12-12T23:01:42.679Z,7.90
2022-12-12T23:04:10.705Z,8.23
2022-12-12T23:06:38.368Z,7.53
2022-12-12T23:09:09.073Z,6.93
2022-12-12T23:11:37.250Z,7.43
2022-12-12T23:14:06.585Z,7.40
2022-12-12T23:16:35.727Z,8.10
2022-12-12T23:19:05.816Z,7.30
2022-12-12T23:21:34.068Z,7.47
2022-12-12T23:24:01.883Z,7.20
2022-12-12T23:26:31.912Z,7.80
2022-12-12T23:29:00.208Z,9.20
2022-12-12T23:31:29.806Z,8.33
2022-12-12T23:33:59.044Z,8.90
2022-12-12T23:36:27.547Z,9.07
2022-12-12T23:38:56.145Z,9.13
2022-12-12T23:41:24.334Z,9.03
2022-12-12T23:43:53.520Z,8.73
2022-12-12T23:46:32.161Z,8.53
2022-12-12T23:49:01.689Z,8.07
2022-12-12T23:51:30.703Z,8.33
2022-12-12T23:53:59.609Z,8.47
2022-12-12T23:56:27.628Z,8.57
2022-12-12T23:58:57.464Z,8.07
