createdAt,value
2022-08-07T00:01:44.069Z,22.59
2022-08-07T00:04:11.209Z,21.66
2022-08-07T00:06:51.965Z,21.73
2022-08-07T00:09:21.150Z,21.87
2022-08-07T00:11:56.012Z,22.19
2022-08-07T00:14:30.039Z,21.78
2022-08-07T00:17:01.719Z,22.63
2022-08-07T00:19:59.657Z,22.23
2022-08-07T00:22:24.828Z,22.39
2022-08-07T00:25:06.927Z,22.24
2022-08-07T00:27:51.713Z,22.10
2022-08-07T00:30:27.745Z,22.24
2022-08-07T00:32:56.523Z,22.57
2022-08-07T00:35:24.587Z,22.42
2022-08-07T00:37:52.026Z,22.52
2022-08-07T00:40:36.520Z,22.35
2022-08-07T00:43:09.826Z,22.27
2022-08-07T00:45:41.044Z,22.40
2022-08-07T00:48:10.838Z,22.17
2022-08-07T00:50:46.323Z,22.39
2022-08-07T00:53:20.463Z,22.09
2022-08-07T00:56:00.404Z,22.31
2022-08-07T00:58:32.594Z,22.40
2022-08-07T01:00:59.947Z,22.78
2022-08-07T01:03:56.206Z,22.55
2022-08-07T01:06:15.754Z,22.00
2022-08-07T01:08:52.897Z,22.29
2022-08-07T01:12:09.831Z,22.65
2022-08-07T01:14:08.814Z,22.60
2022-08-07T01:16:36.961Z,22.62
2022-08-07T01:19:10.916Z,22.80
2022-08-07T01:21:53.204Z,22.72
2022-08-07T01:24:21.740Z,22.58
2022-08-07T01:26:52.076Z,22.51
2022-08-07T01:29:22.109Z,22.79
2022-08-07T01:31:50.994Z,22.84
2022-08-07T01:34:19.090Z,22.84
2022-08-07T01:36:52.424Z,22.94
2022-08-07T01:39:39.535Z,22.79
2022-08-07T01:42:39.377Z,22.53
2022-08-07T01:44:56.723Z,22.82
2022-08-07T01:48:21.518Z,22.36
2022-08-07T01:50:13.296Z,22.73
2022-08-07T01:52:49.735Z,22.50
2022-08-07T01:55:24.455Z,22.80
2022-08-07T01:58:01.179Z,22.62
2022-08-07T02:00:34.811Z,22.39
2022-08-07T02:03:21.234Z,22.75
2022-08-07T02:05:59.837Z,22.52
2022-08-07T02:08:29.680Z,22.48
2022-08-07T02:10:59.530Z,22.23
2022-08-07T02:13:56.709Z,22.30
2022-08-07T02:16:19.573Z,22.35
2022-08-07T02:18:48.250Z,22.48
2022-08-07T02:21:18.689Z,22.38
2022-08-07T02:23:46.156Z,22.27
2022-08-07T02:26:33.968Z,22.28
2022-08-07T02:29:02.190Z,22.35
2022-08-07T02:31:29.926Z,22.57
2022-08-07T02:34:11.223Z,22.41
2022-08-07T02:36:45.289Z,22.53
2022-08-07T02:39:16.145Z,22.47
2022-08-07T02:41:50.703Z,22.45
2022-08-07T02:44:22.289Z,22.85
2022-08-07T02:46:54.970Z,22.36
2022-08-07T02:49:28.897Z,22.00
2022-08-07T02:52:10.184Z,22.37
2022-08-07T02:54:41.698Z,22.01
2022-08-07T02:57:13.555Z,22.24
2022-08-07T02:59:55.251Z,22.41
2022-08-07T03:02:32.059Z,22.00
2022-08-07T03:05:00.110Z,22.24
2022-08-07T03:08:05.136Z,22.34
2022-08-07T03:10:20.490Z,22.55
2022-08-07T03:12:52.092Z,22.07
2022-08-07T03:15:30.328Z,22.06
2022-08-07T03:18:07.693Z,22.40
2022-08-07T03:20:36.855Z,22.44
2022-08-07T03:23:04.256Z,22.29
2022-08-07T03:25:35.539Z,22.27
2022-08-07T03:28:38.082Z,22.35
2022-08-07T03:31:17.633Z,22.44
2022-08-07T03:33:53.560Z,22.00
2022-08-07T03:36:21.480Z,22.56
2022-08-07T03:38:53.909Z,22.37
2022-08-07T03:41:42.240Z,22.33
2022-08-07T03:44:08.691Z,22.50
2022-08-07T03:46:38.141Z,22.59
2022-08-07T03:49:27.879Z,22.50
2022-08-07T03:52:01.140Z,22.49
2022-08-07T03:54:35.840Z,22.35
2022-08-07T03:59:04.903Z,22.65
2022-08-07T04:00:04.469Z,22.36
2022-08-07T04:02:47.247Z,22.27
2022-08-07T04:05:15.750Z,22.09
2022-08-07T04:07:46.723Z,22.61
2022-08-07T04:10:19.614Z,22.27
2022-08-07T04:12:48.046Z,22.27
2022-08-07T04:15:15.769Z,22.05
2022-08-07T04:18:57.257Z,22.20
2022-08-07T04:20:35.339Z,22.41
2022-08-07T04:23:06.398Z,22.44
2022-08-07T04:25:39.488Z,22.27
2022-08-07T04:28:10.238Z,22.33
2022-08-07T04:30:55.467Z,21.95
2022-08-07T04:33:26.994Z,22.21
2022-08-07T04:35:55.426Z,21.80
2022-08-07T04:38:25.657Z,21.83
2022-08-07T04:40:56.711Z,21.06
2022-08-07T04:44:12.791Z,21.84
2022-08-07T04:46:26.010Z,22.20
2022-08-07T04:49:07.413Z,21.94
2022-08-07T04:51:49.293Z,22.37
2022-08-07T04:54:29.900Z,22.17
2022-08-07T04:58:23.767Z,22.02
2022-08-07T05:00:10.982Z,22.19
2022-08-07T05:02:45.237Z,22.08
2022-08-07T05:05:52.817Z,21.74
2022-08-07T05:09:00.792Z,22.39
2022-08-07T05:11:57.348Z,22.50
2022-08-07T05:14:52.324Z,22.33
2022-08-07T05:17:17.467Z,22.11
2022-08-07T05:20:06.512Z,22.54
2022-08-07T05:22:37.615Z,22.52
2022-08-07T05:25:08.491Z,22.82
2022-08-07T05:28:16.424Z,22.96
2022-08-07T05:30:30.087Z,22.76
2022-08-07T05:33:02.573Z,22.19
2022-08-07T05:35:33.874Z,21.95
2022-08-07T05:38:09.854Z,22.46
2022-08-07T05:40:50.575Z,22.72
2022-08-07T05:43:19.158Z,22.88
2022-08-07T05:45:48.390Z,22.85
2022-08-07T05:48:17.341Z,22.76
2022-08-07T05:50:44.628Z,22.59
2022-08-07T05:54:13.913Z,22.40
2022-08-07T05:56:03.584Z,22.82
2022-08-07T05:58:36.825Z,22.60
2022-08-07T06:01:10.559Z,22.60
2022-08-07T06:03:53.392Z,22.96
2022-08-07T06:06:29.943Z,23.46
2022-08-07T06:09:01.310Z,23.14
2022-08-07T06:11:33.625Z,23.66
2022-08-07T06:14:12.213Z,23.80
2022-08-07T06:16:41.806Z,23.37
2022-08-07T06:19:52.170Z,23.34
2022-08-07T06:22:23.527Z,23.71
2022-08-07T06:24:56.794Z,23.97
2022-08-07T06:27:44.372Z,23.48
2022-08-07T06:30:24.352Z,23.75
2022-08-07T06:33:00.947Z,23.60
2022-08-07T06:35:39.019Z,23.80
2022-08-07T06:38:20.683Z,24.29
2022-08-07T06:40:51.986Z,23.66
2022-08-07T06:43:22.266Z,23.98
2022-08-07T06:45:56.279Z,24.32
2022-08-07T06:48:27.972Z,24.37
2022-08-07T06:50:57.411Z,24.02
2022-08-07T06:55:28.451Z,24.13
2022-08-07T06:56:15.092Z,24.27
2022-08-07T07:00:12.465Z,24.40
2022-08-07T07:01:44.035Z,24.26
2022-08-07T07:04:28.072Z,24.23
2022-08-07T07:07:02.303Z,24.29
2022-08-07T07:09:30.928Z,24.09
2022-08-07T07:12:16.835Z,24.00
2022-08-07T07:14:53.702Z,23.94
2022-08-07T07:17:45.214Z,24.00
2022-08-07T07:20:19.750Z,24.20
2022-08-07T07:24:08.168Z,24.08
2022-08-07T07:26:34.662Z,24.03
2022-08-07T07:29:40.387Z,24.29
2022-08-07T07:31:40.135Z,24.01
2022-08-07T07:34:13.639Z,24.17
2022-08-07T07:36:43.156Z,24.32
2022-08-07T07:39:15.326Z,24.34
2022-08-07T07:42:02.058Z,24.44
2022-08-07T07:44:30.009Z,24.59
2022-08-07T07:47:11.955Z,24.84
2022-08-07T07:50:34.441Z,24.39
2022-08-07T07:52:33.579Z,24.73
2022-08-07T07:55:01.174Z,24.25
2022-08-07T07:57:53.412Z,24.64
2022-08-07T08:00:29.428Z,24.95
2022-08-07T08:04:06.061Z,25.17
2022-08-07T08:06:06.587Z,25.27
2022-08-07T08:08:39.294Z,24.77
2022-08-07T08:11:16.039Z,24.89
2022-08-07T08:13:54.571Z,24.68
2022-08-07T08:16:36.837Z,25.01
2022-08-07T08:19:17.260Z,24.72
2022-08-07T08:22:11.344Z,25.00
2022-08-07T08:25:18.484Z,25.69
2022-08-07T08:27:56.593Z,25.78
2022-08-07T08:30:29.518Z,25.79
2022-08-07T08:32:57.509Z,24.91
2022-08-07T08:35:28.571Z,24.41
2022-08-07T08:38:00.532Z,25.36
2022-08-07T08:40:36.504Z,25.25
2022-08-07T08:43:42.195Z,25.33
2022-08-07T08:46:13.324Z,25.05
2022-08-07T08:48:51.455Z,25.09
2022-08-07T08:51:29.611Z,25.32
2022-08-07T08:54:20.958Z,26.08
2022-08-07T08:56:52.304Z,26.05
2022-08-07T08:59:29.081Z,26.48
2022-08-07T09:02:08.985Z,26.70
2022-08-07T09:04:36.674Z,26.75
2022-08-07T09:07:25.153Z,26.10
2022-08-07T09:09:56.638Z,26.44
2022-08-07T09:12:56.583Z,26.87
2022-08-07T09:16:20.045Z,26.93
2022-08-07T09:18:25.518Z,26.35
2022-08-07T09:20:58.604Z,26.36
2022-08-07T09:24:34.137Z,26.60
2022-08-07T09:26:23.490Z,26.79
2022-08-07T09:30:04.694Z,27.04
2022-08-07T09:31:48.438Z,27.26
2022-08-07T09:34:27.200Z,26.59
2022-08-07T09:36:54.868Z,26.84
2022-08-07T09:39:52.782Z,27.11
2022-08-07T09:42:17.285Z,27.01
2022-08-07T09:47:52.606Z,27.25
2022-08-07T09:48:01.520Z,27.23
2022-08-07T09:50:31.554Z,27.46
2022-08-07T09:53:00.369Z,27.99
2022-08-07T09:56:03.786Z,28.02
2022-08-07T09:58:42.230Z,28.12
2022-08-07T10:01:14.853Z,27.88
2022-08-07T10:04:06.676Z,27.28
2022-08-07T10:07:00.873Z,27.27
2022-08-07T10:09:59.079Z,26.90
2022-08-07T10:12:28.833Z,27.29
2022-08-07T10:14:56.236Z,27.84
2022-08-07T10:18:00.744Z,28.07
2022-08-07T10:20:32.383Z,27.75
2022-08-07T10:23:09.766Z,27.37
2022-08-07T10:25:43.698Z,27.44
2022-08-07T10:28:31.060Z,27.09
2022-08-07T10:31:11.266Z,27.23
2022-08-07T10:34:06.265Z,27.28
2022-08-07T10:36:29.669Z,27.72
2022-08-07T10:39:05.797Z,28.08
2022-08-07T10:41:53.863Z,27.31
2022-08-07T10:44:39.961Z,27.31
2022-08-07T10:47:14.222Z,28.11
2022-08-07T10:50:01.766Z,27.76
2022-08-07T10:52:40.065Z,27.83
2022-08-07T10:55:45.577Z,28.09
2022-08-07T10:58:36.433Z,28.64
2022-08-07T11:01:11.752Z,28.96
2022-08-07T11:03:55.253Z,28.96
2022-08-07T11:06:34.788Z,28.95
2022-08-07T11:09:03.881Z,29.34
2022-08-07T11:11:54.842Z,29.10
2022-08-07T11:14:45.088Z,29.50
2022-08-07T11:17:42.704Z,29.73
2022-08-07T11:20:12.063Z,29.96
2022-08-07T11:22:46.262Z,30.27
2022-08-07T11:25:16.801Z,30.36
2022-08-07T11:28:03.283Z,28.95
2022-08-07T11:30:42.131Z,28.37
2022-08-07T11:33:15.810Z,28.83
2022-08-07T11:35:59.712Z,28.49
2022-08-07T11:38:30.747Z,28.69
2022-08-07T11:41:03.345Z,28.92
2022-08-07T11:44:11.216Z,28.47
2022-08-07T11:46:36.666Z,28.01
2022-08-07T11:49:51.044Z,28.34
2022-08-07T11:52:18.973Z,28.10
2022-08-07T11:55:12.931Z,28.57
2022-08-07T11:58:00.792Z,28.58
2022-08-07T12:00:31.443Z,28.93
2022-08-07T12:03:02.404Z,29.31
2022-08-07T12:05:51.330Z,29.79
2022-08-07T12:08:37.458Z,30.20
2022-08-07T12:11:20.251Z,30.17
2022-08-07T12:13:49.113Z,29.70
2022-08-07T12:16:28.952Z,29.59
2022-08-07T12:19:04.262Z,29.29
2022-08-07T12:22:36.701Z,29.76
2022-08-07T12:24:40.292Z,29.90
2022-08-07T12:27:16.506Z,30.36
2022-08-07T12:29:54.635Z,30.53
2022-08-07T12:32:30.458Z,30.46
2022-08-07T12:34:58.311Z,30.78
2022-08-07T12:37:28.511Z,31.09
2022-08-07T12:40:30.026Z,31.33
2022-08-07T12:43:09.870Z,31.48
2022-08-07T12:45:39.733Z,31.75
2022-08-07T12:48:13.194Z,31.97
2022-08-07T12:51:01.546Z,32.01
2022-08-07T12:54:24.119Z,32.36
2022-08-07T12:56:36.705Z,32.17
2022-08-07T12:59:05.218Z,32.60
2022-08-07T13:01:42.775Z,32.71
2022-08-07T13:04:34.289Z,32.85
2022-08-07T13:08:14.336Z,33.14
2022-08-07T13:10:28.527Z,33.23
2022-08-07T13:13:47.558Z,33.24
2022-08-07T13:16:08.977Z,32.63
2022-08-07T13:18:44.684Z,32.75
2022-08-07T13:21:50.230Z,32.77
2022-08-07T13:24:30.851Z,32.72
2022-08-07T13:27:02.909Z,31.85
2022-08-07T13:29:36.413Z,32.06
2022-08-07T13:32:32.376Z,32.42
2022-08-07T13:35:15.956Z,32.59
2022-08-07T13:38:05.653Z,32.48
2022-08-07T13:40:46.998Z,31.74
2022-08-07T13:43:16.372Z,30.67
2022-08-07T13:46:11.929Z,31.51
2022-08-07T13:48:34.629Z,31.64
2022-08-07T13:51:27.704Z,31.89
2022-08-07T13:53:59.719Z,32.29
2022-08-07T13:56:36.389Z,32.19
2022-08-07T13:59:10.266Z,32.34
2022-08-07T14:02:04.161Z,32.31
2022-08-07T14:04:36.034Z,32.42
2022-08-07T14:07:05.596Z,32.33
2022-08-07T14:10:01.534Z,32.44
2022-08-07T14:12:36.203Z,32.43
2022-08-07T14:15:11.161Z,32.16
2022-08-07T14:18:23.990Z,32.17
2022-08-07T14:20:43.529Z,32.02
2022-08-07T14:23:14.923Z,31.77
2022-08-07T14:25:59.691Z,31.31
2022-08-07T14:28:32.208Z,31.52
2022-08-07T14:31:16.395Z,31.60
2022-08-07T14:33:44.226Z,31.52
2022-08-07T14:36:14.931Z,30.33
2022-08-07T14:38:50.413Z,29.85
2022-08-07T14:41:34.041Z,30.25
2022-08-07T14:44:15.829Z,30.04
2022-08-07T14:46:51.851Z,30.15
2022-08-07T14:49:57.212Z,30.85
2022-08-07T14:52:18.933Z,29.95
2022-08-07T14:54:46.623Z,30.73
2022-08-07T14:57:21.292Z,30.91
2022-08-07T15:00:03.187Z,30.94
2022-08-07T15:05:23.553Z,30.89
2022-08-07T15:07:52.141Z,30.85
2022-08-07T15:10:25.995Z,31.03
2022-08-07T15:12:55.314Z,30.73
2022-08-07T15:15:37.869Z,30.99
2022-08-07T15:18:14.280Z,30.23
2022-08-07T15:20:57.496Z,30.97
2022-08-07T15:26:20.881Z,31.95
2022-08-07T15:28:56.648Z,31.95
2022-08-07T15:32:01.274Z,32.08
2022-08-07T15:34:14.969Z,32.22
2022-08-07T15:37:03.964Z,30.85
2022-08-07T15:39:56.805Z,30.51
2022-08-07T15:42:44.659Z,30.93
2022-08-07T15:45:19.347Z,31.55
2022-08-07T15:48:01.101Z,30.90
2022-08-07T15:51:02.055Z,30.51
2022-08-07T15:53:51.629Z,30.49
2022-08-07T15:56:20.175Z,30.34
2022-08-07T15:58:58.382Z,30.42
2022-08-07T16:01:38.521Z,30.36
2022-08-07T16:04:14.921Z,30.54
2022-08-07T16:06:52.342Z,30.11
2022-08-07T16:09:42.073Z,29.79
2022-08-07T16:12:11.981Z,29.95
2022-08-07T16:14:42.822Z,30.11
2022-08-07T16:18:02.552Z,30.47
2022-08-07T16:20:33.477Z,30.15
2022-08-07T16:23:11.856Z,30.23
2022-08-07T16:25:52.323Z,30.59
2022-08-07T16:30:06.723Z,30.41
2022-08-07T16:31:50.820Z,30.42
2022-08-07T16:34:07.369Z,30.12
2022-08-07T16:37:01.669Z,30.03
2022-08-07T16:39:40.142Z,29.64
2022-08-07T16:42:30.865Z,29.95
2022-08-07T16:45:23.292Z,29.51
2022-08-07T16:48:02.690Z,29.41
2022-08-07T16:51:07.220Z,29.47
2022-08-07T16:54:03.006Z,29.67
2022-08-07T16:56:40.017Z,29.52
2022-08-07T16:59:17.825Z,30.04
2022-08-07T17:01:56.774Z,29.67
2022-08-07T17:04:30.595Z,29.65
2022-08-07T17:07:28.383Z,29.39
2022-08-07T17:10:09.298Z,29.62
2022-08-07T17:13:14.029Z,29.44
2022-08-07T17:15:51.602Z,29.74
2022-08-07T17:18:46.102Z,29.85
2022-08-07T17:21:18.466Z,29.95
2022-08-07T17:24:02.061Z,30.16
2022-08-07T17:26:49.836Z,29.96
2022-08-07T17:30:15.158Z,30.25
2022-08-07T17:32:14.037Z,30.41
2022-08-07T17:35:50.271Z,30.46
2022-08-07T17:38:05.942Z,30.08
2022-08-07T17:40:40.231Z,30.50
2022-08-07T17:43:18.466Z,30.20
2022-08-07T17:45:58.302Z,30.31
2022-08-07T17:48:44.374Z,30.41
2022-08-07T17:51:59.642Z,30.42
2022-08-07T17:54:29.881Z,30.57
2022-08-07T17:57:32.089Z,30.74
2022-08-07T18:00:33.122Z,30.94
2022-08-07T18:03:25.399Z,30.96
2022-08-07T18:06:09.512Z,30.66
2022-08-07T18:09:01.857Z,30.56
2022-08-07T18:12:16.032Z,30.36
2022-08-07T18:14:46.153Z,30.63
2022-08-07T18:18:39.640Z,30.49
2022-08-07T18:21:11.508Z,30.55
2022-08-07T18:23:42.265Z,30.25
2022-08-07T18:26:01.030Z,30.32
2022-08-07T18:28:57.705Z,30.45
2022-08-07T18:31:40.634Z,30.26
2022-08-07T18:34:37.889Z,30.22
2022-08-07T18:37:13.118Z,30.00
2022-08-07T18:40:06.787Z,30.05
2022-08-07T18:43:06.623Z,29.91
2022-08-07T18:45:43.907Z,30.02
2022-08-07T18:50:30.306Z,29.75
2022-08-07T18:52:34.001Z,29.77
2022-08-07T18:54:27.725Z,29.60
2022-08-07T18:57:30.592Z,29.56
2022-08-07T19:00:32.633Z,29.21
2022-08-07T19:03:04.169Z,29.17
2022-08-07T19:06:02.226Z,28.90
2022-08-07T19:08:34.533Z,28.71
2022-08-07T19:11:35.281Z,28.84
2022-08-07T19:13:52.911Z,28.85
2022-08-07T19:17:00.734Z,28.50
2022-08-07T19:19:36.114Z,28.86
2022-08-07T19:22:11.213Z,28.98
2022-08-07T19:24:44.769Z,29.01
2022-08-07T19:28:29.539Z,29.05
2022-08-07T19:31:00.064Z,28.78
2022-08-07T19:32:51.334Z,28.63
2022-08-07T19:35:22.569Z,28.74
2022-08-07T19:37:57.341Z,28.57
2022-08-07T19:40:31.371Z,28.77
2022-08-07T19:43:09.129Z,28.71
2022-08-07T19:46:06.204Z,28.49
2022-08-07T19:48:31.087Z,28.44
2022-08-07T19:51:19.809Z,28.45
2022-08-07T19:54:31.046Z,28.46
2022-08-07T19:58:02.555Z,28.29
2022-08-07T19:59:41.159Z,27.86
2022-08-07T20:02:19.546Z,26.15
2022-08-07T20:04:50.102Z,27.30
2022-08-07T20:07:23.400Z,27.31
2022-08-07T20:10:36.866Z,27.15
2022-08-07T20:12:43.142Z,27.51
2022-08-07T20:15:18.810Z,27.48
2022-08-07T20:18:01.835Z,26.83
2022-08-07T20:20:31.932Z,26.85
2022-08-07T20:23:10.991Z,26.64
2022-08-07T20:25:56.369Z,27.18
2022-08-07T20:28:29.532Z,27.13
2022-08-07T20:30:58.135Z,26.52
2022-08-07T20:33:37.972Z,25.91
2022-08-07T20:36:09.152Z,26.28
2022-08-07T20:38:53.303Z,26.10
2022-08-07T20:41:34.094Z,26.44
2022-08-07T20:44:06.071Z,27.17
2022-08-07T20:46:43.699Z,27.13
2022-08-07T20:49:59.099Z,27.30
2022-08-07T20:52:00.574Z,27.04
2022-08-07T20:54:29.647Z,27.14
2022-08-07T20:57:00.851Z,27.17
2022-08-07T21:00:06.736Z,27.00
2022-08-07T21:02:38.260Z,27.06
2022-08-07T21:05:16.244Z,26.87
2022-08-07T21:07:49.634Z,26.66
2022-08-07T21:10:18.096Z,26.69
2022-08-07T21:12:52.518Z,26.60
2022-08-07T21:15:21.692Z,26.51
2022-08-07T21:18:20.537Z,26.27
2022-08-07T21:20:59.379Z,26.34
2022-08-07T21:23:42.677Z,26.30
2022-08-07T21:26:35.621Z,25.65
2022-08-07T21:29:06.367Z,26.06
2022-08-07T21:32:47.038Z,26.30
2022-08-07T21:34:48.710Z,26.32
2022-08-07T21:37:26.327Z,26.11
2022-08-07T21:40:23.303Z,26.07
2022-08-07T21:42:56.047Z,26.09
2022-08-07T21:46:10.300Z,26.02
2022-08-07T21:48:28.943Z,25.84
2022-08-07T21:51:19.481Z,25.92
2022-08-07T21:53:53.074Z,25.64
2022-08-07T21:56:47.774Z,25.78
2022-08-07T21:59:26.681Z,25.52
2022-08-07T22:02:11.006Z,24.55
2022-08-07T22:04:53.808Z,25.02
2022-08-07T22:07:22.781Z,25.17
2022-08-07T22:10:01.473Z,25.19
2022-08-07T22:12:32.604Z,25.01
2022-08-07T22:16:43.878Z,24.97
2022-08-07T22:18:05.042Z,25.17
2022-08-07T22:20:39.738Z,24.93
2022-08-07T22:23:23.119Z,25.04
2022-08-07T22:26:10.085Z,25.04
2022-08-07T22:28:52.955Z,24.83
2022-08-07T22:31:56.075Z,24.85
2022-08-07T22:34:38.486Z,24.77
2022-08-07T22:37:18.160Z,24.63
2022-08-07T22:40:05.089Z,24.82
2022-08-07T22:42:33.477Z,24.77
2022-08-07T22:45:02.314Z,24.92
2022-08-07T22:47:49.364Z,24.68
2022-08-07T22:50:29.112Z,24.60
2022-08-07T22:53:00.516Z,24.78
2022-08-07T22:55:34.138Z,24.60
2022-08-07T22:58:09.352Z,24.64
2022-08-07T23:00:43.481Z,24.64
2022-08-07T23:03:21.837Z,24.58
2022-08-07T23:06:07.699Z,24.67
2022-08-07T23:08:55.891Z,24.64
2022-08-07T23:11:59.423Z,24.63
2022-08-07T23:14:35.650Z,24.59
2022-08-07T23:17:08.556Z,24.02
2022-08-07T23:20:12.566Z,24.34
2022-08-07T23:22:40.904Z,24.14
2022-08-07T23:25:20.842Z,23.94
2022-08-07T23:28:21.721Z,24.23
2022-08-07T23:31:06.983Z,24.14
2022-08-07T23:34:36.480Z,23.85
2022-08-07T23:36:35.162Z,23.60
2022-08-07T23:39:25.696Z,23.99
2022-08-07T23:42:09.978Z,24.18
2022-08-07T23:44:46.047Z,23.88
2022-08-07T23:47:20.431Z,23.72
2022-08-07T23:50:07.690Z,23.80
2022-08-07T23:53:01.774Z,23.73
2022-08-07T23:55:53.573Z,23.21
2022-08-07T23:58:35.345Z,23.28
