createdAt,value
2017-10-20T00:01:00.555Z,11.62
2017-10-20T00:02:23.075Z,11.67
2017-10-20T00:03:45.265Z,11.61
2017-10-20T00:05:06.886Z,11.57
2017-10-20T00:06:29.385Z,11.58
2017-10-20T00:07:51.567Z,11.61
2017-10-20T00:09:13.094Z,11.61
2017-10-20T00:10:35.263Z,11.58
2017-10-20T00:11:57.445Z,11.61
2017-10-20T00:13:34.571Z,11.58
2017-10-20T00:14:56.433Z,11.47
2017-10-20T00:16:18.625Z,11.57
2017-10-20T00:17:40.126Z,11.54
2017-10-20T00:19:02.025Z,11.58
2017-10-20T00:20:23.221Z,11.52
2017-10-20T00:21:45.065Z,11.49
2017-10-20T00:23:07.694Z,11.58
2017-10-20T00:24:30.251Z,11.42
2017-10-20T00:25:52.426Z,11.43
2017-10-20T00:27:13.936Z,11.54
2017-10-20T00:28:36.126Z,11.42
2017-10-20T00:29:58.882Z,11.57
2017-10-20T00:31:19.725Z,11.52
2017-10-20T00:32:41.915Z,11.36
2017-10-20T00:34:04.421Z,11.36
2017-10-20T00:35:25.955Z,11.39
2017-10-20T00:36:47.885Z,11.35
2017-10-20T00:38:09.385Z,11.36
2017-10-20T00:39:30.893Z,11.32
2017-10-20T00:40:53.065Z,11.37
2017-10-20T00:42:15.309Z,11.29
2017-10-20T00:43:36.825Z,11.27
2017-10-20T00:44:59.331Z,11.29
2017-10-20T00:46:21.870Z,11.29
2017-10-20T00:47:43.714Z,11.4
2017-10-20T00:49:06.229Z,11.39
2017-10-20T00:50:27.725Z,11.52
2017-10-20T00:51:49.906Z,11.39
2017-10-20T00:53:12.095Z,11.39
2017-10-20T00:54:33.650Z,11.35
2017-10-20T00:55:55.145Z,11.35
2017-10-20T00:57:17.322Z,11.37
2017-10-20T00:58:39.812Z,11.35
2017-10-20T01:00:01.996Z,11.32
2017-10-20T01:01:24.156Z,11.27
2017-10-20T01:02:45.677Z,11.27
2017-10-20T01:04:07.533Z,11.29
2017-10-20T01:05:28.704Z,11.28
2017-10-20T01:06:49.866Z,11.24
2017-10-20T01:08:12.336Z,11.29
2017-10-20T01:09:34.522Z,11.28
2017-10-20T01:10:56.703Z,11.36
2017-10-20T01:12:17.897Z,11.28
2017-10-20T01:13:39.999Z,11.36
2017-10-20T01:15:02.206Z,11.28
2017-10-20T01:16:24.394Z,11.28
2017-10-20T01:17:46.572Z,11.4
2017-10-20T01:19:09.013Z,11.28
2017-10-20T01:20:30.524Z,11.35
2017-10-20T01:21:53.026Z,11.29
2017-10-20T01:23:15.575Z,11.25
2017-10-20T01:24:38.335Z,11.28
2017-10-20T01:26:00.201Z,11.29
2017-10-20T01:27:22.374Z,11.4
2017-10-20T01:28:44.326Z,11.4
2017-10-20T01:30:06.876Z,11.47
2017-10-20T01:31:29.045Z,11.46
2017-10-20T01:32:50.887Z,11.43
2017-10-20T01:34:12.716Z,11.54
2017-10-20T01:35:34.919Z,11.51
2017-10-20T01:36:57.105Z,11.6
2017-10-20T01:38:18.955Z,11.58
2017-10-20T01:39:40.784Z,11.64
2017-10-20T01:41:02.635Z,11.6
2017-10-20T01:42:24.472Z,11.64
2017-10-20T01:43:46.375Z,11.72
2017-10-20T01:45:08.888Z,11.64
2017-10-20T01:46:30.416Z,11.62
2017-10-20T01:47:52.610Z,11.58
2017-10-20T01:49:14.476Z,11.61
2017-10-20T01:50:36.652Z,11.52
2017-10-20T01:51:58.451Z,11.57
2017-10-20T01:53:20.296Z,11.51
2017-10-20T01:54:42.487Z,11.58
2017-10-20T01:56:04.726Z,11.61
2017-10-20T01:57:27.530Z,11.7
2017-10-20T01:58:49.454Z,11.64
2017-10-20T02:00:11.956Z,11.7
2017-10-20T02:01:33.791Z,11.76
2017-10-20T02:02:55.975Z,11.82
2017-10-20T02:04:17.832Z,11.76
2017-10-20T02:05:39.684Z,11.76
2017-10-20T02:07:01.526Z,11.86
2017-10-20T02:08:23.634Z,11.88
2017-10-20T02:09:45.495Z,11.9
2017-10-20T02:11:08.017Z,11.91
2017-10-20T02:12:29.904Z,11.96
2017-10-20T02:13:52.809Z,11.88
2017-10-20T02:15:14.372Z,12.04
2017-10-20T02:16:36.554Z,11.9
2017-10-20T02:17:58.527Z,12.05
2017-10-20T02:19:20.365Z,11.96
2017-10-20T02:20:41.973Z,12.02
2017-10-20T02:22:04.142Z,11.91
2017-10-20T02:23:25.997Z,12.01
2017-10-20T02:24:48.434Z,12.17
2017-10-20T02:26:10.595Z,12.04
2017-10-20T02:27:32.105Z,12.05
2017-10-20T02:28:54.276Z,12.13
2017-10-20T02:30:16.735Z,12.16
2017-10-20T02:31:38.743Z,12.13
2017-10-20T02:32:59.925Z,12.16
2017-10-20T02:34:21.439Z,12.17
2017-10-20T02:35:44.009Z,12.07
2017-10-20T02:37:05.907Z,12.14
2017-10-20T02:38:28.082Z,12.16
2017-10-20T02:39:50.595Z,12.2
2017-10-20T02:41:13.124Z,12.27
2017-10-20T02:42:34.643Z,12.28
2017-10-20T02:43:55.815Z,12.21
2017-10-20T02:45:17.323Z,12.29
2017-10-20T02:46:39.793Z,12.28
2017-10-20T02:48:01.744Z,12.29
2017-10-20T02:49:24.102Z,12.31
2017-10-20T02:50:45.946Z,12.38
2017-10-20T02:52:07.772Z,12.31
2017-10-20T02:53:29.943Z,12.31
2017-10-20T02:54:51.566Z,12.37
2017-10-20T02:56:13.800Z,12.38
2017-10-20T02:57:35.904Z,12.39
2017-10-20T02:58:58.105Z,12.38
2017-10-20T03:00:19.967Z,12.39
2017-10-20T03:01:42.012Z,12.53
2017-10-20T03:03:03.823Z,12.5
2017-10-20T03:04:25.020Z,12.52
2017-10-20T03:05:46.925Z,12.52
2017-10-20T03:07:08.813Z,12.47
2017-10-20T03:08:30.575Z,12.52
2017-10-20T03:09:52.444Z,12.42
2017-10-20T03:11:13.614Z,12.53
2017-10-20T03:12:35.935Z,12.53
2017-10-20T03:13:58.036Z,12.29
2017-10-20T03:15:19.894Z,12.41
2017-10-20T03:16:41.455Z,12.38
2017-10-20T03:18:03.310Z,12.45
2017-10-20T03:19:25.064Z,12.47
2017-10-20T03:20:47.334Z,12.35
2017-10-20T03:22:09.842Z,12.35
2017-10-20T03:23:31.353Z,12.28
2017-10-20T03:24:53.918Z,12.32
2017-10-20T03:26:15.810Z,12.32
2017-10-20T03:27:37.658Z,12.37
2017-10-20T03:28:59.206Z,12.31
2017-10-20T03:30:21.349Z,12.38
2017-10-20T03:31:43.219Z,12.39
2017-10-20T03:33:05.047Z,12.35
2017-10-20T03:34:26.904Z,12.41
2017-10-20T03:35:49.019Z,12.41
2017-10-20T03:37:10.562Z,12.5
2017-10-20T03:38:32.414Z,12.34
2017-10-20T03:39:54.261Z,12.39
2017-10-20T03:41:15.693Z,12.46
2017-10-20T03:42:38.093Z,12.42
2017-10-20T03:44:00.266Z,12.47
2017-10-20T03:45:22.124Z,12.42
2017-10-20T03:46:43.571Z,12.42
2017-10-20T03:48:05.420Z,12.42
2017-10-20T03:49:27.264Z,12.52
2017-10-20T03:50:49.104Z,12.47
2017-10-20T03:52:11.240Z,12.49
2017-10-20T03:53:33.444Z,12.49
2017-10-20T03:54:55.664Z,12.54
2017-10-20T03:56:17.969Z,12.57
2017-10-20T03:57:39.481Z,12.53
2017-10-20T03:59:01.324Z,12.5
2017-10-20T04:00:22.190Z,12.53
2017-10-20T04:01:44.710Z,12.53
2017-10-20T04:03:07.212Z,12.53
2017-10-20T04:04:28.409Z,12.47
2017-10-20T04:05:50.244Z,12.56
2017-10-20T04:07:12.583Z,12.54
2017-10-20T04:08:34.373Z,12.64
2017-10-20T04:09:55.884Z,12.59
2017-10-20T04:11:17.434Z,12.6
2017-10-20T04:12:39.944Z,12.62
2017-10-20T04:14:01.791Z,12.71
2017-10-20T04:15:23.744Z,12.68
2017-10-20T04:16:45.604Z,12.67
2017-10-20T04:18:06.775Z,12.68
2017-10-20T04:19:28.644Z,12.65
2017-10-20T04:20:50.489Z,12.68
2017-10-20T04:22:12.355Z,12.68
2017-10-20T04:23:34.201Z,12.67
2017-10-20T04:24:56.395Z,12.77
2017-10-20T04:26:18.587Z,12.72
2017-10-20T04:27:39.769Z,12.79
2017-10-20T04:29:01.284Z,12.79
2017-10-20T04:30:23.563Z,12.79
2017-10-20T04:31:45.082Z,12.78
2017-10-20T04:33:06.960Z,12.78
2017-10-20T04:34:29.208Z,12.78
2017-10-20T04:35:51.536Z,12.75
2017-10-20T04:37:13.086Z,12.74
2017-10-20T04:38:34.595Z,12.72
2017-10-20T04:39:57.102Z,12.68
2017-10-20T04:41:19.064Z,12.62
2017-10-20T04:42:41.334Z,12.77
2017-10-20T04:44:03.525Z,12.6
2017-10-20T04:45:25.040Z,12.6
2017-10-20T04:46:46.604Z,12.59
2017-10-20T04:48:08.785Z,12.6
2017-10-20T04:49:30.952Z,12.68
2017-10-20T04:50:52.198Z,12.77
2017-10-20T04:52:14.388Z,12.67
2017-10-20T04:53:36.563Z,12.65
2017-10-20T04:54:58.418Z,12.7
2017-10-20T04:56:20.251Z,12.7
2017-10-20T04:57:41.438Z,12.74
2017-10-20T04:59:03.753Z,12.78
2017-10-20T05:00:25.581Z,12.87
2017-10-20T05:01:47.481Z,12.78
2017-10-20T05:03:09.584Z,12.87
2017-10-20T05:04:31.082Z,12.89
2017-10-20T05:05:52.936Z,12.89
2017-10-20T05:07:14.816Z,12.92
2017-10-20T05:08:36.676Z,12.95
2017-10-20T05:09:58.302Z,13.01
2017-10-20T05:11:20.471Z,12.93
2017-10-20T05:12:43.161Z,12.93
2017-10-20T05:14:04.431Z,13.03
2017-10-20T05:15:26.964Z,13.04
2017-10-20T05:16:49.164Z,12.96
2017-10-20T05:18:11.374Z,13.03
2017-10-20T05:19:34.384Z,13.05
2017-10-20T05:20:56.236Z,13.04
2017-10-20T05:22:18.424Z,13.1
2017-10-20T05:23:40.934Z,13.12
2017-10-20T05:25:02.752Z,13.19
2017-10-20T05:26:24.717Z,13.22
2017-10-20T05:27:46.296Z,13.23
2017-10-20T05:29:07.808Z,13.3
2017-10-20T05:30:29.966Z,13.25
2017-10-20T05:31:52.573Z,13.23
2017-10-20T05:33:14.550Z,13.3
2017-10-20T05:34:36.065Z,13.2
2017-10-20T05:35:57.868Z,13.19
2017-10-20T05:37:19.075Z,13.28
2017-10-20T05:38:41.615Z,13.22
2017-10-20T05:40:04.145Z,13.29
2017-10-20T05:41:26.759Z,13.2
2017-10-20T05:42:48.995Z,13.28
2017-10-20T05:44:10.975Z,13.25
2017-10-20T05:45:33.494Z,13.32
2017-10-20T05:46:55.826Z,13.3
2017-10-20T05:48:17.675Z,13.3
2017-10-20T05:49:40.163Z,13.33
2017-10-20T05:51:02.126Z,13.32
2017-10-20T05:52:24.327Z,13.26
2017-10-20T05:53:46.863Z,13.26
2017-10-20T05:55:09.053Z,13.39
2017-10-20T05:56:31.021Z,13.32
2017-10-20T05:57:53.003Z,13.32
2017-10-20T05:59:14.513Z,13.41
2017-10-20T06:00:36.724Z,13.36
2017-10-20T06:01:58.273Z,13.45
2017-10-20T06:03:20.553Z,13.42
2017-10-20T06:04:42.783Z,13.38
2017-10-20T06:06:05.138Z,13.44
2017-10-20T06:07:27.672Z,13.41
2017-10-20T06:08:50.266Z,13.48
2017-10-20T06:10:12.454Z,13.44
2017-10-20T06:11:34.979Z,13.49
2017-10-20T06:12:57.498Z,13.49
2017-10-20T06:14:19.336Z,13.51
2017-10-20T06:15:41.283Z,13.46
2017-10-20T06:17:02.805Z,13.49
2017-10-20T06:18:24.326Z,13.57
2017-10-20T06:19:46.755Z,13.57
2017-10-20T06:21:09.467Z,13.55
2017-10-20T06:22:32.015Z,13.59
2017-10-20T06:23:54.247Z,13.63
2017-10-20T06:25:16.546Z,13.63
2017-10-20T06:26:38.078Z,13.77
2017-10-20T06:27:59.985Z,13.7
2017-10-20T06:29:21.843Z,13.77
2017-10-20T06:30:43.460Z,13.79
2017-10-20T06:32:05.811Z,13.73
2017-10-20T06:33:28.314Z,13.89
2017-10-20T06:34:50.133Z,13.88
2017-10-20T06:36:12.329Z,13.85
2017-10-20T06:37:33.947Z,13.91
2017-10-20T06:38:55.884Z,13.96
2017-10-20T06:40:18.057Z,13.95
2017-10-20T06:41:40.235Z,13.99
2017-10-20T06:43:02.174Z,13.92
2017-10-20T06:44:24.141Z,13.99
2017-10-20T06:45:46.314Z,14.03
2017-10-20T06:47:08.823Z,14.04
2017-10-20T06:48:31.009Z,14.04
2017-10-20T06:49:53.184Z,14.07
2017-10-20T06:51:15.145Z,14.1
2017-10-20T06:52:37.646Z,14.14
2017-10-20T06:53:59.160Z,14.17
2017-10-20T06:55:20.998Z,14.18
2017-10-20T06:56:42.505Z,14.18
2017-10-20T06:58:04.800Z,14.22
2017-10-20T06:59:27.315Z,14.24
2017-10-20T07:00:48.505Z,14.28
2017-10-20T07:02:10.343Z,14.37
2017-10-20T07:03:32.453Z,14.39
2017-10-20T07:04:54.290Z,14.29
2017-10-20T07:06:16.142Z,14.39
2017-10-20T07:07:38.321Z,14.47
2017-10-20T07:09:00.175Z,14.62
2017-10-20T07:10:22.024Z,14.69
2017-10-20T07:11:44.582Z,14.83
2017-10-20T07:13:06.941Z,14.91
2017-10-20T07:14:29.414Z,14.96
2017-10-20T07:15:51.594Z,15.23
2017-10-20T07:17:13.794Z,15.32
2017-10-20T07:18:35.680Z,15.51
2017-10-20T07:19:58.232Z,15.62
2017-10-20T07:21:20.525Z,15.68
2017-10-20T07:22:42.097Z,15.68
2017-10-20T07:24:04.272Z,15.68
2017-10-20T07:25:25.789Z,15.56
2017-10-20T07:26:47.305Z,15.57
2017-10-20T07:28:08.823Z,15.59
2017-10-20T07:29:30.343Z,15.51
2017-10-20T07:30:52.518Z,15.43
2017-10-20T07:32:15.143Z,15.51
2017-10-20T07:33:37.424Z,15.51
2017-10-20T07:34:59.252Z,15.59
2017-10-20T07:36:20.768Z,15.46
2017-10-20T07:37:43.389Z,15.47
2017-10-20T07:39:05.573Z,15.39
2017-10-20T07:40:27.425Z,15.31
2017-10-20T07:41:48.951Z,15.16
2017-10-20T07:43:11.149Z,15.25
2017-10-20T07:44:32.681Z,15.23
2017-10-20T07:45:54.626Z,15.16
2017-10-20T07:47:17.314Z,15.16
2017-10-20T07:48:39.568Z,15.1
2017-10-20T07:50:02.081Z,15.07
2017-10-20T07:51:24.657Z,15.13
2017-10-20T07:52:45.884Z,15.09
2017-10-20T07:54:07.764Z,14.99
2017-10-20T07:55:30.304Z,15.11
2017-10-20T07:56:51.823Z,15.07
2017-10-20T07:58:13.474Z,15.1
2017-10-20T07:59:34.972Z,15.09
2017-10-20T08:00:57.250Z,15.19
2017-10-20T08:02:19.161Z,15.21
2017-10-20T08:03:40.883Z,15.17
2017-10-20T08:05:02.824Z,15.31
2017-10-20T08:06:24.691Z,15.23
2017-10-20T08:07:46.895Z,15.17
2017-10-20T08:09:09.143Z,15.14
2017-10-20T08:10:31.317Z,15.14
2017-10-20T08:11:53.164Z,15.19
2017-10-20T08:13:14.707Z,15.19
2017-10-20T08:14:36.223Z,15.2
2017-10-20T08:15:58.144Z,15.16
2017-10-20T08:17:19.662Z,15.27
2017-10-20T08:18:41.513Z,15.17
2017-10-20T08:20:02.822Z,15.17
2017-10-20T08:21:25.085Z,15.25
2017-10-20T08:22:47.302Z,15.27
2017-10-20T08:24:09.505Z,15.31
2017-10-20T08:25:31.429Z,15.21
2017-10-20T08:26:53.444Z,15.19
2017-10-20T08:28:15.294Z,15.19
2017-10-20T08:29:37.145Z,15.19
2017-10-20T08:30:59.341Z,15.11
2017-10-20T08:32:20.854Z,15.09
2017-10-20T08:33:42.762Z,15.07
2017-10-20T08:35:05.284Z,15.03
2017-10-20T08:36:27.963Z,15.06
2017-10-20T08:37:50.152Z,15.07
2017-10-20T08:39:12.343Z,15.09
2017-10-20T08:40:34.185Z,15.13
2017-10-20T08:41:55.718Z,15.11
2017-10-20T08:43:17.906Z,15.09
2017-10-20T08:44:40.470Z,15.03
2017-10-20T08:46:02.640Z,15.1
2017-10-20T08:47:24.353Z,15.1
2017-10-20T08:48:45.873Z,15.09
2017-10-20T08:50:07.733Z,15.19
2017-10-20T08:51:29.708Z,15.2
2017-10-20T08:52:51.239Z,15.17
2017-10-20T08:54:13.423Z,15.17
2017-10-20T08:55:34.946Z,15.21
2017-10-20T08:56:57.162Z,15.13
2017-10-20T08:58:19.483Z,15.1
2017-10-20T08:59:41.333Z,15.16
2017-10-20T09:01:03.295Z,15.17
2017-10-20T09:02:25.142Z,15.03
2017-10-20T09:03:47.336Z,15.06
2017-10-20T09:05:09.546Z,14.99
2017-10-20T09:06:32.064Z,14.96
2017-10-20T09:07:54.234Z,14.92
2017-10-20T09:09:16.851Z,14.89
2017-10-20T09:10:39.376Z,14.91
2017-10-20T09:12:01.915Z,14.83
2017-10-20T09:13:24.484Z,14.88
2017-10-20T09:14:46.339Z,14.78
2017-10-20T09:16:08.854Z,14.78
2017-10-20T09:17:30.836Z,14.8
2017-10-20T09:18:52.024Z,14.75
2017-10-20T09:20:14.517Z,14.75
2017-10-20T09:21:36.372Z,14.7
2017-10-20T09:22:58.583Z,14.7
2017-10-20T09:24:20.769Z,14.73
2017-10-20T09:25:42.622Z,14.72
2017-10-20T09:27:05.166Z,14.68
2017-10-20T09:28:27.345Z,14.73
2017-10-20T09:29:49.685Z,14.68
2017-10-20T09:31:11.887Z,14.69
2017-10-20T09:32:33.754Z,14.78
2017-10-20T09:33:56.272Z,14.77
2017-10-20T09:35:17.804Z,14.84
2017-10-20T09:36:39.680Z,14.75
2017-10-20T09:38:01.863Z,14.81
2017-10-20T09:39:23.745Z,14.78
2017-10-20T09:40:45.254Z,14.72
2017-10-20T09:42:07.818Z,14.68
2017-10-20T09:43:29.686Z,14.73
2017-10-20T09:44:51.884Z,14.78
2017-10-20T09:46:13.732Z,14.7
2017-10-20T09:47:35.373Z,14.7
2017-10-20T09:48:57.554Z,14.77
2017-10-20T09:50:19.734Z,14.78
2017-10-20T09:51:42.254Z,14.81
2017-10-20T09:53:04.454Z,14.77
2017-10-20T09:54:26.713Z,14.83
2017-10-20T09:55:48.217Z,14.92
2017-10-20T09:57:10.062Z,14.89
2017-10-20T09:58:32.254Z,14.88
2017-10-20T09:59:54.755Z,14.91
2017-10-20T10:01:16.704Z,14.92
2017-10-20T10:02:38.912Z,14.98
2017-10-20T10:04:01.085Z,14.99
2017-10-20T10:05:23.339Z,15.02
2017-10-20T10:06:45.515Z,15.06
2017-10-20T10:08:07.726Z,15.02
2017-10-20T10:09:30.246Z,15.07
2017-10-20T10:10:52.154Z,14.99
2017-10-20T10:12:14.435Z,15.01
2017-10-20T10:13:36.302Z,15.11
2017-10-20T10:14:58.190Z,15.09
2017-10-20T10:16:20.533Z,15.17
2017-10-20T10:17:42.374Z,15.13
2017-10-20T10:19:04.634Z,15.1
2017-10-20T10:20:26.633Z,15.07
2017-10-20T10:21:47.894Z,15.11
2017-10-20T10:23:10.410Z,15.1
2017-10-20T10:24:32.570Z,15.27
2017-10-20T10:25:55.133Z,15.19
2017-10-20T10:27:17.322Z,15.2
2017-10-20T10:28:39.554Z,15.31
2017-10-20T10:30:01.738Z,15.43
2017-10-20T10:31:23.763Z,15.44
2017-10-20T10:32:45.624Z,15.57
2017-10-20T10:34:07.482Z,15.69
2017-10-20T10:35:28.993Z,15.72
2017-10-20T10:36:50.858Z,15.72
2017-10-20T10:38:13.385Z,15.71
2017-10-20T10:39:34.904Z,15.76
2017-10-20T10:40:56.772Z,15.71
2017-10-20T10:42:18.654Z,15.72
2017-10-20T10:43:40.863Z,15.68
2017-10-20T10:45:02.434Z,15.72
2017-10-20T10:46:24.278Z,15.68
2017-10-20T10:47:45.925Z,15.53
2017-10-20T10:49:08.186Z,15.53
2017-10-20T10:50:30.703Z,15.69
2017-10-20T10:51:52.967Z,15.68
2017-10-20T10:53:15.163Z,15.67
2017-10-20T10:54:36.704Z,15.67
2017-10-20T10:55:58.883Z,15.62
2017-10-20T10:57:21.106Z,15.65
2017-10-20T10:58:43.635Z,15.68
2017-10-20T11:00:06.164Z,15.68
2017-10-20T11:01:28.691Z,15.54
2017-10-20T11:02:50.964Z,15.6
2017-10-20T11:04:12.803Z,15.53
2017-10-20T11:05:35.337Z,15.65
2017-10-20T11:06:57.263Z,15.67
2017-10-20T11:08:19.104Z,15.71
2017-10-20T11:09:41.254Z,15.71
2017-10-20T11:11:03.620Z,15.72
2017-10-20T11:12:26.242Z,15.68
2017-10-20T11:13:48.774Z,15.74
2017-10-20T11:15:11.354Z,15.6
2017-10-20T11:16:33.535Z,15.72
2017-10-20T11:17:55.374Z,15.74
2017-10-20T11:19:17.667Z,15.68
2017-10-20T11:20:39.874Z,15.69
2017-10-20T11:22:02.399Z,15.69
2017-10-20T11:23:24.601Z,15.72
2017-10-20T11:24:46.846Z,15.68
2017-10-20T11:26:09.466Z,15.8
2017-10-20T11:27:31.964Z,15.78
2017-10-20T11:28:54.537Z,15.87
2017-10-20T11:30:16.747Z,15.8
2017-10-20T11:31:39.346Z,15.87
2017-10-20T11:33:01.554Z,16.01
2017-10-20T11:34:23.397Z,16.11
2017-10-20T11:35:45.972Z,16.04
2017-10-20T11:37:08.564Z,16.12
2017-10-20T11:38:30.506Z,16.11
2017-10-20T11:39:52.043Z,16.21
2017-10-20T11:41:14.266Z,16.3
2017-10-20T11:42:36.519Z,16.35
2017-10-20T11:43:58.801Z,16.42
2017-10-20T11:45:21.000Z,16.39
2017-10-20T11:46:42.875Z,16.41
2017-10-20T11:48:05.404Z,16.43
2017-10-20T11:49:27.244Z,16.45
2017-10-20T11:50:49.804Z,16.41
2017-10-20T11:52:12.004Z,16.42
2017-10-20T11:53:34.528Z,16.41
2017-10-20T11:54:56.855Z,16.43
2017-10-20T11:56:19.088Z,16.43
2017-10-20T11:57:41.375Z,16.43
2017-10-20T11:59:03.795Z,16.53
2017-10-20T12:00:25.995Z,16.43
2017-10-20T12:01:48.065Z,16.43
2017-10-20T12:03:10.246Z,16.52
2017-10-20T12:04:32.116Z,16.6
2017-10-20T12:05:54.323Z,16.68
2017-10-20T12:07:16.870Z,16.83
2017-10-20T12:08:39.055Z,16.88
2017-10-20T12:10:01.252Z,16.96
2017-10-20T12:11:23.848Z,16.94
2017-10-20T12:12:45.768Z,17.07
2017-10-20T12:14:08.290Z,17.3
2017-10-20T12:15:30.487Z,17.26
2017-10-20T12:16:52.670Z,17.34
2017-10-20T12:18:14.850Z,17.19
2017-10-20T12:19:36.740Z,17.07
2017-10-20T12:20:59.564Z,16.93
2017-10-20T12:22:21.765Z,16.91
2017-10-20T12:23:43.993Z,16.73
2017-10-20T12:25:05.509Z,16.6
2017-10-20T12:26:27.060Z,16.63
2017-10-20T12:27:48.964Z,16.64
2017-10-20T12:29:11.185Z,16.85
2017-10-20T12:30:33.720Z,17
2017-10-20T12:31:55.934Z,17.21
2017-10-20T12:33:18.116Z,17.36
2017-10-20T12:34:39.959Z,17.38
2017-10-20T12:36:02.146Z,17.3
2017-10-20T12:37:24.664Z,17.21
2017-10-20T12:38:46.899Z,16.89
2017-10-20T12:40:09.409Z,16.81
2017-10-20T12:41:31.622Z,16.75
2017-10-20T12:42:53.817Z,16.56
2017-10-20T12:44:16.005Z,16.42
2017-10-20T12:45:38.195Z,16.42
2017-10-20T12:47:00.044Z,16.33
2017-10-20T12:48:22.593Z,16.31
2017-10-20T12:49:44.910Z,16.31
2017-10-20T12:51:06.876Z,16.25
2017-10-20T12:52:28.426Z,16.11
2017-10-20T12:53:50.626Z,16.05
2017-10-20T12:55:13.165Z,16
2017-10-20T12:56:35.444Z,15.9
2017-10-20T12:57:57.310Z,15.8
2017-10-20T12:59:19.493Z,15.69
2017-10-20T13:00:41.785Z,15.71
2017-10-20T13:02:04.081Z,15.69
2017-10-20T13:03:26.267Z,15.71
2017-10-20T13:04:48.454Z,15.76
2017-10-20T13:06:10.707Z,15.72
2017-10-20T13:07:32.906Z,15.65
2017-10-20T13:08:55.447Z,15.69
2017-10-20T13:10:18.003Z,15.71
2017-10-20T13:11:40.638Z,15.68
2017-10-20T13:13:03.154Z,15.64
2017-10-20T13:14:25.402Z,15.68
2017-10-20T13:15:47.615Z,15.65
2017-10-20T13:17:10.214Z,15.68
2017-10-20T13:18:32.395Z,15.74
2017-10-20T13:19:54.749Z,15.74
2017-10-20T13:21:17.267Z,15.78
2017-10-20T13:22:39.117Z,15.84
2017-10-20T13:24:01.383Z,15.82
2017-10-20T13:25:23.894Z,15.84
2017-10-20T13:26:45.764Z,15.86
2017-10-20T13:28:07.984Z,15.89
2017-10-20T13:29:30.202Z,16
2017-10-20T13:30:52.715Z,16.07
2017-10-20T13:32:15.255Z,16.24
2017-10-20T13:33:37.486Z,16.35
2017-10-20T13:34:59.399Z,16.52
2017-10-20T13:36:21.632Z,16.73
2017-10-20T13:37:44.173Z,16.93
2017-10-20T13:39:06.386Z,17.03
2017-10-20T13:40:28.928Z,17.12
2017-10-20T13:41:51.468Z,17.28
2017-10-20T13:43:14.034Z,17.36
2017-10-20T13:44:36.217Z,17.33
2017-10-20T13:45:58.862Z,17.4
2017-10-20T13:47:21.125Z,17.51
2017-10-20T13:48:43.771Z,17.46
2017-10-20T13:50:06.283Z,17.52
2017-10-20T13:51:28.907Z,17.7
2017-10-20T13:52:51.091Z,17.82
2017-10-20T13:54:12.953Z,17.9
2017-10-20T13:55:35.474Z,17.97
2017-10-20T13:56:57.770Z,18.11
2017-10-20T13:58:19.954Z,18.26
2017-10-20T13:59:42.574Z,18.21
2017-10-20T14:01:04.784Z,18.27
2017-10-20T14:02:27.316Z,18.21
2017-10-20T14:03:49.547Z,18.36
2017-10-20T14:05:11.747Z,18.36
2017-10-20T14:06:34.300Z,18.54
2017-10-20T14:07:56.837Z,18.6
2017-10-20T14:09:19.454Z,18.82
2017-10-20T14:10:42.035Z,18.81
2017-10-20T14:12:04.555Z,18.88
2017-10-20T14:13:27.102Z,18.82
2017-10-20T14:14:49.670Z,18.8
2017-10-20T14:16:11.824Z,18.69
2017-10-20T14:17:34.024Z,18.69
2017-10-20T14:18:56.684Z,18.7
2017-10-20T14:20:18.546Z,18.69
2017-10-20T14:21:41.071Z,18.84
2017-10-20T14:23:03.300Z,18.81
2017-10-20T14:24:25.835Z,18.84
2017-10-20T14:25:48.398Z,18.73
2017-10-20T14:27:10.912Z,18.7
2017-10-20T14:28:33.452Z,18.66
2017-10-20T14:29:55.639Z,18.65
2017-10-20T14:31:17.971Z,18.62
2017-10-20T14:32:40.267Z,18.52
2017-10-20T14:34:02.829Z,18.8
2017-10-20T14:35:25.036Z,18.87
2017-10-20T14:36:47.625Z,19.04
2017-10-20T14:38:10.144Z,19.19
2017-10-20T14:39:32.811Z,19.29
2017-10-20T14:40:55.004Z,19.31
2017-10-20T14:42:16.587Z,19.21
2017-10-20T14:43:38.915Z,19.04
2017-10-20T14:45:01.524Z,18.95
2017-10-20T14:46:24.185Z,18.87
2017-10-20T14:47:45.403Z,18.78
2017-10-20T14:49:07.277Z,18.5
2017-10-20T14:50:29.797Z,18.35
2017-10-20T14:51:52.083Z,18.21
2017-10-20T14:53:13.984Z,18.15
2017-10-20T14:54:36.244Z,18.03
2017-10-20T14:55:58.098Z,17.93
2017-10-20T14:57:19.668Z,17.72
2017-10-20T14:58:42.255Z,17.48
2017-10-20T15:00:04.455Z,17.48
2017-10-20T15:01:26.314Z,17.21
2017-10-20T15:02:48.853Z,17
2017-10-20T15:04:11.196Z,16.85
2017-10-20T15:05:33.536Z,16.66
2017-10-20T15:06:55.734Z,16.56
2017-10-20T15:08:17.948Z,16.46
2017-10-20T15:09:40.477Z,16.28
2017-10-20T15:11:03.154Z,16.11
2017-10-20T15:12:25.030Z,16.05
2017-10-20T15:13:47.307Z,15.89
2017-10-20T15:15:09.861Z,15.86
2017-10-20T15:16:32.504Z,15.75
2017-10-20T15:17:55.117Z,15.76
2017-10-20T15:19:17.329Z,15.69
2017-10-20T15:20:39.519Z,15.67
2017-10-20T15:22:01.964Z,15.56
2017-10-20T15:23:24.495Z,15.49
2017-10-20T15:24:46.427Z,15.41
2017-10-20T15:26:08.823Z,15.44
2017-10-20T15:27:31.410Z,15.49
2017-10-20T15:28:53.630Z,15.46
2017-10-20T15:30:16.175Z,15.51
2017-10-20T15:31:38.421Z,15.51
2017-10-20T15:33:00.655Z,15.68
2017-10-20T15:34:22.209Z,15.67
2017-10-20T15:35:44.396Z,15.72
2017-10-20T15:37:06.645Z,15.62
2017-10-20T15:38:29.189Z,15.59
2017-10-20T15:39:51.419Z,15.57
2017-10-20T15:41:13.696Z,15.54
2017-10-20T15:42:35.602Z,15.46
2017-10-20T15:43:58.115Z,15.39
2017-10-20T15:45:19.986Z,15.41
2017-10-20T15:46:42.538Z,15.25
2017-10-20T15:48:04.747Z,15.23
2017-10-20T15:49:27.547Z,15.07
2017-10-20T15:50:50.096Z,15.1
2017-10-20T15:52:12.636Z,15.02
2017-10-20T15:53:34.491Z,15.06
2017-10-20T15:54:56.484Z,15.01
2017-10-20T15:56:19.045Z,14.99
2017-10-20T15:57:41.574Z,15.03
2017-10-20T15:59:03.512Z,15.06
2017-10-20T16:00:26.259Z,15.02
2017-10-20T16:01:48.468Z,15.07
2017-10-20T16:03:10.737Z,15.16
2017-10-20T16:04:33.005Z,15.14
2017-10-20T16:05:55.252Z,15.11
2017-10-20T16:07:17.494Z,15.11
2017-10-20T16:08:40.074Z,15.09
2017-10-20T16:10:02.414Z,15.11
2017-10-20T16:11:24.977Z,15.11
2017-10-20T16:12:47.538Z,15.07
2017-10-20T16:14:10.211Z,15.09
2017-10-20T16:15:32.466Z,15.03
2017-10-20T16:16:54.694Z,15.06
2017-10-20T16:18:16.959Z,15.02
2017-10-20T16:19:38.834Z,15.06
2017-10-20T16:21:01.058Z,15.02
2017-10-20T16:22:22.584Z,15.09
2017-10-20T16:23:44.789Z,15.02
2017-10-20T16:25:06.712Z,14.98
2017-10-20T16:26:28.611Z,15.1
2017-10-20T16:27:50.802Z,14.92
2017-10-20T16:29:12.659Z,15.06
2017-10-20T16:30:34.873Z,14.99
2017-10-20T16:31:57.090Z,14.86
2017-10-20T16:33:19.650Z,14.88
2017-10-20T16:34:42.198Z,14.86
2017-10-20T16:36:04.585Z,14.86
2017-10-20T16:37:27.133Z,14.86
2017-10-20T16:38:49.653Z,14.88
2017-10-20T16:40:11.851Z,14.91
2017-10-20T16:41:34.141Z,14.83
2017-10-20T16:42:56.701Z,14.77
2017-10-20T16:44:19.588Z,14.65
2017-10-20T16:45:41.501Z,14.55
2017-10-20T16:47:03.366Z,14.45
2017-10-20T16:48:25.222Z,14.39
2017-10-20T16:49:47.092Z,14.28
2017-10-20T16:51:08.964Z,14.22
2017-10-20T16:52:31.154Z,14.14
2017-10-20T16:53:53.368Z,14.12
2017-10-20T16:55:15.582Z,14.12
2017-10-20T16:56:37.471Z,13.99
2017-10-20T16:57:59.354Z,14.03
2017-10-20T16:59:21.913Z,14.04
2017-10-20T17:00:44.452Z,14.04
2017-10-20T17:02:06.345Z,13.92
2017-10-20T17:03:28.974Z,13.88
2017-10-20T17:04:51.216Z,13.88
2017-10-20T17:06:13.811Z,13.82
2017-10-20T17:07:36.383Z,13.77
2017-10-20T17:08:58.257Z,13.54
2017-10-20T17:10:19.804Z,13.59
2017-10-20T17:11:43.582Z,13.51
2017-10-20T17:13:06.137Z,13.49
2017-10-20T17:14:28.674Z,13.51
2017-10-20T17:15:50.953Z,13.45
2017-10-20T17:17:12.573Z,13.44
2017-10-20T17:18:35.112Z,13.45
2017-10-20T17:19:57.566Z,13.41
2017-10-20T17:21:19.482Z,13.48
2017-10-20T17:22:41.738Z,13.33
2017-10-20T17:24:03.943Z,13.36
2017-10-20T17:25:26.154Z,13.3
2017-10-20T17:26:48.724Z,13.25
2017-10-20T17:28:11.425Z,13.33
2017-10-20T17:29:33.964Z,13.46
2017-10-20T17:30:55.842Z,13.44
2017-10-20T17:32:17.397Z,13.57
2017-10-20T17:33:40.036Z,13.54
2017-10-20T17:35:02.568Z,13.63
2017-10-20T17:36:24.861Z,13.67
2017-10-20T17:37:47.515Z,13.7
2017-10-20T17:39:10.804Z,13.71
2017-10-20T17:40:33.044Z,13.62
2017-10-20T17:41:54.955Z,13.64