createdAt,value
2023-01-18T00:01:01.769Z,95197.75
2023-01-18T00:02:04.950Z,95189.59
2023-01-18T00:03:13.449Z,95189.09
2023-01-18T00:04:16.840Z,95186.47
2023-01-18T00:05:19.915Z,95181.03
2023-01-18T00:06:23.159Z,95181.16
2023-01-18T00:07:26.429Z,95171.69
2023-01-18T00:08:32.153Z,95168.34
2023-01-18T00:09:35.127Z,95154.69
2023-01-18T00:10:38.363Z,95148.63
2023-01-18T00:11:41.262Z,95138.59
2023-01-18T00:12:44.443Z,95133.84
2023-01-18T00:13:48.295Z,95142.09
2023-01-18T00:14:51.150Z,95139.84
2023-01-18T00:15:54.305Z,95138.59
2023-01-18T00:17:01.307Z,95129.16
2023-01-18T00:18:05.270Z,95119.78
2023-01-18T00:19:13.379Z,95116.53
2023-01-18T00:20:17.060Z,95115.41
2023-01-18T00:21:20.551Z,95119.78
2023-01-18T00:22:23.605Z,95106.47
2023-01-18T00:23:26.614Z,95108.13
2023-01-18T00:24:29.527Z,95103.94
2023-01-18T00:25:32.564Z,95103.38
2023-01-18T00:26:35.533Z,95106.91
2023-01-18T00:27:39.045Z,95109.69
2023-01-18T00:28:42.815Z,95126.19
2023-01-18T00:29:45.751Z,95131.81
2023-01-18T00:30:49.143Z,95145.50
2023-01-18T00:31:52.173Z,95148.91
2023-01-18T00:32:59.531Z,95162.06
2023-01-18T00:34:02.819Z,95168.91
2023-01-18T00:35:08.172Z,95167.78
2023-01-18T00:36:12.905Z,95176.03
2023-01-18T00:37:15.873Z,95196.63
2023-01-18T00:38:19.535Z,95212.34
2023-01-18T00:39:22.772Z,95228.69
2023-01-18T00:40:29.120Z,95232.38
2023-01-18T00:41:32.097Z,95246.75
2023-01-18T00:42:54.083Z,95254.31
2023-01-18T00:43:57.139Z,95271.50
2023-01-18T00:45:00.113Z,95272.38
2023-01-18T00:46:03.242Z,95276.09
2023-01-18T00:47:06.335Z,95274.50
2023-01-18T00:48:09.615Z,95270.38
2023-01-18T00:49:12.733Z,95275.53
2023-01-18T00:50:17.436Z,95276.78
2023-01-18T00:51:23.618Z,95285.38
2023-01-18T00:52:26.698Z,95284.84
2023-01-18T00:53:30.222Z,95285.38
2023-01-18T00:54:33.220Z,95285.09
2023-01-18T00:55:36.104Z,95297.63
2023-01-18T00:56:39.422Z,95284.44
2023-01-18T00:57:43.308Z,95282.34
2023-01-18T00:58:46.515Z,95280.81
2023-01-18T00:59:49.550Z,95290.13
2023-01-18T01:00:53.784Z,95288.13
2023-01-18T01:01:57.258Z,95281.16
2023-01-18T01:03:00.921Z,95270.28
2023-01-18T01:04:23.242Z,95270.03
2023-01-18T01:05:46.220Z,95275.19
2023-01-18T01:06:53.255Z,95278.41
2023-01-18T01:07:56.223Z,95275.19
2023-01-18T01:08:59.146Z,95271.75
2023-01-18T01:10:09.195Z,95272.88
2023-01-18T01:11:13.469Z,95274.38
2023-01-18T01:12:35.255Z,95267.09
2023-01-18T01:13:57.895Z,95263.88
2023-01-18T01:15:19.869Z,95252.81
2023-01-18T01:16:42.483Z,95247.56
2023-01-18T01:17:52.234Z,95240.72
2023-01-18T01:19:14.913Z,95236.09
2023-01-18T01:20:36.739Z,95243.81
2023-01-18T01:21:58.992Z,95241.28
2023-01-18T01:23:47.539Z,95242.06
2023-01-18T01:25:08.640Z,95236.13
2023-01-18T01:26:12.916Z,95226.91
2023-01-18T01:27:16.029Z,95217.78
2023-01-18T01:28:19.022Z,95225.94
2023-01-18T01:29:22.541Z,95216.66
2023-01-18T01:30:27.197Z,95218.75
2023-01-18T01:31:30.145Z,95220.25
2023-01-18T01:32:33.146Z,95229.03
2023-01-18T01:33:36.372Z,95220.06
2023-01-18T01:34:39.610Z,95228.31
2023-01-18T01:35:42.476Z,95243.31
2023-01-18T01:36:45.544Z,95255.59
2023-01-18T01:37:48.669Z,95263.75
2023-01-18T01:38:52.233Z,95268.78
2023-01-18T01:39:55.367Z,95270.88
2023-01-18T01:41:05.379Z,95268.06
2023-01-18T01:42:12.110Z,95270.09
2023-01-18T01:43:15.193Z,95279.72
2023-01-18T01:44:18.218Z,95280.97
2023-01-18T01:45:26.363Z,95283.16
2023-01-18T01:46:56.340Z,95276.94
2023-01-18T01:47:59.947Z,95268.97
2023-01-18T01:49:10.621Z,95275.53
2023-01-18T01:50:33.230Z,95280.97
2023-01-18T01:51:40.558Z,95265.44
2023-01-18T01:52:46.099Z,95277.13
2023-01-18T01:53:51.278Z,95290.81
2023-01-18T01:55:05.315Z,95303.50
2023-01-18T01:56:09.910Z,95295.53
2023-01-18T01:57:26.459Z,95296.31
2023-01-18T01:58:30.151Z,95292.72
2023-01-18T01:59:39.678Z,95287.19
2023-01-18T02:00:43.968Z,95290.44
2023-01-18T02:01:47.142Z,95285.19
2023-01-18T02:02:56.361Z,95289.22
2023-01-18T02:04:02.014Z,95279.22
2023-01-18T02:05:07.504Z,95285.88
2023-01-18T02:06:32.117Z,95276.31
2023-01-18T02:07:36.115Z,95288.50
2023-01-18T02:08:39.269Z,95282.44
2023-01-18T02:09:42.267Z,95287.47
2023-01-18T02:10:45.305Z,95283.97
2023-01-18T02:11:48.266Z,95285.88
2023-01-18T02:12:55.160Z,95291.16
2023-01-18T02:14:03.129Z,95289.66
2023-01-18T02:15:07.248Z,95290.25
2023-01-18T02:16:22.502Z,95297.28
2023-01-18T02:17:46.663Z,95298.00
2023-01-18T02:19:16.144Z,95305.44
2023-01-18T02:20:38.965Z,95317.62
2023-01-18T02:21:47.516Z,95326.31
2023-01-18T02:23:27.550Z,95330.34
2023-01-18T02:24:30.593Z,95326.22
2023-01-18T02:25:45.694Z,95329.13
2023-01-18T02:27:32.313Z,95323.88
2023-01-18T02:28:40.051Z,95322.28
2023-01-18T02:30:01.537Z,95325.91
2023-01-18T02:31:38.176Z,95319.06
2023-01-18T02:33:19.138Z,95322.91
2023-01-18T02:34:36.633Z,95323.59
2023-01-18T02:35:50.184Z,95331.75
2023-01-18T02:37:03.578Z,95324.91
2023-01-18T02:38:14.246Z,95330.94
2023-01-18T02:39:32.395Z,95327.63
2023-01-18T02:40:57.706Z,95329.13
2023-01-18T02:42:28.280Z,95332.97
2023-01-18T02:43:52.096Z,95332.50
2023-01-18T02:45:14.588Z,95319.44
2023-01-18T02:46:34.278Z,95317.91
2023-01-18T02:47:37.941Z,95316.72
2023-01-18T02:48:45.593Z,95312.16
2023-01-18T02:49:48.894Z,95317.41
2023-01-18T02:50:52.177Z,95320.84
2023-01-18T02:52:07.936Z,95322.66
2023-01-18T02:53:14.429Z,95315.13
2023-01-18T02:54:24.784Z,95318.97
2023-01-18T02:55:52.238Z,95319.31
2023-01-18T02:56:56.654Z,95328.78
2023-01-18T02:58:24.913Z,95327.19
2023-01-18T02:59:39.512Z,95327.91
2023-01-18T03:00:48.047Z,95330.34
2023-01-18T03:01:56.200Z,95327.13
2023-01-18T03:03:00.182Z,95320.28
2023-01-18T03:04:13.892Z,95315.34
2023-01-18T03:05:18.676Z,95311.72
2023-01-18T03:06:25.147Z,95311.84
2023-01-18T03:08:26.809Z,95314.22
2023-01-18T03:09:33.033Z,95311.22
2023-01-18T03:10:52.056Z,95314.16
2023-01-18T03:12:06.564Z,95315.97
2023-01-18T03:13:22.714Z,95312.47
2023-01-18T03:15:16.028Z,95313.09
2023-01-18T03:16:25.660Z,95308.94
2023-01-18T03:17:36.445Z,95306.94
2023-01-18T03:19:02.784Z,95306.13
2023-01-18T03:20:12.485Z,95304.13
2023-01-18T03:21:15.748Z,95295.19
2023-01-18T03:22:18.918Z,95300.69
2023-01-18T03:23:41.036Z,95304.03
2023-01-18T03:24:46.257Z,95307.38
2023-01-18T03:25:52.316Z,95310.66
2023-01-18T03:27:17.780Z,95310.47
2023-01-18T03:28:51.131Z,95309.88
2023-01-18T03:30:13.715Z,95306.47
2023-01-18T03:31:53.461Z,95313.19
2023-01-18T03:33:15.061Z,95311.91
2023-01-18T03:34:57.656Z,95310.47
2023-01-18T03:36:01.459Z,95307.94
2023-01-18T03:37:11.181Z,95304.53
2023-01-18T03:38:15.904Z,95300.31
2023-01-18T03:39:38.062Z,95288.94
2023-01-18T03:40:41.069Z,95289.53
2023-01-18T03:41:49.935Z,95282.72
2023-01-18T03:43:15.196Z,95291.44
2023-01-18T03:44:29.678Z,95284.72
2023-01-18T03:45:46.509Z,95279.28
2023-01-18T03:46:49.898Z,95274.34
2023-01-18T03:47:53.337Z,95276.37
2023-01-18T03:48:57.378Z,95281.81
2023-01-18T03:50:00.431Z,95274.28
2023-01-18T03:51:15.349Z,95279.72
2023-01-18T03:52:24.266Z,95277.88
2023-01-18T03:53:40.495Z,95273.66
2023-01-18T03:54:46.169Z,95268.72
2023-01-18T03:55:54.063Z,95265.31
2023-01-18T03:57:03.450Z,95259.87
2023-01-18T03:58:11.408Z,95272.34
2023-01-18T03:59:14.763Z,95272.97
2023-01-18T04:00:18.283Z,95283.72
2023-01-18T04:01:22.021Z,95285.72
2023-01-18T04:02:27.764Z,95291.16
2023-01-18T04:03:35.309Z,95280.91
2023-01-18T04:04:42.058Z,95284.31
2023-01-18T04:05:45.041Z,95285.66
2023-01-18T04:06:47.943Z,95298.03
2023-01-18T04:07:51.224Z,95305.56
2023-01-18T04:08:54.290Z,95303.53
2023-01-18T04:09:57.383Z,95308.97
2023-01-18T04:11:00.440Z,95314.41
2023-01-18T04:12:03.418Z,95319.16
2023-01-18T04:13:06.336Z,95325.97
2023-01-18T04:14:09.388Z,95318.44
2023-01-18T04:15:16.059Z,95328.00
2023-01-18T04:16:19.112Z,95327.19
2023-01-18T04:17:22.643Z,95326.47
2023-01-18T04:18:26.222Z,95312.19
2023-01-18T04:19:29.197Z,95319.16
2023-01-18T04:20:32.331Z,95304.84
2023-01-18T04:21:35.918Z,95305.44
2023-01-18T04:22:38.879Z,95304.03
2023-01-18T04:23:41.920Z,95306.19
2023-01-18T04:24:44.974Z,95293.38
2023-01-18T04:25:50.718Z,95286.62
2023-01-18T04:26:53.669Z,95287.94
2023-01-18T04:29:05.727Z,95297.28
2023-01-18T04:30:09.416Z,95294.59
2023-01-18T04:31:12.679Z,95298.03
2023-01-18T04:32:15.551Z,95293.88
2023-01-18T04:33:27.000Z,95296.72
2023-01-18T04:34:29.931Z,95291.44
2023-01-18T04:35:32.974Z,95290.75
2023-01-18T04:36:36.094Z,95307.06
2023-01-18T04:37:39.170Z,95316.62
2023-01-18T04:38:42.219Z,95323.97
2023-01-18T04:39:47.936Z,95331.50
2023-01-18T04:40:51.058Z,95324.16
2023-01-18T04:41:55.733Z,95323.47
2023-01-18T04:43:00.466Z,95319.16
2023-01-18T04:44:03.701Z,95330.00
2023-01-18T04:45:07.215Z,95341.66
2023-01-18T04:46:10.491Z,95347.72
2023-01-18T04:47:13.407Z,95348.34
2023-01-18T04:48:16.297Z,95354.47
2023-01-18T04:49:19.621Z,95350.44
2023-01-18T04:50:22.736Z,95339.47
2023-01-18T04:51:26.018Z,95337.34
2023-01-18T04:52:32.459Z,95331.91
2023-01-18T04:53:35.477Z,95324.47
2023-01-18T04:54:38.302Z,95331.91
2023-01-18T04:55:41.176Z,95336.66
2023-01-18T04:56:44.431Z,95340.75
2023-01-18T04:57:47.572Z,95334.53
2023-01-18T04:58:53.945Z,95348.81
2023-01-18T04:59:56.900Z,95349.03
2023-01-18T05:01:05.123Z,95353.66
2023-01-18T05:02:08.378Z,95355.06
2023-01-18T05:03:13.170Z,95357.38
2023-01-18T05:04:16.189Z,95374.87
2023-01-18T05:05:19.171Z,95366.53
2023-01-18T05:06:22.816Z,95369.06
2023-01-18T05:07:26.217Z,95383.94
2023-01-18T05:08:29.155Z,95383.03
2023-01-18T05:09:32.284Z,95394.53
2023-01-18T05:10:35.497Z,95398.53
2023-01-18T05:11:38.317Z,95400.22
2023-01-18T05:12:41.459Z,95397.81
2023-01-18T05:13:45.263Z,95405.19
2023-01-18T05:14:48.216Z,95410.31
2023-01-18T05:15:51.598Z,95417.34
2023-01-18T05:16:54.626Z,95422.00
2023-01-18T05:17:57.585Z,95429.22
2023-01-18T05:19:00.551Z,95433.03
2023-01-18T05:20:06.525Z,95434.16
2023-01-18T05:21:09.880Z,95430.41
2023-01-18T05:22:13.267Z,95423.88
2023-01-18T05:23:16.435Z,95424.38
2023-01-18T05:24:19.470Z,95422.88
2023-01-18T05:25:22.494Z,95422.28
2023-01-18T05:26:25.463Z,95423.59
2023-01-18T05:27:28.579Z,95424.19
2023-01-18T05:28:32.240Z,95425.38
2023-01-18T05:29:35.409Z,95435.56
2023-01-18T05:30:40.741Z,95438.97
2023-01-18T05:31:43.904Z,95428.19
2023-01-18T05:32:47.004Z,95430.72
2023-01-18T05:33:50.402Z,95437.06
2023-01-18T05:34:53.366Z,95432.53
2023-01-18T05:35:56.278Z,95435.66
2023-01-18T05:37:01.327Z,95431.53
2023-01-18T05:38:04.297Z,95437.34
2023-01-18T05:39:09.680Z,95437.84
2023-01-18T05:40:13.361Z,95440.25
2023-01-18T05:41:16.441Z,95430.81
2023-01-18T05:42:19.570Z,95432.50
2023-01-18T05:43:24.256Z,95422.03
2023-01-18T05:44:27.175Z,95425.03
2023-01-18T05:45:30.276Z,95421.50
2023-01-18T05:46:33.522Z,95420.00
2023-01-18T05:47:36.779Z,95426.03
2023-01-18T05:48:40.263Z,95427.69
2023-01-18T05:49:43.115Z,95421.00
2023-01-18T05:50:48.645Z,95412.16
2023-01-18T05:51:51.914Z,95406.81
2023-01-18T05:52:54.741Z,95407.81
2023-01-18T05:53:57.848Z,95387.06
2023-01-18T05:55:00.809Z,95377.44
2023-01-18T05:56:06.577Z,95369.44
2023-01-18T05:57:09.455Z,95365.81
2023-01-18T05:58:12.586Z,95369.94
2023-01-18T05:59:15.971Z,95378.69
2023-01-18T06:00:19.632Z,95381.50
2023-01-18T06:01:22.595Z,95391.53
2023-01-18T06:02:26.005Z,95401.47
2023-01-18T06:03:28.879Z,95397.34
2023-01-18T06:04:31.884Z,95389.81
2023-01-18T06:05:34.964Z,95386.97
2023-01-18T06:06:38.123Z,95377.44
2023-01-18T06:07:42.463Z,95371.31
2023-01-18T06:08:50.222Z,95364.84
2023-01-18T06:09:53.131Z,95368.75
2023-01-18T06:10:57.857Z,95368.06
2023-01-18T06:12:00.921Z,95365.34
2023-01-18T06:13:03.838Z,95374.31
2023-01-18T06:14:06.916Z,95377.59
2023-01-18T06:15:10.790Z,95375.47
2023-01-18T06:16:13.896Z,95387.72
2023-01-18T06:17:17.262Z,95397.31
2023-01-18T06:18:20.976Z,95406.00
2023-01-18T06:19:24.136Z,95409.22
2023-01-18T06:20:30.655Z,95409.22
2023-01-18T06:21:33.559Z,95409.94
2023-01-18T06:22:36.661Z,95406.38
2023-01-18T06:23:39.675Z,95408.31
2023-01-18T06:24:42.556Z,95411.00
2023-01-18T06:25:45.602Z,95409.59
2023-01-18T06:26:48.593Z,95410.19
2023-01-18T06:27:52.112Z,95408.06
2023-01-18T06:28:55.192Z,95412.78
2023-01-18T06:29:58.302Z,95403.84
2023-01-18T06:31:04.983Z,95392.41
2023-01-18T06:32:07.863Z,95403.72
2023-01-18T06:33:10.782Z,95394.09
2023-01-18T06:34:14.227Z,95385.13
2023-01-18T06:35:17.123Z,95377.69
2023-01-18T06:36:20.155Z,95374.97
2023-01-18T06:37:23.106Z,95375.91
2023-01-18T06:38:26.183Z,95369.75
2023-01-18T06:39:29.618Z,95349.13
2023-01-18T06:40:36.060Z,95321.53
2023-01-18T06:41:39.379Z,95308.00
2023-01-18T06:42:42.391Z,95318.53
2023-01-18T06:43:45.262Z,95335.47
2023-01-18T06:44:48.243Z,95344.47
2023-01-18T06:45:56.111Z,95356.50
2023-01-18T06:46:59.282Z,95368.44
2023-01-18T06:48:03.629Z,95378.94
2023-01-18T06:49:06.938Z,95397.78
2023-01-18T06:50:11.417Z,95420.41
2023-01-18T06:51:15.142Z,95425.00
2023-01-18T06:52:18.273Z,95424.28
2023-01-18T06:53:21.802Z,95426.28
2023-01-18T06:54:24.923Z,95433.84
2023-01-18T06:55:28.165Z,95439.97
2023-01-18T06:56:31.565Z,95459.66
2023-01-18T06:57:34.701Z,95465.78
2023-01-18T06:58:38.072Z,95457.03
2023-01-18T06:59:41.696Z,95450.31
2023-01-18T07:00:44.654Z,95447.72
2023-01-18T07:01:48.140Z,95450.44
2023-01-18T07:02:53.845Z,95459.28
2023-01-18T07:03:56.887Z,95471.44
2023-01-18T07:05:00.237Z,95480.84
2023-01-18T07:06:04.593Z,95492.50
2023-01-18T07:07:08.135Z,95499.34
2023-01-18T07:08:11.485Z,95504.16
2023-01-18T07:09:14.776Z,95502.75
2023-01-18T07:10:17.924Z,95490.41
2023-01-18T07:11:20.880Z,95479.44
2023-01-18T07:12:23.929Z,95473.78
2023-01-18T07:13:27.311Z,95471.09
2023-01-18T07:14:30.252Z,95463.53
2023-01-18T07:15:33.369Z,95464.38
2023-01-18T07:16:36.714Z,95469.06
2023-01-18T07:17:40.026Z,95467.41
2023-01-18T07:18:45.146Z,95473.97
2023-01-18T07:19:48.613Z,95487.78
2023-01-18T07:21:03.593Z,95497.66
2023-01-18T07:22:06.875Z,95498.97
2023-01-18T07:23:09.806Z,95490.88
2023-01-18T07:24:13.205Z,95508.19
2023-01-18T07:25:18.978Z,95505.38
2023-01-18T07:26:21.905Z,95511.97
2023-01-18T07:27:28.294Z,95520.94
2023-01-18T07:28:34.703Z,95529.06
2023-01-18T07:29:37.699Z,95528.94
2023-01-18T07:30:40.732Z,95542.47
2023-01-18T07:31:43.671Z,95544.81
2023-01-18T07:32:52.208Z,95549.19
2023-01-18T07:33:55.196Z,95549.91
2023-01-18T07:34:59.536Z,95545.06
2023-01-18T07:36:06.162Z,95541.53
2023-01-18T07:37:09.207Z,95542.13
2023-01-18T07:38:12.220Z,95535.91
2023-01-18T07:39:15.506Z,95536.34
2023-01-18T07:40:21.104Z,95542.37
2023-01-18T07:41:24.539Z,95532.13
2023-01-18T07:42:27.655Z,95531.78
2023-01-18T07:43:34.220Z,95535.06
2023-01-18T07:44:37.949Z,95536.34
2023-01-18T07:45:40.976Z,95534.84
2023-01-18T07:46:44.171Z,95537.41
2023-01-18T07:47:47.328Z,95540.13
2023-01-18T07:48:50.310Z,95549.66
2023-01-18T07:49:53.452Z,95552.97
2023-01-18T07:51:01.156Z,95559.34
2023-01-18T07:52:04.570Z,95561.44
2023-01-18T07:53:09.498Z,95571.94
2023-01-18T07:54:12.494Z,95570.28
2023-01-18T07:55:15.362Z,95571.56
2023-01-18T07:56:23.183Z,95573.00
2023-01-18T07:57:26.124Z,95578.41
2023-01-18T07:58:29.959Z,95578.53
2023-01-18T07:59:33.776Z,95592.31
2023-01-18T08:00:36.744Z,95591.97
2023-01-18T08:01:39.979Z,95595.03
2023-01-18T08:02:42.954Z,95596.09
2023-01-18T08:03:50.132Z,95596.56
2023-01-18T08:04:53.133Z,95602.13
2023-01-18T08:06:02.035Z,95607.66
2023-01-18T08:07:05.616Z,95610.47
2023-01-18T08:08:11.363Z,95618.37
2023-01-18T08:09:14.422Z,95627.56
2023-01-18T08:10:18.508Z,95631.56
2023-01-18T08:11:21.661Z,95642.91
2023-01-18T08:12:25.150Z,95641.25
2023-01-18T08:13:28.653Z,95642.53
2023-01-18T08:14:31.539Z,95644.31
2023-01-18T08:15:34.519Z,95636.41
2023-01-18T08:16:37.665Z,95652.69
2023-01-18T08:17:41.070Z,95643.00
2023-01-18T08:18:46.041Z,95645.97
2023-01-18T08:19:49.182Z,95643.72
2023-01-18T08:20:55.011Z,95645.50
2023-01-18T08:21:58.821Z,95654.91
2023-01-18T08:23:02.708Z,95652.91
2023-01-18T08:24:05.962Z,95657.03
2023-01-18T08:25:10.058Z,95657.25
2023-01-18T08:26:15.391Z,95661.97
2023-01-18T08:27:18.339Z,95662.69
2023-01-18T08:28:21.322Z,95681.22
2023-01-18T08:29:24.481Z,95680.63
2023-01-18T08:30:34.247Z,95683.81
2023-01-18T08:31:37.709Z,95681.31
2023-01-18T08:32:41.409Z,95690.66
2023-01-18T08:33:47.875Z,95680.63
2023-01-18T08:34:50.970Z,95684.88
2023-01-18T08:35:54.082Z,95674.97
2023-01-18T08:36:57.278Z,95684.88
2023-01-18T08:38:01.787Z,95686.03
2023-01-18T08:39:11.065Z,95679.78
2023-01-18T08:40:14.141Z,95679.56
2023-01-18T08:41:17.290Z,95664.59
2023-01-18T08:42:20.265Z,95668.72
2023-01-18T08:43:24.402Z,95670.00
2023-01-18T08:44:27.213Z,95670.00
2023-01-18T08:45:30.502Z,95675.69
2023-01-18T08:46:33.674Z,95681.81
2023-01-18T08:47:36.605Z,95686.03
2023-01-18T08:48:39.547Z,95678.75
2023-01-18T08:49:42.532Z,95681.31
2023-01-18T08:50:46.701Z,95686.16
2023-01-18T08:51:49.653Z,95683.69
2023-01-18T08:52:53.885Z,95695.25
2023-01-18T08:53:57.575Z,95691.25
2023-01-18T08:55:02.040Z,95688.03
2023-01-18T08:56:08.375Z,95698.44
2023-01-18T08:57:11.607Z,95711.53
2023-01-18T08:58:14.669Z,95716.94
2023-01-18T08:59:18.080Z,95717.53
2023-01-18T09:00:24.685Z,95730.28
2023-01-18T09:01:30.208Z,95727.34
2023-01-18T09:02:33.534Z,95736.03
2023-01-18T09:03:38.822Z,95728.97
2023-01-18T09:04:42.620Z,95721.44
2023-01-18T09:05:45.999Z,95727.91
2023-01-18T09:06:53.788Z,95735.09
2023-01-18T09:07:58.359Z,95739.63
2023-01-18T09:09:04.166Z,95740.19
2023-01-18T09:10:09.481Z,95744.31
2023-01-18T09:11:13.148Z,95759.53
2023-01-18T09:12:16.370Z,95753.88
2023-01-18T09:13:21.133Z,95756.69
2023-01-18T09:14:24.553Z,95755.53
2023-01-18T09:15:27.454Z,95766.75
2023-01-18T09:16:31.981Z,95776.28
2023-01-18T09:17:35.056Z,95775.69
2023-01-18T09:18:39.472Z,95788.81
2023-01-18T09:19:45.416Z,95793.19
2023-01-18T09:20:48.325Z,95807.91
2023-01-18T09:21:55.250Z,95812.19
2023-01-18T09:23:05.594Z,95812.28
2023-01-18T09:24:08.724Z,95817.34
2023-01-18T09:25:12.054Z,95828.22
2023-01-18T09:26:17.643Z,95823.84
2023-01-18T09:27:20.967Z,95836.97
2023-01-18T09:28:24.492Z,95843.19
2023-01-18T09:29:27.918Z,95851.25
2023-01-18T09:30:32.294Z,95859.03
2023-01-18T09:31:35.691Z,95852.19
2023-01-18T09:32:40.238Z,95857.34
2023-01-18T09:33:52.884Z,95852.75
2023-01-18T09:34:56.997Z,95856.88
2023-01-18T09:36:04.070Z,95865.34
2023-01-18T09:37:07.185Z,95863.84
2023-01-18T09:38:12.703Z,95869.16
2023-01-18T09:39:16.518Z,95863.13
2023-01-18T09:40:24.078Z,95870.44
2023-01-18T09:41:29.998Z,95867.84
2023-01-18T09:42:41.482Z,95864.28
2023-01-18T09:43:50.229Z,95864.78
2023-01-18T09:44:58.941Z,95871.47
2023-01-18T09:46:02.322Z,95865.34
2023-01-18T09:47:11.090Z,95875.50
2023-01-18T09:48:36.023Z,95881.88
2023-01-18T09:49:55.332Z,95887.41
2023-01-18T09:51:06.660Z,95889.69
2023-01-18T09:52:21.876Z,95897.25
2023-01-18T09:53:56.343Z,95893.63
2023-01-18T09:55:43.488Z,95888.38
2023-01-18T09:57:07.131Z,95888.97
2023-01-18T09:58:28.248Z,95893.44
2023-01-18T10:00:11.491Z,95892.13
2023-01-18T10:01:26.448Z,95888.38
2023-01-18T10:02:38.423Z,95889.31
2023-01-18T10:03:47.271Z,95893.97
2023-01-18T10:05:15.686Z,95878.97
2023-01-18T10:06:33.628Z,95886.63
2023-01-18T10:07:47.690Z,95885.09
2023-01-18T10:09:06.950Z,95885.66
2023-01-18T10:10:16.449Z,95900.06
2023-01-18T10:11:28.297Z,95900.19
2023-01-18T10:12:44.906Z,95910.94
2023-01-18T10:14:03.593Z,95922.00
2023-01-18T10:15:12.540Z,95918.16
2023-01-18T10:16:15.903Z,95926.91
2023-01-18T10:17:23.264Z,95929.00
2023-01-18T10:18:26.449Z,95925.13
2023-01-18T10:19:32.084Z,95925.13
2023-01-18T10:20:56.411Z,95927.59
2023-01-18T10:22:07.289Z,95941.28
2023-01-18T10:23:46.906Z,95951.91
2023-01-18T10:25:24.493Z,95952.66
2023-01-18T10:26:31.759Z,95950.97
2023-01-18T10:27:53.338Z,95947.94
2023-01-18T10:29:35.432Z,95940.59
2023-01-18T10:31:03.066Z,95937.69
2023-01-18T10:32:14.582Z,95938.84
2023-01-18T10:33:20.599Z,95944.41
2023-01-18T10:34:28.108Z,95935.91
2023-01-18T10:35:37.041Z,95937.34
2023-01-18T10:36:44.716Z,95941.34
2023-01-18T10:37:48.003Z,95946.91
2023-01-18T10:38:54.207Z,95951.50
2023-01-18T10:40:02.184Z,95943.38
2023-01-18T10:41:05.689Z,95951.63
2023-01-18T10:42:30.776Z,95951.63
2023-01-18T10:43:34.156Z,95958.97
2023-01-18T10:44:37.956Z,95962.16
2023-01-18T10:45:41.198Z,95964.88
2023-01-18T10:46:46.180Z,95967.22
2023-01-18T10:47:50.987Z,95970.66
2023-01-18T10:48:55.335Z,95972.44
2023-01-18T10:49:59.918Z,95977.03
2023-01-18T10:51:08.209Z,95967.34
2023-01-18T10:52:27.598Z,95982.59
2023-01-18T10:53:33.101Z,95986.84
2023-01-18T10:54:36.418Z,95998.41
2023-01-18T10:55:39.418Z,96001.50
2023-01-18T10:56:42.626Z,96002.53
2023-01-18T10:57:52.452Z,95995.00
2023-01-18T10:58:59.255Z,96002.91
2023-01-18T11:00:12.773Z,96015.22
2023-01-18T11:01:27.858Z,96016.38
2023-01-18T11:02:36.797Z,96024.69
2023-01-18T11:03:46.905Z,96031.16
2023-01-18T11:04:57.382Z,96026.53
2023-01-18T11:06:06.175Z,96030.22
2023-01-18T11:07:11.203Z,96025.47
2023-01-18T11:08:33.810Z,96019.59
2023-01-18T11:09:55.777Z,96023.72
2023-01-18T11:11:00.197Z,96024.41
2023-01-18T11:12:39.081Z,96027.50
2023-01-18T11:13:44.679Z,96027.38
2023-01-18T11:14:50.396Z,96028.53
2023-01-18T11:16:16.245Z,96024.63
2023-01-18T11:17:19.450Z,96035.75
2023-01-18T11:18:22.524Z,96031.72
2023-01-18T11:19:26.395Z,96037.87
2023-01-18T11:20:39.400Z,96040.56
2023-01-18T11:21:51.691Z,96049.53
2023-01-18T11:22:59.496Z,96054.88
2023-01-18T11:24:09.974Z,96053.87
2023-01-18T11:25:17.658Z,96056.25
2023-01-18T11:26:23.714Z,96058.94
2023-01-18T11:27:26.856Z,96064.59
2023-01-18T11:28:52.599Z,96050.19
2023-01-18T11:29:58.392Z,96058.19
2023-01-18T11:31:17.640Z,96054.50
2023-01-18T11:32:31.076Z,96070.00
2023-01-18T11:33:34.974Z,96072.34
2023-01-18T11:34:42.965Z,96064.50
2023-01-18T11:35:45.951Z,96067.41
2023-01-18T11:36:50.186Z,96069.56
2023-01-18T11:37:59.589Z,96072.41
2023-01-18T11:39:24.968Z,96077.84
2023-01-18T11:40:32.570Z,96074.78
2023-01-18T11:41:35.622Z,96077.84
2023-01-18T11:42:40.477Z,96083.56
2023-01-18T11:43:57.781Z,96080.12
2023-01-18T11:45:21.563Z,96088.41
2023-01-18T11:46:41.220Z,96102.12
2023-01-18T11:47:57.310Z,96091.47
2023-01-18T11:49:16.089Z,96088.28
2023-01-18T11:50:26.313Z,96094.62
2023-01-18T11:51:39.178Z,96103.19
2023-01-18T11:53:31.133Z,96108.25
2023-01-18T11:54:36.682Z,96110.34
2023-01-18T11:56:02.342Z,96113.87
2023-01-18T11:57:07.779Z,96118.94
2023-01-18T11:58:27.095Z,96114.53
2023-01-18T11:59:42.241Z,96117.97
2023-01-18T12:00:59.560Z,96129.13
2023-01-18T12:02:31.283Z,96120.34
2023-01-18T12:03:46.484Z,96126.72
2023-01-18T12:05:08.008Z,96126.16
2023-01-18T12:06:34.078Z,96128.03
2023-01-18T12:08:00.774Z,96129.69
2023-01-18T12:09:17.186Z,96135.53
2023-01-18T12:10:58.260Z,96133.88
2023-01-18T12:12:26.856Z,96128.34
2023-01-18T12:13:47.035Z,96146.81
2023-01-18T12:15:07.993Z,96148.84
2023-01-18T12:16:25.827Z,96150.94
2023-01-18T12:17:47.824Z,96153.44
2023-01-18T12:19:23.199Z,96154.50
2023-01-18T12:20:59.204Z,96164.91
2023-01-18T12:22:26.747Z,96162.69
2023-01-18T12:23:29.508Z,96165.19
2023-01-18T12:25:00.077Z,96167.31
2023-01-18T12:26:17.106Z,96164.34
2023-01-18T12:27:26.134Z,96164.75
2023-01-18T12:29:13.531Z,96174.19
2023-01-18T12:30:28.584Z,96181.66
2023-01-18T12:31:49.731Z,96170.66
2023-01-18T12:33:42.344Z,96184.38
2023-01-18T12:35:24.243Z,96171.19
2023-01-18T12:37:02.177Z,96178.84
2023-01-18T12:38:19.840Z,96185.16
2023-01-18T12:39:41.135Z,96185.06
2023-01-18T12:40:53.801Z,96187.03
2023-01-18T12:42:00.990Z,96192.09
2023-01-18T12:43:14.462Z,96185.97
2023-01-18T12:44:21.158Z,96190.53
2023-01-18T12:45:39.913Z,96192.03
2023-01-18T12:46:55.485Z,96193.59
2023-01-18T12:48:09.260Z,96196.03
2023-01-18T12:49:19.182Z,96206.31
2023-01-18T12:50:26.134Z,96203.59
2023-01-18T12:51:34.507Z,96203.19
2023-01-18T12:52:45.874Z,96195.25
2023-01-18T12:54:16.375Z,96194.47
2023-01-18T12:55:23.180Z,96203.34
2023-01-18T12:56:34.529Z,96204.19
2023-01-18T12:57:37.614Z,96210.84
2023-01-18T12:58:41.935Z,96212.37
2023-01-18T13:00:06.543Z,96207.72
2023-01-18T13:01:20.624Z,96209.97
2023-01-18T13:02:45.997Z,96217.84
2023-01-18T13:03:54.131Z,96215.59
2023-01-18T13:05:11.310Z,96221.13
2023-01-18T13:06:17.247Z,96227.09
2023-01-18T13:07:27.398Z,96235.37
2023-01-18T13:08:49.134Z,96233.16
2023-01-18T13:09:52.506Z,96249.91
2023-01-18T13:11:06.046Z,96245.38
2023-01-18T13:12:09.752Z,96248.00
2023-01-18T13:13:20.242Z,96255.59
2023-01-18T13:15:18.762Z,96255.97
2023-01-18T13:16:57.141Z,96257.38
2023-01-18T13:18:11.298Z,96252.44
2023-01-18T13:19:23.996Z,96257.06
2023-01-18T13:20:44.362Z,96258.25
2023-01-18T13:22:00.519Z,96263.00
2023-01-18T13:23:12.151Z,96258.84
2023-01-18T13:24:14.864Z,96260.31
2023-01-18T13:25:20.501Z,96269.81
2023-01-18T13:26:31.325Z,96270.31
2023-01-18T13:27:34.639Z,96272.91
2023-01-18T13:28:38.694Z,96279.44
2023-01-18T13:29:44.060Z,96286.19