createdAt,value
2018-03-31T00:00:00.636Z,-82
2018-03-31T00:02:27.655Z,-82
2018-03-31T00:04:54.277Z,-83
2018-03-31T00:07:20.902Z,-83
2018-03-31T00:09:47.513Z,-83
2018-03-31T00:12:14.141Z,-82
2018-03-31T00:14:40.767Z,-82
2018-03-31T00:17:07.390Z,-82
2018-03-31T00:19:34.005Z,-82
2018-03-31T00:22:00.629Z,-82
2018-03-31T00:24:27.252Z,-83
2018-03-31T00:26:53.916Z,-83
2018-03-31T00:29:20.585Z,-79
2018-03-31T00:31:47.217Z,-78
2018-03-31T00:34:14.234Z,-78
2018-03-31T00:36:40.907Z,-78
2018-03-31T00:39:07.920Z,-78
2018-03-31T00:41:34.551Z,-78
2018-03-31T00:44:01.167Z,-78
2018-03-31T00:46:27.787Z,-78
2018-03-31T00:48:54.485Z,-78
2018-03-31T00:51:21.120Z,-78
2018-03-31T00:53:47.773Z,-78
2018-03-31T00:56:14.442Z,-78
2018-03-31T00:58:41.455Z,-78
2018-03-31T01:01:08.071Z,-83
2018-03-31T01:03:34.777Z,-82
2018-03-31T01:06:01.606Z,-82
2018-03-31T01:08:28.276Z,-82
2018-03-31T01:10:54.919Z,-82
2018-03-31T01:13:21.543Z,-82
2018-03-31T01:15:48.554Z,-81
2018-03-31T01:18:15.595Z,-81
2018-03-31T01:20:42.311Z,-82
2018-03-31T01:23:08.974Z,-82
2018-03-31T01:25:35.598Z,-82
2018-03-31T01:28:02.226Z,-82
2018-03-31T01:30:28.839Z,-82
2018-03-31T01:32:55.461Z,-79
2018-03-31T01:35:22.080Z,-78
2018-03-31T01:37:49.148Z,-78
2018-03-31T01:40:15.771Z,-78
2018-03-31T01:42:42.438Z,-78
2018-03-31T01:45:09.067Z,-78
2018-03-31T01:47:35.694Z,-79
2018-03-31T01:50:02.324Z,-78
2018-03-31T01:52:28.961Z,-78
2018-03-31T01:54:55.585Z,-79
2018-03-31T01:57:22.600Z,-78
2018-03-31T01:59:49.213Z,-78
2018-03-31T02:02:16.230Z,-78
2018-03-31T02:04:42.881Z,-78
2018-03-31T02:07:09.507Z,-78
2018-03-31T02:09:36.136Z,-79
2018-03-31T02:12:02.784Z,-78
2018-03-31T02:14:36.403Z,-78
2018-03-31T02:17:03.082Z,-78
2018-03-31T02:19:29.705Z,-78
2018-03-31T02:21:56.334Z,-78
2018-03-31T02:24:22.956Z,-78
2018-03-31T02:26:49.586Z,-77
2018-03-31T02:29:16.214Z,-77
2018-03-31T02:31:42.877Z,-78
2018-03-31T02:34:09.491Z,-82
2018-03-31T02:36:36.117Z,-83
2018-03-31T02:39:02.756Z,-82
2018-03-31T02:41:29.421Z,-82
2018-03-31T02:43:56.038Z,-82
2018-03-31T02:46:22.660Z,-82
2018-03-31T02:48:49.821Z,-82
2018-03-31T02:53:54.877Z,-82
2018-03-31T02:56:21.511Z,-82
2018-03-31T02:58:48.204Z,-82
2018-03-31T03:01:14.825Z,-82
2018-03-31T03:03:41.500Z,-82
2018-03-31T03:06:08.554Z,-78
2018-03-31T03:08:35.573Z,-78
2018-03-31T03:11:02.190Z,-78
2018-03-31T03:13:28.869Z,-78
2018-03-31T03:15:55.890Z,-78
2018-03-31T03:18:22.506Z,-78
2018-03-31T03:20:49.169Z,-78
2018-03-31T03:23:15.801Z,-78
2018-03-31T03:25:42.422Z,-78
2018-03-31T03:28:09.056Z,-78
2018-03-31T03:30:35.679Z,-78
2018-03-31T03:33:02.322Z,-78
2018-03-31T03:35:28.967Z,-79
2018-03-31T03:37:56.057Z,-78
2018-03-31T03:40:22.765Z,-78
2018-03-31T03:42:49.541Z,-78
2018-03-31T03:45:16.159Z,-78
2018-03-31T03:47:42.834Z,-79
2018-03-31T03:50:09.448Z,-78
2018-03-31T03:52:36.135Z,-82
2018-03-31T03:55:02.754Z,-82
2018-03-31T03:57:29.763Z,-82
2018-03-31T03:59:56.381Z,-82
2018-03-31T04:02:23.005Z,-82
2018-03-31T04:04:49.625Z,-82
2018-03-31T04:07:16.302Z,-79
2018-03-31T04:09:42.942Z,-78
2018-03-31T04:12:09.576Z,-78
2018-03-31T04:14:36.250Z,-78
2018-03-31T04:17:02.909Z,-78
2018-03-31T04:19:29.552Z,-78
2018-03-31T04:21:56.574Z,-79
2018-03-31T04:24:23.619Z,-78
2018-03-31T04:26:50.320Z,-78
2018-03-31T04:29:16.964Z,-78
2018-03-31T04:31:43.580Z,-79
2018-03-31T04:34:10.624Z,-78
2018-03-31T04:36:37.368Z,-78
2018-03-31T04:39:03.999Z,-82
2018-03-31T04:41:30.642Z,-82
2018-03-31T04:43:57.270Z,-83
2018-03-31T04:46:24.301Z,-82
2018-03-31T04:48:50.923Z,-82
2018-03-31T04:51:17.553Z,-82
2018-03-31T04:53:44.183Z,-82
2018-03-31T04:56:10.848Z,-82
2018-03-31T04:58:37.915Z,-82
2018-03-31T05:01:04.543Z,-82
2018-03-31T05:03:31.667Z,-82
2018-03-31T05:05:58.405Z,-82
2018-03-31T05:08:28.040Z,-79
2018-03-31T05:10:54.722Z,-82
2018-03-31T05:13:21.339Z,-83
2018-03-31T05:15:48.730Z,-82
2018-03-31T05:18:15.747Z,-83
2018-03-31T05:20:42.363Z,-82
2018-03-31T05:23:09.057Z,-83
2018-03-31T05:25:35.735Z,-78
2018-03-31T05:28:02.444Z,-78
2018-03-31T05:30:29.076Z,-79
2018-03-31T05:32:56.147Z,-78
2018-03-31T05:35:22.853Z,-78
2018-03-31T05:37:49.493Z,-79
2018-03-31T05:40:16.118Z,-79
2018-03-31T05:42:43.223Z,-78
2018-03-31T05:45:09.840Z,-78
2018-03-31T05:47:36.484Z,-78
2018-03-31T05:50:03.132Z,-79
2018-03-31T05:52:30.182Z,-78
2018-03-31T05:54:58.467Z,-79
2018-03-31T05:57:25.150Z,-82
2018-03-31T05:59:51.842Z,-82
2018-03-31T06:02:18.475Z,-82
2018-03-31T06:04:45.151Z,-82
2018-03-31T06:07:11.782Z,-82
2018-03-31T06:09:38.407Z,-83
2018-03-31T06:12:05.098Z,-77
2018-03-31T06:14:31.741Z,-78
2018-03-31T06:16:58.402Z,-78
2018-03-31T06:19:25.434Z,-77
2018-03-31T06:21:52.092Z,-80
2018-03-31T06:24:19.163Z,-81
2018-03-31T06:26:45.832Z,-82
2018-03-31T06:29:12.486Z,-82
2018-03-31T06:31:41.332Z,-82
2018-03-31T06:34:08.948Z,-82
2018-03-31T06:36:36.064Z,-82
2018-03-31T06:39:02.763Z,-82
2018-03-31T06:41:29.413Z,-81
2018-03-31T06:43:56.133Z,-80
2018-03-31T06:46:23.167Z,-80
2018-03-31T06:48:49.824Z,-81
2018-03-31T06:51:17.377Z,-80
2018-03-31T06:53:44.482Z,-80
2018-03-31T06:56:11.499Z,-78
2018-03-31T06:58:38.123Z,-79
2018-03-31T07:01:04.763Z,-72
2018-03-31T07:03:31.398Z,-76
2018-03-31T07:05:58.008Z,-76
2018-03-31T07:08:24.641Z,-77
2018-03-31T07:10:51.262Z,-77
2018-03-31T07:13:17.885Z,-78
2018-03-31T07:15:45.285Z,-78
2018-03-31T07:18:12.325Z,-78
2018-03-31T07:20:38.951Z,-78
2018-03-31T07:23:05.568Z,-79
2018-03-31T07:25:32.184Z,-82
2018-03-31T07:27:58.804Z,-87
2018-03-31T07:30:25.819Z,-81
2018-03-31T07:32:52.433Z,-81
2018-03-31T07:35:19.099Z,-85
2018-03-31T07:37:45.765Z,-75
2018-03-31T07:40:13.123Z,-82
2018-03-31T07:42:39.752Z,-81
2018-03-31T07:45:06.386Z,-79
2018-03-31T07:47:33.008Z,-81
2018-03-31T07:49:59.633Z,-78
2018-03-31T07:52:26.262Z,-82
2018-03-31T07:54:52.880Z,-74
2018-03-31T07:57:19.524Z,-77
2018-03-31T07:59:46.160Z,-84
2018-03-31T08:02:12.779Z,-84
2018-03-31T08:04:39.449Z,-84
2018-03-31T08:07:06.084Z,-83
2018-03-31T08:09:32.722Z,-85
2018-03-31T08:11:59.348Z,-83
2018-03-31T08:14:26.714Z,-82
2018-03-31T08:16:53.359Z,-84
2018-03-31T08:19:20.386Z,-84
2018-03-31T08:21:46.997Z,-80
2018-03-31T08:24:13.624Z,-86
2018-03-31T08:26:40.239Z,-82
2018-03-31T08:29:07.249Z,-82
2018-03-31T08:31:33.875Z,-73
2018-03-31T08:34:00.500Z,-73
2018-03-31T08:36:27.113Z,-73
2018-03-31T08:38:53.778Z,-74
2018-03-31T08:41:20.389Z,-71
2018-03-31T08:43:47.404Z,-79
2018-03-31T08:46:14.082Z,-81
2018-03-31T08:48:40.720Z,-81
2018-03-31T08:51:07.770Z,-81
2018-03-31T08:53:34.431Z,-84
2018-03-31T08:56:01.704Z,-85
2018-03-31T08:58:28.380Z,-83
2018-03-31T09:00:55.440Z,-81
2018-03-31T09:03:22.210Z,-80
2018-03-31T09:05:49.240Z,-74
2018-03-31T09:08:15.886Z,-74
2018-03-31T09:10:42.511Z,-74
2018-03-31T09:13:09.148Z,-74
2018-03-31T09:15:35.762Z,-74
2018-03-31T09:18:02.430Z,-74
2018-03-31T09:20:31.314Z,-74
2018-03-31T09:22:57.936Z,-74
2018-03-31T09:25:24.573Z,-74
2018-03-31T09:27:51.198Z,-74
2018-03-31T09:30:17.822Z,-74
2018-03-31T09:32:44.443Z,-74
2018-03-31T09:35:11.062Z,-74
2018-03-31T09:37:37.687Z,-74
2018-03-31T09:40:04.321Z,-74
2018-03-31T09:42:30.943Z,-74
2018-03-31T09:44:57.585Z,-74
2018-03-31T09:47:24.197Z,-77
2018-03-31T11:17:52.585Z,-74
2018-03-31T11:20:19.763Z,-78
2018-03-31T11:22:46.400Z,-81
2018-03-31T11:25:13.019Z,-81
2018-03-31T11:27:39.670Z,-82
2018-03-31T11:30:06.301Z,-82
2018-03-31T11:32:32.945Z,-81
2018-03-31T11:34:59.559Z,-81
2018-03-31T11:37:26.175Z,-81
2018-03-31T11:40:00.706Z,-81
2018-03-31T11:42:27.435Z,-82
2018-03-31T11:44:54.047Z,-81
2018-03-31T11:47:20.668Z,-81
2018-03-31T11:49:48.120Z,-81
2018-03-31T11:52:15.894Z,-81
2018-03-31T11:54:42.525Z,-82
2018-03-31T11:57:18.708Z,-82
2018-03-31T11:59:45.342Z,-82
2018-03-31T12:02:11.959Z,-82
2018-03-31T12:04:38.607Z,-81
2018-03-31T12:07:06.270Z,-75
2018-03-31T12:09:32.914Z,-81
2018-03-31T12:11:59.527Z,-81
2018-03-31T12:14:26.133Z,-82
2018-03-31T12:16:53.152Z,-82
2018-03-31T12:19:19.769Z,-82
2018-03-31T12:21:46.398Z,-82
2018-03-31T12:24:13.028Z,-81
2018-03-31T12:26:39.646Z,-82
2018-03-31T12:29:06.661Z,-82
2018-03-31T12:31:33.291Z,-82
2018-03-31T12:33:59.902Z,-82
2018-03-31T12:36:26.542Z,-82
2018-03-31T12:38:53.168Z,-82
2018-03-31T12:41:19.803Z,-82
2018-03-31T12:43:46.419Z,-81
2018-03-31T12:46:13.058Z,-81
2018-03-31T12:48:39.708Z,-81
2018-03-31T12:51:06.350Z,-81
2018-03-31T12:53:33.054Z,-81
2018-03-31T12:55:59.749Z,-81
2018-03-31T12:58:26.383Z,-81
2018-03-31T13:00:53.003Z,-81
2018-03-31T13:03:19.619Z,-81
2018-03-31T13:05:46.283Z,-82
2018-03-31T13:08:12.943Z,-81
2018-03-31T14:33:30.864Z,-81
2018-03-31T14:35:57.496Z,-82
2018-03-31T14:38:24.122Z,-82
2018-03-31T14:40:50.739Z,-82
2018-03-31T14:43:17.759Z,-81
2018-03-31T14:45:44.434Z,-81
2018-03-31T14:48:11.046Z,-81
2018-03-31T14:50:37.692Z,-81
2018-03-31T14:53:04.326Z,-82
2018-03-31T14:55:31.017Z,-81
2018-03-31T14:57:57.621Z,-81
2018-03-31T15:00:24.293Z,-82
2018-03-31T15:02:50.908Z,-82
2018-03-31T15:05:17.518Z,-82
2018-03-31T15:07:44.155Z,-82
2018-03-31T15:10:10.796Z,-82
2018-03-31T15:12:37.413Z,-82
2018-03-31T15:15:04.528Z,-81
2018-03-31T15:17:31.147Z,-81
2018-03-31T15:19:57.762Z,-82
2018-03-31T15:22:24.434Z,-82
2018-03-31T15:24:51.075Z,-82
2018-03-31T15:27:17.711Z,-81
2018-03-31T15:29:44.326Z,-81
2018-03-31T15:32:11.024Z,-81
2018-03-31T15:34:38.042Z,-82
2018-03-31T15:37:04.658Z,-82
2018-03-31T15:39:31.270Z,-82
2018-03-31T15:41:57.896Z,-81
2018-03-31T15:44:24.524Z,-81
2018-03-31T15:46:51.152Z,-81
2018-03-31T15:49:17.766Z,-82
2018-03-31T15:51:44.392Z,-82
2018-03-31T15:54:11.005Z,-82
2018-03-31T15:56:37.677Z,-82
2018-03-31T15:59:04.325Z,-82
2018-03-31T16:01:30.941Z,-81
2018-03-31T16:03:57.578Z,-81
2018-03-31T16:06:24.201Z,-82
2018-03-31T16:08:50.845Z,-81
2018-03-31T16:11:17.502Z,-81
2018-03-31T16:13:44.137Z,-81
2018-03-31T16:16:10.744Z,-81
2018-03-31T16:18:37.404Z,-81
2018-03-31T16:21:05.686Z,-82
2018-03-31T16:23:32.454Z,-81
2018-03-31T16:25:59.115Z,-81
2018-03-31T16:28:26.154Z,-81
2018-03-31T16:30:53.197Z,-74
2018-03-31T16:33:20.255Z,-74
2018-03-31T16:35:54.856Z,-74
2018-03-31T16:38:21.501Z,-74
2018-03-31T16:40:48.150Z,-74
2018-03-31T16:43:15.162Z,-74
2018-03-31T16:45:44.515Z,-74
2018-03-31T16:48:11.906Z,-81
2018-03-31T16:50:38.942Z,-81
2018-03-31T16:53:07.270Z,-81
2018-03-31T16:55:34.674Z,-81
2018-03-31T16:58:01.303Z,-81
2018-03-31T17:00:28.709Z,-81
2018-03-31T17:02:56.109Z,-74
2018-03-31T17:05:22.743Z,-74
2018-03-31T17:07:49.395Z,-74
2018-03-31T17:10:16.029Z,-74
2018-03-31T17:12:42.661Z,-74
2018-03-31T17:15:09.294Z,-74
2018-03-31T17:17:36.336Z,-74
2018-03-31T17:20:03.745Z,-74
2018-03-31T17:22:30.385Z,-74
2018-03-31T17:24:57.445Z,-74
2018-03-31T17:27:24.081Z,-74
2018-03-31T17:29:50.744Z,-74
2018-03-31T17:32:20.060Z,-76
2018-03-31T17:34:47.120Z,-73
2018-03-31T17:37:13.778Z,-74
2018-03-31T17:39:40.826Z,-74
2018-03-31T17:42:07.529Z,-74
2018-03-31T17:44:34.559Z,-73
2018-03-31T17:47:01.209Z,-73
2018-03-31T17:52:06.179Z,-74
2018-03-31T17:54:32.820Z,-73
2018-03-31T17:56:59.860Z,-74
2018-03-31T17:59:26.499Z,-74
2018-03-31T18:01:53.140Z,-74
2018-03-31T18:04:20.181Z,-74
2018-03-31T18:06:47.258Z,-74
2018-03-31T18:09:13.950Z,-74
2018-03-31T18:11:41.369Z,-74
2018-03-31T18:14:08.026Z,-73
2018-03-31T18:16:34.665Z,-74
2018-03-31T18:19:02.269Z,-76
2018-03-31T18:21:28.952Z,-74
2018-03-31T18:23:56.002Z,-74
2018-03-31T18:26:22.716Z,-74
2018-03-31T18:28:49.338Z,-74
2018-03-31T18:31:15.972Z,-74
2018-03-31T18:33:42.642Z,-74
2018-03-31T18:36:09.336Z,-81
2018-03-31T18:38:36.022Z,-81
2018-03-31T18:41:02.662Z,-81
2018-03-31T18:43:29.294Z,-81
2018-03-31T18:45:55.967Z,-81
2018-03-31T18:48:22.601Z,-81
2018-03-31T18:50:49.257Z,-74
2018-03-31T18:53:16.285Z,-74
2018-03-31T18:55:42.964Z,-74
2018-03-31T18:58:09.606Z,-73
2018-03-31T19:00:36.654Z,-74
2018-03-31T19:03:03.292Z,-73
2018-03-31T19:05:30.724Z,-80
2018-03-31T19:07:57.386Z,-81
2018-03-31T19:10:24.009Z,-81
2018-03-31T19:12:50.691Z,-81
2018-03-31T19:15:17.308Z,-81
2018-03-31T19:17:43.938Z,-81
2018-03-31T19:20:10.622Z,-81
2018-03-31T19:22:37.253Z,-74
2018-03-31T19:25:09.954Z,-74
2018-03-31T19:27:36.586Z,-74
2018-03-31T19:30:03.205Z,-73
2018-03-31T19:32:30.228Z,-73
2018-03-31T19:34:56.855Z,-73
2018-03-31T19:37:23.490Z,-81
2018-03-31T19:39:50.133Z,-81
2018-03-31T19:42:16.773Z,-81
2018-03-31T19:44:43.392Z,-81
2018-03-31T19:47:10.027Z,-81
2018-03-31T19:49:36.664Z,-81
2018-03-31T19:52:03.342Z,-78
2018-03-31T19:54:29.993Z,-81
2018-03-31T19:56:56.633Z,-81
2018-03-31T19:59:23.268Z,-81
2018-03-31T20:01:49.882Z,-81
2018-03-31T20:04:16.506Z,-81
2018-03-31T20:06:43.114Z,-81
2018-03-31T20:09:09.746Z,-81
2018-03-31T20:11:36.763Z,-81
2018-03-31T20:14:03.377Z,-81
2018-03-31T20:16:29.989Z,-81
2018-03-31T20:18:56.665Z,-81
2018-03-31T20:21:23.286Z,-81
2018-03-31T20:23:49.922Z,-74
2018-03-31T20:26:16.560Z,-74
2018-03-31T20:28:43.247Z,-74
2018-03-31T20:31:09.866Z,-73
2018-03-31T20:33:36.534Z,-73
2018-03-31T20:36:03.173Z,-73
2018-03-31T20:38:30.961Z,-73
2018-03-31T20:41:01.695Z,-81
2018-03-31T20:43:28.305Z,-81
2018-03-31T20:45:54.926Z,-81
2018-03-31T20:48:21.942Z,-81
2018-03-31T20:50:48.559Z,-81
2018-03-31T20:53:15.175Z,-81
2018-03-31T20:55:41.806Z,-73
2018-03-31T20:58:08.448Z,-74
2018-03-31T21:00:35.067Z,-73
2018-03-31T21:03:01.706Z,-73
2018-03-31T21:05:28.342Z,-73
2018-03-31T21:07:54.993Z,-73
2018-03-31T21:10:21.633Z,-73
2018-03-31T21:12:48.302Z,-73
2018-03-31T21:15:14.942Z,-74
2018-03-31T21:17:41.957Z,-73
2018-03-31T21:20:09.010Z,-73
2018-03-31T21:22:36.038Z,-74
2018-03-31T21:25:03.348Z,-80
2018-03-31T21:27:29.973Z,-81
2018-03-31T21:29:56.603Z,-81
2018-03-31T21:32:23.233Z,-81
2018-03-31T21:34:50.270Z,-81
2018-03-31T21:37:17.283Z,-81
2018-03-31T21:39:43.909Z,-81
2018-03-31T21:42:10.564Z,-73
2018-03-31T21:44:37.197Z,-73
2018-03-31T21:47:03.817Z,-73
2018-03-31T21:49:30.853Z,-73
2018-03-31T21:51:57.467Z,-73
2018-03-31T21:54:24.483Z,-73
2018-03-31T21:56:51.098Z,-74
2018-03-31T21:59:17.722Z,-73
2018-03-31T22:01:44.351Z,-73
2018-03-31T22:04:10.970Z,-74
2018-03-31T22:06:37.592Z,-73
2018-03-31T22:09:04.221Z,-73
2018-03-31T22:11:30.894Z,-73
2018-03-31T22:14:03.226Z,-81
2018-03-31T22:16:29.855Z,-81
2018-03-31T22:18:56.490Z,-81
2018-03-31T22:21:23.148Z,-81
2018-03-31T22:23:50.165Z,-81
2018-03-31T22:26:16.781Z,-81
2018-03-31T22:28:43.395Z,-73
2018-03-31T22:31:10.006Z,-73
2018-03-31T22:33:36.642Z,-73
2018-03-31T22:36:03.282Z,-73
2018-03-31T22:38:30.333Z,-74
2018-03-31T22:41:07.057Z,-73
2018-03-31T22:43:33.693Z,-81
2018-03-31T22:46:01.470Z,-81
2018-03-31T22:48:28.085Z,-81
2018-03-31T22:50:54.697Z,-81
2018-03-31T22:53:21.710Z,-81
2018-03-31T22:55:48.326Z,-81
2018-03-31T22:58:15.809Z,-74
2018-03-31T23:00:42.418Z,-81
2018-03-31T23:03:09.039Z,-81
2018-03-31T23:05:35.745Z,-81
2018-03-31T23:10:41.997Z,-81
2018-03-31T23:13:08.619Z,-81
2018-03-31T23:15:35.234Z,-73
2018-03-31T23:18:01.855Z,-73
2018-03-31T23:20:28.476Z,-73
2018-03-31T23:22:55.486Z,-73
2018-03-31T23:25:22.129Z,-73
2018-03-31T23:27:48.752Z,-73
2018-03-31T23:30:15.401Z,-80
2018-03-31T23:32:42.029Z,-81
2018-03-31T23:35:08.671Z,-81
2018-03-31T23:37:35.297Z,-81
2018-03-31T23:40:01.917Z,-81
2018-03-31T23:42:28.581Z,-81
2018-03-31T23:44:55.203Z,-73
2018-03-31T23:47:21.824Z,-73
2018-03-31T23:49:48.842Z,-73
2018-03-31T23:52:15.464Z,-73
2018-03-31T23:54:42.085Z,-73
2018-03-31T23:57:08.701Z,-73
2018-03-31T23:59:35.354Z,-73
