createdAt,value
2023-03-19T14:22:02.607Z,12.10
2023-03-19T14:24:55.708Z,12.10
2023-03-19T14:27:30.762Z,12.10
2023-03-19T14:30:00.967Z,12.10
2023-03-19T14:32:36.133Z,12.00
2023-03-19T14:35:25.555Z,12.00
2023-03-19T14:37:56.944Z,12.00
2023-03-19T14:40:42.425Z,12.00
2023-03-19T14:43:18.868Z,12.00
2023-03-19T14:45:53.542Z,12.00
2023-03-19T14:48:47.009Z,12.00
2023-03-19T14:54:39.082Z,11.90
2023-03-19T14:57:09.078Z,11.90
2023-03-19T14:59:40.935Z,11.90
2023-03-19T15:02:22.646Z,11.90
2023-03-19T15:04:51.285Z,11.90
2023-03-19T15:07:22.068Z,11.90
2023-03-19T15:09:56.346Z,11.80
2023-03-19T15:12:35.512Z,11.70
2023-03-19T15:15:21.191Z,11.70
2023-03-19T15:18:03.167Z,11.70
2023-03-19T15:20:37.451Z,11.80
2023-03-19T15:23:19.977Z,11.80
2023-03-19T15:25:57.878Z,11.70
2023-03-19T15:28:28.166Z,11.60
2023-03-19T15:31:05.959Z,11.50
2023-03-19T15:33:46.096Z,11.50
2023-03-19T15:36:18.973Z,11.50
2023-03-19T15:38:53.146Z,11.50
2023-03-19T15:41:25.278Z,11.60
2023-03-19T15:43:53.885Z,11.70
2023-03-19T15:46:34.659Z,11.80
2023-03-19T15:49:09.901Z,12.00
2023-03-19T15:51:38.433Z,12.10
2023-03-19T15:54:07.478Z,12.20
2023-03-19T15:56:37.006Z,12.30
2023-03-19T15:59:06.300Z,12.40
2023-03-19T16:01:35.009Z,12.40
2023-03-19T16:04:07.947Z,12.50
2023-03-19T16:06:39.323Z,12.60
2023-03-19T16:09:21.415Z,12.60
2023-03-19T16:11:51.841Z,12.50
2023-03-19T16:14:25.349Z,12.60
2023-03-19T16:16:54.033Z,12.60
2023-03-19T16:19:31.298Z,12.60
2023-03-19T16:31:47.013Z,12.60
2023-03-19T16:34:25.820Z,12.60
2023-03-19T16:36:54.150Z,12.60
2023-03-19T16:39:33.888Z,12.60
2023-03-19T16:42:28.961Z,12.60
2023-03-19T16:44:57.045Z,12.50
2023-03-19T16:47:26.593Z,12.50
2023-03-19T16:49:54.638Z,12.50
2023-03-19T16:52:48.933Z,12.50
2023-03-19T16:55:21.582Z,12.50
2023-03-19T16:57:56.228Z,12.40
2023-03-19T17:00:28.283Z,12.40
2023-03-19T17:03:01.535Z,12.30
2023-03-19T17:05:30.516Z,12.30
2023-03-19T17:07:58.570Z,12.30
2023-03-19T17:10:29.062Z,12.20
2023-03-19T17:12:58.022Z,12.20
2023-03-19T17:15:29.793Z,12.10
2023-03-19T17:18:01.721Z,12.00
2023-03-19T17:20:32.966Z,12.00
2023-03-19T17:23:01.494Z,11.90
2023-03-19T17:25:30.167Z,11.80
2023-03-19T17:27:58.396Z,11.80
2023-03-19T17:30:28.731Z,11.70
2023-03-19T17:32:57.741Z,11.60
2023-03-19T17:35:27.442Z,11.60
2023-03-19T17:37:58.446Z,11.50
2023-03-19T17:40:28.031Z,11.40
2023-03-19T17:42:57.499Z,11.40
2023-03-19T17:45:29.997Z,11.30
2023-03-19T17:47:59.689Z,11.20
2023-03-19T17:50:33.441Z,11.10
2023-03-19T17:53:11.572Z,11.00
2023-03-19T17:55:43.685Z,10.90
2023-03-19T17:58:16.862Z,10.80
2023-03-19T18:00:45.681Z,10.60
2023-03-19T18:03:18.720Z,10.50
2023-03-19T18:05:52.897Z,10.40
2023-03-19T18:08:23.974Z,10.20
2023-03-19T18:10:54.483Z,10.10
2023-03-19T18:13:22.867Z,10.00
2023-03-19T18:16:01.260Z,9.80
2023-03-19T18:18:29.961Z,9.70
2023-03-19T18:21:03.120Z,9.60
2023-03-19T18:23:32.847Z,9.50
2023-03-19T18:26:22.314Z,9.40
2023-03-19T18:28:55.531Z,9.30
2023-03-19T18:31:59.941Z,9.20
2023-03-19T18:34:28.885Z,9.10
2023-03-19T18:37:08.407Z,9.00
2023-03-19T18:39:41.104Z,8.90
2023-03-19T18:42:15.982Z,8.80
2023-03-19T18:44:47.942Z,8.80
2023-03-19T18:47:17.044Z,8.70
2023-03-19T18:49:46.026Z,8.70
2023-03-19T18:52:19.507Z,8.70
2023-03-19T18:54:50.790Z,8.70
2023-03-19T18:57:20.963Z,8.60
2023-03-19T18:59:49.997Z,8.60
2023-03-19T19:02:33.835Z,8.60
2023-03-19T19:05:03.005Z,8.60
2023-03-19T19:07:38.963Z,8.60
2023-03-19T19:10:11.062Z,8.60
2023-03-19T19:12:41.862Z,8.60
2023-03-19T19:15:26.074Z,8.60
2023-03-19T19:17:55.180Z,8.60
2023-03-19T19:20:26.196Z,8.60
2023-03-19T19:23:00.712Z,8.50
2023-03-19T19:25:30.241Z,8.50
2023-03-19T19:28:01.841Z,8.50
2023-03-19T19:30:33.368Z,8.40
2023-03-19T19:33:03.931Z,8.40
2023-03-19T19:35:33.500Z,8.40
2023-03-19T19:38:08.159Z,8.30
2023-03-19T19:40:40.966Z,8.30
2023-03-19T19:43:36.672Z,8.30
2023-03-19T19:46:13.642Z,8.30
2023-03-19T19:48:43.513Z,8.30
2023-03-19T19:51:20.393Z,8.30
2023-03-19T19:53:50.384Z,8.20
2023-03-19T19:56:21.567Z,8.20
2023-03-19T19:58:57.476Z,8.20
2023-03-19T20:01:30.094Z,8.20
2023-03-19T20:04:04.014Z,8.10
2023-03-19T20:06:43.519Z,8.10
2023-03-19T20:09:13.089Z,8.10
2023-03-19T20:11:42.772Z,8.10
2023-03-19T20:14:23.954Z,8.10
2023-03-19T20:16:53.495Z,8.00
2023-03-19T20:19:22.859Z,8.00
2023-03-19T20:22:05.209Z,8.00
2023-03-19T20:25:00.349Z,8.00
2023-03-19T20:27:38.124Z,8.00
2023-03-19T20:30:27.149Z,8.00
2023-03-19T20:32:58.017Z,8.00
2023-03-19T20:35:31.994Z,8.00
2023-03-19T20:38:02.406Z,8.10
2023-03-19T20:40:35.466Z,8.00
2023-03-19T20:43:03.940Z,8.00
2023-03-19T20:45:36.350Z,8.00
2023-03-19T20:48:06.740Z,8.00
2023-03-19T20:50:35.007Z,8.10
2023-03-19T20:53:04.043Z,8.10
2023-03-19T20:55:41.866Z,8.10
2023-03-19T20:58:21.276Z,8.10
2023-03-19T21:00:49.573Z,8.10
2023-03-19T21:03:19.719Z,8.00
2023-03-19T21:05:51.760Z,8.00
2023-03-19T21:08:33.733Z,8.00
2023-03-19T21:11:04.710Z,8.00
2023-03-19T21:13:48.285Z,8.00
2023-03-19T21:16:45.204Z,8.00
2023-03-19T21:19:26.212Z,8.00
2023-03-19T21:22:21.061Z,8.00
2023-03-19T21:25:11.025Z,8.00
2023-03-19T21:28:20.961Z,8.00
2023-03-19T21:31:08.480Z,8.00
2023-03-19T21:34:10.426Z,8.10
2023-03-19T21:37:36.582Z,8.10
2023-03-19T21:40:21.688Z,8.10
2023-03-19T21:42:55.831Z,8.10
2023-03-19T21:45:39.805Z,8.10
2023-03-19T21:48:24.682Z,8.10
2023-03-19T21:50:58.646Z,8.10
2023-03-19T21:53:30.081Z,8.20
2023-03-19T21:56:13.754Z,8.20
2023-03-19T22:03:23.955Z,8.30
2023-03-19T22:06:28.295Z,8.30
2023-03-19T22:09:28.316Z,8.30
2023-03-19T22:12:01.852Z,8.40
2023-03-19T22:14:55.210Z,8.40
2023-03-19T22:21:38.890Z,8.60
2023-03-19T22:24:12.350Z,8.60
2023-03-19T22:27:12.549Z,8.60
2023-03-19T22:30:21.908Z,8.60
2023-03-19T22:33:00.411Z,8.60
2023-03-19T22:36:13.831Z,8.60
2023-03-19T22:39:18.128Z,8.60
2023-03-19T22:46:34.163Z,8.60
2023-03-19T22:49:34.081Z,8.60
2023-03-19T22:52:24.125Z,8.60
2023-03-19T22:55:02.550Z,8.70
2023-03-19T22:58:01.075Z,8.70
2023-03-19T23:00:29.844Z,8.80
2023-03-19T23:03:00.897Z,8.80
2023-03-19T23:05:33.296Z,8.90
2023-03-19T23:08:04.315Z,8.90
2023-03-19T23:10:46.639Z,8.90
2023-03-19T23:14:22.118Z,9.00
2023-03-19T23:17:14.896Z,9.00
2023-03-19T23:19:46.740Z,9.00
2023-03-19T23:22:23.483Z,9.00
2023-03-19T23:24:51.716Z,9.10
2023-03-19T23:27:26.075Z,9.10
2023-03-19T23:29:57.095Z,9.10
2023-03-19T23:32:29.488Z,9.20
2023-03-19T23:35:01.438Z,9.20
2023-03-19T23:37:30.296Z,9.20
2023-03-19T23:39:58.765Z,9.20
2023-03-19T23:42:32.677Z,9.20
2023-03-19T23:48:11.430Z,9.20
2023-03-19T23:51:11.263Z,9.30
2023-03-19T23:53:42.593Z,9.30
2023-03-19T23:56:24.107Z,9.30
