createdAt,value
2023-03-24T00:01:36.072Z,1.20
2023-03-24T00:05:04.838Z,1.35
2023-03-24T00:08:34.470Z,1.42
2023-03-24T00:12:03.852Z,1.20
2023-03-24T00:15:32.487Z,1.48
2023-03-24T00:19:01.363Z,1.20
2023-03-24T00:22:30.152Z,1.17
2023-03-24T00:25:58.907Z,1.33
2023-03-24T00:29:27.569Z,1.27
2023-03-24T00:32:56.251Z,1.10
2023-03-24T04:34:47.737Z,11.18
2023-03-24T04:37:28.110Z,9.25
2023-03-24T04:40:02.185Z,9.50
2023-03-24T04:42:37.997Z,7.80
2023-03-24T04:45:08.637Z,8.75
2023-03-24T04:48:00.280Z,8.65
2023-03-24T04:50:44.582Z,7.75
2023-03-24T04:53:14.197Z,8.93
2023-03-24T04:55:52.794Z,8.38
2023-03-24T04:58:28.885Z,7.43
2023-03-24T05:01:00.138Z,7.95
2023-03-24T05:03:29.870Z,8.30
2023-03-24T05:06:00.878Z,8.32
2023-03-24T05:08:30.743Z,8.50
2023-03-24T05:11:00.525Z,7.50
2023-03-24T05:13:39.225Z,9.23
2023-03-24T05:16:09.417Z,9.05
2023-03-24T05:18:39.034Z,9.05
2023-03-24T05:21:09.211Z,8.35
2023-03-24T05:23:38.943Z,8.30
2023-03-24T05:26:08.995Z,8.00
2023-03-24T05:28:38.656Z,8.40
2023-03-24T05:31:08.505Z,7.63
2023-03-24T05:33:38.203Z,8.55
2023-03-24T05:36:08.138Z,8.20
2023-03-24T05:38:38.006Z,9.15
2023-03-24T05:41:07.974Z,9.43
2023-03-24T05:43:37.683Z,8.80
2023-03-24T05:46:08.450Z,8.20
2023-03-24T05:48:38.066Z,8.70
2023-03-24T05:51:07.876Z,9.38
2023-03-24T05:53:37.539Z,9.45
2023-03-24T05:56:07.579Z,9.88
2023-03-24T05:58:40.738Z,9.43
2023-03-24T06:01:11.943Z,8.57
2023-03-24T06:03:42.033Z,10.05
2023-03-24T06:06:16.169Z,9.45
2023-03-24T06:08:49.453Z,10.00
2023-03-24T06:11:19.075Z,10.25
2023-03-24T06:13:48.706Z,10.55
2023-03-24T06:16:20.327Z,10.27
2023-03-24T06:18:54.006Z,10.02
2023-03-24T06:21:23.751Z,10.40
2023-03-24T06:23:53.792Z,10.85
2023-03-24T06:26:23.464Z,11.30
2023-03-24T06:28:56.091Z,10.43
2023-03-24T06:31:25.768Z,11.30
2023-03-24T06:33:55.527Z,10.40
2023-03-24T06:36:25.209Z,11.40
2023-03-24T06:38:55.084Z,12.35
2023-03-24T06:41:25.256Z,11.50
2023-03-24T06:43:54.890Z,11.10
2023-03-24T06:46:24.606Z,11.23
2023-03-24T06:48:54.359Z,11.32
2023-03-24T06:51:24.040Z,10.30
2023-03-24T06:53:53.744Z,10.30
2023-03-24T06:56:23.467Z,11.10
2023-03-24T06:58:53.819Z,11.57
2023-03-24T07:01:23.964Z,10.80
2023-03-24T07:03:53.762Z,11.50
2023-03-24T07:06:24.460Z,9.57
2023-03-24T07:08:54.149Z,10.77
2023-03-24T07:11:23.833Z,11.05
2023-03-24T07:13:53.513Z,10.48
2023-03-24T07:16:23.237Z,10.05
2023-03-24T07:18:53.104Z,10.65
2023-03-24T07:21:22.941Z,10.90
2023-03-24T07:23:52.641Z,11.48
2023-03-24T07:26:22.244Z,12.00
2023-03-24T07:28:52.383Z,10.18
2023-03-24T07:31:24.328Z,9.98
2023-03-24T07:33:54.016Z,10.75
2023-03-24T07:36:23.695Z,9.70
2023-03-24T07:38:53.368Z,10.90
2023-03-24T07:41:23.005Z,11.13
2023-03-24T07:43:53.400Z,10.75
2023-03-24T07:46:23.419Z,10.60
2023-03-24T07:48:53.738Z,9.98
2023-03-24T07:51:23.590Z,10.40
2023-03-24T07:53:53.360Z,10.45
2023-03-24T07:56:23.091Z,11.18
2023-03-24T07:58:53.153Z,10.93
2023-03-24T08:01:22.797Z,10.30
2023-03-24T08:03:58.649Z,10.68
2023-03-24T08:06:28.470Z,9.63
2023-03-24T08:08:58.106Z,10.02
2023-03-24T08:11:27.939Z,10.48
2023-03-24T08:13:57.691Z,10.27
2023-03-24T08:16:27.498Z,9.85
2023-03-24T08:18:59.767Z,10.75
2023-03-24T08:21:29.394Z,9.93
2023-03-24T08:23:59.087Z,9.82
2023-03-24T08:26:36.617Z,9.27
2023-03-24T08:29:06.316Z,10.60
2023-03-24T08:31:36.810Z,9.45
2023-03-24T08:34:06.655Z,10.15
2023-03-24T08:36:36.417Z,9.80
2023-03-24T08:39:09.288Z,9.27
2023-03-24T08:41:39.031Z,9.73
2023-03-24T08:44:09.107Z,9.27
2023-03-24T08:46:38.795Z,9.75
2023-03-24T08:49:08.414Z,8.77
2023-03-24T08:51:38.594Z,9.27
2023-03-24T08:54:09.351Z,8.73
2023-03-24T08:56:38.969Z,9.35
2023-03-24T08:59:08.832Z,8.98
2023-03-24T09:01:38.516Z,9.73
2023-03-24T09:04:08.148Z,9.38
2023-03-24T09:06:38.282Z,8.73
2023-03-24T09:09:09.063Z,9.60
2023-03-24T09:11:38.824Z,9.13
2023-03-24T09:14:08.499Z,8.85
2023-03-24T09:16:38.189Z,8.80
2023-03-24T09:19:08.932Z,8.70
2023-03-24T09:21:39.918Z,9.13
2023-03-24T09:24:09.774Z,8.80
2023-03-24T09:26:39.394Z,9.32
2023-03-24T09:29:09.055Z,9.75
2023-03-24T09:31:38.792Z,8.40
2023-03-24T09:34:08.522Z,8.90
2023-03-24T09:36:38.157Z,8.50
2023-03-24T09:39:07.768Z,8.48
2023-03-24T09:41:40.536Z,8.15
2023-03-24T09:44:28.170Z,8.20
2023-03-24T09:47:03.662Z,8.65
2023-03-24T09:49:35.187Z,8.18
2023-03-24T09:52:09.349Z,10.13
2023-03-24T09:54:51.015Z,8.13
2023-03-24T09:57:31.698Z,9.43
2023-03-24T10:00:01.414Z,8.20
2023-03-24T10:02:32.543Z,7.95
2023-03-24T10:05:02.362Z,8.50
2023-03-24T10:07:46.349Z,9.02
2023-03-24T10:10:29.241Z,9.10
2023-03-24T10:13:03.025Z,7.60
2023-03-24T10:16:07.093Z,8.48
2023-03-24T10:19:08.962Z,8.85
2023-03-24T10:21:40.071Z,8.35
2023-03-24T10:24:09.846Z,8.57
2023-03-24T10:26:46.152Z,8.82
2023-03-24T10:29:37.911Z,8.80
2023-03-24T10:32:24.510Z,8.85
2023-03-24T10:34:58.191Z,8.57
2023-03-24T10:37:29.051Z,8.13
2023-03-24T10:39:58.812Z,8.63
2023-03-24T10:42:30.275Z,8.73
2023-03-24T10:45:00.123Z,8.90
2023-03-24T10:47:32.548Z,8.43
2023-03-24T10:50:14.235Z,8.38
2023-03-24T10:52:47.034Z,8.48
2023-03-24T10:55:21.773Z,7.88
2023-03-24T10:57:53.042Z,8.40
2023-03-24T11:00:28.200Z,8.48
2023-03-24T11:03:14.264Z,8.25
2023-03-24T11:08:34.254Z,8.70
2023-03-24T11:11:04.278Z,8.68
2023-03-24T11:13:35.231Z,8.57
2023-03-24T11:16:11.647Z,9.48
2023-03-24T11:18:44.025Z,8.82
2023-03-24T11:21:13.669Z,9.05
2023-03-24T11:23:47.184Z,7.93
2023-03-24T11:26:22.834Z,8.73
2023-03-24T11:31:35.487Z,8.18
2023-03-24T11:34:12.263Z,9.00
2023-03-24T11:36:57.648Z,8.90
2023-03-24T11:39:28.759Z,8.98
2023-03-24T11:42:19.885Z,8.98
2023-03-24T11:44:53.605Z,8.82
2023-03-24T11:47:35.379Z,9.00
2023-03-24T11:50:14.158Z,9.07
2023-03-24T11:52:51.255Z,8.73
2023-03-24T11:55:26.058Z,8.68
2023-03-24T11:57:59.220Z,8.90
2023-03-24T12:00:57.393Z,8.90
2023-03-24T12:03:50.014Z,8.48
2023-03-24T12:06:42.834Z,9.27
2023-03-24T12:09:41.074Z,9.05
2023-03-24T12:12:26.143Z,8.43
2023-03-24T12:15:29.237Z,8.18
2023-03-24T12:18:12.344Z,9.70
2023-03-24T12:21:23.144Z,8.95
2023-03-24T12:24:00.153Z,9.73
2023-03-24T12:26:30.863Z,8.85
2023-03-24T12:29:18.922Z,9.38
2023-03-24T12:32:10.159Z,8.80
2023-03-24T12:34:44.013Z,8.85
2023-03-24T12:37:32.507Z,8.43
2023-03-24T12:40:21.249Z,8.60
2023-03-24T12:42:50.984Z,8.93
2023-03-24T12:45:27.765Z,8.90
2023-03-24T12:48:18.702Z,8.98
2023-03-24T12:51:14.156Z,8.43
2023-03-24T12:54:12.192Z,8.77
2023-03-24T12:57:09.371Z,8.88
2023-03-24T12:59:49.271Z,9.93
2023-03-24T13:02:35.825Z,8.15
2023-03-24T13:05:11.790Z,9.75
2023-03-24T13:07:45.471Z,9.25
2023-03-24T13:10:28.480Z,9.10
2023-03-24T13:13:04.351Z,9.10
2023-03-24T13:15:37.734Z,9.35
2023-03-24T13:18:13.320Z,8.57
2023-03-24T13:23:39.428Z,8.80
2023-03-24T13:26:20.814Z,9.25
2023-03-24T13:29:05.554Z,8.75
2023-03-24T13:31:55.184Z,9.15
2023-03-24T13:34:35.307Z,8.98
2023-03-24T13:37:14.034Z,8.13
2023-03-24T13:39:45.277Z,8.63
2023-03-24T13:43:07.014Z,8.35
2023-03-24T13:45:44.495Z,8.90
2023-03-24T13:48:14.140Z,8.57
2023-03-24T13:50:57.140Z,9.35
2023-03-24T13:53:46.074Z,9.07
2023-03-24T13:56:22.729Z,9.13
2023-03-24T13:59:21.306Z,9.50
2023-03-24T14:02:19.952Z,8.98
2023-03-24T14:05:09.092Z,8.23
2023-03-24T14:07:41.775Z,8.38
2023-03-24T14:10:17.981Z,8.80
2023-03-24T14:13:03.493Z,8.50
2023-03-24T14:15:51.010Z,9.00
2023-03-24T14:18:27.152Z,8.80
2023-03-24T14:20:59.571Z,8.35
2023-03-24T14:23:47.289Z,9.07
2023-03-24T14:26:30.395Z,8.32
2023-03-24T14:29:00.101Z,7.93
2023-03-24T14:31:33.137Z,8.30
2023-03-24T14:34:08.163Z,9.10
2023-03-24T14:36:42.778Z,9.30
2023-03-24T14:39:36.693Z,9.40
2023-03-24T14:42:33.663Z,8.45
2023-03-24T14:45:04.693Z,8.27
2023-03-24T14:47:39.582Z,8.32
2023-03-24T14:50:35.541Z,8.57
2023-03-24T14:53:05.535Z,8.45
2023-03-24T14:55:35.180Z,8.38
2023-03-24T14:58:17.594Z,8.77
2023-03-24T15:01:03.844Z,8.13
2023-03-24T15:03:39.509Z,8.52
2023-03-24T15:06:18.723Z,9.45
2023-03-24T15:08:55.672Z,8.55
2023-03-24T15:11:33.157Z,9.20
2023-03-24T15:14:03.910Z,9.07
2023-03-24T15:16:37.976Z,8.95
2023-03-24T15:19:13.564Z,9.00
2023-03-24T15:21:55.145Z,8.82
2023-03-24T15:24:24.708Z,8.75
2023-03-24T15:27:09.654Z,8.73
2023-03-24T15:29:40.884Z,9.13
2023-03-24T15:32:20.196Z,9.40
2023-03-24T15:35:00.895Z,9.48
2023-03-24T15:37:41.091Z,9.10
2023-03-24T15:40:31.935Z,9.68
2023-03-24T15:43:03.265Z,8.80
2023-03-24T15:45:43.683Z,8.50
2023-03-24T15:48:20.593Z,8.38
2023-03-24T15:51:03.402Z,8.13
2023-03-24T15:53:35.973Z,8.07
2023-03-24T15:56:16.490Z,9.50
2023-03-24T15:59:06.037Z,8.45
2023-03-24T16:01:37.770Z,8.50
2023-03-24T16:04:21.947Z,8.95
2023-03-24T16:06:54.180Z,8.77
2023-03-24T16:09:28.753Z,8.68
2023-03-24T16:11:58.427Z,9.25
2023-03-24T16:14:28.846Z,9.18
2023-03-24T16:17:00.193Z,9.32
2023-03-24T16:19:30.172Z,8.98
2023-03-24T16:21:59.967Z,8.27
2023-03-24T16:24:29.675Z,8.75
2023-03-24T16:26:59.298Z,8.93
2023-03-24T16:29:28.925Z,8.63
2023-03-24T16:32:00.242Z,9.35
2023-03-24T16:34:29.908Z,8.90
2023-03-24T16:36:59.516Z,8.85
2023-03-24T16:39:30.212Z,9.15
2023-03-24T16:42:00.093Z,8.68
2023-03-24T16:44:29.789Z,8.10
2023-03-24T16:47:02.508Z,8.90
2023-03-24T16:49:32.351Z,8.95
2023-03-24T16:52:02.069Z,8.43
2023-03-24T16:54:31.736Z,8.75
2023-03-24T16:57:01.561Z,8.40
2023-03-24T16:59:31.290Z,8.75
2023-03-24T17:02:07.225Z,8.88
2023-03-24T17:04:36.841Z,8.73
2023-03-24T17:07:06.504Z,8.98
2023-03-24T17:09:36.840Z,9.00
2023-03-24T17:12:07.040Z,7.97
2023-03-24T17:14:36.914Z,8.38
2023-03-24T17:17:08.762Z,9.05
2023-03-24T17:19:39.793Z,8.80
2023-03-24T17:22:09.513Z,7.70
2023-03-24T17:24:41.172Z,8.07
2023-03-24T17:27:18.270Z,8.70
2023-03-24T17:29:48.064Z,9.18
2023-03-24T17:32:19.303Z,8.10
2023-03-24T17:34:50.228Z,8.32
2023-03-24T17:37:19.921Z,8.57
2023-03-24T17:39:49.574Z,8.65
2023-03-24T17:42:19.285Z,8.40
2023-03-24T17:44:48.917Z,9.98
2023-03-24T17:47:18.691Z,9.43
2023-03-24T17:49:48.944Z,9.02
2023-03-24T17:52:18.628Z,8.48
2023-03-24T17:54:48.265Z,8.15
2023-03-24T17:57:18.070Z,8.93
2023-03-24T17:59:47.871Z,8.77
2023-03-24T18:02:19.306Z,8.80
2023-03-24T18:04:49.043Z,9.18
2023-03-24T18:07:19.134Z,9.27
2023-03-24T18:09:48.855Z,8.52
2023-03-24T18:12:18.572Z,8.90
2023-03-24T18:14:48.308Z,9.02
2023-03-24T18:17:17.992Z,8.75
2023-03-24T18:19:47.900Z,9.07
2023-03-24T18:22:17.536Z,8.32
2023-03-24T18:24:47.195Z,8.95
2023-03-24T18:27:16.790Z,9.38
2023-03-24T18:29:46.405Z,9.55
2023-03-24T18:32:16.266Z,8.75
2023-03-24T18:34:46.161Z,8.57
2023-03-24T18:37:16.985Z,8.57
2023-03-24T18:39:49.469Z,8.13
2023-03-24T18:42:19.062Z,8.57
2023-03-24T18:44:48.672Z,7.90
2023-03-24T18:47:19.202Z,8.68
2023-03-24T18:49:48.831Z,7.80
2023-03-24T18:52:19.730Z,8.50
2023-03-24T18:54:50.619Z,8.07
2023-03-24T18:57:21.397Z,8.60
2023-03-24T18:59:51.045Z,8.57
2023-03-24T19:02:20.836Z,8.40
2023-03-24T19:04:51.249Z,9.23
2023-03-24T19:07:26.065Z,8.40
2023-03-24T19:09:56.837Z,8.88
2023-03-24T19:12:26.438Z,9.07
2023-03-24T19:14:57.668Z,8.23
2023-03-24T19:17:28.868Z,8.23
2023-03-24T19:19:59.657Z,8.18
2023-03-24T19:22:29.329Z,9.20
2023-03-24T19:24:59.039Z,8.43
2023-03-24T19:27:28.879Z,8.15
2023-03-24T19:29:58.690Z,8.77
2023-03-24T19:32:28.353Z,8.48
2023-03-24T19:34:58.591Z,9.02
2023-03-24T19:37:29.210Z,8.95
2023-03-24T19:39:58.898Z,7.80
2023-03-24T19:42:32.704Z,9.23
2023-03-24T19:45:03.085Z,8.63
2023-03-24T19:47:32.856Z,7.88
2023-03-24T19:50:03.377Z,8.20
2023-03-24T19:52:33.144Z,8.35
2023-03-24T19:55:02.893Z,8.95
2023-03-24T19:57:33.388Z,9.23
2023-03-24T20:00:03.376Z,8.57
2023-03-24T20:02:33.113Z,8.13
2023-03-24T20:05:02.810Z,8.10
2023-03-24T20:07:32.472Z,8.65
2023-03-24T20:10:02.225Z,8.02
2023-03-24T20:12:32.346Z,9.35
2023-03-24T20:15:02.145Z,9.15
2023-03-24T20:17:37.986Z,7.55
2023-03-24T20:20:14.483Z,8.27
2023-03-24T20:23:02.465Z,8.32
2023-03-24T20:25:32.424Z,8.25
2023-03-24T20:28:02.751Z,8.13
2023-03-24T20:30:34.121Z,8.30
2023-03-24T20:33:04.038Z,8.02
2023-03-24T20:35:35.182Z,8.45
2023-03-24T20:38:06.168Z,7.88
2023-03-24T20:40:35.832Z,7.97
2023-03-24T20:43:05.599Z,7.38
2023-03-24T20:45:35.644Z,8.40
2023-03-24T20:48:05.352Z,8.00
2023-03-24T20:50:35.032Z,8.35
2023-03-24T20:53:04.668Z,8.05
2023-03-24T20:55:34.298Z,8.60
2023-03-24T20:58:04.273Z,8.70
2023-03-24T21:00:33.908Z,8.73
2023-03-24T21:03:03.712Z,8.32
2023-03-24T21:05:33.435Z,8.10
2023-03-24T21:08:03.006Z,8.20
2023-03-24T21:10:32.942Z,7.93
2023-03-24T21:13:02.571Z,7.80
2023-03-24T21:15:32.650Z,8.60
2023-03-24T21:18:02.487Z,9.07
2023-03-24T21:20:32.305Z,7.70
2023-03-24T21:23:05.904Z,8.55
2023-03-24T21:25:35.866Z,9.05
2023-03-24T21:28:05.713Z,8.60
2023-03-24T21:30:35.395Z,8.27
2023-03-24T21:33:05.051Z,8.00
2023-03-24T21:35:34.805Z,8.90
2023-03-24T21:38:07.022Z,8.30
2023-03-24T21:40:37.237Z,8.13
2023-03-24T21:43:07.325Z,8.60
2023-03-24T21:45:40.183Z,8.32
2023-03-24T21:48:10.079Z,8.07
2023-03-24T21:50:40.438Z,8.35
2023-03-24T21:53:16.323Z,7.82
2023-03-24T21:56:05.885Z,9.43
2023-03-24T21:58:36.339Z,9.43
2023-03-24T22:01:06.133Z,7.97
2023-03-24T22:03:35.971Z,8.70
2023-03-24T22:06:06.762Z,8.30
2023-03-24T22:08:36.374Z,7.95
2023-03-24T22:11:06.107Z,8.98
2023-03-24T22:13:36.081Z,8.18
2023-03-24T22:16:06.331Z,8.73
2023-03-24T22:18:36.427Z,9.50
2023-03-24T22:21:08.410Z,8.25
2023-03-24T22:23:40.876Z,8.55
2023-03-24T22:26:18.269Z,9.35
2023-03-24T22:28:47.981Z,8.40
2023-03-24T22:31:18.398Z,8.32
2023-03-24T22:33:49.532Z,8.85
2023-03-24T22:36:19.229Z,8.27
2023-03-24T22:38:48.975Z,8.60
2023-03-24T22:41:18.632Z,8.77
2023-03-24T22:43:48.276Z,8.55
2023-03-24T22:46:17.920Z,8.55
2023-03-24T22:48:48.036Z,8.68
2023-03-24T22:51:20.690Z,8.75
2023-03-24T22:53:50.441Z,8.43
2023-03-24T22:56:20.199Z,8.95
2023-03-24T22:58:50.010Z,8.38
2023-03-24T23:01:19.810Z,8.05
2023-03-24T23:03:49.649Z,7.95
2023-03-24T23:06:19.254Z,8.32
2023-03-24T23:08:50.933Z,8.02
2023-03-24T23:11:20.567Z,8.75
2023-03-24T23:13:53.816Z,9.10
2023-03-24T23:16:23.452Z,9.45
2023-03-24T23:18:53.516Z,8.75
2023-03-24T23:21:23.206Z,8.90
2023-03-24T23:23:53.263Z,8.65
2023-03-24T23:26:26.445Z,8.13
2023-03-24T23:28:56.513Z,8.90
2023-03-24T23:31:28.504Z,8.95
2023-03-24T23:33:59.160Z,9.15
2023-03-24T23:36:29.675Z,8.45
2023-03-24T23:38:59.393Z,9.52
2023-03-24T23:41:29.068Z,8.57
2023-03-24T23:43:58.709Z,8.93
2023-03-24T23:46:28.370Z,8.75
2023-03-24T23:48:58.087Z,9.38
2023-03-24T23:51:27.832Z,8.48
2023-03-24T23:53:57.514Z,8.88
2023-03-24T23:56:27.175Z,9.02
2023-03-24T23:58:57.271Z,8.45
