createdAt,value
2019-01-23T00:01:52.061Z,14.38
2019-01-23T00:04:22.199Z,13.78
2019-01-23T00:06:52.446Z,14.63
2019-01-23T00:09:22.582Z,14.58
2019-01-23T00:11:52.811Z,14.95
2019-01-23T00:14:22.941Z,13.93
2019-01-23T00:16:53.227Z,15.43
2019-01-23T00:19:23.367Z,13.53
2019-01-23T00:21:53.583Z,14.85
2019-01-23T00:24:23.709Z,13.15
2019-01-23T00:26:54.232Z,13.83
2019-01-23T00:29:24.371Z,14.85
2019-01-23T00:31:54.553Z,14.07
2019-01-23T00:34:24.742Z,15.00
2019-01-23T00:36:54.988Z,14.33
2019-01-23T00:39:25.221Z,15.08
2019-01-23T00:41:55.463Z,14.58
2019-01-23T00:44:25.641Z,15.32
2019-01-23T00:46:55.868Z,15.68
2019-01-23T00:49:26.032Z,15.25
2019-01-23T00:51:56.355Z,15.85
2019-01-23T00:54:26.538Z,17.02
2019-01-23T00:56:56.739Z,16.57
2019-01-23T00:59:26.907Z,16.60
2019-01-23T01:01:57.291Z,16.48
2019-01-23T01:04:27.477Z,17.42
2019-01-23T01:06:57.732Z,16.35
2019-01-23T01:09:27.923Z,17.07
2019-01-23T01:11:58.131Z,18.82
2019-01-23T01:14:28.303Z,18.25
2019-01-23T01:16:58.527Z,18.82
2019-01-23T01:19:28.721Z,19.05
2019-01-23T01:21:58.898Z,18.87
2019-01-23T01:24:29.013Z,17.57
2019-01-23T01:26:59.136Z,19.37
2019-01-23T01:29:29.327Z,20.12
2019-01-23T01:31:59.482Z,19.62
2019-01-23T01:34:29.715Z,20.27
2019-01-23T01:36:59.878Z,20.62
2019-01-23T01:39:30.070Z,20.50
2019-01-23T01:42:00.266Z,21.68
2019-01-23T01:44:30.458Z,22.02
2019-01-23T01:47:00.586Z,21.42
2019-01-23T01:49:30.792Z,21.05
2019-01-23T01:52:01.430Z,22.35
2019-01-23T01:54:32.846Z,23.18
2019-01-23T01:57:02.993Z,23.22
2019-01-23T01:59:33.190Z,21.50
2019-01-23T02:02:03.384Z,24.05
2019-01-23T02:04:33.619Z,23.07
2019-01-23T02:07:03.807Z,24.65
2019-01-23T02:09:35.634Z,24.65
2019-01-23T02:12:05.921Z,24.70
2019-01-23T02:14:36.131Z,25.70
2019-01-23T02:17:06.354Z,25.02
2019-01-23T02:19:36.623Z,24.77
2019-01-23T02:22:06.781Z,23.92
2019-01-23T02:24:38.053Z,24.40
2019-01-23T02:27:08.337Z,25.88
2019-01-23T02:29:38.489Z,25.00
2019-01-23T02:32:08.800Z,26.35
2019-01-23T02:34:39.049Z,26.45
2019-01-23T02:37:09.404Z,26.05
2019-01-23T02:39:39.658Z,25.92
2019-01-23T02:42:09.901Z,25.30
2019-01-23T02:44:40.050Z,26.45
2019-01-23T02:47:10.285Z,24.32
2019-01-23T02:49:40.505Z,26.80
2019-01-23T02:52:10.713Z,26.70
2019-01-23T02:54:40.891Z,25.27
2019-01-23T02:57:11.133Z,26.17
2019-01-23T02:59:41.314Z,26.33
2019-01-23T03:02:11.637Z,24.77
2019-01-23T03:04:41.817Z,23.90
2019-01-23T03:07:12.046Z,25.97
2019-01-23T03:09:42.235Z,26.60
2019-01-23T03:12:12.459Z,26.68
2019-01-23T03:14:42.573Z,25.00
2019-01-23T03:17:12.773Z,24.35
2019-01-23T03:19:43.207Z,24.72
2019-01-23T03:22:13.396Z,24.75
2019-01-23T03:24:43.549Z,27.00
2019-01-23T03:27:13.749Z,23.77
2019-01-23T03:29:43.868Z,23.92
2019-01-23T03:32:14.086Z,26.05
2019-01-23T03:34:44.131Z,24.43
2019-01-23T03:37:14.319Z,26.65
2019-01-23T03:39:44.457Z,25.00
2019-01-23T03:42:14.636Z,25.97
2019-01-23T03:44:44.782Z,26.00
2019-01-23T03:47:15.002Z,25.05
2019-01-23T03:49:45.151Z,24.55
2019-01-23T03:52:15.370Z,21.90
2019-01-23T03:54:45.530Z,24.82
2019-01-23T03:57:15.734Z,22.82
2019-01-23T03:59:45.858Z,24.30
2019-01-23T04:02:16.162Z,25.17
2019-01-23T04:04:46.313Z,21.77
2019-01-23T04:07:16.527Z,23.47
2019-01-23T04:09:46.658Z,23.20
2019-01-23T04:12:16.865Z,22.27
2019-01-23T04:14:46.954Z,24.47
2019-01-23T04:17:17.159Z,24.82
2019-01-23T04:19:47.290Z,25.32
2019-01-23T04:22:17.413Z,22.90
2019-01-23T04:24:47.464Z,23.90
2019-01-23T04:27:19.192Z,23.42
2019-01-23T04:29:49.362Z,24.40
2019-01-23T04:32:19.533Z,24.80
2019-01-23T04:34:49.829Z,24.05
2019-01-23T04:37:20.028Z,23.73
2019-01-23T04:39:50.088Z,24.57
2019-01-23T04:42:23.568Z,24.05
2019-01-23T04:44:53.728Z,22.62
2019-01-23T04:47:23.896Z,23.45
2019-01-23T04:49:53.944Z,24.02
2019-01-23T04:52:41.748Z,23.95
2019-01-23T04:55:11.907Z,24.27
2019-01-23T04:57:42.068Z,23.95
2019-01-23T05:00:14.053Z,24.82
2019-01-23T05:02:44.199Z,24.87
2019-01-23T05:05:14.286Z,24.50
2019-01-23T05:07:44.382Z,25.17
2019-01-23T05:10:14.467Z,24.95
2019-01-23T05:12:44.644Z,25.65
2019-01-23T05:15:17.609Z,26.10
2019-01-23T05:17:47.770Z,23.42
2019-01-23T05:20:17.889Z,24.12
2019-01-23T05:22:48.093Z,23.65
2019-01-23T05:25:18.167Z,23.55
2019-01-23T05:27:48.337Z,24.15
2019-01-23T05:30:23.367Z,24.45
2019-01-23T05:32:53.551Z,23.45
2019-01-23T05:35:23.696Z,25.35
2019-01-23T05:37:53.881Z,23.32
2019-01-23T05:40:25.276Z,22.07
2019-01-23T05:42:55.400Z,24.63
2019-01-23T05:45:25.537Z,23.98
2019-01-23T05:47:55.746Z,22.93
2019-01-23T05:50:25.778Z,23.30
2019-01-23T05:52:56.082Z,23.80
2019-01-23T05:55:26.360Z,22.48
2019-01-23T05:57:56.648Z,23.25
2019-01-23T06:00:26.742Z,24.45
2019-01-23T06:02:56.956Z,21.87
2019-01-23T06:05:27.060Z,21.87
2019-01-23T06:07:57.278Z,21.77
2019-01-23T06:10:27.335Z,21.80
2019-01-23T06:12:57.490Z,20.27
2019-01-23T06:15:27.540Z,21.12
2019-01-23T06:17:57.632Z,23.22
2019-01-23T06:20:27.657Z,22.65
2019-01-23T06:22:57.746Z,22.05
2019-01-23T06:25:27.792Z,22.07
2019-01-23T06:27:57.965Z,21.23
2019-01-23T06:30:28.295Z,21.52
2019-01-23T06:32:58.331Z,22.07
2019-01-23T06:35:28.594Z,22.67
2019-01-23T06:37:58.622Z,22.40
2019-01-23T06:40:28.829Z,23.02
2019-01-23T06:42:59.194Z,22.77
2019-01-23T06:45:29.361Z,23.57
2019-01-23T06:47:59.311Z,22.77
2019-01-23T06:50:29.652Z,26.87
2019-01-23T06:52:59.805Z,47.40
2019-01-23T06:55:29.981Z,49.93
2019-01-23T06:58:00.196Z,34.60
2019-01-23T07:00:30.431Z,43.63
2019-01-23T07:03:00.545Z,42.93
2019-01-23T07:05:30.685Z,41.95
2019-01-23T07:08:00.744Z,41.58
2019-01-23T07:10:34.084Z,37.95
2019-01-23T07:13:04.848Z,30.50
2019-01-23T07:15:35.049Z,26.60
2019-01-23T07:18:05.177Z,23.05
2019-01-23T07:20:35.385Z,25.30
2019-01-23T07:23:05.453Z,23.45
2019-01-23T07:25:35.480Z,25.15
2019-01-23T07:28:06.753Z,24.60
2019-01-23T07:30:39.685Z,28.45
2019-01-23T07:33:10.434Z,28.30
2019-01-23T07:35:40.475Z,26.02
2019-01-23T07:38:10.729Z,23.18
2019-01-23T07:40:40.809Z,24.07
2019-01-23T07:43:12.053Z,23.73
2019-01-23T07:45:42.111Z,22.40
2019-01-23T07:48:12.323Z,24.05
2019-01-23T07:50:42.482Z,24.82
2019-01-23T07:53:12.583Z,21.70
2019-01-23T07:55:42.800Z,23.77
2019-01-23T07:58:13.290Z,22.65
2019-01-23T08:00:43.359Z,23.50
2019-01-23T08:03:13.794Z,22.77
2019-01-23T08:05:43.873Z,24.05
2019-01-23T08:08:14.020Z,22.87
2019-01-23T08:10:44.099Z,22.37
2019-01-23T08:13:14.345Z,22.93
2019-01-23T08:15:44.552Z,22.90
2019-01-23T08:18:14.569Z,23.98
2019-01-23T08:20:44.724Z,22.73
2019-01-23T08:23:14.833Z,22.50
2019-01-23T08:25:44.968Z,22.95
2019-01-23T08:28:15.164Z,23.10
2019-01-23T08:30:45.307Z,21.97
2019-01-23T08:33:15.620Z,23.32
2019-01-23T08:35:45.772Z,23.02
2019-01-23T08:38:15.980Z,22.13
2019-01-23T08:40:46.085Z,23.35
2019-01-23T08:43:16.213Z,22.05
2019-01-23T08:45:46.506Z,24.23
2019-01-23T08:48:16.727Z,23.02
2019-01-23T08:50:47.086Z,24.65
2019-01-23T08:53:17.566Z,22.77
2019-01-23T08:55:53.564Z,22.67
2019-01-23T08:58:19.353Z,21.85
2019-01-23T09:00:49.445Z,23.12
2019-01-23T09:03:19.997Z,21.62
2019-01-23T09:05:50.220Z,20.77
2019-01-23T09:08:21.465Z,21.95
2019-01-23T09:10:51.592Z,22.85
2019-01-23T09:13:21.860Z,20.45
2019-01-23T09:15:52.129Z,21.35
2019-01-23T09:18:22.257Z,21.15
2019-01-23T09:20:52.420Z,21.02
2019-01-23T09:23:24.428Z,21.82
2019-01-23T09:25:54.732Z,21.57
2019-01-23T09:28:25.043Z,20.27
2019-01-23T09:31:35.774Z,20.05
2019-01-23T09:34:46.730Z,19.57
2019-01-23T09:37:40.791Z,20.60
2019-01-23T09:40:44.625Z,19.50
2019-01-23T09:43:50.601Z,20.23
2019-01-23T09:46:54.950Z,19.20
2019-01-23T09:49:38.737Z,19.05
2019-01-23T09:52:45.270Z,20.02
2019-01-23T09:55:15.620Z,18.82
2019-01-23T09:57:52.319Z,21.50
2019-01-23T10:00:25.114Z,20.48
2019-01-23T10:02:55.731Z,21.77
2019-01-23T10:05:26.431Z,20.88
2019-01-23T10:07:56.684Z,19.80
2019-01-23T10:10:28.012Z,20.35
2019-01-23T10:12:58.186Z,20.32
2019-01-23T10:15:36.026Z,19.90
2019-01-23T10:18:06.265Z,19.32
2019-01-23T10:20:36.333Z,26.15
2019-01-23T10:23:06.743Z,22.30
2019-01-23T10:25:36.970Z,18.70
2019-01-23T10:28:07.080Z,19.12
2019-01-23T10:30:37.426Z,17.95
2019-01-23T10:33:09.141Z,19.25
2019-01-23T10:35:39.390Z,19.07
2019-01-23T10:38:09.501Z,20.25
2019-01-23T10:40:39.627Z,19.55
2019-01-23T10:43:09.982Z,18.52
2019-01-23T10:45:40.011Z,18.67
2019-01-23T10:48:10.192Z,17.80
2019-01-23T10:50:40.235Z,18.90
2019-01-23T10:53:11.957Z,19.02
2019-01-23T10:55:42.297Z,18.57
2019-01-23T10:58:12.497Z,17.60
2019-01-23T11:00:44.168Z,16.55
2019-01-23T11:03:14.364Z,17.37
2019-01-23T11:05:44.553Z,16.93
2019-01-23T11:08:14.663Z,16.80
2019-01-23T11:10:44.771Z,16.15
2019-01-23T11:13:14.761Z,16.77
2019-01-23T11:15:44.801Z,15.45
2019-01-23T11:18:14.885Z,14.50
2019-01-23T11:20:44.985Z,16.32
2019-01-23T11:23:15.150Z,17.07
2019-01-23T11:25:45.249Z,15.88
2019-01-23T11:28:15.431Z,15.43
2019-01-23T11:30:45.790Z,16.67
2019-01-23T11:33:16.010Z,17.32
2019-01-23T11:35:47.699Z,14.10
2019-01-23T11:38:17.881Z,16.10
2019-01-23T11:40:47.993Z,15.32
2019-01-23T11:43:18.148Z,14.63
2019-01-23T11:45:48.757Z,14.75
2019-01-23T11:48:18.949Z,15.70
2019-01-23T11:50:49.007Z,14.87
2019-01-23T11:53:19.190Z,15.88
2019-01-23T11:55:50.281Z,27.48
2019-01-23T11:58:20.346Z,31.27
2019-01-23T12:00:51.571Z,31.10
2019-01-23T12:03:21.722Z,30.30
2019-01-23T12:05:51.858Z,32.28
2019-01-23T12:08:23.043Z,34.00
2019-01-23T12:10:53.199Z,32.67
2019-01-23T12:13:23.305Z,33.67
2019-01-23T12:15:53.479Z,32.95
2019-01-23T12:18:23.512Z,33.78
2019-01-23T12:20:53.654Z,35.55
2019-01-23T12:23:24.847Z,34.13
2019-01-23T12:25:55.131Z,32.05
2019-01-23T12:28:25.210Z,34.03
2019-01-23T12:30:55.501Z,34.30
2019-01-23T12:33:25.617Z,32.58
2019-01-23T12:35:55.785Z,35.50
2019-01-23T12:38:25.825Z,35.30
2019-01-23T12:40:55.906Z,33.02
2019-01-23T12:43:25.953Z,33.02
2019-01-23T12:45:56.129Z,34.08
2019-01-23T12:48:26.259Z,33.78
2019-01-23T12:50:56.424Z,31.00
2019-01-23T12:53:26.604Z,33.67
2019-01-23T12:55:56.770Z,34.60
2019-01-23T12:58:26.881Z,32.78
2019-01-23T13:00:57.035Z,33.60
2019-01-23T13:03:27.085Z,32.75
2019-01-23T13:05:57.491Z,33.48
2019-01-23T13:08:27.525Z,32.17
2019-01-23T13:10:57.696Z,33.65
2019-01-23T13:13:27.760Z,33.58
2019-01-23T13:15:58.046Z,34.88
2019-01-23T13:18:28.183Z,34.05
2019-01-23T13:20:58.411Z,36.58
2019-01-23T13:23:28.509Z,37.75
2019-01-23T13:25:58.627Z,39.25
2019-01-23T13:28:28.761Z,37.53
2019-01-23T13:30:59.077Z,39.03
2019-01-23T13:33:29.235Z,40.90
2019-01-23T13:35:59.385Z,36.03
2019-01-23T13:38:29.491Z,40.03
2019-01-23T13:40:59.646Z,39.42
2019-01-23T13:43:29.711Z,38.83
2019-01-23T13:45:59.882Z,37.25
2019-01-23T13:48:29.923Z,40.60
2019-01-23T13:51:00.517Z,38.53
2019-01-23T13:53:30.635Z,40.78
2019-01-23T13:56:00.741Z,40.12
2019-01-23T13:58:30.855Z,39.30
2019-01-23T14:01:01.056Z,40.92
2019-01-23T14:03:31.145Z,41.60
2019-01-23T14:06:01.382Z,42.33
2019-01-23T14:08:31.359Z,41.45
2019-01-23T14:11:01.473Z,40.15
2019-01-23T14:13:31.557Z,44.63
2019-01-23T14:16:01.927Z,43.23
2019-01-23T14:18:33.034Z,41.73
2019-01-23T14:21:03.324Z,40.20
2019-01-23T14:23:33.476Z,39.15
2019-01-23T14:26:03.937Z,39.55
2019-01-23T14:28:34.069Z,39.45
2019-01-23T14:31:04.276Z,38.20
2019-01-23T14:33:34.452Z,38.13
2019-01-23T14:36:04.564Z,38.17
2019-01-23T14:38:36.103Z,38.30
2019-01-23T14:41:06.360Z,37.20
2019-01-23T14:43:36.542Z,36.93
2019-01-23T14:46:06.720Z,35.75
2019-01-23T14:48:36.807Z,36.60
2019-01-23T14:51:06.938Z,33.38
2019-01-23T14:53:37.103Z,34.45
2019-01-23T14:56:07.280Z,34.00
2019-01-23T14:58:37.424Z,33.67
2019-01-23T15:01:07.751Z,33.95
2019-01-23T15:03:39.445Z,33.18
2019-01-23T15:06:09.707Z,35.65
2019-01-23T15:08:39.854Z,34.38
2019-01-23T15:11:10.302Z,32.40
2019-01-23T15:13:40.450Z,31.82
2019-01-23T15:16:10.666Z,31.90
2019-01-23T15:18:40.819Z,33.05
2019-01-23T15:21:10.958Z,32.78
2019-01-23T15:23:41.111Z,32.17
2019-01-23T15:26:13.365Z,31.68
2019-01-23T15:28:43.139Z,31.77
2019-01-23T15:31:13.340Z,35.05
2019-01-23T15:33:43.480Z,33.70
2019-01-23T15:36:13.683Z,34.27
2019-01-23T15:38:43.804Z,32.95
2019-01-23T15:41:14.024Z,34.10
2019-01-23T15:43:44.111Z,33.05
2019-01-23T15:46:14.276Z,32.40
2019-01-23T15:48:44.393Z,31.45
2019-01-23T15:51:14.598Z,31.80
2019-01-23T15:53:44.757Z,31.85
2019-01-23T15:56:14.938Z,31.17
2019-01-23T15:58:45.060Z,29.12
2019-01-23T16:01:16.195Z,31.97
2019-01-23T16:03:46.254Z,33.38
2019-01-23T16:06:16.415Z,31.20
2019-01-23T16:08:46.654Z,31.05
2019-01-23T16:11:16.841Z,31.45
2019-01-23T16:13:48.731Z,28.55
2019-01-23T16:16:19.268Z,30.17
2019-01-23T16:18:49.497Z,30.77
2019-01-23T16:21:19.658Z,30.35
2019-01-23T16:23:49.815Z,27.27
2019-01-23T16:26:21.011Z,25.40
2019-01-23T16:28:51.077Z,25.97
2019-01-23T16:31:23.014Z,29.82
2019-01-23T16:33:53.421Z,27.77
2019-01-23T16:36:23.717Z,25.75
2019-01-23T16:38:53.801Z,27.77
2019-01-23T16:41:24.168Z,25.85
2019-01-23T16:43:54.262Z,28.77
2019-01-23T16:46:24.496Z,23.73
2019-01-23T16:48:56.158Z,26.10
2019-01-23T16:51:26.287Z,26.15
2019-01-23T16:53:58.429Z,25.68
2019-01-23T16:56:28.775Z,26.12
2019-01-23T16:58:58.938Z,24.30
2019-01-23T17:01:29.278Z,23.47
2019-01-23T17:03:59.598Z,24.15
2019-01-23T17:06:31.323Z,25.20
2019-01-23T17:09:01.667Z,26.40
2019-01-23T17:11:35.811Z,23.00
2019-01-23T17:14:06.472Z,22.20
2019-01-23T17:16:36.854Z,22.52
2019-01-23T17:19:06.991Z,21.45
2019-01-23T17:21:37.161Z,22.77
2019-01-23T17:24:07.354Z,20.20
2019-01-23T17:26:39.330Z,21.95
2019-01-23T17:29:09.589Z,22.48
2019-01-23T17:31:40.073Z,22.10
2019-01-23T17:34:10.159Z,21.12
2019-01-23T17:36:40.420Z,22.40
2019-01-23T17:39:10.752Z,20.43
2019-01-23T17:41:40.905Z,21.30
2019-01-23T17:44:11.290Z,20.12
2019-01-23T17:46:41.593Z,21.55
2019-01-23T17:49:12.106Z,22.75
2019-01-23T17:51:42.599Z,26.05
2019-01-23T17:54:12.759Z,23.22
2019-01-23T17:56:42.877Z,23.52
2019-01-23T17:59:13.025Z,20.12
2019-01-23T18:01:43.487Z,21.62
2019-01-23T18:04:13.714Z,20.80
2019-01-23T18:06:43.845Z,18.77
2019-01-23T18:09:13.897Z,19.42
2019-01-23T18:11:44.054Z,20.05
2019-01-23T18:14:14.133Z,20.77
2019-01-23T18:16:44.448Z,19.75
2019-01-23T18:19:14.533Z,20.52
2019-01-23T18:21:44.686Z,20.90
2019-01-23T18:24:14.812Z,20.52
2019-01-23T18:26:45.041Z,19.48
2019-01-23T18:29:17.067Z,20.37
2019-01-23T18:31:54.416Z,20.00
2019-01-23T18:35:06.153Z,20.80
2019-01-23T18:38:29.209Z,19.17
2019-01-23T18:41:53.339Z,16.55
2019-01-23T18:44:29.895Z,19.25
2019-01-23T18:47:44.138Z,19.73
2019-01-23T18:51:25.839Z,19.87
2019-01-23T18:53:56.105Z,18.57
2019-01-23T18:56:26.360Z,18.27
2019-01-23T18:58:56.579Z,20.02
2019-01-23T19:01:26.901Z,21.10
2019-01-23T19:03:57.280Z,21.10
2019-01-23T19:06:28.551Z,21.23
2019-01-23T19:08:58.813Z,20.25
2019-01-23T19:11:28.963Z,20.65
2019-01-23T19:13:59.167Z,20.23
2019-01-23T19:16:29.228Z,19.75
2019-01-23T19:18:59.421Z,18.48
2019-01-23T19:21:29.557Z,19.07
2019-01-23T19:23:59.682Z,18.35
2019-01-23T19:26:29.763Z,19.05
2019-01-23T19:28:59.993Z,19.50
2019-01-23T19:31:30.097Z,20.77
2019-01-23T19:34:00.328Z,18.32
2019-01-23T19:36:30.465Z,17.75
2019-01-23T19:39:00.567Z,18.52
2019-01-23T19:41:30.716Z,18.85
2019-01-23T19:44:00.959Z,19.30
2019-01-23T19:46:31.158Z,18.42
2019-01-23T19:49:01.357Z,19.92
2019-01-23T19:51:33.000Z,19.60
2019-01-23T19:54:03.462Z,20.72
2019-01-23T19:56:34.947Z,21.68
2019-01-23T19:59:05.200Z,19.57
2019-01-23T20:01:35.516Z,19.10
2019-01-23T20:04:05.957Z,20.55
2019-01-23T20:06:36.224Z,19.48
2019-01-23T20:09:08.537Z,20.32
2019-01-23T20:11:38.743Z,19.25
2019-01-23T20:14:09.013Z,19.20
2019-01-23T20:16:39.175Z,19.42
2019-01-23T20:19:12.954Z,18.85
2019-01-23T20:21:43.085Z,18.65
2019-01-23T20:24:13.432Z,18.98
2019-01-23T20:26:43.601Z,19.40
2019-01-23T20:29:13.971Z,19.32
2019-01-23T20:31:44.069Z,19.23
2019-01-23T20:34:14.248Z,20.10
2019-01-23T20:36:44.470Z,18.95
2019-01-23T20:39:14.641Z,19.75
2019-01-23T20:41:45.130Z,20.35
2019-01-23T20:44:15.452Z,20.50
2019-01-23T20:46:45.644Z,21.23
2019-01-23T20:49:15.862Z,19.62
2019-01-23T20:51:46.058Z,18.77
2019-01-23T20:54:16.229Z,19.42
2019-01-23T20:56:46.486Z,21.27
2019-01-23T20:59:16.723Z,19.12
2019-01-23T21:01:46.809Z,19.85
2019-01-23T21:04:17.102Z,19.70
2019-01-23T21:06:47.540Z,17.30
2019-01-23T21:09:17.753Z,19.45
2019-01-23T21:11:47.866Z,19.45
2019-01-23T21:14:18.154Z,20.37
2019-01-23T21:16:48.338Z,17.87
2019-01-23T21:19:18.441Z,19.17
2019-01-23T21:21:48.710Z,20.72
2019-01-23T21:24:19.012Z,19.07
2019-01-23T21:26:49.281Z,18.95
2019-01-23T21:29:20.108Z,19.80
2019-01-23T21:31:50.265Z,21.95
2019-01-23T21:34:20.671Z,18.95
2019-01-23T21:36:50.827Z,19.57
2019-01-23T21:39:21.159Z,21.12
2019-01-23T21:41:51.230Z,22.95
2019-01-23T21:44:21.402Z,20.35
2019-01-23T21:46:51.622Z,22.15
2019-01-23T21:49:21.734Z,23.20
2019-01-23T21:51:52.004Z,20.27
2019-01-23T21:54:22.168Z,20.50
2019-01-23T21:56:52.319Z,19.80
2019-01-23T21:59:22.579Z,20.15
2019-01-23T22:01:52.770Z,20.82
2019-01-23T22:04:23.042Z,20.60
2019-01-23T22:06:53.295Z,17.95
2019-01-23T22:09:23.498Z,18.98
2019-01-23T22:11:53.826Z,18.52
2019-01-23T22:14:24.058Z,18.57
2019-01-23T22:16:54.224Z,18.62
2019-01-23T22:19:24.337Z,18.98
2019-01-23T22:21:54.534Z,18.70
2019-01-23T22:24:24.667Z,18.62
2019-01-23T22:26:54.811Z,20.35
2019-01-23T22:29:24.954Z,18.55
2019-01-23T22:31:55.086Z,19.07
2019-01-23T22:34:25.239Z,17.42
2019-01-23T22:36:55.450Z,17.73
2019-01-23T22:39:25.624Z,17.25
2019-01-23T22:41:55.990Z,17.87
2019-01-23T22:44:26.202Z,17.27
2019-01-23T22:46:56.420Z,17.05
2019-01-23T22:49:26.496Z,17.20
2019-01-23T22:51:56.717Z,17.98
2019-01-23T22:54:27.131Z,16.12
2019-01-23T22:56:57.734Z,18.10
2019-01-23T22:59:27.954Z,15.30
2019-01-23T23:01:58.251Z,15.68
2019-01-23T23:04:28.509Z,16.75
2019-01-23T23:06:58.683Z,16.93
2019-01-23T23:09:29.109Z,18.90
2019-01-23T23:11:59.334Z,18.40
2019-01-23T23:14:29.448Z,17.15
2019-01-23T23:16:59.740Z,18.77
2019-01-23T23:19:29.825Z,16.55
2019-01-23T23:21:59.922Z,18.32
2019-01-23T23:24:31.673Z,17.90
2019-01-23T23:27:02.964Z,16.27
2019-01-23T23:29:33.178Z,18.07
2019-01-23T23:32:03.248Z,17.48
2019-01-23T23:34:33.557Z,15.90
2019-01-23T23:37:03.759Z,18.52
2019-01-23T23:39:34.073Z,18.37
2019-01-23T23:42:04.302Z,17.60
2019-01-23T23:44:34.493Z,17.70
2019-01-23T23:47:04.630Z,18.27
2019-01-23T23:49:34.814Z,19.25
2019-01-23T23:52:04.888Z,18.87
2019-01-23T23:54:35.107Z,17.55
2019-01-23T23:57:05.436Z,19.25
2019-01-23T23:59:35.617Z,18.90
