createdAt,value
2018-04-20T00:00:41.941Z,10.70
2018-04-20T00:01:41.976Z,10.70
2018-04-20T00:02:41.875Z,10.70
2018-04-20T00:03:41.982Z,12.40
2018-04-20T00:04:41.995Z,12.40
2018-04-20T00:05:41.987Z,12.40
2018-04-20T00:06:41.999Z,12.40
2018-04-20T00:07:41.921Z,12.40
2018-04-20T00:08:41.993Z,12.40
2018-04-20T00:09:41.967Z,12.40
2018-04-20T00:10:41.929Z,12.40
2018-04-20T00:11:41.999Z,12.40
2018-04-20T00:12:41.984Z,12.40
2018-04-20T00:13:41.895Z,11.20
2018-04-20T00:14:41.911Z,11.20
2018-04-20T00:15:41.893Z,11.20
2018-04-20T00:16:41.970Z,11.20
2018-04-20T00:17:41.973Z,11.20
2018-04-20T00:18:41.933Z,11.20
2018-04-20T00:19:41.958Z,11.20
2018-04-20T00:20:41.977Z,11.20
2018-04-20T00:21:41.918Z,11.20
2018-04-20T00:22:41.989Z,11.20
2018-04-20T00:23:41.942Z,10.99
2018-04-20T00:24:41.941Z,10.99
2018-04-20T00:25:41.978Z,10.99
2018-04-20T00:26:41.971Z,10.99
2018-04-20T00:27:41.970Z,10.99
2018-04-20T00:28:41.966Z,10.99
2018-04-20T00:29:41.909Z,10.99
2018-04-20T00:30:42.002Z,10.99
2018-04-20T00:31:41.940Z,10.99
2018-04-20T00:32:41.890Z,10.99
2018-04-20T00:33:42.008Z,11.10
2018-04-20T00:34:42.009Z,11.10
2018-04-20T00:35:41.951Z,11.10
2018-04-20T00:36:41.937Z,11.10
2018-04-20T00:37:41.939Z,11.10
2018-04-20T00:38:41.984Z,11.10
2018-04-20T00:39:41.900Z,11.10
2018-04-20T00:40:41.899Z,11.10
2018-04-20T00:41:42.008Z,11.10
2018-04-20T00:42:41.950Z,11.10
2018-04-20T00:43:41.990Z,12.20
2018-04-20T00:44:41.915Z,12.20
2018-04-20T00:45:41.917Z,12.20
2018-04-20T00:46:41.988Z,12.20
2018-04-20T00:47:41.986Z,12.20
2018-04-20T00:48:41.918Z,12.20
2018-04-20T00:49:41.986Z,12.20
2018-04-20T00:50:41.917Z,12.20
2018-04-20T00:51:41.918Z,12.20
2018-04-20T00:52:41.990Z,12.20
2018-04-20T00:53:42.021Z,11.40
2018-04-20T00:54:41.989Z,11.40
2018-04-20T00:55:42.027Z,11.40
2018-04-20T00:56:42.020Z,11.40
2018-04-20T00:57:42.000Z,11.40
2018-04-20T00:58:41.997Z,11.40
2018-04-20T00:59:41.974Z,11.40
2018-04-20T01:00:41.999Z,11.40
2018-04-20T01:01:41.958Z,11.40
2018-04-20T01:02:41.994Z,11.40
2018-04-20T01:03:41.916Z,12.00
2018-04-20T01:04:41.945Z,12.00
2018-04-20T01:05:41.952Z,12.00
2018-04-20T01:06:41.918Z,12.00
2018-04-20T01:07:41.965Z,12.00
2018-04-20T01:08:41.855Z,12.00
2018-04-20T01:09:41.948Z,12.00
2018-04-20T01:10:41.913Z,12.00
2018-04-20T01:11:41.918Z,12.00
2018-04-20T01:12:41.914Z,12.00
2018-04-20T01:13:42.019Z,12.20
2018-04-20T01:14:41.930Z,12.20
2018-04-20T01:15:42.008Z,12.20
2018-04-20T01:16:41.939Z,12.20
2018-04-20T01:17:42.007Z,12.20
2018-04-20T01:18:41.998Z,12.20
2018-04-20T01:19:41.935Z,12.20
2018-04-20T01:20:41.931Z,12.20
2018-04-20T01:21:41.935Z,12.20
2018-04-20T01:22:42.013Z,12.20
2018-04-20T01:23:41.976Z,12.30
2018-04-20T01:24:41.983Z,12.30
2018-04-20T01:25:42.005Z,12.30
2018-04-20T01:26:41.947Z,12.30
2018-04-20T01:27:41.927Z,12.30
2018-04-20T01:28:42.035Z,12.30
2018-04-20T01:29:42.048Z,12.30
2018-04-20T01:30:42.039Z,12.30
2018-04-20T01:31:41.986Z,12.30
2018-04-20T01:32:41.949Z,12.30
2018-04-20T01:33:42.017Z,12.99
2018-04-20T01:34:42.049Z,12.99
2018-04-20T01:35:41.947Z,12.99
2018-04-20T01:36:42.038Z,12.99
2018-04-20T01:37:42.011Z,12.99
2018-04-20T01:38:42.039Z,12.99
2018-04-20T01:39:42.086Z,12.99
2018-04-20T01:40:42.027Z,12.99
2018-04-20T01:41:41.919Z,12.99
2018-04-20T01:42:42.040Z,12.99
2018-04-20T01:43:42.079Z,12.90
2018-04-20T01:44:42.037Z,12.90
2018-04-20T01:45:41.953Z,12.90
2018-04-20T01:46:42.017Z,12.90
2018-04-20T01:47:41.987Z,12.90
2018-04-20T01:48:42.042Z,12.90
2018-04-20T01:49:42.012Z,12.90
2018-04-20T01:50:42.020Z,12.90
2018-04-20T01:51:41.938Z,12.90
2018-04-20T01:52:41.996Z,12.90
2018-04-20T01:53:42.021Z,13.30
2018-04-20T01:54:41.945Z,13.30
2018-04-20T01:55:42.023Z,13.30
2018-04-20T01:56:41.961Z,13.30
2018-04-20T01:57:42.018Z,13.30
2018-04-20T01:58:41.950Z,13.30
2018-04-20T01:59:42.022Z,13.30
2018-04-20T02:00:41.947Z,13.30
2018-04-20T02:01:42.020Z,13.30
2018-04-20T02:02:41.954Z,13.30
2018-04-20T02:03:41.957Z,11.50
2018-04-20T02:04:41.960Z,11.50
2018-04-20T02:05:42.038Z,11.50
2018-04-20T02:06:41.923Z,11.50
2018-04-20T02:07:41.961Z,11.50
2018-04-20T02:08:41.963Z,11.50
2018-04-20T02:09:42.037Z,11.50
2018-04-20T02:10:42.042Z,11.50
2018-04-20T02:11:41.965Z,11.50
2018-04-20T02:12:42.040Z,11.50
2018-04-20T02:13:41.994Z,12.40
2018-04-20T02:14:42.057Z,12.40
2018-04-20T02:15:42.043Z,12.40
2018-04-20T02:16:41.954Z,12.40
2018-04-20T02:17:42.001Z,12.40
2018-04-20T02:18:42.075Z,12.40
2018-04-20T02:19:41.963Z,12.40
2018-04-20T02:20:42.064Z,12.40
2018-04-20T02:21:42.005Z,12.40
2018-04-20T02:22:41.961Z,12.40
2018-04-20T02:23:41.933Z,12.70
2018-04-20T02:24:42.049Z,12.70
2018-04-20T02:25:42.048Z,12.70
2018-04-20T02:26:42.055Z,12.70
2018-04-20T02:27:42.054Z,12.70
2018-04-20T02:28:41.980Z,12.70
2018-04-20T02:29:42.052Z,12.70
2018-04-20T02:30:41.978Z,12.70
2018-04-20T02:31:42.054Z,12.70
2018-04-20T02:32:41.996Z,12.70
2018-04-20T02:33:42.016Z,12.90
2018-04-20T02:34:42.071Z,12.90
2018-04-20T02:35:41.971Z,12.90
2018-04-20T02:36:41.956Z,12.90
2018-04-20T02:37:42.090Z,12.90
2018-04-20T02:38:42.118Z,12.90
2018-04-20T02:39:42.068Z,12.90
2018-04-20T02:40:41.971Z,12.90
2018-04-20T02:41:41.998Z,12.90
2018-04-20T02:42:42.054Z,12.90
2018-04-20T02:43:42.009Z,11.80
2018-04-20T02:44:42.063Z,11.80
2018-04-20T02:45:41.989Z,11.80
2018-04-20T02:46:42.070Z,11.80
2018-04-20T02:47:42.026Z,11.80
2018-04-20T02:48:42.065Z,11.80
2018-04-20T02:49:42.069Z,11.80
2018-04-20T02:50:41.990Z,11.80
2018-04-20T02:51:42.072Z,11.80
2018-04-20T02:52:42.068Z,11.80
2018-04-20T02:53:42.062Z,12.60
2018-04-20T02:54:42.063Z,12.60
2018-04-20T02:55:42.060Z,12.60
2018-04-20T02:56:42.131Z,12.60
2018-04-20T02:57:42.097Z,12.60
2018-04-20T02:58:42.139Z,12.60
2018-04-20T02:59:42.031Z,12.60
2018-04-20T03:00:42.076Z,12.60
2018-04-20T03:01:42.098Z,12.60
2018-04-20T03:02:42.128Z,12.60
2018-04-20T03:03:42.041Z,13.30
2018-04-20T03:04:42.134Z,13.30
2018-04-20T03:05:42.073Z,13.30
2018-04-20T03:06:42.100Z,13.30
2018-04-20T03:07:42.069Z,13.30
2018-04-20T03:08:42.141Z,13.30
2018-04-20T03:09:42.099Z,13.30
2018-04-20T03:10:42.011Z,13.30
2018-04-20T03:11:41.992Z,13.30
2018-04-20T03:12:42.054Z,13.30
2018-04-20T03:13:42.040Z,13.30
2018-04-20T03:14:41.998Z,13.30
2018-04-20T03:15:42.075Z,13.30
2018-04-20T03:16:42.092Z,13.30
2018-04-20T03:17:41.981Z,13.30
2018-04-20T03:18:42.110Z,13.30
2018-04-20T03:19:42.082Z,13.30
2018-04-20T03:20:42.043Z,13.30
2018-04-20T03:21:42.078Z,13.30
2018-04-20T03:22:42.080Z,13.30
2018-04-20T03:23:42.003Z,13.00
2018-04-20T03:24:42.076Z,13.00
2018-04-20T03:25:42.003Z,13.00
2018-04-20T03:26:42.082Z,13.00
2018-04-20T03:27:42.077Z,13.00
2018-04-20T03:28:42.076Z,13.00
2018-04-20T03:29:42.008Z,13.00
2018-04-20T03:30:42.008Z,13.00
2018-04-20T03:31:42.079Z,13.00
2018-04-20T03:32:42.008Z,13.00
2018-04-20T03:33:42.088Z,14.90
2018-04-20T03:34:42.063Z,14.90
2018-04-20T03:35:42.026Z,14.90
2018-04-20T03:36:42.014Z,14.90
2018-04-20T03:37:42.055Z,14.90
2018-04-20T03:38:42.059Z,14.90
2018-04-20T03:39:42.091Z,14.90
2018-04-20T03:40:42.103Z,14.90
2018-04-20T03:41:42.125Z,14.90
2018-04-20T03:42:42.130Z,14.90
2018-04-20T03:43:42.103Z,13.80
2018-04-20T03:44:42.103Z,13.80
2018-04-20T03:45:42.026Z,13.80
2018-04-20T03:46:42.106Z,13.80
2018-04-20T03:47:42.107Z,13.80
2018-04-20T03:48:42.103Z,13.80
2018-04-20T03:49:41.998Z,13.80
2018-04-20T03:50:42.105Z,13.80
2018-04-20T03:51:42.102Z,13.80
2018-04-20T03:52:42.106Z,13.80
2018-04-20T03:53:42.032Z,15.30
2018-04-20T03:54:42.032Z,15.30
2018-04-20T03:55:42.032Z,15.30
2018-04-20T03:56:42.038Z,15.30
2018-04-20T03:57:42.036Z,15.30
2018-04-20T03:58:42.036Z,15.30
2018-04-20T03:59:42.112Z,15.30
2018-04-20T04:00:42.148Z,15.30
2018-04-20T04:01:42.114Z,15.30
2018-04-20T04:02:42.113Z,15.30
2018-04-20T04:03:42.027Z,14.00
2018-04-20T04:04:42.098Z,14.00
2018-04-20T04:05:42.035Z,14.00
2018-04-20T04:06:42.113Z,14.00
2018-04-20T04:07:42.030Z,14.00
2018-04-20T04:08:42.106Z,14.00
2018-04-20T04:09:42.035Z,14.00
2018-04-20T04:10:42.105Z,14.00
2018-04-20T04:11:42.031Z,14.00
2018-04-20T04:12:42.127Z,14.00
2018-04-20T04:13:42.083Z,14.80
2018-04-20T04:14:42.148Z,14.80
2018-04-20T04:15:42.250Z,14.80
2018-04-20T04:16:42.090Z,14.80
2018-04-20T04:17:42.249Z,14.80
2018-04-20T04:18:42.100Z,14.80
2018-04-20T04:19:42.031Z,14.80
2018-04-20T04:20:42.022Z,14.80
2018-04-20T04:21:42.078Z,14.80
2018-04-20T04:22:42.054Z,14.80
2018-04-20T04:23:42.079Z,15.30
2018-04-20T04:24:42.094Z,15.30
2018-04-20T04:25:42.160Z,15.30
2018-04-20T04:26:42.094Z,15.30
2018-04-20T04:27:42.090Z,15.30
2018-04-20T04:28:42.128Z,15.30
2018-04-20T04:29:42.122Z,15.30
2018-04-20T04:30:42.084Z,15.30
2018-04-20T04:31:42.092Z,15.30
2018-04-20T04:32:42.119Z,15.30
2018-04-20T04:33:42.104Z,14.20
2018-04-20T04:34:41.993Z,14.20
2018-04-20T04:35:42.111Z,14.20
2018-04-20T04:36:42.067Z,14.20
2018-04-20T04:37:42.116Z,14.20
2018-04-20T04:38:42.061Z,14.20
2018-04-20T04:39:42.109Z,14.20
2018-04-20T04:40:42.088Z,14.20
2018-04-20T04:41:42.110Z,14.20
2018-04-20T04:42:42.031Z,14.20
2018-04-20T04:43:42.152Z,14.70
2018-04-20T04:44:42.146Z,14.70
2018-04-20T04:45:42.225Z,14.70
2018-04-20T04:46:42.104Z,14.70
2018-04-20T04:47:42.114Z,14.70
2018-04-20T04:48:42.143Z,14.70
2018-04-20T04:49:42.053Z,14.70
2018-04-20T04:50:42.113Z,14.70
2018-04-20T04:51:42.055Z,14.70
2018-04-20T04:52:42.054Z,14.70
2018-04-20T04:53:42.131Z,15.10
2018-04-20T04:54:42.039Z,15.10
2018-04-20T04:55:42.131Z,15.10
2018-04-20T04:56:42.126Z,15.10
2018-04-20T04:57:42.055Z,15.10
2018-04-20T04:58:42.142Z,15.10
2018-04-20T04:59:42.044Z,15.10
2018-04-20T05:00:42.098Z,15.10
2018-04-20T05:01:42.127Z,15.10
2018-04-20T05:02:42.063Z,15.10
2018-04-20T05:03:42.002Z,15.00
2018-04-20T05:04:41.999Z,15.00
2018-04-20T05:05:42.048Z,15.00
2018-04-20T05:06:42.050Z,15.00
2018-04-20T05:07:42.047Z,15.00
2018-04-20T05:08:42.097Z,15.00
2018-04-20T05:09:42.002Z,15.00
2018-04-20T05:10:42.005Z,15.00
2018-04-20T05:11:42.002Z,15.00
2018-04-20T05:12:42.115Z,15.00
2018-04-20T05:13:42.093Z,13.70
2018-04-20T05:14:42.143Z,13.70
2018-04-20T05:15:42.142Z,13.70
2018-04-20T05:16:42.056Z,13.70
2018-04-20T05:17:42.111Z,13.70
2018-04-20T05:18:42.145Z,13.70
2018-04-20T05:19:42.072Z,13.70
2018-04-20T05:20:42.059Z,13.70
2018-04-20T05:21:42.075Z,13.70
2018-04-20T05:22:42.098Z,13.70
2018-04-20T05:23:42.145Z,15.00
2018-04-20T05:24:42.045Z,15.00
2018-04-20T05:25:42.138Z,15.00
2018-04-20T05:26:42.145Z,15.00
2018-04-20T05:27:42.082Z,15.00
2018-04-20T05:28:42.034Z,15.00
2018-04-20T05:29:42.090Z,15.00
2018-04-20T05:30:42.100Z,15.00
2018-04-20T05:31:42.096Z,15.00
2018-04-20T05:32:42.145Z,15.00
2018-04-20T05:33:42.063Z,15.00
2018-04-20T05:34:42.166Z,16.90
2018-04-20T05:35:42.093Z,16.90
2018-04-20T05:36:42.167Z,16.90
2018-04-20T05:37:42.094Z,16.90
2018-04-20T05:38:42.100Z,16.90
2018-04-20T05:39:42.095Z,16.90
2018-04-20T05:40:42.129Z,16.90
2018-04-20T05:41:42.167Z,16.90
2018-04-20T05:42:42.167Z,16.90
2018-04-20T05:43:42.174Z,16.90
2018-04-20T05:44:42.224Z,15.30
2018-04-20T05:45:42.148Z,15.30
2018-04-20T05:46:42.193Z,15.30
2018-04-20T05:47:42.144Z,15.30
2018-04-20T05:48:42.171Z,15.30
2018-04-20T05:49:42.126Z,15.30
2018-04-20T05:50:42.156Z,15.30
2018-04-20T05:51:42.172Z,15.30
2018-04-20T05:52:42.179Z,15.30
2018-04-20T05:53:42.140Z,15.30
2018-04-20T05:54:42.105Z,17.00
2018-04-20T05:55:42.163Z,17.00
2018-04-20T05:56:42.141Z,17.00
2018-04-20T05:57:42.081Z,17.00
2018-04-20T05:58:42.163Z,17.00
2018-04-20T05:59:42.138Z,17.00
2018-04-20T06:00:42.173Z,17.00
2018-04-20T06:01:42.170Z,17.00
2018-04-20T06:02:42.123Z,17.00
2018-04-20T06:03:42.173Z,17.00
2018-04-20T06:04:42.104Z,17.30
2018-04-20T06:05:42.162Z,17.30
2018-04-20T06:06:42.181Z,17.30
2018-04-20T06:07:42.223Z,17.30
2018-04-20T06:08:42.266Z,17.30
2018-04-20T06:09:42.206Z,17.30
2018-04-20T06:10:42.154Z,17.30
2018-04-20T06:11:42.226Z,17.30
2018-04-20T06:12:42.181Z,17.30
2018-04-20T06:13:42.122Z,17.30
2018-04-20T06:14:42.117Z,17.40
2018-04-20T06:15:42.232Z,17.40
2018-04-20T06:16:42.189Z,17.40
2018-04-20T06:17:42.234Z,17.40
2018-04-20T06:18:42.120Z,17.40
2018-04-20T06:19:42.228Z,17.40
2018-04-20T06:20:42.125Z,17.40
2018-04-20T06:21:42.195Z,17.40
2018-04-20T06:22:42.081Z,17.40
2018-04-20T06:23:42.122Z,17.40
2018-04-20T06:24:42.194Z,15.60
2018-04-20T06:25:42.198Z,15.60
2018-04-20T06:26:42.133Z,15.60
2018-04-20T06:27:42.196Z,15.60
2018-04-20T06:28:42.125Z,15.60
2018-04-20T06:29:42.222Z,15.60
2018-04-20T06:30:42.204Z,15.60
2018-04-20T06:31:42.129Z,15.60
2018-04-20T06:32:42.129Z,15.60
2018-04-20T06:33:42.199Z,15.60
2018-04-20T06:34:42.158Z,17.00
2018-04-20T06:35:42.126Z,17.00
2018-04-20T06:36:42.086Z,17.00
2018-04-20T06:37:42.195Z,17.00
2018-04-20T06:38:42.194Z,17.00
2018-04-20T06:39:42.198Z,17.00
2018-04-20T06:40:42.196Z,17.00
2018-04-20T06:41:42.238Z,17.00
2018-04-20T06:42:42.124Z,17.00
2018-04-20T06:43:42.108Z,17.00
2018-04-20T06:44:42.213Z,16.40
2018-04-20T06:45:42.135Z,16.40
2018-04-20T06:46:42.211Z,16.40
2018-04-20T06:47:42.245Z,16.40
2018-04-20T06:48:42.139Z,16.40
2018-04-20T06:49:42.212Z,16.40
2018-04-20T06:50:42.211Z,16.40
2018-04-20T06:51:42.213Z,16.40
2018-04-20T06:52:42.141Z,16.40
2018-04-20T06:53:42.217Z,16.40
2018-04-20T06:54:42.177Z,18.20
2018-04-20T06:55:42.244Z,18.20
2018-04-20T06:56:42.241Z,18.20
2018-04-20T06:57:42.232Z,18.20
2018-04-20T06:58:42.120Z,18.20
2018-04-20T06:59:42.133Z,18.20
2018-04-20T07:00:42.158Z,18.20
2018-04-20T07:01:42.253Z,18.20
2018-04-20T07:02:42.141Z,18.20
2018-04-20T07:03:42.242Z,18.20
2018-04-20T07:04:42.221Z,17.30
2018-04-20T07:05:42.183Z,17.30
2018-04-20T07:06:42.240Z,17.30
2018-04-20T07:07:42.284Z,17.30
2018-04-20T07:08:42.219Z,17.30
2018-04-20T07:09:42.261Z,17.30
2018-04-20T07:10:42.259Z,17.30
2018-04-20T07:11:42.242Z,17.30
2018-04-20T07:12:42.194Z,17.30
2018-04-20T07:13:42.245Z,17.30
2018-04-20T07:14:42.224Z,16.00
2018-04-20T07:15:42.143Z,16.00
2018-04-20T07:16:42.221Z,16.00
2018-04-20T07:17:42.219Z,16.00
2018-04-20T07:18:42.219Z,16.00
2018-04-20T07:19:42.174Z,16.00
2018-04-20T07:20:42.229Z,16.00
2018-04-20T07:21:42.155Z,16.00
2018-04-20T07:22:42.103Z,16.00
2018-04-20T07:23:42.199Z,16.00
2018-04-20T07:24:42.265Z,17.99
2018-04-20T07:25:42.155Z,17.99
2018-04-20T07:26:42.238Z,17.99
2018-04-20T07:27:42.251Z,17.99
2018-04-20T07:28:42.258Z,17.99
2018-04-20T07:29:42.197Z,17.99
2018-04-20T07:30:42.153Z,17.99
2018-04-20T07:31:42.240Z,17.99
2018-04-20T07:32:42.160Z,17.99
2018-04-20T07:33:42.267Z,17.99
2018-04-20T07:34:42.206Z,16.90
2018-04-20T07:35:42.196Z,16.90
2018-04-20T07:36:42.160Z,16.90
2018-04-20T07:37:42.242Z,16.90
2018-04-20T07:38:42.279Z,16.90
2018-04-20T07:39:42.294Z,16.90
2018-04-20T07:40:42.265Z,16.90
2018-04-20T07:41:42.158Z,16.90
2018-04-20T07:42:42.220Z,16.90
2018-04-20T07:43:42.288Z,16.90
2018-04-20T07:44:42.248Z,15.50
2018-04-20T07:45:42.174Z,15.50
2018-04-20T07:46:42.248Z,15.50
2018-04-20T07:47:42.240Z,15.50
2018-04-20T07:48:42.177Z,15.50
2018-04-20T07:49:42.179Z,15.50
2018-04-20T07:50:42.177Z,15.50
2018-04-20T07:51:42.249Z,15.50
2018-04-20T07:52:42.178Z,15.50
2018-04-20T07:53:42.269Z,15.50
2018-04-20T07:54:42.183Z,17.50
2018-04-20T07:55:42.183Z,17.50
2018-04-20T07:56:42.264Z,17.50
2018-04-20T07:57:42.254Z,17.50
2018-04-20T07:58:42.255Z,17.50
2018-04-20T07:59:42.185Z,17.50
2018-04-20T08:00:42.262Z,17.50
2018-04-20T08:01:42.186Z,17.50
2018-04-20T08:02:42.184Z,17.50
2018-04-20T08:03:42.151Z,17.50
2018-04-20T08:04:42.232Z,17.10
2018-04-20T08:05:42.281Z,17.10
2018-04-20T08:06:42.281Z,17.10
2018-04-20T08:07:42.176Z,17.10
2018-04-20T08:08:42.227Z,17.10
2018-04-20T08:09:42.159Z,17.10
2018-04-20T08:10:42.333Z,17.10
2018-04-20T08:11:42.219Z,17.10
2018-04-20T08:12:42.294Z,17.10
2018-04-20T08:13:42.189Z,17.10
2018-04-20T08:14:42.168Z,15.80
2018-04-20T08:15:42.137Z,15.80
2018-04-20T08:16:42.256Z,15.80
2018-04-20T08:17:42.258Z,15.80
2018-04-20T08:18:42.140Z,15.80
2018-04-20T08:19:42.227Z,15.80
2018-04-20T08:20:42.172Z,15.80
2018-04-20T08:21:42.139Z,15.80
2018-04-20T08:22:42.236Z,15.80
2018-04-20T08:23:42.192Z,15.80
2018-04-20T08:24:42.293Z,14.70
2018-04-20T08:25:42.268Z,14.70
2018-04-20T08:26:42.296Z,14.70
2018-04-20T08:27:42.268Z,14.70
2018-04-20T08:28:42.244Z,14.70
2018-04-20T08:29:42.233Z,14.70
2018-04-20T08:30:42.311Z,14.70
2018-04-20T08:31:42.233Z,14.70
2018-04-20T08:32:42.270Z,14.70
2018-04-20T08:33:42.241Z,14.70
2018-04-20T08:34:42.283Z,15.50
2018-04-20T08:35:42.314Z,15.50
2018-04-20T08:36:42.295Z,15.50
2018-04-20T08:37:42.273Z,15.50
2018-04-20T08:38:42.281Z,15.50
2018-04-20T08:39:42.214Z,15.50
2018-04-20T08:40:42.316Z,15.50
2018-04-20T08:41:42.300Z,15.50
2018-04-20T08:42:42.242Z,15.50
2018-04-20T08:43:42.281Z,15.50
2018-04-20T08:44:42.239Z,13.70
2018-04-20T08:45:42.207Z,13.70
2018-04-20T08:46:42.276Z,13.70
2018-04-20T08:47:42.203Z,13.70
2018-04-20T08:48:42.256Z,13.70
2018-04-20T08:49:42.260Z,13.70
2018-04-20T08:50:42.289Z,13.70
2018-04-20T08:51:42.287Z,13.70
2018-04-20T08:52:42.261Z,13.70
2018-04-20T08:53:42.224Z,13.70
2018-04-20T08:54:42.294Z,11.40
2018-04-20T08:55:42.219Z,11.40
2018-04-20T08:56:42.222Z,11.40
2018-04-20T08:57:42.285Z,11.40
2018-04-20T08:58:42.223Z,11.40
2018-04-20T08:59:42.222Z,11.40
2018-04-20T09:00:42.294Z,11.40
2018-04-20T09:01:42.257Z,11.40
2018-04-20T09:02:42.296Z,11.40
2018-04-20T09:03:42.225Z,11.40
2018-04-20T09:04:42.199Z,10.80
2018-04-20T09:05:42.294Z,10.80
2018-04-20T09:06:42.230Z,10.80
2018-04-20T09:07:42.296Z,10.80
2018-04-20T09:08:42.237Z,10.80
2018-04-20T09:09:42.265Z,10.80
2018-04-20T09:10:42.309Z,10.80
2018-04-20T09:11:42.276Z,10.80
2018-04-20T09:12:42.318Z,10.80
2018-04-20T09:13:42.267Z,10.80
2018-04-20T09:14:42.205Z,11.90
2018-04-20T09:15:42.300Z,11.90
2018-04-20T09:16:42.298Z,11.90
2018-04-20T09:17:42.206Z,11.90
2018-04-20T09:18:42.327Z,11.90
2018-04-20T09:19:42.336Z,11.90
2018-04-20T09:20:42.337Z,11.90
2018-04-20T09:21:42.242Z,11.90
2018-04-20T09:22:42.341Z,11.90
2018-04-20T09:23:42.302Z,11.90
2018-04-20T09:24:42.209Z,11.60
2018-04-20T09:25:42.298Z,11.60
2018-04-20T09:26:42.196Z,11.60
2018-04-20T09:27:42.303Z,11.60
2018-04-20T09:28:42.182Z,11.60
2018-04-20T09:29:42.296Z,11.60
2018-04-20T09:30:42.307Z,11.60
2018-04-20T09:31:42.234Z,11.60
2018-04-20T09:32:42.198Z,11.60
2018-04-20T09:33:42.306Z,11.60
2018-04-20T09:34:42.313Z,10.70
2018-04-20T09:35:42.291Z,10.70
2018-04-20T09:36:42.232Z,10.70
2018-04-20T09:37:42.235Z,10.70
2018-04-20T09:38:42.352Z,10.70
2018-04-20T09:39:42.381Z,10.70
2018-04-20T09:40:42.353Z,10.70
2018-04-20T09:41:42.222Z,10.70
2018-04-20T09:42:42.315Z,10.70
2018-04-20T09:43:42.313Z,10.70
2018-04-20T09:44:42.313Z,10.00
2018-04-20T09:45:42.313Z,10.00
2018-04-20T09:46:42.313Z,10.00
2018-04-20T09:47:42.194Z,10.00
2018-04-20T09:48:42.310Z,10.00
2018-04-20T09:49:42.189Z,10.00
2018-04-20T09:50:42.266Z,10.00
2018-04-20T09:51:42.314Z,10.00
2018-04-20T09:52:42.211Z,10.00
2018-04-20T09:53:42.316Z,10.00
2018-04-20T09:54:42.361Z,10.10
2018-04-20T09:55:42.215Z,10.10
2018-04-20T09:56:42.262Z,10.10
2018-04-20T09:57:42.329Z,10.10
2018-04-20T09:58:42.257Z,10.10
2018-04-20T09:59:42.261Z,10.10
2018-04-20T10:00:42.261Z,10.10
2018-04-20T10:01:42.260Z,10.10
2018-04-20T10:02:42.330Z,10.10
2018-04-20T10:03:42.261Z,10.10
2018-04-20T10:04:42.305Z,8.80
2018-04-20T10:05:42.305Z,8.80
2018-04-20T10:06:42.363Z,8.80
2018-04-20T10:07:42.381Z,8.80
2018-04-20T10:08:42.350Z,8.80
2018-04-20T10:09:42.357Z,8.80
2018-04-20T10:10:42.261Z,8.80
2018-04-20T10:11:42.261Z,8.80
2018-04-20T10:12:42.241Z,8.80
2018-04-20T10:13:42.359Z,8.80
2018-04-20T10:14:42.271Z,7.70
2018-04-20T10:15:42.313Z,7.70
2018-04-20T10:16:42.209Z,7.70
2018-04-20T10:17:42.232Z,7.70
2018-04-20T10:18:42.205Z,7.70
2018-04-20T10:19:42.211Z,7.70
2018-04-20T10:20:42.211Z,7.70
2018-04-20T10:21:42.241Z,7.70
2018-04-20T10:22:42.327Z,7.70
2018-04-20T10:23:42.329Z,7.70
2018-04-20T10:24:42.315Z,7.60
2018-04-20T10:25:42.371Z,7.60
2018-04-20T10:26:42.367Z,7.60
2018-04-20T10:27:42.353Z,7.60
2018-04-20T10:28:42.379Z,7.60
2018-04-20T10:29:42.374Z,7.60
2018-04-20T10:30:42.349Z,7.60
2018-04-20T10:31:42.350Z,7.60
2018-04-20T10:32:42.318Z,7.60
2018-04-20T10:33:42.362Z,7.60
2018-04-20T10:34:42.375Z,7.60
2018-04-20T10:35:42.410Z,7.60
2018-04-20T10:36:42.347Z,7.60
2018-04-20T10:37:42.254Z,7.60
2018-04-20T10:38:42.288Z,7.60
2018-04-20T10:39:42.311Z,7.60
2018-04-20T10:40:42.329Z,7.60
2018-04-20T10:41:42.315Z,7.60
2018-04-20T10:42:42.352Z,7.60
2018-04-20T10:43:42.356Z,7.60
2018-04-20T10:44:42.316Z,6.90
2018-04-20T10:45:42.379Z,6.90
2018-04-20T10:46:42.336Z,6.90
2018-04-20T10:47:42.386Z,6.90
2018-04-20T10:48:42.443Z,6.90
2018-04-20T10:49:42.323Z,6.90
2018-04-20T10:50:42.357Z,6.90
2018-04-20T10:51:42.336Z,6.90
2018-04-20T10:52:42.393Z,6.90
2018-04-20T10:53:42.278Z,6.90
2018-04-20T10:54:42.296Z,6.70
2018-04-20T10:55:42.284Z,6.70
2018-04-20T10:56:42.404Z,6.70
2018-04-20T10:57:42.268Z,6.70
2018-04-20T10:58:42.289Z,6.70
2018-04-20T10:59:42.363Z,6.70
2018-04-20T11:00:42.270Z,6.70
2018-04-20T11:01:42.340Z,6.70
2018-04-20T11:02:42.366Z,6.70
2018-04-20T11:03:42.425Z,6.70
2018-04-20T11:04:42.384Z,4.80
2018-04-20T11:05:42.361Z,4.80
2018-04-20T11:06:42.329Z,4.80
2018-04-20T11:07:42.270Z,4.80
2018-04-20T11:08:42.368Z,4.80
2018-04-20T11:09:42.332Z,4.80
2018-04-20T11:10:42.347Z,4.80
2018-04-20T11:11:42.346Z,4.80
2018-04-20T11:12:42.347Z,4.80
2018-04-20T11:13:42.372Z,4.80
2018-04-20T11:14:42.392Z,4.60
2018-04-20T11:15:42.398Z,4.60
2018-04-20T11:16:42.400Z,4.60
2018-04-20T11:17:42.276Z,4.60
2018-04-20T11:18:42.341Z,4.60
2018-04-20T11:19:42.418Z,4.60
2018-04-20T11:20:42.334Z,4.60
2018-04-20T11:21:42.282Z,4.60
2018-04-20T11:22:42.286Z,4.60
2018-04-20T11:23:42.439Z,4.60
2018-04-20T11:24:42.397Z,4.20
2018-04-20T11:25:42.339Z,4.20
2018-04-20T11:26:42.363Z,4.20
2018-04-20T11:27:42.348Z,4.20
2018-04-20T11:28:42.282Z,4.20
2018-04-20T11:29:42.337Z,4.20
2018-04-20T11:30:42.404Z,4.20
2018-04-20T11:31:42.425Z,4.20
2018-04-20T11:32:42.353Z,4.20
2018-04-20T11:33:42.292Z,4.20
2018-04-20T11:34:42.302Z,3.80
2018-04-20T11:35:42.342Z,3.80
2018-04-20T11:36:42.357Z,3.80
2018-04-20T11:37:42.286Z,3.80
2018-04-20T11:38:42.405Z,3.80
2018-04-20T11:39:42.360Z,3.80
2018-04-20T11:40:42.414Z,3.80
2018-04-20T11:41:42.387Z,3.80
2018-04-20T11:42:42.383Z,3.80
2018-04-20T11:43:42.370Z,3.80
2018-04-20T11:44:42.344Z,3.60
2018-04-20T11:45:42.472Z,3.60
2018-04-20T11:46:42.295Z,3.60
2018-04-20T11:47:42.379Z,3.60
2018-04-20T11:48:42.297Z,3.60
2018-04-20T11:49:42.374Z,3.60
2018-04-20T11:50:42.382Z,3.60
2018-04-20T11:51:42.385Z,3.60
2018-04-20T11:52:42.412Z,3.60
2018-04-20T11:53:42.427Z,3.60
2018-04-20T11:54:42.295Z,4.10
2018-04-20T11:55:42.427Z,4.10
2018-04-20T11:56:42.360Z,4.10
2018-04-20T11:57:42.428Z,4.10
2018-04-20T11:58:42.437Z,4.10
2018-04-20T11:59:42.419Z,4.10
2018-04-20T12:00:42.357Z,4.10
2018-04-20T12:01:42.374Z,4.10
2018-04-20T12:02:42.424Z,4.10
2018-04-20T12:03:42.405Z,4.10
2018-04-20T12:04:42.436Z,3.90
2018-04-20T12:05:42.367Z,3.90
2018-04-20T12:06:42.408Z,3.90
2018-04-20T12:07:42.309Z,3.90
2018-04-20T12:08:42.383Z,3.90
2018-04-20T12:09:42.403Z,3.90
2018-04-20T12:10:42.305Z,3.90
2018-04-20T12:11:42.428Z,3.90
2018-04-20T12:12:42.413Z,3.90
2018-04-20T12:13:42.441Z,3.90
2018-04-20T12:14:42.415Z,3.50
2018-04-20T12:15:42.441Z,3.50
2018-04-20T12:16:42.431Z,3.50
2018-04-20T12:17:42.383Z,3.50
2018-04-20T12:18:42.414Z,3.50
2018-04-20T12:19:42.412Z,3.50
2018-04-20T12:20:42.322Z,3.50
2018-04-20T12:21:42.333Z,3.50
2018-04-20T12:22:42.381Z,3.50
2018-04-20T12:23:42.317Z,3.50
2018-04-20T12:24:42.335Z,3.50
2018-04-20T12:25:42.433Z,3.40
2018-04-20T12:26:42.385Z,3.40
2018-04-20T12:27:42.327Z,3.40
2018-04-20T12:28:42.448Z,3.40
2018-04-20T12:29:42.324Z,3.40
2018-04-20T12:30:42.447Z,3.40
2018-04-20T12:31:42.452Z,3.40
2018-04-20T12:32:42.451Z,3.40
2018-04-20T12:33:42.518Z,3.40
2018-04-20T12:34:42.325Z,3.40
2018-04-20T12:35:42.517Z,2.80
2018-04-20T12:36:42.427Z,2.80
2018-04-20T12:37:42.418Z,2.80
2018-04-20T12:38:42.361Z,2.80
2018-04-20T12:39:42.427Z,2.80
2018-04-20T12:40:42.439Z,2.80
2018-04-20T12:41:42.469Z,2.80
2018-04-20T12:42:42.431Z,2.80
2018-04-20T12:43:42.362Z,2.80
2018-04-20T12:44:42.438Z,2.80
2018-04-20T12:45:42.429Z,2.90
2018-04-20T12:46:42.429Z,2.90
2018-04-20T12:47:42.441Z,2.90
2018-04-20T12:48:42.463Z,2.90
2018-04-20T12:49:42.373Z,2.90
2018-04-20T12:50:42.400Z,2.90
2018-04-20T12:51:42.465Z,2.90
2018-04-20T12:52:42.452Z,2.90
2018-04-20T12:53:42.431Z,2.90
2018-04-20T12:54:42.343Z,2.90
2018-04-20T12:55:42.369Z,2.80
2018-04-20T12:56:42.451Z,2.80
2018-04-20T12:57:42.369Z,2.80
2018-04-20T12:58:42.374Z,2.80