createdAt,value
2019-05-22T00:01:49.969Z,100.00
2019-05-22T00:06:55.395Z,100.00
2019-05-22T00:12:00.672Z,100.00
2019-05-22T00:17:06.527Z,100.00
2019-05-22T00:22:11.744Z,100.00
2019-05-22T00:27:16.894Z,100.00
2019-05-22T00:32:21.087Z,100.00
2019-05-22T00:37:25.754Z,100.00
2019-05-22T00:42:31.932Z,100.00
2019-05-22T00:47:37.162Z,100.00
2019-05-22T00:52:44.870Z,100.00
2019-05-22T00:57:50.730Z,100.00
2019-05-22T01:02:56.234Z,100.00
2019-05-22T01:08:01.515Z,100.00
2019-05-22T01:13:04.982Z,100.00
2019-05-22T01:18:11.503Z,100.00
2019-05-22T01:23:18.869Z,100.00
2019-05-22T01:28:23.979Z,100.00
2019-05-22T01:33:35.218Z,100.00
2019-05-22T01:38:39.132Z,100.00
2019-05-22T01:43:43.729Z,100.00
2019-05-22T01:48:48.627Z,100.00
2019-05-22T01:53:53.986Z,100.00
2019-05-22T01:58:58.211Z,100.00
2019-05-22T02:04:02.079Z,100.00
2019-05-22T02:09:17.542Z,100.00
2019-05-22T02:14:22.293Z,100.00
2019-05-22T02:19:26.487Z,100.00
2019-05-22T02:24:31.667Z,100.00
2019-05-22T02:29:35.549Z,100.00
2019-05-22T02:34:39.074Z,100.00
2019-05-22T02:39:42.921Z,100.00
2019-05-22T02:44:47.338Z,100.00
2019-05-22T02:49:54.367Z,100.00
2019-05-22T02:54:58.128Z,100.00
2019-05-22T03:05:24.989Z,100.00
2019-05-22T03:10:29.253Z,100.00
2019-05-22T03:15:32.767Z,100.00
2019-05-22T03:20:38.040Z,100.00
2019-05-22T03:25:43.588Z,100.00
2019-05-22T03:30:48.093Z,100.00
2019-05-22T03:35:54.581Z,100.00
2019-05-22T03:40:58.545Z,100.00
2019-05-22T03:46:05.093Z,100.00
2019-05-22T03:51:14.871Z,100.00
2019-05-22T03:56:20.373Z,100.00
2019-05-22T04:01:24.176Z,100.00
2019-05-22T04:06:28.595Z,100.00
2019-05-22T04:11:38.688Z,100.00
2019-05-22T04:16:43.746Z,100.00
2019-05-22T04:21:47.547Z,100.00
2019-05-22T04:26:51.149Z,100.00
2019-05-22T04:31:59.327Z,100.00
2019-05-22T04:37:03.270Z,100.00
2019-05-22T04:42:10.623Z,100.00
2019-05-22T04:47:14.794Z,100.00
2019-05-22T04:52:18.556Z,100.00
2019-05-22T04:57:22.014Z,100.00
2019-05-22T05:02:25.645Z,100.00
2019-05-22T05:07:29.760Z,100.00
2019-05-22T05:12:33.359Z,100.00
2019-05-22T05:17:36.961Z,100.00
2019-05-22T05:22:48.381Z,100.00
2019-05-22T05:27:51.988Z,100.00
2019-05-22T05:32:56.626Z,100.00
2019-05-22T05:38:02.508Z,100.00
2019-05-22T05:43:07.297Z,100.00
2019-05-22T05:48:13.778Z,100.00
2019-05-22T05:53:20.311Z,100.00
2019-05-22T05:58:29.782Z,100.00
2019-05-22T06:03:37.431Z,100.00
2019-05-22T06:08:42.363Z,100.00
2019-05-22T06:13:45.951Z,100.00
2019-05-22T06:18:50.954Z,100.00
2019-05-22T06:24:00.514Z,100.00
2019-05-22T06:29:05.740Z,100.00
2019-05-22T06:34:09.326Z,100.00
2019-05-22T06:39:15.659Z,100.00
2019-05-22T06:44:34.136Z,100.00
2019-05-22T06:49:39.699Z,100.00
2019-05-22T06:54:43.607Z,100.00
2019-05-22T06:59:49.130Z,100.00
2019-05-22T07:04:53.045Z,96.81
2019-05-22T07:09:56.637Z,96.30
2019-05-22T07:15:04.282Z,97.88
2019-05-22T07:20:08.799Z,99.25
2019-05-22T07:25:14.299Z,100.00
2019-05-22T07:30:18.391Z,98.38
2019-05-22T07:35:22.384Z,98.47
2019-05-22T07:40:26.457Z,95.47
2019-05-22T07:45:30.468Z,95.55
2019-05-22T07:50:35.753Z,93.54
2019-05-22T07:55:40.241Z,95.24
2019-05-22T08:00:47.859Z,95.98
2019-05-22T08:06:15.510Z,95.72
2019-05-22T08:11:20.160Z,100.00
2019-05-22T08:16:25.149Z,98.20
2019-05-22T08:21:29.720Z,94.72
2019-05-22T08:26:51.613Z,95.54
2019-05-22T08:31:41.108Z,92.59
2019-05-22T08:36:47.532Z,95.57
2019-05-22T08:41:51.401Z,94.94
2019-05-22T08:46:55.439Z,97.97
2019-05-22T08:52:00.305Z,99.89
2019-05-22T08:57:06.413Z,99.47
2019-05-22T09:02:10.693Z,98.46
2019-05-22T09:07:14.243Z,93.44
2019-05-22T09:12:19.306Z,93.30
2019-05-22T09:17:22.868Z,92.26
2019-05-22T09:22:40.270Z,92.17
2019-05-22T09:27:34.109Z,89.55
2019-05-22T09:32:37.559Z,89.17
2019-05-22T09:37:41.066Z,83.99
2019-05-22T09:42:44.944Z,83.92
2019-05-22T09:47:49.241Z,84.54
2019-05-22T09:52:57.493Z,82.82
2019-05-22T09:57:58.190Z,84.11
2019-05-22T10:03:01.671Z,81.92
2019-05-22T10:08:05.559Z,82.02
2019-05-22T10:13:08.994Z,78.66
2019-05-22T10:18:13.639Z,80.08
2019-05-22T10:23:18.086Z,74.70
2019-05-22T10:28:22.061Z,75.22
2019-05-22T10:33:25.614Z,77.74
2019-05-22T10:38:29.120Z,76.76
2019-05-22T10:43:33.526Z,70.51
2019-05-22T10:48:40.182Z,70.51
2019-05-22T10:53:42.980Z,72.59
2019-05-22T10:58:47.164Z,74.75
2019-05-22T11:03:50.907Z,73.28
2019-05-22T11:08:54.428Z,73.96
2019-05-22T11:14:01.672Z,70.88
2019-05-22T11:19:04.486Z,70.04
2019-05-22T11:24:08.322Z,64.35
2019-05-22T11:29:12.118Z,61.57
2019-05-22T11:34:15.617Z,65.89
2019-05-22T11:39:36.336Z,58.08
2019-05-22T11:44:26.645Z,60.18
2019-05-22T11:49:30.073Z,58.50
2019-05-22T11:54:34.349Z,56.01
2019-05-22T11:59:38.733Z,57.02
2019-05-22T12:04:48.067Z,54.16
2019-05-22T12:09:48.667Z,54.18
2019-05-22T12:14:52.207Z,53.99
2019-05-22T12:19:56.059Z,55.02
2019-05-22T12:24:59.501Z,54.85
2019-05-22T12:30:04.919Z,47.89
2019-05-22T12:35:10.583Z,49.14
2019-05-22T12:40:39.157Z,48.51
2019-05-22T12:45:42.622Z,49.45
2019-05-22T12:50:46.383Z,44.11
2019-05-22T12:55:50.362Z,45.84
2019-05-22T13:00:54.559Z,44.25
2019-05-22T13:05:58.428Z,44.46
2019-05-22T13:11:05.263Z,46.00
2019-05-22T13:16:09.680Z,45.47
2019-05-22T13:21:15.379Z,45.23
2019-05-22T13:26:19.331Z,43.85
2019-05-22T13:31:23.834Z,44.30
2019-05-22T13:36:27.295Z,43.49
2019-05-22T13:41:31.036Z,43.08
2019-05-22T13:46:35.349Z,39.95
2019-05-22T13:51:40.671Z,42.80
2019-05-22T13:56:45.611Z,42.78
2019-05-22T14:01:50.746Z,41.10
2019-05-22T14:06:55.021Z,42.28
2019-05-22T14:11:58.621Z,41.49
2019-05-22T14:17:02.369Z,40.63
2019-05-22T14:22:06.683Z,41.35
2019-05-22T14:27:10.179Z,41.59
2019-05-22T14:32:14.202Z,39.64
2019-05-22T14:37:17.901Z,40.55
2019-05-22T14:42:22.286Z,43.48
2019-05-22T14:47:25.875Z,41.43
2019-05-22T14:52:29.310Z,42.53
2019-05-22T14:57:33.299Z,45.93
2019-05-22T15:02:36.821Z,45.93
2019-05-22T15:07:40.572Z,46.63
2019-05-22T15:12:44.988Z,43.94
2019-05-22T15:17:48.905Z,41.68
2019-05-22T15:22:55.923Z,41.68
2019-05-22T15:27:58.561Z,41.54
2019-05-22T15:33:02.012Z,41.90
2019-05-22T15:38:05.999Z,37.26
2019-05-22T15:43:11.893Z,40.52
2019-05-22T15:48:18.937Z,39.67
2019-05-22T15:53:23.825Z,38.17
2019-05-22T15:58:29.344Z,37.62
2019-05-22T16:03:36.604Z,39.48
2019-05-22T16:08:40.863Z,38.40
2019-05-22T16:13:46.376Z,38.02
2019-05-22T16:18:52.056Z,39.28
2019-05-22T16:23:56.052Z,40.86
2019-05-22T16:29:01.292Z,41.65
2019-05-22T16:34:06.117Z,39.93
2019-05-22T16:39:11.303Z,39.75
2019-05-22T16:44:17.595Z,40.00
2019-05-22T16:49:22.059Z,38.26
2019-05-22T16:54:25.858Z,39.75
2019-05-22T16:59:29.499Z,40.43
2019-05-22T17:04:33.230Z,41.30
2019-05-22T17:09:39.444Z,39.44
2019-05-22T17:14:45.717Z,41.68
2019-05-22T17:19:50.124Z,42.84
2019-05-22T17:24:53.846Z,43.08
2019-05-22T17:29:57.395Z,43.10
2019-05-22T17:35:02.138Z,43.49
2019-05-22T17:40:08.732Z,45.17
2019-05-22T17:45:13.507Z,46.30
2019-05-22T17:50:26.557Z,46.92
2019-05-22T17:55:25.744Z,46.51
2019-05-22T18:00:49.102Z,47.06
2019-05-22T18:05:53.633Z,47.88
2019-05-22T18:10:58.860Z,48.33
2019-05-22T18:16:04.583Z,48.40
2019-05-22T18:21:10.518Z,49.69
2019-05-22T18:26:13.758Z,49.66
2019-05-22T18:31:17.268Z,50.38
2019-05-22T18:36:20.724Z,48.86
2019-05-22T18:41:24.182Z,49.52
2019-05-22T18:46:27.591Z,50.88
2019-05-22T18:51:31.159Z,52.61
2019-05-22T18:56:34.659Z,52.32
2019-05-22T19:01:38.087Z,53.65
2019-05-22T19:06:41.757Z,56.19
2019-05-22T19:11:45.364Z,56.63
2019-05-22T19:16:49.068Z,57.44
2019-05-22T19:21:52.848Z,60.45
2019-05-22T19:26:56.412Z,61.03
2019-05-22T19:31:59.983Z,61.46
2019-05-22T19:37:03.872Z,62.53
2019-05-22T19:42:07.946Z,63.94
2019-05-22T19:47:12.225Z,64.96
2019-05-22T19:52:22.087Z,65.92
2019-05-22T19:57:23.240Z,66.54
2019-05-22T20:02:27.531Z,67.70
2019-05-22T20:07:32.237Z,68.47
2019-05-22T20:12:37.224Z,69.65
2019-05-22T20:17:41.088Z,70.45
2019-05-22T20:22:45.756Z,71.59
2019-05-22T20:27:49.247Z,71.93
2019-05-22T20:32:52.777Z,72.42
2019-05-22T20:38:00.154Z,73.30
2019-05-22T20:43:01.815Z,73.79
2019-05-22T20:48:08.076Z,74.25
2019-05-22T20:53:14.403Z,75.00
2019-05-22T20:58:20.126Z,75.71
2019-05-22T21:03:25.867Z,76.92
2019-05-22T21:08:30.798Z,76.77
2019-05-22T21:13:35.432Z,76.92
2019-05-22T21:18:40.825Z,77.09
2019-05-22T21:23:44.618Z,77.92
2019-05-22T21:28:48.485Z,78.20
2019-05-22T21:33:55.974Z,79.01
2019-05-22T21:39:00.423Z,79.00
2019-05-22T21:44:04.398Z,78.98
2019-05-22T21:49:09.428Z,78.92
2019-05-22T21:54:13.458Z,78.94
2019-05-22T21:59:20.452Z,78.93
2019-05-22T22:04:26.773Z,79.49
2019-05-22T22:09:30.274Z,80.73
2019-05-22T22:14:36.574Z,81.67
2019-05-22T22:19:40.930Z,81.74
2019-05-22T22:24:44.993Z,82.70
2019-05-22T22:29:48.984Z,83.06
2019-05-22T22:34:54.689Z,83.03
2019-05-22T22:39:59.785Z,82.69
2019-05-22T22:45:07.638Z,81.47
2019-05-22T22:50:13.260Z,80.43
2019-05-22T22:55:18.978Z,79.32
2019-05-22T23:00:35.010Z,78.13
2019-05-22T23:05:39.699Z,79.55
2019-05-22T23:10:44.651Z,81.06
2019-05-22T23:15:50.000Z,80.22
2019-05-22T23:20:53.297Z,80.93
2019-05-22T23:25:56.739Z,82.17
2019-05-22T23:31:00.945Z,81.98
2019-05-22T23:36:05.884Z,82.18
2019-05-22T23:41:10.249Z,82.16
2019-05-22T23:46:14.917Z,81.81
2019-05-22T23:51:18.920Z,83.51
2019-05-22T23:56:22.595Z,85.12
