createdAt,value
2018-11-21T00:01:44.509Z,101837.48
2018-11-21T00:04:51.503Z,101834.00
2018-11-21T00:07:58.462Z,101828.45
2018-11-21T00:11:05.431Z,101831.89
2018-11-21T00:14:12.405Z,101829.33
2018-11-21T00:17:19.365Z,101828.89
2018-11-21T00:20:26.356Z,101826.73
2018-11-21T00:23:33.410Z,101828.03
2018-11-21T00:26:40.385Z,101832.27
2018-11-21T00:29:47.379Z,101828.86
2018-11-21T00:32:54.374Z,101828.42
2018-11-21T00:36:01.398Z,101836.60
2018-11-21T00:39:11.253Z,101836.16
2018-11-21T00:42:18.359Z,101828.86
2018-11-21T00:45:25.377Z,101839.59
2018-11-21T00:48:32.331Z,101843.87
2018-11-21T00:51:39.330Z,101840.40
2018-11-21T00:54:46.414Z,101839.59
2018-11-21T00:57:53.414Z,101845.20
2018-11-21T01:01:00.426Z,101849.92
2018-11-21T01:04:07.424Z,101841.36
2018-11-21T01:07:14.395Z,101840.05
2018-11-21T01:10:21.362Z,101839.19
2018-11-21T01:13:28.369Z,101841.31
2018-11-21T01:16:35.384Z,101842.22
2018-11-21T01:19:42.370Z,101838.36
2018-11-21T01:22:49.367Z,101844.77
2018-11-21T01:25:56.340Z,101840.08
2018-11-21T01:29:03.534Z,101840.04
2018-11-21T01:32:10.564Z,101835.75
2018-11-21T01:35:17.524Z,101840.45
2018-11-21T01:38:24.578Z,101835.73
2018-11-21T01:42:14.005Z,101838.73
2018-11-21T01:45:19.366Z,101843.46
2018-11-21T01:48:24.731Z,101846.91
2018-11-21T01:51:30.201Z,101845.20
2018-11-21T01:54:35.592Z,101838.34
2018-11-21T01:57:40.942Z,101838.31
2018-11-21T02:00:46.322Z,101842.58
2018-11-21T02:03:51.783Z,101843.45
2018-11-21T02:06:57.153Z,101840.90
2018-11-21T02:10:02.530Z,101847.75
2018-11-21T02:13:07.902Z,101844.31
2018-11-21T02:16:13.269Z,101850.73
2018-11-21T02:19:18.701Z,101848.59
2018-11-21T02:22:24.056Z,101852.88
2018-11-21T02:25:29.396Z,101849.47
2018-11-21T02:28:34.791Z,101843.87
2018-11-21T02:31:40.175Z,101846.47
2018-11-21T02:34:45.559Z,101844.32
2018-11-21T02:37:50.928Z,101845.62
2018-11-21T02:40:56.289Z,101849.48
2018-11-21T02:44:01.673Z,101860.18
2018-11-21T02:47:07.177Z,101852.49
2018-11-21T02:50:12.574Z,101854.17
2018-11-21T02:53:17.910Z,101849.50
2018-11-21T02:56:42.624Z,101850.30
2018-11-21T02:59:48.635Z,101848.61
2018-11-21T03:02:53.975Z,101856.75
2018-11-21T03:05:59.390Z,101855.02
2018-11-21T03:17:39.499Z,101873.92
2018-11-21T03:20:44.896Z,101872.64
2018-11-21T03:23:50.210Z,101879.48
2018-11-21T03:26:55.605Z,101877.80
2018-11-21T03:30:00.957Z,101885.51
2018-11-21T03:33:06.503Z,101880.77
2018-11-21T03:36:11.901Z,101886.33
2018-11-21T03:39:18.387Z,101876.03
2018-11-21T03:42:23.743Z,101891.03
2018-11-21T03:45:29.102Z,101887.19
2018-11-21T03:48:34.513Z,101878.65
2018-11-21T03:51:40.060Z,101885.92
2018-11-21T03:54:45.440Z,101888.50
2018-11-21T03:57:50.790Z,101880.36
2018-11-21T04:00:56.230Z,101890.21
2018-11-21T04:04:01.674Z,101908.22
2018-11-21T04:07:07.170Z,101903.50
2018-11-21T04:10:14.288Z,101907.77
2018-11-21T04:13:19.721Z,101907.77
2018-11-21T04:16:25.062Z,101908.22
2018-11-21T04:19:30.421Z,101923.22
2018-11-21T04:22:35.949Z,101912.08
2018-11-21T04:25:41.299Z,101910.78
2018-11-21T04:28:47.128Z,101912.48
2018-11-21T04:31:52.497Z,101914.64
2018-11-21T04:34:57.879Z,101913.37
2018-11-21T04:38:03.266Z,101906.06
2018-11-21T04:41:08.601Z,101908.20
2018-11-21T04:44:14.059Z,101914.22
2018-11-21T04:47:19.393Z,101924.93
2018-11-21T04:50:24.754Z,101931.80
2018-11-21T04:53:30.179Z,101930.93
2018-11-21T04:56:35.530Z,101943.34
2018-11-21T04:59:40.885Z,101940.34
2018-11-21T05:02:46.289Z,101936.06
2018-11-21T05:05:51.650Z,101942.06
2018-11-21T05:08:57.004Z,101941.19
2018-11-21T05:12:02.623Z,101946.35
2018-11-21T05:15:08.306Z,101945.50
2018-11-21T05:18:13.701Z,101945.48
2018-11-21T05:21:19.071Z,101947.20
2018-11-21T05:24:24.604Z,101961.76
2018-11-21T05:27:30.034Z,101957.45
2018-11-21T05:30:35.374Z,101964.70
2018-11-21T05:33:40.777Z,101964.73
2018-11-21T05:36:46.179Z,101957.02
2018-11-21T05:39:51.584Z,101957.48
2018-11-21T05:42:56.962Z,101963.90
2018-11-21T05:46:02.300Z,101970.33
2018-11-21T05:49:07.889Z,101969.87
2018-11-21T05:52:13.328Z,101971.61
2018-11-21T05:55:18.683Z,101977.60
2018-11-21T05:58:24.090Z,101983.55
2018-11-21T06:01:29.504Z,101987.45
2018-11-21T06:04:34.835Z,101998.16
2018-11-21T06:07:40.251Z,101998.59
2018-11-21T06:10:45.594Z,101994.73
2018-11-21T06:13:50.993Z,101997.31
2018-11-21T06:16:56.393Z,102006.31
2018-11-21T06:20:01.931Z,102013.11
2018-11-21T06:23:07.352Z,102024.30
2018-11-21T06:26:12.743Z,102023.37
2018-11-21T06:29:18.116Z,102025.09
2018-11-21T06:32:23.490Z,102023.80
2018-11-21T06:35:28.834Z,102026.77
2018-11-21T06:38:34.374Z,102028.89
2018-11-21T06:41:39.796Z,102045.98
2018-11-21T06:44:45.176Z,102045.52
2018-11-21T06:47:50.558Z,102053.24
2018-11-21T06:50:55.971Z,102054.97
2018-11-21T06:54:01.399Z,102054.48
2018-11-21T06:57:06.942Z,102064.41
2018-11-21T07:00:12.940Z,102071.26
2018-11-21T07:03:18.326Z,102075.96
2018-11-21T07:06:23.715Z,102082.86
2018-11-21T07:09:29.150Z,102087.59
2018-11-21T07:12:34.766Z,102093.50
2018-11-21T07:29:16.161Z,102104.20
2018-11-21T08:23:10.346Z,102159.45
2018-11-21T08:26:33.463Z,102159.01
2018-11-21T08:29:38.804Z,102158.64
2018-11-21T08:32:44.475Z,102162.95
2018-11-21T08:35:50.195Z,102167.98
2018-11-21T08:38:55.625Z,102173.94
2018-11-21T08:42:01.260Z,102181.26
2018-11-21T08:45:08.188Z,102182.84
2018-11-21T09:07:28.831Z,102192.46
2018-11-21T09:13:38.743Z,102198.06
2018-11-21T09:16:44.195Z,102194.23
2018-11-21T09:20:07.126Z,102190.38
2018-11-21T09:23:12.591Z,102202.41
2018-11-21T09:26:18.093Z,102202.36
2018-11-21T09:29:23.505Z,102207.61
2018-11-21T09:32:29.192Z,102201.61
2018-11-21T09:35:34.687Z,102208.71
2018-11-21T09:38:40.069Z,102210.57
2018-11-21T09:41:45.390Z,102215.80
2018-11-21T09:44:50.743Z,102215.41
2018-11-21T09:47:56.187Z,102227.00
2018-11-21T09:51:01.570Z,102221.45
2018-11-21T09:54:06.934Z,102215.02
2018-11-21T09:57:12.284Z,102218.02
2018-11-21T10:01:13.153Z,102218.54
2018-11-21T10:04:18.507Z,102226.67
2018-11-21T10:07:23.924Z,102225.24
2018-11-21T10:10:29.312Z,102228.80
2018-11-21T10:13:34.678Z,102219.31
2018-11-21T10:16:40.052Z,102239.44
2018-11-21T10:19:45.399Z,102229.58
2018-11-21T10:22:50.771Z,102234.77
2018-11-21T10:25:56.167Z,102229.70
2018-11-21T10:29:01.535Z,102235.27
2018-11-21T10:32:07.051Z,102232.27
2018-11-21T10:35:12.520Z,102234.92
2018-11-21T10:38:17.862Z,102234.53
2018-11-21T10:41:23.220Z,102238.89
2018-11-21T10:44:28.587Z,102235.44
2018-11-21T10:47:33.952Z,102233.27
2018-11-21T10:50:39.335Z,102230.30
2018-11-21T10:53:44.813Z,102239.75
2018-11-21T10:56:50.190Z,102230.35
2018-11-21T10:59:55.532Z,102241.56
2018-11-21T11:03:08.939Z,102242.04
2018-11-21T11:07:08.614Z,102242.44
2018-11-21T11:10:31.222Z,102239.87
2018-11-21T11:13:54.140Z,102246.28
2018-11-21T11:17:14.521Z,102241.05
2018-11-21T11:20:37.587Z,102239.33
2018-11-21T11:24:05.029Z,102247.48
2018-11-21T11:27:21.557Z,102245.81
2018-11-21T11:30:55.075Z,102246.30
2018-11-21T11:34:22.285Z,102248.47
2018-11-21T11:37:46.639Z,102240.73
2018-11-21T11:41:23.068Z,102243.68
2018-11-21T11:44:46.196Z,102239.41
2018-11-21T11:48:09.357Z,102243.75
2018-11-21T11:51:29.910Z,102251.00
2018-11-21T11:54:52.694Z,102244.94
2018-11-21T11:58:15.778Z,102249.63
2018-11-21T12:22:09.702Z,102251.01
2018-11-21T12:25:44.319Z,102254.92
2018-11-21T12:29:17.515Z,102250.63
2018-11-21T12:32:41.857Z,102242.04
2018-11-21T12:36:09.172Z,102249.31
2018-11-21T12:39:42.267Z,102254.47
2018-11-21T12:43:05.225Z,102249.28
2018-11-21T12:46:28.237Z,102244.11
2018-11-21T12:49:51.220Z,102241.92
2018-11-21T12:53:18.480Z,102245.66
2018-11-21T12:56:52.064Z,102249.18
2018-11-21T13:00:15.051Z,102245.74
2018-11-21T13:03:42.236Z,102247.91
2018-11-21T13:07:06.588Z,102244.05
2018-11-21T13:10:33.900Z,102253.09
2018-11-21T13:14:16.164Z,102247.95
2018-11-21T13:17:46.518Z,102245.80
2018-11-21T13:21:29.119Z,102242.31
2018-11-21T13:25:02.196Z,102252.58
2018-11-21T13:28:36.863Z,102243.16
2018-11-21T13:31:59.884Z,102251.28
2018-11-21T13:35:30.254Z,102252.22
2018-11-21T13:38:53.314Z,102263.80
2018-11-21T13:42:16.315Z,102269.33
2018-11-21T13:45:40.779Z,102265.84
2018-11-21T13:49:11.615Z,102270.95
2018-11-21T13:52:29.853Z,102264.06
2018-11-21T13:55:35.194Z,102258.14
2018-11-21T13:58:40.533Z,102258.95
2018-11-21T14:01:45.901Z,102268.01
2018-11-21T14:04:51.287Z,102266.72
2018-11-21T14:07:56.666Z,102260.19
2018-11-21T14:11:02.038Z,102262.80
2018-11-21T14:14:07.869Z,102261.97
2018-11-21T14:17:13.250Z,102267.32
2018-11-21T14:20:18.665Z,102263.02
2018-11-21T14:23:24.040Z,102261.80
2018-11-21T14:26:29.393Z,102252.02
2018-11-21T14:29:34.747Z,102257.17
2018-11-21T14:32:40.542Z,102257.23
2018-11-21T14:35:45.960Z,102264.02
2018-11-21T14:38:51.342Z,102266.95
2018-11-21T14:41:56.686Z,102272.98
2018-11-21T14:45:02.106Z,102263.08
2018-11-21T14:48:07.559Z,102263.98
2018-11-21T14:51:12.998Z,102260.42
2018-11-21T14:54:18.377Z,102268.98
2018-11-21T14:57:23.722Z,102271.23
2018-11-21T15:00:29.074Z,102277.66
2018-11-21T15:03:34.397Z,102281.12
2018-11-21T15:06:39.750Z,102288.89
2018-11-21T15:13:51.070Z,102295.23
2018-11-21T15:16:56.454Z,102299.93
2018-11-21T15:24:07.566Z,102299.98
2018-11-21T15:27:12.922Z,102300.86
2018-11-21T15:30:24.650Z,102309.77
2018-11-21T15:33:29.922Z,102311.44
2018-11-21T15:36:35.475Z,102312.82
2018-11-21T15:39:40.808Z,102313.27
2018-11-21T15:42:46.195Z,102321.79
2018-11-21T15:45:51.521Z,102318.31
2018-11-21T15:48:56.901Z,102323.06
2018-11-21T15:52:02.264Z,102323.45
2018-11-21T15:55:08.862Z,102319.16
2018-11-21T15:58:14.507Z,102322.66
2018-11-21T16:01:19.846Z,102325.17
2018-11-21T16:04:25.206Z,102326.47
2018-11-21T16:07:30.549Z,102327.67
2018-11-21T16:10:45.910Z,102333.77
2018-11-21T16:13:51.267Z,102335.02
2018-11-21T16:16:56.635Z,102331.53
2018-11-21T16:20:01.982Z,102341.02
2018-11-21T16:23:07.349Z,102341.44
2018-11-21T16:26:12.730Z,102337.52
2018-11-21T16:29:18.030Z,102341.45
2018-11-21T16:32:23.412Z,102341.02
2018-11-21T17:09:50.656Z,102363.03
2018-11-21T17:17:01.363Z,102366.69
2018-11-21T17:20:16.777Z,102368.31
2018-11-21T17:23:22.140Z,102371.84
2018-11-21T17:26:27.534Z,102371.93
2018-11-21T17:29:32.901Z,102376.17
2018-11-21T17:32:38.305Z,102373.14
2018-11-21T17:35:43.655Z,102370.50
2018-11-21T17:38:49.100Z,102376.48
2018-11-21T17:41:54.352Z,102380.84
2018-11-21T17:44:59.712Z,102380.39
2018-11-21T17:48:05.092Z,102380.76
2018-11-21T17:51:10.472Z,102387.21
2018-11-21T17:54:15.800Z,102387.62
2018-11-21T17:57:24.466Z,102391.52
2018-11-21T18:00:27.865Z,102391.05
2018-11-21T18:03:33.240Z,102391.92
2018-11-21T18:06:38.794Z,102395.85
2018-11-21T18:09:44.195Z,102395.76
2018-11-21T18:12:49.567Z,102402.56
2018-11-21T18:15:54.923Z,102399.92
2018-11-21T18:19:00.256Z,102401.66
2018-11-21T18:22:05.675Z,102403.47
2018-11-21T18:25:16.260Z,102418.23
2018-11-21T18:28:21.621Z,102416.68
2018-11-21T18:31:26.993Z,102418.23
2018-11-21T18:34:32.330Z,102416.41
2018-11-21T18:37:37.712Z,102415.77
2018-11-21T18:40:43.086Z,102418.34
2018-11-21T18:43:48.430Z,102418.37
2018-11-21T18:46:53.842Z,102422.66
2018-11-21T18:49:59.125Z,102435.77
2018-11-21T18:53:05.695Z,102430.57
2018-11-21T18:56:38.904Z,102432.29
2018-11-21T18:59:57.648Z,102427.09
2018-11-21T19:03:03.016Z,102440.51
2018-11-21T19:06:08.392Z,102432.29
2018-11-21T19:09:15.196Z,102439.30
2018-11-21T19:12:20.675Z,102444.79
2018-11-21T19:15:26.087Z,102442.13
2018-11-21T19:18:31.467Z,102440.30
2018-11-21T19:21:36.835Z,102446.67
2018-11-21T19:24:42.177Z,102440.67
2018-11-21T19:27:47.595Z,102441.65
2018-11-21T19:30:52.959Z,102442.56
2018-11-21T19:33:58.352Z,102444.22
2018-11-21T19:37:03.723Z,102446.81
2018-11-21T19:40:11.841Z,102449.72
2018-11-21T19:43:17.256Z,102445.91
2018-11-21T19:46:22.600Z,102450.50
2018-11-21T19:49:33.281Z,102450.70
2018-11-21T19:52:33.332Z,102451.53
2018-11-21T19:55:38.889Z,102451.41
2018-11-21T19:58:44.263Z,102450.58
2018-11-21T20:01:49.625Z,102451.92
2018-11-21T20:04:55.000Z,102455.87
2018-11-21T20:08:00.363Z,102451.59
2018-11-21T20:11:06.091Z,102452.41
2018-11-21T20:14:11.471Z,102456.55
2018-11-21T20:17:16.832Z,102454.92
2018-11-21T20:20:22.757Z,102456.18
2018-11-21T20:23:28.112Z,102455.50
2018-11-21T20:26:33.635Z,102450.45
2018-11-21T20:29:39.096Z,102462.66
2018-11-21T20:32:44.563Z,102459.23
2018-11-21T20:35:50.062Z,102459.17
2018-11-21T20:38:55.536Z,102459.52
2018-11-21T20:42:00.908Z,102452.90
2018-11-21T20:45:10.176Z,102456.42
2018-11-21T20:48:15.638Z,102458.20
2018-11-21T20:51:21.091Z,102458.20
2018-11-21T20:54:26.465Z,102459.81
2018-11-21T20:57:31.989Z,102452.27
2018-11-21T21:00:37.356Z,102462.81
2018-11-21T21:03:42.764Z,102459.02
2018-11-21T21:06:48.468Z,102463.14
2018-11-21T21:10:49.729Z,102457.70
2018-11-21T21:14:07.540Z,102461.59
2018-11-21T21:17:13.150Z,102459.88
2018-11-21T21:20:20.003Z,102452.77
2018-11-21T21:23:27.986Z,102450.06
2018-11-21T21:35:09.086Z,102455.80
2018-11-21T21:41:54.311Z,102448.52
2018-11-21T21:44:59.741Z,102444.34
2018-11-21T21:48:05.449Z,102442.23
2018-11-21T21:51:11.194Z,102441.01
2018-11-21T21:54:16.763Z,102443.61
2018-11-21T21:57:22.432Z,102442.27
2018-11-21T22:00:28.623Z,102445.19
2018-11-21T22:03:34.072Z,102446.52
2018-11-21T22:06:39.531Z,102449.11
2018-11-21T22:09:44.940Z,102442.39
2018-11-21T22:12:50.552Z,102445.00
2018-11-21T22:15:55.947Z,102450.13
2018-11-21T22:19:01.391Z,102446.48
2018-11-21T22:22:07.904Z,102451.71
2018-11-21T22:33:38.448Z,102456.39
2018-11-21T23:28:31.964Z,102448.95
2018-11-21T23:31:37.553Z,102455.37
