createdAt,value
2023-05-08T00:00:22.078Z,11.47
2023-05-08T00:03:24.154Z,10.90
2023-05-08T00:06:27.574Z,10.73
2023-05-08T00:09:29.272Z,10.97
2023-05-08T00:12:30.978Z,11.17
2023-05-08T00:15:32.702Z,10.73
2023-05-08T00:18:34.364Z,10.67
2023-05-08T00:21:36.067Z,11.27
2023-05-08T00:24:37.772Z,11.60
2023-05-08T00:27:39.477Z,11.60
2023-05-08T00:30:41.128Z,11.93
2023-05-08T00:33:42.776Z,11.20
2023-05-08T00:36:44.472Z,11.70
2023-05-08T00:39:46.254Z,11.10
2023-05-08T00:42:47.910Z,11.60
2023-05-08T00:45:49.671Z,11.10
2023-05-08T00:48:51.554Z,11.27
2023-05-08T00:51:55.652Z,12.00
2023-05-08T00:54:57.636Z,10.97
2023-05-08T00:57:59.853Z,11.83
2023-05-08T01:01:01.759Z,11.97
2023-05-08T01:04:04.507Z,11.37
2023-05-08T01:07:06.424Z,11.67
2023-05-08T01:10:08.633Z,11.57
2023-05-08T01:13:47.840Z,12.10
2023-05-08T01:17:11.689Z,11.77
2023-05-08T01:20:42.224Z,11.70
2023-05-08T01:23:49.676Z,12.30
2023-05-08T01:27:00.460Z,11.50
2023-05-08T01:30:43.324Z,11.70
2023-05-08T01:33:51.525Z,11.77
2023-05-08T01:37:11.327Z,10.90
2023-05-08T01:40:16.273Z,11.73
2023-05-08T01:43:52.235Z,12.30
2023-05-08T01:46:54.210Z,11.73
2023-05-08T01:50:16.175Z,11.87
2023-05-08T01:53:33.542Z,10.97
2023-05-08T01:56:38.034Z,11.23
2023-05-08T01:59:43.090Z,10.77
2023-05-08T02:02:46.812Z,12.37
2023-05-08T02:05:51.162Z,11.60
2023-05-08T02:08:54.764Z,11.43
2023-05-08T02:11:57.627Z,12.23
2023-05-08T02:15:01.670Z,11.33
2023-05-08T02:18:08.488Z,11.90
2023-05-08T02:21:12.347Z,11.93
2023-05-08T02:24:15.951Z,12.07
2023-05-08T02:27:18.662Z,12.07
2023-05-08T02:30:24.356Z,11.97
2023-05-08T02:33:28.085Z,12.63
2023-05-08T02:36:30.725Z,11.67
2023-05-08T02:39:35.475Z,11.67
2023-05-08T02:42:37.575Z,11.83
2023-05-08T02:45:45.698Z,12.17
2023-05-08T02:49:08.026Z,12.00
2023-05-08T02:52:35.119Z,12.17
2023-05-08T02:55:52.891Z,13.03
2023-05-08T02:59:16.743Z,12.27
2023-05-08T03:02:28.638Z,12.67
2023-05-08T03:05:35.028Z,12.77
2023-05-08T03:08:38.115Z,12.53
2023-05-08T03:11:43.661Z,12.77
2023-05-08T03:14:54.232Z,13.80
2023-05-08T03:18:00.641Z,13.07
2023-05-08T03:21:03.174Z,13.03
2023-05-08T03:24:07.383Z,13.57
2023-05-08T03:27:10.056Z,12.90
2023-05-08T03:30:12.958Z,13.70
2023-05-08T03:33:16.175Z,13.37
2023-05-08T03:36:18.541Z,13.10
2023-05-08T03:39:20.313Z,13.87
2023-05-08T03:42:24.230Z,13.90
2023-05-08T03:45:26.623Z,13.97
2023-05-08T03:48:30.794Z,14.03
2023-05-08T03:51:32.949Z,14.00
2023-05-08T03:54:34.919Z,14.07
2023-05-08T03:57:47.994Z,14.37
2023-05-08T04:01:05.666Z,14.00
2023-05-08T04:04:27.888Z,15.27
2023-05-08T04:07:37.568Z,14.63
2023-05-08T04:11:17.433Z,14.37
2023-05-08T04:14:21.261Z,15.63
2023-05-08T04:17:51.086Z,15.73
2023-05-08T04:20:55.667Z,13.83
2023-05-08T04:23:58.355Z,14.97
2023-05-08T04:27:01.325Z,14.70
2023-05-08T04:30:03.251Z,14.73
2023-05-08T04:33:06.260Z,13.50
2023-05-08T04:36:12.475Z,15.10
2023-05-08T04:39:14.493Z,14.47
2023-05-08T04:42:16.212Z,13.67
2023-05-08T04:45:18.260Z,13.73
2023-05-08T04:48:20.022Z,14.17
2023-05-08T04:51:21.726Z,13.77
2023-05-08T04:54:23.439Z,14.80
2023-05-08T04:57:25.178Z,13.83
2023-05-08T05:00:26.882Z,14.30
2023-05-08T05:03:28.605Z,13.70
2023-05-08T05:06:36.568Z,13.60
2023-05-08T05:09:39.187Z,15.40
2023-05-08T05:12:40.953Z,14.20
2023-05-08T05:15:43.274Z,14.77
2023-05-08T05:18:44.982Z,13.87
2023-05-08T05:21:46.719Z,14.87
2023-05-08T05:24:48.438Z,14.30
2023-05-08T05:27:50.296Z,14.50
2023-05-08T05:30:52.242Z,13.37
2023-05-08T05:33:54.044Z,13.70
2023-05-08T05:36:55.758Z,14.60
2023-05-08T05:39:57.460Z,14.50
2023-05-08T05:42:59.640Z,13.73
2023-05-08T05:46:06.106Z,13.53
2023-05-08T05:49:07.785Z,12.57
2023-05-08T05:52:09.583Z,13.03
2023-05-08T05:55:11.993Z,13.23
2023-05-08T05:58:13.951Z,12.70
2023-05-08T06:01:15.701Z,11.97
2023-05-08T06:04:17.444Z,11.47
2023-05-08T06:07:21.041Z,12.00
2023-05-08T06:10:22.840Z,11.77
2023-05-08T06:13:24.661Z,11.27
2023-05-08T06:16:26.533Z,10.97
2023-05-08T06:24:28.940Z,10.33
2023-05-08T06:27:30.610Z,9.83
2023-05-08T06:30:32.390Z,10.20
2023-05-08T06:33:34.143Z,10.83
2023-05-08T06:36:36.418Z,10.17
2023-05-08T06:39:38.266Z,10.50
2023-05-08T06:42:48.200Z,9.67
2023-05-08T06:45:49.949Z,10.27
2023-05-08T06:48:53.398Z,10.63
2023-05-08T06:51:57.730Z,10.53
2023-05-08T06:54:59.708Z,10.90
2023-05-08T06:58:01.448Z,10.43
2023-05-08T07:01:03.138Z,10.77
2023-05-08T07:04:05.341Z,9.97
2023-05-08T07:07:07.768Z,10.43
2023-05-08T07:10:09.951Z,9.97
2023-05-08T07:13:11.661Z,10.13
2023-05-08T07:16:16.760Z,10.07
2023-05-08T07:19:19.893Z,11.20
2023-05-08T07:22:23.521Z,10.30
2023-05-08T07:25:25.293Z,10.17
2023-05-08T07:28:27.029Z,9.73
2023-05-08T07:31:28.794Z,9.53
2023-05-08T07:34:33.527Z,8.93
2023-05-08T07:37:35.518Z,9.50
2023-05-08T07:40:46.552Z,9.67
2023-05-08T07:43:48.169Z,9.17
2023-05-08T07:46:50.162Z,9.13
2023-05-08T07:50:02.323Z,9.87
2023-05-08T07:53:04.373Z,9.60
2023-05-08T07:56:06.451Z,9.10
2023-05-08T07:59:08.090Z,8.83
2023-05-08T08:02:09.718Z,9.00
2023-05-08T08:05:18.982Z,9.77
2023-05-08T08:08:20.876Z,9.97
2023-05-08T08:11:22.723Z,9.97
2023-05-08T08:14:24.338Z,9.67
2023-05-08T08:17:28.496Z,9.40
2023-05-08T08:20:30.617Z,9.30
2023-05-08T08:23:32.867Z,8.63
2023-05-08T08:26:34.608Z,9.00
2023-05-08T08:29:36.385Z,8.50
2023-05-08T08:32:38.055Z,9.50
2023-05-08T08:35:39.734Z,8.87
2023-05-08T08:38:41.554Z,8.33
2023-05-08T08:41:43.457Z,9.23
2023-05-08T08:44:46.514Z,9.50
2023-05-08T08:47:51.898Z,7.57
2023-05-08T08:50:59.116Z,7.10
2023-05-08T08:54:12.515Z,7.27
2023-05-08T08:57:15.553Z,7.43
2023-05-08T09:00:19.225Z,7.20
2023-05-08T09:03:21.268Z,6.67
2023-05-08T09:06:23.405Z,6.60
2023-05-08T09:09:25.864Z,7.23
2023-05-08T09:12:27.843Z,8.17
2023-05-08T09:15:31.046Z,8.70
2023-05-08T09:18:32.756Z,7.77
2023-05-08T09:21:58.981Z,7.77
2023-05-08T09:25:01.452Z,8.30
2023-05-08T09:28:16.053Z,7.07
2023-05-08T09:31:17.753Z,8.33
2023-05-08T09:34:30.713Z,7.83
2023-05-08T09:37:32.462Z,8.90
2023-05-08T09:40:34.145Z,8.83
2023-05-08T09:43:36.072Z,8.00
2023-05-08T09:46:37.704Z,8.27
2023-05-08T09:49:40.585Z,7.77
2023-05-08T09:52:47.237Z,8.30
2023-05-08T09:55:49.092Z,9.00
2023-05-08T09:58:51.038Z,8.67
2023-05-08T10:01:53.041Z,8.57
2023-05-08T10:04:54.784Z,8.47
2023-05-08T10:08:26.865Z,8.87
2023-05-08T10:11:28.498Z,9.00
2023-05-08T10:14:30.240Z,9.80
2023-05-08T10:17:57.945Z,9.53
2023-05-08T10:21:03.556Z,8.93
2023-05-08T10:24:06.364Z,8.77
2023-05-08T10:27:17.488Z,8.80
2023-05-08T10:30:24.953Z,8.80
2023-05-08T10:33:33.347Z,9.77
2023-05-08T10:36:37.242Z,10.20
2023-05-08T10:39:40.246Z,8.43
2023-05-08T10:42:42.304Z,9.60
2023-05-08T10:45:44.415Z,9.07
2023-05-08T10:49:14.846Z,7.73
2023-05-08T10:52:16.710Z,8.00
2023-05-08T10:55:32.278Z,7.97
2023-05-08T10:58:37.127Z,8.10
2023-05-08T11:01:39.294Z,8.13
2023-05-08T11:04:41.238Z,7.50
2023-05-08T11:07:56.746Z,7.93
2023-05-08T11:11:01.870Z,6.70
2023-05-08T11:14:14.052Z,6.70
2023-05-08T11:17:23.722Z,6.20
2023-05-08T11:20:41.966Z,6.60
2023-05-08T11:24:10.514Z,6.77
2023-05-08T11:27:12.173Z,7.80
2023-05-08T11:30:24.001Z,6.60
2023-05-08T11:33:39.170Z,7.80
2023-05-08T11:36:40.809Z,6.97
2023-05-08T11:39:42.670Z,6.83
2023-05-08T11:42:44.333Z,6.60
2023-05-08T11:45:46.596Z,6.20
2023-05-08T11:48:48.502Z,5.73
2023-05-08T11:51:55.106Z,6.37
2023-05-08T11:54:56.893Z,6.50
2023-05-08T11:57:58.530Z,6.13
2023-05-08T12:01:00.691Z,5.90
2023-05-08T12:04:07.259Z,5.80
2023-05-08T12:07:09.100Z,5.50
2023-05-08T12:10:11.335Z,5.10
2023-05-08T12:13:20.391Z,4.97
2023-05-08T12:16:26.231Z,5.30
2023-05-08T12:19:27.979Z,5.80
2023-05-08T12:22:29.765Z,5.50
2023-05-08T12:25:31.542Z,5.63
2023-05-08T12:28:33.770Z,5.60
2023-05-08T12:31:38.802Z,5.00
2023-05-08T12:34:40.573Z,5.50
2023-05-08T12:37:42.362Z,5.47
2023-05-08T12:40:46.358Z,5.30
2023-05-08T12:43:54.264Z,5.20
2023-05-08T12:46:57.399Z,5.40
2023-05-08T12:49:59.160Z,5.30
2023-05-08T12:53:09.291Z,5.70
2023-05-08T12:56:10.982Z,4.70
2023-05-08T12:59:12.670Z,5.33
2023-05-08T13:02:23.558Z,5.80
2023-05-08T13:05:28.034Z,5.60
2023-05-08T13:08:33.848Z,5.20
2023-05-08T13:11:35.763Z,5.40
2023-05-08T13:14:37.394Z,5.17
2023-05-08T13:17:39.180Z,4.90
2023-05-08T13:20:41.694Z,4.83
2023-05-08T13:23:43.464Z,4.40
2023-05-08T13:26:46.026Z,4.87
2023-05-08T13:29:47.697Z,4.30
2023-05-08T13:32:50.407Z,4.50
2023-05-08T13:35:52.093Z,4.90
2023-05-08T13:38:57.064Z,5.17
2023-05-08T13:41:58.890Z,5.20
2023-05-08T13:45:01.594Z,5.93
2023-05-08T13:48:03.393Z,6.87
2023-05-08T13:51:05.446Z,7.13
2023-05-08T13:54:07.119Z,6.47
2023-05-08T13:57:08.910Z,6.60
2023-05-08T14:00:11.190Z,6.03
2023-05-08T14:03:12.948Z,6.00
2023-05-08T14:06:14.666Z,6.50
2023-05-08T14:09:16.544Z,6.27
2023-05-08T14:12:18.258Z,5.47
2023-05-08T14:15:20.175Z,5.10
2023-05-08T14:18:21.830Z,4.77
2023-05-08T14:21:23.568Z,5.27
2023-05-08T14:24:25.287Z,5.37
2023-05-08T14:27:27.014Z,6.03
2023-05-08T14:30:28.743Z,6.13
2023-05-08T14:33:30.653Z,6.67
2023-05-08T14:36:32.357Z,6.43
2023-05-08T14:39:34.050Z,6.30
2023-05-08T14:42:36.462Z,6.00
2023-05-08T14:45:38.125Z,5.87
2023-05-08T14:48:39.809Z,6.37
2023-05-08T14:51:41.659Z,5.43
2023-05-08T14:54:43.530Z,6.50
2023-05-08T14:57:46.408Z,6.13
2023-05-08T15:00:48.022Z,6.30
2023-05-08T15:03:53.186Z,6.00
2023-05-08T15:06:55.047Z,6.47
2023-05-08T15:10:12.149Z,5.97
2023-05-08T15:13:13.966Z,6.50
2023-05-08T15:16:15.714Z,6.80
2023-05-08T15:19:17.452Z,7.13
2023-05-08T15:22:19.123Z,7.20
2023-05-08T15:25:20.818Z,7.10
2023-05-08T15:28:22.501Z,7.00
2023-05-08T15:31:24.150Z,6.87
2023-05-08T15:34:29.064Z,6.70
2023-05-08T15:37:33.966Z,6.97
2023-05-08T15:40:35.695Z,7.20
2023-05-08T15:43:38.754Z,6.03
2023-05-08T15:46:40.449Z,6.87
2023-05-08T15:49:42.180Z,6.73
2023-05-08T15:52:43.840Z,5.97
2023-05-08T15:56:24.430Z,6.80
2023-05-08T15:59:26.250Z,6.87
2023-05-08T16:02:28.023Z,7.50
2023-05-08T16:05:29.767Z,7.30
2023-05-08T16:08:31.509Z,7.13
2023-05-08T16:11:33.364Z,7.10
2023-05-08T16:14:36.373Z,6.80
2023-05-08T16:17:38.065Z,6.00
2023-05-08T16:20:43.048Z,6.07
2023-05-08T16:23:44.718Z,6.93
2023-05-08T16:26:46.484Z,7.10
2023-05-08T16:29:48.187Z,6.57
2023-05-08T16:32:50.028Z,6.57
2023-05-08T16:35:51.793Z,6.10
2023-05-08T16:39:20.328Z,7.33
2023-05-08T16:42:21.974Z,6.87
2023-05-08T16:45:23.694Z,7.07
2023-05-08T16:48:25.855Z,6.77
2023-05-08T16:51:27.784Z,6.73
2023-05-08T16:54:29.427Z,6.53
2023-05-08T16:57:31.174Z,6.70
2023-05-08T17:00:33.113Z,5.93
2023-05-08T17:03:34.849Z,6.23
2023-05-08T17:06:38.374Z,6.20
2023-05-08T17:09:40.382Z,5.80
2023-05-08T17:12:42.076Z,5.87
2023-05-08T17:15:43.988Z,5.73
2023-05-08T17:18:45.791Z,5.80
2023-05-08T17:21:47.459Z,5.50
2023-05-08T17:24:49.165Z,5.47
2023-05-08T17:27:51.243Z,5.10
2023-05-08T17:30:53.064Z,4.60
2023-05-08T17:33:54.787Z,4.70
2023-05-08T17:36:56.652Z,4.97
2023-05-08T17:40:02.821Z,4.50
2023-05-08T17:43:05.185Z,4.40
2023-05-08T17:46:07.649Z,4.40
2023-05-08T17:49:09.347Z,4.30
2023-05-08T17:52:11.053Z,4.70
2023-05-08T17:55:12.804Z,4.30
2023-05-08T17:58:14.489Z,4.37
2023-05-08T18:01:16.262Z,4.90
2023-05-08T18:04:17.984Z,4.70
2023-05-08T18:07:19.742Z,4.57
2023-05-08T18:14:56.697Z,3.83
2023-05-08T18:17:58.463Z,4.53
2023-05-08T18:21:00.142Z,4.47
2023-05-08T18:24:01.811Z,4.50
2023-05-08T18:27:03.586Z,5.07
2023-05-08T18:30:06.028Z,5.13
2023-05-08T18:33:07.786Z,4.83
2023-05-08T18:36:09.541Z,4.97
2023-05-08T18:39:11.248Z,4.80
2023-05-08T18:42:16.943Z,4.63
2023-05-08T18:45:18.834Z,4.63
2023-05-08T18:48:20.666Z,4.80
2023-05-08T18:51:22.498Z,4.87
2023-05-08T18:54:26.824Z,4.57
2023-05-08T18:57:28.529Z,4.83
2023-05-08T19:00:30.438Z,4.23
2023-05-08T19:03:32.614Z,4.53
2023-05-08T19:06:34.324Z,4.83
2023-05-08T19:09:35.992Z,4.13
2023-05-08T19:12:37.644Z,4.90
2023-05-08T19:15:39.392Z,4.70
2023-05-08T19:18:41.087Z,4.70
2023-05-08T19:21:42.872Z,4.13
2023-05-08T19:24:44.534Z,7.60
2023-05-08T19:27:46.357Z,9.00
2023-05-08T19:30:48.010Z,5.60
2023-05-08T19:38:12.470Z,4.53
2023-05-08T19:41:14.143Z,4.80
2023-05-08T19:44:15.787Z,4.60
2023-05-08T19:47:17.697Z,4.70
2023-05-08T19:50:19.687Z,4.73
2023-05-08T19:53:21.554Z,4.37
2023-05-08T19:56:23.325Z,4.03
2023-05-08T19:59:25.139Z,3.97
2023-05-08T20:02:26.941Z,4.00
2023-05-08T20:05:28.715Z,4.00
2023-05-08T20:08:30.569Z,3.63
2023-05-08T20:11:32.235Z,3.53
2023-05-08T20:14:33.868Z,3.50
2023-05-08T20:17:35.619Z,3.10
2023-05-08T20:20:37.358Z,2.90
2023-05-08T20:23:40.243Z,3.00
2023-05-08T20:26:41.933Z,3.00
2023-05-08T20:29:43.778Z,2.60
2023-05-08T20:32:45.858Z,2.70
2023-05-08T20:35:47.774Z,3.00
2023-05-08T20:38:49.526Z,2.90
2023-05-08T20:41:51.159Z,2.87
2023-05-08T20:44:52.929Z,2.73
2023-05-08T20:47:54.621Z,2.70
2023-05-08T20:50:56.324Z,3.10
2023-05-08T20:53:57.968Z,2.87
2023-05-08T20:56:59.909Z,2.63
2023-05-08T21:00:01.618Z,2.80
2023-05-08T21:03:03.567Z,3.07
2023-05-08T21:06:05.361Z,3.20
2023-05-08T21:09:07.278Z,3.10
2023-05-08T21:12:09.798Z,2.50
2023-05-08T21:15:11.727Z,2.53
2023-05-08T21:18:13.532Z,2.70
2023-05-08T21:21:19.883Z,2.43
2023-05-08T21:24:21.566Z,2.60
2023-05-08T21:27:23.329Z,2.83
2023-05-08T21:30:31.061Z,2.50
2023-05-08T21:33:33.805Z,2.50
2023-05-08T21:36:35.660Z,2.40
2023-05-08T21:39:37.838Z,2.20
2023-05-08T21:42:39.546Z,2.63
2023-05-08T21:45:41.202Z,2.30
2023-05-08T21:48:43.000Z,2.30
2023-05-08T21:51:45.714Z,2.10
2023-05-08T21:54:47.765Z,2.43
2023-05-08T21:57:49.439Z,2.43
2023-05-08T22:00:51.297Z,2.60
2023-05-08T22:03:53.035Z,2.33
2023-05-08T22:06:54.755Z,2.60
2023-05-08T22:09:56.431Z,2.57
2023-05-08T22:12:58.130Z,2.40
2023-05-08T22:15:59.899Z,2.57
2023-05-08T22:19:01.603Z,2.23
2023-05-08T22:22:03.398Z,2.27
2023-05-08T22:25:05.572Z,2.50
2023-05-08T22:28:07.267Z,2.70
2023-05-08T22:31:08.917Z,2.80
2023-05-08T22:34:10.583Z,2.40
2023-05-08T22:37:12.421Z,2.50
2023-05-08T22:40:14.102Z,2.47
2023-05-08T22:43:15.799Z,2.37
2023-05-08T22:46:18.367Z,2.43
2023-05-08T22:49:20.274Z,2.60
2023-05-08T22:52:21.978Z,2.53
2023-05-08T22:55:23.820Z,2.80
2023-05-08T22:58:27.195Z,2.70
2023-05-08T23:01:28.915Z,2.50
2023-05-08T23:04:30.773Z,2.50
2023-05-08T23:07:32.481Z,3.10
2023-05-08T23:10:34.143Z,2.40
2023-05-08T23:13:35.822Z,2.60
2023-05-08T23:16:37.646Z,2.70
2023-05-08T23:19:40.672Z,3.03
2023-05-08T23:22:42.364Z,2.80
2023-05-08T23:25:44.273Z,2.87
2023-05-08T23:28:45.968Z,2.93
2023-05-08T23:31:47.656Z,2.77
2023-05-08T23:34:49.361Z,3.07
2023-05-08T23:37:51.769Z,2.70
2023-05-08T23:40:53.459Z,2.60
2023-05-08T23:43:55.164Z,2.87
2023-05-08T23:46:56.810Z,2.47
2023-05-08T23:49:58.452Z,3.03
2023-05-08T23:53:00.293Z,3.10
2023-05-08T23:56:02.077Z,3.00
2023-05-08T23:59:03.793Z,2.90
