createdAt,value
2022-08-22T00:04:33.336Z,17
2022-08-22T00:24:32.753Z,16.6
2022-08-22T00:34:33.373Z,16.5
2022-08-22T00:44:34.014Z,16.3
2022-08-22T00:54:34.874Z,16.2
2022-08-22T01:04:35.900Z,16.1
2022-08-22T01:14:35.994Z,15.9
2022-08-22T01:34:36.513Z,15.8
2022-08-22T01:44:37.193Z,15.7
2022-08-22T01:54:37.896Z,15.6
2022-08-22T02:24:39.453Z,15.2
2022-08-22T02:34:39.812Z,15.1
2022-08-22T02:44:40.439Z,15.1
2022-08-22T03:34:42.096Z,14.8
2022-08-22T03:44:42.199Z,14.9
2022-08-22T03:54:43.006Z,14.7
2022-08-22T04:04:43.957Z,14.6
2022-08-22T04:24:44.402Z,14.6
2022-08-22T04:54:45.462Z,14.8
2022-08-22T05:14:46.611Z,15.3
2022-08-22T05:24:46.930Z,15.6
2022-08-22T05:44:48.391Z,16.2
2022-08-22T06:04:50.177Z,16.8
2022-08-22T06:24:50.973Z,17.6
2022-08-22T06:34:51.299Z,18
2022-08-22T06:44:52.203Z,18.5
2022-08-22T06:54:53.195Z,18.5
2022-08-22T07:04:54.169Z,18.5
2022-08-22T07:14:55.033Z,18.7
2022-08-22T07:34:56.612Z,19.3
2022-08-22T07:54:58.007Z,20.3
2022-08-22T08:05:05.700Z,21.1
2022-08-22T08:14:58.896Z,21.1
2022-08-22T08:24:59.239Z,21.3
2022-08-22T08:45:00.111Z,22.2
2022-08-22T09:05:01.540Z,23.1
2022-08-22T09:15:01.570Z,23.9
2022-08-22T09:25:09.022Z,24.3
2022-08-22T09:35:02.260Z,24
2022-08-22T09:45:02.355Z,24.8
2022-08-22T10:05:04.047Z,25
2022-08-22T10:15:10.441Z,25.6
2022-08-22T10:35:06.322Z,26.5
2022-08-22T10:55:12.539Z,25.8
2022-08-22T11:15:06.956Z,26.5
2022-08-22T11:35:09.113Z,27.2
2022-08-22T11:45:08.744Z,26.4
2022-08-22T12:05:09.406Z,26.3
2022-08-22T12:15:10.278Z,26.4
2022-08-22T12:25:10.374Z,26.5
2022-08-22T12:35:13.639Z,26.2
2022-08-22T12:55:12.181Z,26.2
2022-08-22T13:05:12.921Z,26.8
2022-08-22T13:25:13.750Z,27.1
2022-08-22T13:35:13.948Z,27.1
2022-08-22T14:25:16.992Z,27
2022-08-22T15:55:21.986Z,27.1
2022-08-22T16:05:22.672Z,27
2022-08-22T16:55:26.113Z,27
2022-08-22T17:15:27.770Z,26.5
2022-08-22T17:35:28.726Z,26.3
2022-08-22T17:55:29.569Z,26.2
2022-08-22T18:25:31.737Z,25.2
2022-08-22T18:35:32.104Z,24.8
2022-08-22T20:35:37.997Z,23.1
2022-08-22T20:55:39.309Z,22.6
2022-08-22T21:45:42.306Z,22.1
2022-08-22T22:25:44.778Z,20.6
2022-08-22T22:45:45.869Z,20.8
