createdAt,value
2022-10-01T00:02:04.308Z,12.92
2022-10-01T00:03:04.295Z,12.91
2022-10-01T00:04:04.229Z,12.90
2022-10-01T00:06:04.208Z,12.89
2022-10-01T00:08:04.215Z,12.91
2022-10-01T00:10:04.254Z,12.90
2022-10-01T00:11:04.228Z,12.89
2022-10-01T00:13:04.244Z,12.88
2022-10-01T00:14:04.234Z,12.85
2022-10-01T00:15:06.177Z,12.84
2022-10-01T00:16:04.286Z,12.83
2022-10-01T00:19:04.234Z,12.86
2022-10-01T00:20:10.696Z,12.85
2022-10-01T00:22:04.260Z,12.81
2022-10-01T00:23:04.247Z,12.77
2022-10-01T00:25:04.285Z,12.78
2022-10-01T00:26:04.265Z,12.80
2022-10-01T00:28:04.299Z,12.79
2022-10-01T00:30:04.268Z,12.77
2022-10-01T00:31:04.352Z,12.75
2022-10-01T00:32:04.310Z,12.73
2022-10-01T00:33:04.297Z,12.71
2022-10-01T00:35:04.286Z,12.72
2022-10-01T00:36:04.280Z,12.73
2022-10-01T00:37:04.274Z,12.72
2022-10-01T00:38:04.286Z,12.71
2022-10-01T00:39:04.304Z,12.68
2022-10-01T00:40:04.316Z,12.63
2022-10-01T00:41:04.304Z,12.59
2022-10-01T00:42:04.292Z,12.55
2022-10-01T00:43:04.301Z,12.54
2022-10-01T00:44:04.326Z,12.52
2022-10-01T00:45:04.296Z,12.49
2022-10-01T00:46:04.379Z,12.47
2022-10-01T00:47:04.305Z,12.43
2022-10-01T00:48:04.321Z,12.42
2022-10-01T00:49:04.316Z,12.39
2022-10-01T00:50:04.318Z,12.38
2022-10-01T00:51:04.310Z,12.36
2022-10-01T00:52:04.334Z,12.35
2022-10-01T00:54:04.350Z,12.37
2022-10-01T00:55:04.350Z,12.39
2022-10-01T00:56:04.363Z,12.40
2022-10-01T00:57:04.353Z,12.39
2022-10-01T00:58:04.352Z,12.36
2022-10-01T00:59:04.371Z,12.33
2022-10-01T01:00:04.326Z,12.30
2022-10-01T01:01:04.386Z,12.26
2022-10-01T01:06:04.355Z,12.28
2022-10-01T01:07:04.358Z,12.29
2022-10-01T01:08:04.366Z,12.30
2022-10-01T01:09:04.367Z,12.31
2022-10-01T01:10:04.387Z,12.30
2022-10-01T01:11:04.376Z,12.29
2022-10-01T01:12:04.383Z,12.30
2022-10-01T01:14:04.389Z,12.31
2022-10-01T01:15:04.440Z,12.33
2022-10-01T01:16:04.427Z,12.34
2022-10-01T01:17:04.374Z,12.32
2022-10-01T01:18:04.403Z,12.29
2022-10-01T01:19:04.394Z,12.27
2022-10-01T01:22:04.416Z,12.28
2022-10-01T01:23:04.397Z,12.29
2022-10-01T01:24:04.394Z,12.28
2022-10-01T01:25:04.403Z,12.30
2022-10-01T01:28:04.426Z,12.29
2022-10-01T01:29:04.423Z,12.28
2022-10-01T01:30:04.472Z,12.29
2022-10-01T01:31:04.452Z,12.31
2022-10-01T01:32:04.415Z,12.33
2022-10-01T01:36:04.437Z,12.31
2022-10-01T01:38:04.425Z,12.33
2022-10-01T01:39:04.450Z,12.35
2022-10-01T01:40:04.454Z,12.36
2022-10-01T01:41:04.441Z,12.37
2022-10-01T01:44:04.466Z,12.36
2022-10-01T01:46:04.518Z,12.37
2022-10-01T01:48:04.454Z,12.39
2022-10-01T01:50:04.488Z,12.38
2022-10-01T01:51:04.502Z,12.37
2022-10-01T01:52:04.497Z,12.34
2022-10-01T01:53:04.487Z,12.35
2022-10-01T01:54:04.478Z,12.36
2022-10-01T01:55:04.466Z,12.38
2022-10-01T01:57:04.519Z,12.35
2022-10-01T01:58:04.494Z,12.31
2022-10-01T01:59:04.503Z,12.30
2022-10-01T02:02:04.633Z,12.31
2022-10-01T02:03:04.498Z,12.32
2022-10-01T02:04:04.478Z,12.33
2022-10-01T02:05:04.499Z,12.35
2022-10-01T02:07:04.512Z,12.36
2022-10-01T02:09:04.524Z,12.37
2022-10-01T02:11:04.532Z,12.35
2022-10-01T02:12:04.535Z,12.33
2022-10-01T02:13:04.532Z,12.31
2022-10-01T02:14:04.532Z,12.28
2022-10-01T02:15:04.525Z,12.24
2022-10-01T02:16:04.690Z,12.21
2022-10-01T02:17:04.538Z,12.18
2022-10-01T02:18:04.543Z,12.15
2022-10-01T02:19:04.545Z,12.12
2022-10-01T02:20:04.521Z,12.10
2022-10-01T02:21:04.555Z,12.07
2022-10-01T02:22:04.542Z,12.03
2022-10-01T02:23:04.543Z,11.97
2022-10-01T02:24:04.561Z,11.95
2022-10-01T02:25:04.555Z,11.94
2022-10-01T02:26:04.547Z,11.89
2022-10-01T02:28:04.623Z,11.87
2022-10-01T02:31:04.668Z,11.88
2022-10-01T02:32:04.594Z,11.89
2022-10-01T02:33:04.570Z,11.90
2022-10-01T02:34:04.568Z,11.92
2022-10-01T02:36:04.592Z,11.94
2022-10-01T02:38:04.589Z,11.81
2022-10-01T02:39:04.601Z,11.71
2022-10-01T02:40:04.595Z,11.70
2022-10-01T02:41:04.607Z,11.73
2022-10-01T02:42:04.605Z,11.77
2022-10-01T02:43:04.588Z,11.81
2022-10-01T02:44:04.619Z,11.83
2022-10-01T02:45:04.624Z,11.86
2022-10-01T02:46:04.707Z,11.89
2022-10-01T02:47:04.611Z,11.93
2022-10-01T02:48:04.599Z,11.97
2022-10-01T02:49:04.624Z,12.00
2022-10-01T02:50:04.611Z,12.02
2022-10-01T02:51:04.639Z,12.04
2022-10-01T02:52:04.606Z,12.06
2022-10-01T02:53:04.612Z,12.09
2022-10-01T02:54:04.663Z,12.11
2022-10-01T02:55:04.722Z,12.12
2022-10-01T02:56:04.640Z,12.13
2022-10-01T02:57:04.650Z,12.15
2022-10-01T02:58:04.628Z,12.17
2022-10-01T03:00:04.623Z,12.18
2022-10-01T03:01:04.637Z,12.16
2022-10-01T03:02:04.797Z,12.14
2022-10-01T03:03:04.641Z,12.15
2022-10-01T03:04:04.626Z,12.16
2022-10-01T03:05:04.743Z,12.19
2022-10-01T03:06:04.662Z,12.22
2022-10-01T03:07:04.667Z,12.24
2022-10-01T03:08:04.648Z,12.26
2022-10-01T03:09:04.683Z,12.28
2022-10-01T03:10:04.727Z,12.30
2022-10-01T03:11:04.724Z,12.32
2022-10-01T03:12:04.684Z,12.33
2022-10-01T03:13:04.682Z,12.35
2022-10-01T03:15:04.688Z,12.36
2022-10-01T03:16:04.776Z,12.38
2022-10-01T03:17:04.721Z,12.39
2022-10-01T03:20:04.715Z,12.41
2022-10-01T03:21:04.759Z,12.43
2022-10-01T03:22:04.702Z,12.46
2022-10-01T03:23:04.694Z,12.48
2022-10-01T03:24:04.702Z,12.50
2022-10-01T03:25:04.713Z,12.52
2022-10-01T03:26:04.717Z,12.53
2022-10-01T03:28:04.753Z,12.50
2022-10-01T03:30:04.703Z,12.49
2022-10-01T03:31:04.797Z,12.50
2022-10-01T03:33:04.718Z,12.49
2022-10-01T03:38:04.738Z,12.48
2022-10-01T03:39:04.757Z,12.47
2022-10-01T03:40:04.765Z,12.48
2022-10-01T03:42:04.773Z,12.50
2022-10-01T03:43:04.720Z,12.51
2022-10-01T03:44:04.756Z,12.50
2022-10-01T03:46:04.835Z,12.49
2022-10-01T03:47:04.773Z,12.48
2022-10-01T03:48:04.780Z,12.45
2022-10-01T03:49:04.764Z,12.44
2022-10-01T03:50:04.791Z,12.41
2022-10-01T03:51:04.785Z,12.39
2022-10-01T03:52:04.785Z,12.40
2022-10-01T03:53:04.764Z,12.41
2022-10-01T03:54:04.798Z,12.43
2022-10-01T03:55:04.765Z,12.41
2022-10-01T03:56:04.795Z,12.42
2022-10-01T03:59:04.791Z,12.41
2022-10-01T04:00:04.800Z,12.39
2022-10-01T04:01:04.795Z,12.35
2022-10-01T04:02:05.012Z,12.32
2022-10-01T04:03:04.874Z,12.28
2022-10-01T04:04:04.794Z,12.23
2022-10-01T04:05:04.798Z,12.18
2022-10-01T04:06:04.803Z,12.13
2022-10-01T04:07:04.796Z,12.09
2022-10-01T04:08:04.792Z,12.04
2022-10-01T04:09:04.832Z,12.00
2022-10-01T04:10:04.825Z,11.99
2022-10-01T04:11:04.843Z,11.97
2022-10-01T04:12:04.831Z,11.95
2022-10-01T04:13:04.827Z,11.94
2022-10-01T04:14:04.816Z,11.92
2022-10-01T04:15:04.876Z,11.93
2022-10-01T04:16:04.883Z,11.95
2022-10-01T04:17:04.835Z,11.94
2022-10-01T04:20:04.862Z,11.96
2022-10-01T04:21:04.849Z,11.98
2022-10-01T04:22:04.837Z,12.01
2022-10-01T04:23:04.843Z,12.03
2022-10-01T04:24:04.854Z,12.05
2022-10-01T04:25:04.850Z,12.08
2022-10-01T04:26:04.854Z,12.10
2022-10-01T04:27:04.877Z,12.13
2022-10-01T04:28:04.930Z,12.16
2022-10-01T04:29:04.882Z,12.18
2022-10-01T04:30:04.889Z,12.19
2022-10-01T04:31:04.897Z,12.20
2022-10-01T04:32:04.907Z,12.21
2022-10-01T04:33:04.885Z,12.22
2022-10-01T04:34:04.897Z,12.24
2022-10-01T04:35:04.909Z,12.26
2022-10-01T04:37:04.885Z,12.25
2022-10-01T04:38:04.901Z,12.26
2022-10-01T04:39:04.896Z,12.29
2022-10-01T04:40:04.908Z,12.30
2022-10-01T04:42:04.906Z,12.29
2022-10-01T04:43:04.896Z,12.31
2022-10-01T04:44:04.889Z,12.32
2022-10-01T04:45:04.946Z,12.31
2022-10-01T04:46:04.918Z,12.30
2022-10-01T04:47:04.954Z,12.29
2022-10-01T04:49:04.928Z,12.30
2022-10-01T04:50:04.934Z,12.31
2022-10-01T04:51:04.914Z,12.30
2022-10-01T04:52:04.934Z,12.29
2022-10-01T04:54:04.912Z,12.30
2022-10-01T04:55:04.909Z,12.31
2022-10-01T04:56:04.912Z,12.32
2022-10-01T05:03:04.973Z,12.35
2022-10-01T05:04:04.960Z,12.36
2022-10-01T05:07:04.950Z,12.35
2022-10-01T05:09:04.973Z,12.33
2022-10-01T05:10:04.973Z,12.32
2022-10-01T05:12:04.989Z,12.35
2022-10-01T05:15:04.983Z,12.38
2022-10-01T05:16:04.998Z,12.41
2022-10-01T05:17:04.999Z,12.42
2022-10-01T05:18:04.998Z,12.41
2022-10-01T05:19:04.996Z,12.43
2022-10-01T05:20:04.984Z,12.45
2022-10-01T05:21:05.023Z,12.47
2022-10-01T05:22:05.023Z,12.48
2022-10-01T05:23:05.015Z,12.46
2022-10-01T05:27:05.011Z,12.47
2022-10-01T05:30:05.099Z,12.48
2022-10-01T05:31:05.097Z,12.45
2022-10-01T05:32:05.081Z,12.41
2022-10-01T05:33:05.036Z,12.39
2022-10-01T05:34:05.033Z,12.41
2022-10-01T05:35:05.049Z,12.43
2022-10-01T05:36:05.045Z,12.44
2022-10-01T05:37:05.045Z,12.46
2022-10-01T05:38:05.044Z,12.48
2022-10-01T05:39:05.065Z,12.51
2022-10-01T05:40:05.039Z,12.52
2022-10-01T05:42:06.498Z,12.54
2022-10-01T05:45:05.041Z,12.55
2022-10-01T05:46:05.113Z,12.57
2022-10-01T05:47:05.073Z,12.58
2022-10-01T05:48:05.068Z,12.59
2022-10-01T05:49:05.057Z,12.56
2022-10-01T05:50:05.085Z,12.52
2022-10-01T05:51:05.063Z,12.51
2022-10-01T05:54:05.067Z,12.53
2022-10-01T05:55:05.076Z,12.55
2022-10-01T05:56:05.103Z,12.57
2022-10-01T05:57:05.063Z,12.55
2022-10-01T05:58:05.093Z,12.56
2022-10-01T05:59:05.100Z,12.58
2022-10-01T06:00:05.098Z,12.59
2022-10-01T06:01:05.093Z,12.61
2022-10-01T06:02:05.245Z,12.62
2022-10-01T06:04:05.110Z,12.64
2022-10-01T06:05:05.094Z,12.63
2022-10-01T06:06:05.106Z,12.64
2022-10-01T06:07:05.103Z,12.65
2022-10-01T06:08:05.120Z,12.66
2022-10-01T06:09:05.105Z,12.69
2022-10-01T06:10:05.098Z,12.73
2022-10-01T06:11:05.130Z,12.72
2022-10-01T06:12:05.099Z,12.73
2022-10-01T06:13:05.123Z,12.75
2022-10-01T06:14:05.140Z,12.77
2022-10-01T06:15:05.136Z,12.80
2022-10-01T06:16:05.186Z,12.81
2022-10-01T06:17:05.135Z,12.74
2022-10-01T06:18:05.148Z,12.72
2022-10-01T06:19:05.113Z,12.74
2022-10-01T06:22:05.171Z,12.75
2022-10-01T06:23:05.159Z,12.76
2022-10-01T06:24:05.181Z,12.67
2022-10-01T06:25:05.218Z,12.58
2022-10-01T06:26:05.153Z,12.60
2022-10-01T06:27:05.200Z,12.62
2022-10-01T06:28:05.185Z,12.64
2022-10-01T06:29:05.173Z,12.67
2022-10-01T06:30:05.163Z,12.73
2022-10-01T06:31:05.181Z,12.78
2022-10-01T06:32:05.300Z,12.84
2022-10-01T06:33:05.162Z,12.82
2022-10-01T06:35:05.185Z,12.83
2022-10-01T06:38:05.192Z,12.78
2022-10-01T06:39:05.186Z,12.79
2022-10-01T06:40:05.223Z,12.81
2022-10-01T06:41:05.219Z,12.85
2022-10-01T06:42:05.207Z,12.88
2022-10-01T06:43:05.194Z,12.87
2022-10-01T06:44:05.205Z,12.89
2022-10-01T06:46:05.391Z,12.88
2022-10-01T06:47:05.229Z,12.84
2022-10-01T06:48:05.214Z,12.85
2022-10-01T06:49:05.218Z,12.89
2022-10-01T06:50:05.220Z,12.91
2022-10-01T06:51:05.327Z,12.96
2022-10-01T06:52:05.223Z,12.95
2022-10-01T06:53:05.245Z,12.83
2022-10-01T06:54:05.202Z,12.81
2022-10-01T06:55:05.286Z,12.82
2022-10-01T06:56:05.227Z,12.77
2022-10-01T06:57:05.252Z,12.62
2022-10-01T06:58:05.236Z,12.46
2022-10-01T06:59:05.230Z,12.41
2022-10-01T07:00:05.238Z,12.47
2022-10-01T07:01:05.378Z,12.54
2022-10-01T07:02:05.271Z,12.63
2022-10-01T07:03:05.265Z,12.73
2022-10-01T07:04:05.256Z,12.70
2022-10-01T07:07:05.263Z,12.74
2022-10-01T07:08:05.253Z,12.73
2022-10-01T07:09:05.280Z,12.74
2022-10-01T07:10:05.256Z,12.81
2022-10-01T07:11:05.270Z,12.88
2022-10-01T07:12:05.289Z,12.93
2022-10-01T07:14:05.266Z,12.98
2022-10-01T07:15:05.287Z,13.01
2022-10-01T07:16:05.373Z,13.09
2022-10-01T07:17:05.284Z,13.13
2022-10-01T07:18:05.290Z,13.16
2022-10-01T07:19:05.289Z,13.19
2022-10-01T07:20:05.282Z,13.24
2022-10-01T07:21:05.289Z,13.29
2022-10-01T07:22:05.298Z,13.31
2022-10-01T07:24:05.312Z,13.32
2022-10-01T07:25:05.293Z,13.33
2022-10-01T07:26:05.291Z,13.30
2022-10-01T07:27:07.471Z,13.24
2022-10-01T07:28:05.353Z,13.20
2022-10-01T07:29:05.342Z,13.19
2022-10-01T07:30:05.315Z,13.18
2022-10-01T07:31:05.303Z,13.17
2022-10-01T07:32:05.400Z,13.19
2022-10-01T07:33:05.331Z,13.21
2022-10-01T07:34:05.336Z,13.24
2022-10-01T07:35:05.324Z,13.23
2022-10-01T07:38:05.337Z,13.24
2022-10-01T07:39:05.346Z,13.26
2022-10-01T07:40:07.311Z,13.23
2022-10-01T07:41:05.326Z,13.22
2022-10-01T07:42:05.363Z,13.23
2022-10-01T07:43:05.343Z,13.24
2022-10-01T07:44:05.361Z,13.25
2022-10-01T07:45:05.361Z,13.23
2022-10-01T07:46:05.515Z,13.25
2022-10-01T07:47:05.351Z,13.28
2022-10-01T07:48:05.349Z,13.31
2022-10-01T07:49:05.350Z,13.34
2022-10-01T07:50:05.362Z,13.37
2022-10-01T07:51:05.384Z,13.40
2022-10-01T07:52:08.580Z,13.43
2022-10-01T07:53:05.378Z,13.44
2022-10-01T07:54:05.378Z,13.40
2022-10-01T07:58:05.386Z,13.41
2022-10-01T07:59:05.382Z,13.44
2022-10-01T08:00:05.389Z,13.45
2022-10-01T08:01:05.626Z,13.31
2022-10-01T08:02:05.464Z,13.30
2022-10-01T08:03:05.398Z,13.32
2022-10-01T08:04:05.410Z,13.29
2022-10-01T08:05:05.411Z,13.22
2022-10-01T08:06:05.379Z,13.20
2022-10-01T08:07:05.408Z,13.21
2022-10-01T08:08:05.431Z,13.25
2022-10-01T08:09:05.400Z,13.28
2022-10-01T08:10:05.405Z,13.30
2022-10-01T08:11:05.403Z,13.33
2022-10-01T08:12:05.417Z,13.28
2022-10-01T08:13:05.431Z,13.26
2022-10-01T08:14:05.421Z,13.25
2022-10-01T08:15:05.411Z,13.22
2022-10-01T08:17:05.422Z,13.24
2022-10-01T08:18:05.444Z,13.25
2022-10-01T08:19:05.455Z,13.23
2022-10-01T08:21:05.440Z,13.24
2022-10-01T08:22:05.460Z,13.25
2022-10-01T08:23:05.466Z,13.26
2022-10-01T08:24:05.467Z,13.24
2022-10-01T08:25:05.458Z,13.25
2022-10-01T08:26:05.457Z,13.22
2022-10-01T08:28:05.594Z,13.25
2022-10-01T08:29:05.461Z,13.27
2022-10-01T08:30:05.470Z,13.29
2022-10-01T08:31:05.473Z,13.31
2022-10-01T08:33:05.487Z,13.29
2022-10-01T08:35:05.484Z,13.26
2022-10-01T08:37:05.509Z,13.27
2022-10-01T08:38:05.495Z,13.28
2022-10-01T08:40:05.571Z,13.22
2022-10-01T08:42:05.498Z,13.25
2022-10-01T08:43:05.499Z,13.26
2022-10-01T08:44:05.512Z,13.28
2022-10-01T08:45:05.493Z,13.25
2022-10-01T08:46:05.510Z,13.15
2022-10-01T08:47:05.510Z,13.12
2022-10-01T08:48:05.504Z,13.13
2022-10-01T08:49:05.523Z,13.14
2022-10-01T08:50:05.550Z,13.01
2022-10-01T08:51:05.491Z,13.00
2022-10-01T08:52:05.512Z,13.04
2022-10-01T08:53:05.520Z,13.08
2022-10-01T08:54:05.520Z,13.11
2022-10-01T08:55:05.508Z,13.14
2022-10-01T08:56:05.529Z,13.15
2022-10-01T08:58:05.550Z,13.18
2022-10-01T08:59:05.533Z,13.17
2022-10-01T09:00:05.536Z,13.14
2022-10-01T09:02:05.551Z,13.19
2022-10-01T09:03:05.571Z,13.25
2022-10-01T09:04:05.591Z,13.31
2022-10-01T09:05:05.557Z,13.35
2022-10-01T09:06:05.599Z,13.31
2022-10-01T09:08:05.581Z,13.34
2022-10-01T09:09:05.551Z,13.41
2022-10-01T09:10:05.594Z,13.48
2022-10-01T09:11:05.615Z,13.55
2022-10-01T09:12:05.587Z,13.59
2022-10-01T09:13:05.599Z,13.63
2022-10-01T09:14:05.589Z,13.64
2022-10-01T09:15:05.596Z,13.62
2022-10-01T09:16:05.612Z,13.64
2022-10-01T09:17:05.575Z,13.58
2022-10-01T09:18:05.604Z,13.54
2022-10-01T09:19:05.606Z,13.51
2022-10-01T09:20:05.600Z,13.53
2022-10-01T09:21:05.613Z,13.56
2022-10-01T09:22:05.608Z,13.58
2022-10-01T09:23:05.619Z,13.57
2022-10-01T09:24:05.581Z,13.54
2022-10-01T09:25:05.621Z,13.51
2022-10-01T09:26:05.618Z,13.46
2022-10-01T09:27:05.640Z,13.41
2022-10-01T09:28:05.779Z,13.34
2022-10-01T09:29:05.631Z,13.31
2022-10-01T09:31:05.749Z,13.32
2022-10-01T09:32:05.750Z,13.29
2022-10-01T09:33:05.675Z,13.28
2022-10-01T09:34:05.653Z,13.26
2022-10-01T09:35:05.640Z,13.25
2022-10-01T09:36:05.647Z,13.28
2022-10-01T09:37:05.659Z,13.31
2022-10-01T09:38:05.630Z,13.36
2022-10-01T09:39:05.654Z,13.42
2022-10-01T09:40:05.664Z,13.45
2022-10-01T09:41:05.645Z,13.48
2022-10-01T09:42:05.631Z,13.42
2022-10-01T09:43:05.663Z,13.38
2022-10-01T09:44:05.643Z,13.36
2022-10-01T09:45:05.656Z,13.35
2022-10-01T09:46:05.726Z,13.36
2022-10-01T09:47:05.648Z,13.35
2022-10-01T09:48:05.668Z,13.36
2022-10-01T09:49:05.800Z,13.38
2022-10-01T09:50:05.668Z,13.40
2022-10-01T09:52:05.657Z,13.42
2022-10-01T09:53:05.700Z,13.45
2022-10-01T09:56:05.706Z,13.47
2022-10-01T09:57:05.681Z,13.46
2022-10-01T09:58:05.726Z,13.45
2022-10-01T09:59:05.687Z,13.48
2022-10-01T10:00:05.662Z,13.53
2022-10-01T10:01:05.671Z,13.54
2022-10-01T10:02:05.761Z,13.56
2022-10-01T10:03:05.779Z,13.59
2022-10-01T10:04:05.703Z,13.62
2022-10-01T10:05:05.702Z,13.65
2022-10-01T10:06:05.703Z,13.64
2022-10-01T10:07:05.700Z,13.66
2022-10-01T10:08:05.713Z,13.69
2022-10-01T10:09:05.699Z,13.72
2022-10-01T10:10:05.709Z,13.76
2022-10-01T10:11:05.702Z,13.81
2022-10-01T10:12:05.714Z,13.89
2022-10-01T10:13:05.715Z,13.95
2022-10-01T10:14:05.740Z,14.01
2022-10-01T10:15:05.733Z,14.05
2022-10-01T10:16:05.771Z,14.07
2022-10-01T10:18:05.758Z,14.04
2022-10-01T10:19:05.740Z,14.02
2022-10-01T10:20:05.744Z,14.01
2022-10-01T10:21:05.748Z,13.89
2022-10-01T10:22:05.747Z,13.87
2022-10-01T10:24:05.762Z,13.92
2022-10-01T10:25:05.754Z,13.98
2022-10-01T10:26:05.759Z,13.99
2022-10-01T10:27:05.750Z,14.01
2022-10-01T10:28:05.831Z,14.04
2022-10-01T10:29:05.772Z,14.05
2022-10-01T10:30:05.765Z,14.08
2022-10-01T10:32:05.764Z,14.10
2022-10-01T10:33:05.763Z,14.14
2022-10-01T10:34:05.789Z,14.16
2022-10-01T10:35:05.788Z,14.14
2022-10-01T10:36:05.777Z,14.18
2022-10-01T10:37:05.794Z,14.19
2022-10-01T10:38:05.770Z,14.17
2022-10-01T10:39:05.788Z,14.18
2022-10-01T10:40:05.778Z,14.20
2022-10-01T10:41:05.801Z,14.19
2022-10-01T10:42:05.890Z,14.21
2022-10-01T10:43:05.772Z,14.23
2022-10-01T10:44:05.830Z,14.25
2022-10-01T10:45:05.801Z,14.24
2022-10-01T10:46:05.983Z,14.27
2022-10-01T10:47:05.798Z,14.28
2022-10-01T10:48:05.806Z,14.29
2022-10-01T10:49:05.845Z,14.30
2022-10-01T10:51:05.822Z,14.29
2022-10-01T10:52:05.837Z,14.28
2022-10-01T10:54:05.809Z,14.19
2022-10-01T10:55:05.818Z,14.18
2022-10-01T10:56:05.877Z,14.10
2022-10-01T10:57:05.823Z,14.11
2022-10-01T10:58:05.849Z,14.09
2022-10-01T10:59:05.847Z,14.10
2022-10-01T11:01:05.983Z,14.12
2022-10-01T11:02:06.034Z,14.15
2022-10-01T11:03:05.884Z,14.19
2022-10-01T11:06:05.866Z,14.21
2022-10-01T11:08:05.873Z,14.23
2022-10-01T11:09:05.864Z,14.24
2022-10-01T11:10:05.859Z,14.22
2022-10-01T11:11:05.880Z,14.20
2022-10-01T11:12:05.859Z,14.14
2022-10-01T11:13:05.870Z,14.06
2022-10-01T11:14:05.877Z,14.02
2022-10-01T11:15:05.875Z,14.05
2022-10-01T11:16:05.994Z,14.12
2022-10-01T11:17:05.906Z,14.18
2022-10-01T11:19:05.881Z,14.22
2022-10-01T11:20:05.904Z,14.26
2022-10-01T11:22:05.931Z,14.29
2022-10-01T11:23:05.887Z,14.32
2022-10-01T11:24:05.913Z,14.34
2022-10-01T11:25:05.913Z,14.35
2022-10-01T11:26:05.915Z,14.36
2022-10-01T11:27:05.991Z,14.30
2022-10-01T11:28:06.034Z,14.27
2022-10-01T11:30:05.925Z,14.25
2022-10-01T11:31:06.069Z,14.29
2022-10-01T11:32:05.968Z,14.34
2022-10-01T11:34:05.929Z,14.25
2022-10-01T11:35:05.940Z,14.19
2022-10-01T11:36:05.937Z,14.20
2022-10-01T11:37:06.096Z,14.27
2022-10-01T11:38:05.933Z,14.32
2022-10-01T11:39:05.956Z,14.36
2022-10-01T11:40:05.939Z,14.31
2022-10-01T11:41:05.943Z,14.15
2022-10-01T11:42:05.940Z,14.12
2022-10-01T11:43:06.074Z,14.17
2022-10-01T11:44:05.935Z,14.25
2022-10-01T11:45:05.964Z,14.32
2022-10-01T11:46:06.002Z,14.37
2022-10-01T11:47:05.952Z,14.40
2022-10-01T11:48:05.993Z,14.38
2022-10-01T11:50:05.965Z,14.40
2022-10-01T11:51:05.980Z,14.41
2022-10-01T11:52:05.969Z,14.43
2022-10-01T11:53:05.989Z,14.44
2022-10-01T11:54:05.978Z,14.47
2022-10-01T11:55:05.949Z,14.49
2022-10-01T11:56:05.960Z,14.43
2022-10-01T11:57:05.984Z,14.40
2022-10-01T11:58:06.060Z,14.37
2022-10-01T11:59:05.974Z,14.40
2022-10-01T12:00:05.996Z,14.43
2022-10-01T12:01:06.080Z,14.41
2022-10-01T12:03:06.028Z,14.40
2022-10-01T12:04:06.003Z,14.41
2022-10-01T12:05:06.013Z,14.43
2022-10-01T12:06:06.001Z,14.45
2022-10-01T12:07:05.976Z,14.44
2022-10-01T12:08:06.214Z,14.37
2022-10-01T12:09:06.007Z,14.23
2022-10-01T12:10:06.000Z,14.13
2022-10-01T12:11:06.026Z,14.12
2022-10-01T12:12:06.020Z,14.14
2022-10-01T12:13:06.031Z,14.16
2022-10-01T12:14:06.069Z,14.05
2022-10-01T12:15:07.122Z,13.98
2022-10-01T12:16:06.187Z,13.99
2022-10-01T12:17:06.011Z,14.03
2022-10-01T12:18:06.066Z,13.94
2022-10-01T12:19:06.070Z,13.96
2022-10-01T12:20:06.046Z,14.01
2022-10-01T12:21:06.060Z,13.97
2022-10-01T12:23:06.046Z,14.02
2022-10-01T12:24:06.089Z,13.96
2022-10-01T12:25:06.050Z,13.99
2022-10-01T12:26:06.055Z,13.94
2022-10-01T12:27:06.060Z,13.95
2022-10-01T12:28:06.156Z,13.99
2022-10-01T12:29:06.089Z,14.05
2022-10-01T12:30:06.074Z,14.08
2022-10-01T12:31:06.122Z,14.07
2022-10-01T12:32:06.086Z,14.04
2022-10-01T12:33:06.080Z,14.01
2022-10-01T12:34:06.076Z,14.00
2022-10-01T12:35:06.107Z,13.99
2022-10-01T12:36:06.074Z,13.98
2022-10-01T12:37:06.085Z,13.99
2022-10-01T12:38:06.079Z,14.01
2022-10-01T12:39:06.087Z,14.03
2022-10-01T12:43:06.119Z,14.05
2022-10-01T12:45:06.091Z,14.06
2022-10-01T12:46:06.152Z,14.07
2022-10-01T12:47:06.118Z,14.10
2022-10-01T12:48:06.133Z,14.11
2022-10-01T12:50:06.121Z,14.07
2022-10-01T12:51:06.119Z,14.04
2022-10-01T12:52:06.113Z,14.01
2022-10-01T12:55:06.153Z,14.00
2022-10-01T12:57:06.136Z,14.01
2022-10-01T12:58:06.137Z,14.00
2022-10-01T12:59:06.152Z,13.99
2022-10-01T13:00:06.140Z,13.98
2022-10-01T13:01:06.258Z,13.97
2022-10-01T13:02:06.182Z,13.98
2022-10-01T13:03:06.126Z,13.99
2022-10-01T13:04:06.156Z,14.00
2022-10-01T13:06:06.187Z,13.95
2022-10-01T13:08:06.177Z,13.96
2022-10-01T13:09:06.149Z,13.95
2022-10-01T13:10:06.185Z,13.94
2022-10-01T13:12:06.168Z,13.93
2022-10-01T13:13:06.161Z,13.94
2022-10-01T13:14:06.157Z,13.96
2022-10-01T13:15:06.186Z,13.98
2022-10-01T13:16:06.263Z,14.01
2022-10-01T13:17:06.193Z,14.06
2022-10-01T13:18:06.188Z,14.04
2022-10-01T13:19:06.180Z,14.02
2022-10-01T13:20:06.187Z,14.00
2022-10-01T13:21:06.178Z,14.02
2022-10-01T13:22:06.189Z,14.04
2022-10-01T13:23:06.209Z,14.08
2022-10-01T13:24:06.206Z,14.10
2022-10-01T13:25:06.182Z,14.11
2022-10-01T13:28:06.233Z,14.10
2022-10-01T13:30:06.220Z,14.12
2022-10-01T13:31:06.264Z,14.15
2022-10-01T13:32:06.206Z,14.16
2022-10-01T13:33:06.221Z,14.19
2022-10-01T13:34:06.208Z,14.18
2022-10-01T13:36:06.222Z,14.20
2022-10-01T13:37:06.221Z,14.21
2022-10-01T13:38:06.222Z,14.23
2022-10-01T13:39:06.231Z,14.25
2022-10-01T13:40:06.228Z,14.27
2022-10-01T13:41:06.254Z,14.28
2022-10-01T13:43:06.271Z,14.29
2022-10-01T13:44:06.241Z,14.28
2022-10-01T13:46:06.353Z,14.29
2022-10-01T13:50:06.266Z,14.28
2022-10-01T13:51:06.274Z,14.23
2022-10-01T13:52:06.279Z,14.20
2022-10-01T13:53:06.278Z,14.16
2022-10-01T13:54:06.264Z,14.14
2022-10-01T13:55:06.279Z,14.12
2022-10-01T13:56:06.275Z,14.10
2022-10-01T13:57:06.278Z,14.08
2022-10-01T13:58:06.284Z,14.07
2022-10-01T13:59:06.278Z,14.03
2022-10-01T14:00:06.359Z,13.98
2022-10-01T14:01:07.091Z,13.96
2022-10-01T14:02:06.398Z,13.90
2022-10-01T14:03:06.409Z,13.89
2022-10-01T14:05:06.294Z,13.86
2022-10-01T14:06:06.277Z,13.82
2022-10-01T14:07:06.305Z,13.77
2022-10-01T14:08:10.867Z,13.73
2022-10-01T14:09:06.295Z,13.58
2022-10-01T14:10:06.326Z,13.39
2022-10-01T14:11:06.314Z,13.40
2022-10-01T14:12:06.331Z,13.38
2022-10-01T14:13:06.305Z,13.40
2022-10-01T14:14:06.310Z,13.46
2022-10-01T14:15:06.328Z,13.52
2022-10-01T14:16:06.344Z,13.55
2022-10-01T14:17:06.337Z,13.58
2022-10-01T14:18:06.330Z,13.61
2022-10-01T14:19:06.322Z,13.65
2022-10-01T14:20:06.342Z,13.69
2022-10-01T14:21:06.351Z,13.71
2022-10-01T14:22:06.340Z,13.73
2022-10-01T14:23:06.335Z,13.67
2022-10-01T14:24:06.344Z,13.56
2022-10-01T14:25:06.364Z,13.53
2022-10-01T14:26:06.339Z,13.52
2022-10-01T14:27:06.355Z,13.57
2022-10-01T14:28:06.386Z,13.62
2022-10-01T14:29:06.343Z,13.68
2022-10-01T14:30:06.361Z,13.75
2022-10-01T14:31:06.435Z,13.78
2022-10-01T14:32:06.385Z,13.81
2022-10-01T14:33:06.371Z,13.85
2022-10-01T14:34:06.356Z,13.88
2022-10-01T14:35:06.377Z,13.89
2022-10-01T14:36:06.390Z,13.91
2022-10-01T14:38:06.360Z,13.89
2022-10-01T14:39:06.379Z,13.85
2022-10-01T14:40:06.381Z,13.86
2022-10-01T14:42:11.524Z,13.84
2022-10-01T14:43:06.373Z,13.87
2022-10-01T14:44:06.390Z,13.90
2022-10-01T14:45:06.401Z,13.86
2022-10-01T14:46:06.517Z,13.88
2022-10-01T14:47:06.392Z,13.91
2022-10-01T14:48:06.410Z,13.93
2022-10-01T14:49:06.420Z,13.98
2022-10-01T14:50:06.419Z,14.01
2022-10-01T14:51:06.426Z,14.00
2022-10-01T14:52:06.425Z,13.99
2022-10-01T14:53:06.436Z,13.94
2022-10-01T14:54:06.426Z,13.87
2022-10-01T14:55:06.445Z,13.84
2022-10-01T14:56:06.439Z,13.86
2022-10-01T14:57:06.424Z,13.89
2022-10-01T14:58:06.438Z,13.91
2022-10-01T14:59:06.460Z,13.93
2022-10-01T15:00:06.458Z,13.95
2022-10-01T15:01:06.446Z,13.96
2022-10-01T15:04:06.542Z,13.98
2022-10-01T15:05:06.530Z,13.99
2022-10-01T15:06:06.493Z,14.01
2022-10-01T15:07:06.471Z,14.03
2022-10-01T15:08:06.465Z,14.02
2022-10-01T15:09:06.470Z,14.03
2022-10-01T15:10:06.458Z,14.02
2022-10-01T15:11:06.473Z,13.93
2022-10-01T15:12:06.476Z,13.79
2022-10-01T15:13:06.502Z,13.73
2022-10-01T15:14:06.477Z,13.69
2022-10-01T15:15:06.488Z,13.72
2022-10-01T15:16:06.554Z,13.71
2022-10-01T15:17:06.463Z,13.67
2022-10-01T15:18:06.485Z,13.64
2022-10-01T15:19:06.487Z,13.60
2022-10-01T15:20:06.513Z,13.62
2022-10-01T15:21:06.502Z,13.64
2022-10-01T15:22:06.514Z,13.66
2022-10-01T15:23:06.483Z,13.70
2022-10-01T15:24:06.497Z,13.68
2022-10-01T15:25:06.499Z,13.71
2022-10-01T15:26:06.502Z,13.76
2022-10-01T15:27:06.521Z,13.81
2022-10-01T15:28:06.549Z,13.87
2022-10-01T15:29:06.515Z,13.85
2022-10-01T15:30:06.613Z,13.75