createdAt,value
2023-02-02T00:01:52.396Z,-0.58
2023-02-02T00:04:40.159Z,-0.57
2023-02-02T00:07:09.726Z,-0.60
2023-02-02T00:09:38.617Z,-0.58
2023-02-02T00:12:07.506Z,-0.57
2023-02-02T00:14:37.212Z,-0.54
2023-02-02T00:17:05.991Z,-0.54
2023-02-02T00:19:35.116Z,-0.53
2023-02-02T00:22:04.520Z,-0.55
2023-02-02T00:24:33.076Z,-0.52
2023-02-02T00:27:02.506Z,-0.55
2023-02-02T00:29:32.005Z,-0.56
2023-02-02T00:32:01.276Z,-0.60
2023-02-02T00:34:31.317Z,-0.61
2023-02-02T00:37:00.417Z,-0.63
2023-02-02T00:39:31.219Z,-0.62
2023-02-02T00:42:01.077Z,-0.59
2023-02-02T00:44:48.899Z,-0.63
2023-02-02T00:47:18.619Z,-0.69
2023-02-02T00:49:47.605Z,-0.70
2023-02-02T00:52:17.587Z,-0.71
2023-02-02T00:54:47.666Z,-0.71
2023-02-02T00:57:17.450Z,-0.72
2023-02-02T00:59:46.665Z,-0.73
2023-02-02T01:02:16.090Z,-0.71
2023-02-02T01:04:46.049Z,-0.70
2023-02-02T01:07:15.651Z,-0.69
2023-02-02T01:09:46.107Z,-0.68
2023-02-02T01:12:16.344Z,-0.69
2023-02-02T01:14:46.547Z,-0.69
2023-02-02T01:17:16.465Z,-0.66
2023-02-02T01:19:46.421Z,-0.68
2023-02-02T01:22:15.747Z,-0.69
2023-02-02T01:24:46.988Z,-0.73
2023-02-02T01:27:16.213Z,-0.77
2023-02-02T01:29:45.960Z,-0.79
2023-02-02T01:32:16.508Z,-0.81
2023-02-02T01:34:46.569Z,-0.78
2023-02-02T01:37:17.020Z,-0.80
2023-02-02T01:39:46.534Z,-0.79
2023-02-02T01:42:21.482Z,-0.79
2023-02-02T01:45:10.953Z,-0.76
2023-02-02T01:47:43.853Z,-0.77
2023-02-02T01:50:15.907Z,-0.78
2023-02-02T01:52:47.928Z,-0.78
2023-02-02T01:55:20.085Z,-0.78
2023-02-02T01:58:06.556Z,-0.77
2023-02-02T02:00:41.577Z,-0.77
2023-02-02T02:03:13.595Z,-0.75
2023-02-02T02:05:55.283Z,-0.72
2023-02-02T02:08:29.218Z,-0.70
2023-02-02T02:10:58.937Z,-0.69
2023-02-02T02:13:49.909Z,-0.69
2023-02-02T02:16:21.101Z,-0.67
2023-02-02T02:19:00.009Z,-0.67
2023-02-02T02:21:57.007Z,-0.65
2023-02-02T02:25:08.002Z,-0.64
2023-02-02T02:27:57.066Z,-0.63
2023-02-02T02:30:49.023Z,-0.59
2023-02-02T02:33:26.128Z,-0.56
2023-02-02T02:36:03.490Z,-0.57
2023-02-02T02:38:33.967Z,-0.55
2023-02-02T02:41:06.872Z,-0.58
2023-02-02T02:43:43.366Z,-0.58
2023-02-02T02:46:13.178Z,-0.58
2023-02-02T02:48:46.587Z,-0.57
2023-02-02T02:51:35.014Z,-0.58
2023-02-02T02:54:06.263Z,-0.58
2023-02-02T02:56:45.488Z,-0.61
2023-02-02T02:59:38.958Z,-0.60
2023-02-02T03:02:32.801Z,-0.62
2023-02-02T03:05:24.886Z,-0.66
2023-02-02T03:08:00.291Z,-0.64
2023-02-02T03:10:30.330Z,-0.65
2023-02-02T03:13:00.530Z,-0.63
2023-02-02T03:15:31.022Z,-0.63
2023-02-02T03:18:02.239Z,-0.68
2023-02-02T03:20:32.861Z,-0.69
2023-02-02T03:23:02.461Z,-0.68
2023-02-02T03:25:33.247Z,-0.69
2023-02-02T03:28:03.540Z,-0.70
2023-02-02T03:30:34.088Z,-0.68
2023-02-02T03:33:04.931Z,-0.69
2023-02-02T03:35:34.466Z,-0.71
2023-02-02T03:38:04.898Z,-0.71
2023-02-02T03:40:34.832Z,-0.70
2023-02-02T03:43:04.176Z,-0.72
2023-02-02T03:45:35.694Z,-0.71
2023-02-02T03:48:06.421Z,-0.74
2023-02-02T03:50:35.932Z,-0.78
2023-02-02T03:53:06.069Z,-0.79
2023-02-02T03:55:35.679Z,-0.78
2023-02-02T03:58:06.343Z,-0.80
2023-02-02T04:00:36.142Z,-0.81
2023-02-02T04:03:06.766Z,-0.80
2023-02-02T04:05:36.833Z,-0.82
2023-02-02T04:08:06.736Z,-0.82
2023-02-02T04:10:36.378Z,-0.86
2023-02-02T04:13:06.727Z,-0.90
2023-02-02T04:15:36.108Z,-0.92
2023-02-02T04:18:05.069Z,-0.95
2023-02-02T04:20:34.137Z,-0.96
2023-02-02T04:23:03.362Z,-0.95
2023-02-02T04:25:32.050Z,-0.95
2023-02-02T04:28:02.240Z,-0.95
2023-02-02T04:30:31.606Z,-0.94
2023-02-02T04:33:01.269Z,-0.93
2023-02-02T04:35:30.774Z,-0.91
2023-02-02T04:37:59.875Z,-0.90
2023-02-02T04:40:28.955Z,-0.88
2023-02-02T04:42:58.351Z,-0.86
2023-02-02T04:45:27.586Z,-0.84
2023-02-02T04:47:57.568Z,-0.82
2023-02-02T04:50:26.467Z,-0.81
2023-02-02T04:52:56.117Z,-0.80
2023-02-02T04:55:25.490Z,-0.74
2023-02-02T04:57:55.612Z,-0.71
2023-02-02T05:00:25.313Z,-0.68
2023-02-02T05:02:54.092Z,-0.67
2023-02-02T05:05:23.650Z,-0.62
2023-02-02T05:07:52.482Z,-0.57
2023-02-02T05:10:21.587Z,-0.53
2023-02-02T05:12:52.841Z,-0.52
2023-02-02T05:15:22.617Z,-0.48
2023-02-02T05:17:51.662Z,-0.44
2023-02-02T05:20:20.526Z,-0.38
2023-02-02T05:22:50.481Z,-0.37
2023-02-02T05:25:19.433Z,-0.38
2023-02-02T05:27:48.326Z,-0.39
2023-02-02T05:30:17.509Z,-0.39
2023-02-02T05:32:46.810Z,-0.38
2023-02-02T05:35:16.167Z,-0.37
2023-02-02T05:37:45.016Z,-0.38
2023-02-02T05:40:14.276Z,-0.34
2023-02-02T05:42:43.584Z,-0.35
2023-02-02T05:45:13.415Z,-0.36
2023-02-02T05:47:43.244Z,-0.36
2023-02-02T05:50:12.634Z,-0.36
2023-02-02T05:52:43.288Z,-0.35
2023-02-02T05:55:12.511Z,-0.29
2023-02-02T05:57:41.044Z,-0.30
2023-02-02T06:00:11.366Z,-0.31
2023-02-02T06:02:43.092Z,-0.30
2023-02-02T06:05:12.012Z,-0.31
2023-02-02T06:07:40.696Z,-0.30
2023-02-02T06:10:09.907Z,-0.31
2023-02-02T06:12:38.580Z,-0.29
2023-02-02T06:15:08.719Z,-0.27
2023-02-02T06:17:37.952Z,-0.27
2023-02-02T06:20:07.507Z,-0.29
2023-02-02T06:22:38.432Z,-0.29
2023-02-02T06:25:08.273Z,-0.30
2023-02-02T06:27:37.039Z,-0.31
2023-02-02T06:30:06.239Z,-0.29
2023-02-02T06:32:35.347Z,-0.29
2023-02-02T06:35:04.340Z,-0.29
2023-02-02T06:37:34.758Z,-0.25
2023-02-02T06:40:03.574Z,-0.28
2023-02-02T06:42:32.020Z,-0.30
2023-02-02T06:45:01.482Z,-0.26
2023-02-02T06:47:30.119Z,-0.26
2023-02-02T06:49:59.123Z,-0.25
2023-02-02T06:52:28.668Z,-0.22
2023-02-02T06:54:57.405Z,-0.22
2023-02-02T06:57:25.979Z,-0.19
2023-02-02T06:59:54.688Z,-0.17
2023-02-02T07:02:23.746Z,-0.15
2023-02-02T07:04:52.216Z,-0.15
2023-02-02T07:07:21.844Z,-0.12
2023-02-02T07:09:58.284Z,-0.12
2023-02-02T07:12:28.557Z,-0.13
2023-02-02T07:14:57.325Z,-0.06
2023-02-02T07:17:26.029Z,-0.01
2023-02-02T07:19:54.897Z,0.01
2023-02-02T07:22:23.693Z,0.04
2023-02-02T07:24:52.478Z,0.13
2023-02-02T07:27:21.472Z,0.22
2023-02-02T07:29:50.687Z,0.24
2023-02-02T07:32:19.456Z,0.32
2023-02-02T07:34:48.039Z,0.35
2023-02-02T07:37:17.131Z,0.43
2023-02-02T07:39:45.517Z,0.47
2023-02-02T07:42:14.102Z,0.60
2023-02-02T07:44:43.500Z,0.66
2023-02-02T07:47:12.692Z,0.68
2023-02-02T07:49:41.802Z,0.77
2023-02-02T07:52:10.474Z,0.81
2023-02-02T07:54:39.370Z,0.76
2023-02-02T07:57:08.469Z,0.68
2023-02-02T07:59:36.880Z,0.63
2023-02-02T08:02:05.506Z,0.70
2023-02-02T08:04:34.741Z,0.67
2023-02-02T08:07:03.303Z,0.63
2023-02-02T08:09:33.232Z,0.61
2023-02-02T08:12:02.729Z,0.56
2023-02-02T08:14:31.511Z,0.55
2023-02-02T08:16:59.989Z,0.52
2023-02-02T08:19:28.779Z,0.52
2023-02-02T08:21:57.464Z,0.49
2023-02-02T08:24:26.055Z,0.47
2023-02-02T08:26:54.691Z,0.47
2023-02-02T08:29:23.211Z,0.45
2023-02-02T08:31:51.845Z,0.43
2023-02-02T08:34:20.696Z,0.41
2023-02-02T08:36:49.371Z,0.37
2023-02-02T08:39:18.366Z,0.43
2023-02-02T08:41:47.457Z,0.42
2023-02-02T08:44:16.659Z,0.37
2023-02-02T08:46:45.188Z,0.35
2023-02-02T08:49:14.093Z,0.30
2023-02-02T08:51:42.713Z,0.27
2023-02-02T08:54:11.397Z,0.28
2023-02-02T08:56:39.881Z,0.29
2023-02-02T08:59:08.365Z,0.33
2023-02-02T09:01:37.868Z,0.35
2023-02-02T09:04:07.692Z,0.38
2023-02-02T09:06:37.594Z,0.44
2023-02-02T09:09:07.718Z,0.54
2023-02-02T09:11:36.608Z,0.62
2023-02-02T09:14:07.001Z,0.69
2023-02-02T09:16:36.410Z,0.72
2023-02-02T09:19:05.425Z,0.76
2023-02-02T09:21:37.691Z,0.77
2023-02-02T09:24:07.603Z,0.77
2023-02-02T09:26:36.565Z,0.80
2023-02-02T09:29:06.109Z,0.73
2023-02-02T09:31:36.267Z,0.80
2023-02-02T09:34:06.649Z,0.83
2023-02-02T09:36:35.533Z,0.83
2023-02-02T09:39:04.104Z,0.86
2023-02-02T09:41:47.342Z,0.90
2023-02-02T09:44:34.470Z,0.88
2023-02-02T09:47:18.402Z,0.75
2023-02-02T09:49:52.631Z,0.71
2023-02-02T09:52:42.607Z,0.79
2023-02-02T09:55:23.713Z,0.77
2023-02-02T09:57:54.540Z,0.72
2023-02-02T10:00:30.371Z,0.77
2023-02-02T10:03:04.689Z,0.76
2023-02-02T10:05:55.728Z,0.81
2023-02-02T10:08:34.898Z,0.73
2023-02-02T10:11:22.969Z,0.73
2023-02-02T10:13:53.396Z,0.76
2023-02-02T10:16:23.516Z,0.71
2023-02-02T10:19:02.439Z,0.74
2023-02-02T10:21:41.265Z,0.80
2023-02-02T10:24:39.145Z,0.82
2023-02-02T10:27:30.344Z,0.91
2023-02-02T10:30:00.090Z,0.87
2023-02-02T10:32:36.625Z,0.91
2023-02-02T10:35:18.627Z,1.02
2023-02-02T10:37:54.582Z,1.07
2023-02-02T10:40:28.997Z,1.09
2023-02-02T10:43:35.471Z,1.19
2023-02-02T10:46:05.218Z,1.25
2023-02-02T10:48:38.065Z,1.25
2023-02-02T10:51:12.900Z,1.29
2023-02-02T10:53:43.526Z,1.36
2023-02-02T10:56:14.000Z,1.36
2023-02-02T10:59:01.886Z,1.45
2023-02-02T11:01:30.368Z,1.60
2023-02-02T11:04:17.716Z,1.62
2023-02-02T11:06:52.620Z,1.51
2023-02-02T11:09:30.844Z,1.47
2023-02-02T11:12:25.933Z,1.27
2023-02-02T11:14:54.823Z,1.23
2023-02-02T11:17:24.341Z,1.10
2023-02-02T11:19:56.295Z,1.09
2023-02-02T11:22:34.299Z,1.07
2023-02-02T11:25:05.852Z,0.99
2023-02-02T11:27:38.946Z,0.99
2023-02-02T11:30:13.558Z,1.05
2023-02-02T11:32:42.248Z,1.09
2023-02-02T11:35:15.947Z,1.13
2023-02-02T11:37:58.174Z,1.16
2023-02-02T11:40:28.905Z,1.11
2023-02-02T11:42:58.806Z,1.18
2023-02-02T11:45:37.847Z,1.13
2023-02-02T11:48:22.911Z,1.01
2023-02-02T11:50:52.982Z,0.97
2023-02-02T11:53:32.360Z,0.88
2023-02-02T11:56:11.705Z,0.70
2023-02-02T11:58:50.928Z,0.63
2023-02-02T12:01:26.996Z,0.59
2023-02-02T12:03:56.874Z,0.51
2023-02-02T12:06:27.220Z,0.30
2023-02-02T12:09:02.872Z,0.24
2023-02-02T12:11:39.950Z,0.26
2023-02-02T12:14:27.065Z,0.06
2023-02-02T12:17:14.206Z,0.11
2023-02-02T12:19:56.502Z,0.10
2023-02-02T12:22:35.417Z,0.11
2023-02-02T12:25:16.087Z,0.19
2023-02-02T12:28:11.492Z,0.23
2023-02-02T12:30:43.194Z,0.21
2023-02-02T12:33:17.565Z,0.23
2023-02-02T12:35:45.947Z,0.24
2023-02-02T12:38:26.723Z,0.32
2023-02-02T12:41:27.588Z,0.35
2023-02-02T12:44:00.949Z,0.46
2023-02-02T12:46:29.636Z,0.55
2023-02-02T12:49:23.207Z,0.69
2023-02-02T12:52:03.674Z,0.81
2023-02-02T12:54:47.574Z,1.03
2023-02-02T12:57:22.437Z,0.98
2023-02-02T13:00:09.558Z,0.92
2023-02-02T13:02:53.599Z,0.83
2023-02-02T13:05:34.690Z,0.78
2023-02-02T13:08:07.458Z,0.75
2023-02-02T13:10:47.816Z,0.68
2023-02-02T13:13:18.347Z,0.74
2023-02-02T13:15:48.876Z,0.76
2023-02-02T13:18:29.030Z,0.85
2023-02-02T13:21:06.841Z,0.90
2023-02-02T13:23:39.416Z,1.02
2023-02-02T13:26:15.251Z,1.14
2023-02-02T13:28:48.144Z,1.29
2023-02-02T13:31:22.507Z,1.36
2023-02-02T13:33:59.440Z,1.36
2023-02-02T13:36:30.375Z,1.42
2023-02-02T13:39:00.520Z,1.45
2023-02-02T13:41:29.495Z,1.52
2023-02-02T13:44:07.299Z,1.52
2023-02-02T13:46:41.809Z,1.57
2023-02-02T13:49:26.378Z,1.60
2023-02-02T13:51:55.261Z,1.64
2023-02-02T13:54:30.087Z,1.69
2023-02-02T13:57:01.234Z,1.71
2023-02-02T13:59:48.143Z,1.68
2023-02-02T14:02:23.858Z,1.61
2023-02-02T14:04:56.877Z,1.58
2023-02-02T14:07:41.938Z,1.55
2023-02-02T14:10:24.875Z,1.54
2023-02-02T14:12:54.377Z,1.52
2023-02-02T14:15:39.490Z,1.43
2023-02-02T14:18:08.231Z,1.39
2023-02-02T14:20:41.733Z,1.33
2023-02-02T14:23:29.166Z,1.26
2023-02-02T14:26:08.734Z,1.26
2023-02-02T14:28:42.105Z,1.22
2023-02-02T14:31:31.882Z,1.10
2023-02-02T14:34:26.158Z,1.08
2023-02-02T14:37:17.781Z,1.05
2023-02-02T14:40:01.625Z,1.00
2023-02-02T14:43:01.126Z,0.99
2023-02-02T14:45:41.590Z,0.92
2023-02-02T14:48:15.913Z,0.90
2023-02-02T14:50:47.895Z,0.92
2023-02-02T14:53:29.772Z,0.92
2023-02-02T14:56:09.218Z,0.93
2023-02-02T14:58:43.831Z,0.88
2023-02-02T15:01:23.237Z,0.79
2023-02-02T15:04:17.757Z,0.80
2023-02-02T15:06:46.858Z,0.77
2023-02-02T15:09:26.904Z,0.80
2023-02-02T15:12:01.129Z,0.81
2023-02-02T15:14:36.765Z,0.81
2023-02-02T15:17:07.814Z,0.80
2023-02-02T15:19:39.769Z,0.80
2023-02-02T15:22:22.997Z,0.78
2023-02-02T15:24:52.196Z,0.76
2023-02-02T15:27:22.726Z,0.76
2023-02-02T15:29:55.335Z,0.72
2023-02-02T15:32:25.322Z,0.65
2023-02-02T15:34:55.541Z,0.49
2023-02-02T15:37:26.167Z,0.39
2023-02-02T15:40:01.194Z,0.38
2023-02-02T15:42:54.382Z,0.36
2023-02-02T15:45:30.322Z,0.35
2023-02-02T15:48:00.269Z,0.35
2023-02-02T15:50:28.716Z,0.32
2023-02-02T15:52:57.292Z,0.29
2023-02-02T15:55:36.015Z,0.24
2023-02-02T15:58:22.415Z,0.18
2023-02-02T16:01:17.291Z,0.13
2023-02-02T16:04:08.261Z,0.13
2023-02-02T16:06:37.114Z,0.10
2023-02-02T16:09:06.520Z,0.11
2023-02-02T16:11:41.652Z,0.14
2023-02-02T16:14:14.337Z,0.14
2023-02-02T16:16:44.162Z,0.14
2023-02-02T16:19:19.791Z,0.11
2023-02-02T16:22:03.536Z,0.11
2023-02-02T16:24:34.362Z,0.10
2023-02-02T16:27:06.233Z,0.11
2023-02-02T16:29:35.322Z,0.10
2023-02-02T16:32:04.625Z,0.09
2023-02-02T16:34:39.343Z,0.10
2023-02-02T16:37:15.203Z,0.11
2023-02-02T16:39:44.194Z,0.10
2023-02-02T16:42:23.630Z,0.09
2023-02-02T16:44:52.426Z,0.07
2023-02-02T16:47:23.697Z,0.07
2023-02-02T16:50:15.409Z,0.07
2023-02-02T16:52:58.620Z,0.06
2023-02-02T16:55:43.660Z,0.09
2023-02-02T16:58:19.872Z,0.07
2023-02-02T17:01:14.781Z,0.07
2023-02-02T17:03:50.815Z,0.05
2023-02-02T17:06:26.552Z,0.04
2023-02-02T17:08:54.950Z,0.04
2023-02-02T17:11:27.715Z,0.05
2023-02-02T17:13:56.201Z,0.05
2023-02-02T17:16:25.033Z,0.05
2023-02-02T17:18:54.075Z,0.06
2023-02-02T17:21:24.607Z,0.06
2023-02-02T17:23:56.670Z,0.04
2023-02-02T17:26:24.955Z,0.02
2023-02-02T17:28:56.913Z,0.01
2023-02-02T17:31:25.471Z,-0.00
2023-02-02T17:33:54.181Z,-0.04
2023-02-02T17:36:22.776Z,-0.07
2023-02-02T17:38:51.036Z,-0.09
2023-02-02T17:41:19.621Z,-0.11
2023-02-02T17:43:47.999Z,-0.12
2023-02-02T17:46:16.831Z,-0.13
2023-02-02T17:48:45.484Z,-0.12
2023-02-02T17:51:17.866Z,-0.13
2023-02-02T17:53:46.761Z,-0.08
2023-02-02T17:56:15.213Z,-0.03
2023-02-02T17:58:43.595Z,0.07
2023-02-02T18:01:13.642Z,0.07
2023-02-02T18:03:45.678Z,0.06
2023-02-02T18:06:14.176Z,0.04
2023-02-02T18:08:42.850Z,-0.01
2023-02-02T18:11:12.969Z,-0.01
2023-02-02T18:13:43.083Z,0.02
2023-02-02T18:16:11.976Z,0.12
2023-02-02T18:18:40.554Z,0.11
2023-02-02T18:21:10.058Z,0.09
2023-02-02T18:23:38.535Z,0.07
2023-02-02T18:26:14.914Z,0.04
2023-02-02T18:28:43.793Z,-0.02
2023-02-02T18:31:13.503Z,-0.05
2023-02-02T18:33:42.593Z,-0.10
2023-02-02T18:36:13.088Z,-0.14
2023-02-02T18:38:43.918Z,-0.16
2023-02-02T18:41:13.173Z,-0.18
2023-02-02T18:43:44.927Z,-0.20
2023-02-02T18:46:14.052Z,-0.21
2023-02-02T18:48:43.221Z,-0.22
2023-02-02T18:51:16.193Z,-0.24
2023-02-02T18:53:45.701Z,-0.24
2023-02-02T18:56:15.005Z,-0.26
2023-02-02T18:58:43.795Z,-0.27
2023-02-02T19:01:14.015Z,-0.29
2023-02-02T19:03:43.032Z,-0.27
2023-02-02T19:06:30.121Z,-0.27
2023-02-02T19:08:58.802Z,-0.27
2023-02-02T19:11:32.305Z,-0.28
2023-02-02T19:14:00.680Z,-0.27
2023-02-02T19:16:30.138Z,-0.28
2023-02-02T19:19:01.429Z,-0.29
2023-02-02T19:21:30.834Z,-0.30
2023-02-02T19:23:59.730Z,-0.31
2023-02-02T19:26:29.718Z,-0.32
2023-02-02T19:29:03.039Z,-0.31
2023-02-02T19:31:31.488Z,-0.31
2023-02-02T19:34:01.431Z,-0.30
2023-02-02T19:36:31.243Z,-0.28
2023-02-02T19:39:02.900Z,-0.25
2023-02-02T19:41:31.278Z,-0.23
2023-02-02T19:44:01.905Z,-0.21
2023-02-02T19:46:30.679Z,-0.21
2023-02-02T19:49:11.871Z,-0.21
2023-02-02T19:51:42.092Z,-0.20
2023-02-02T19:54:24.094Z,-0.19
2023-02-02T19:56:54.525Z,-0.17
2023-02-02T19:59:24.338Z,-0.15
2023-02-02T20:01:53.027Z,-0.12
2023-02-02T20:04:21.701Z,-0.11
2023-02-02T20:06:59.191Z,-0.11
2023-02-02T20:09:30.347Z,-0.11
2023-02-02T20:11:58.823Z,-0.16
2023-02-02T20:14:29.673Z,-0.20
2023-02-02T20:17:01.203Z,-0.24
2023-02-02T20:19:39.457Z,-0.27
2023-02-02T20:22:27.248Z,-0.30
2023-02-02T20:25:01.062Z,-0.30
2023-02-02T20:27:30.154Z,-0.31
2023-02-02T20:30:01.857Z,-0.35
2023-02-02T20:32:38.068Z,-0.37
2023-02-02T20:35:22.831Z,-0.38
2023-02-02T20:37:51.312Z,-0.39
2023-02-02T20:40:24.870Z,-0.41
2023-02-02T20:42:54.006Z,-0.42
2023-02-02T20:45:22.487Z,-0.42
2023-02-02T20:47:51.184Z,-0.39
2023-02-02T20:50:21.092Z,-0.37
2023-02-02T20:52:52.050Z,-0.34
2023-02-02T20:55:22.153Z,-0.31
2023-02-02T20:57:50.327Z,-0.28
2023-02-02T21:00:21.669Z,-0.25
2023-02-02T21:02:52.270Z,-0.22
2023-02-02T21:05:20.879Z,-0.19
2023-02-02T21:07:55.191Z,-0.17
2023-02-02T21:10:25.058Z,-0.16
2023-02-02T21:12:53.712Z,-0.16
2023-02-02T21:15:22.262Z,-0.15
2023-02-02T21:17:50.549Z,-0.15
2023-02-02T21:20:19.878Z,-0.15
2023-02-02T21:22:48.638Z,-0.16
2023-02-02T21:25:17.331Z,-0.18
2023-02-02T21:27:45.809Z,-0.19
2023-02-02T21:30:14.732Z,-0.16
2023-02-02T21:32:43.280Z,-0.20
2023-02-02T21:35:13.537Z,-0.21
2023-02-02T21:37:44.548Z,-0.22
2023-02-02T21:40:22.855Z,-0.22
2023-02-02T21:42:51.334Z,-0.26
2023-02-02T21:45:29.063Z,-0.30
2023-02-02T21:47:59.159Z,-0.35
2023-02-02T21:50:33.014Z,-0.38
2023-02-02T21:53:13.421Z,-0.37
2023-02-02T21:55:42.314Z,-0.38
2023-02-02T21:58:47.142Z,-0.39
2023-02-02T22:01:15.557Z,-0.41
2023-02-02T22:03:47.073Z,-0.47
2023-02-02T22:06:25.108Z,-0.46
2023-02-02T22:09:14.549Z,-0.44
2023-02-02T22:11:52.039Z,-0.44
2023-02-02T22:14:21.034Z,-0.50
2023-02-02T22:16:51.768Z,-0.54
2023-02-02T22:19:27.835Z,-0.50
2023-02-02T22:22:16.681Z,-0.48
2023-02-02T22:24:46.113Z,-0.51
2023-02-02T22:27:19.195Z,-0.53
2023-02-02T22:29:48.269Z,-0.54
2023-02-02T22:32:16.646Z,-0.53
2023-02-02T22:34:45.027Z,-0.53
2023-02-02T22:37:13.922Z,-0.48
2023-02-02T22:39:43.122Z,-0.51
2023-02-02T22:42:11.597Z,-0.50
2023-02-02T22:44:40.590Z,-0.47
2023-02-02T22:47:09.582Z,-0.46
2023-02-02T22:49:38.385Z,-0.44
2023-02-02T22:52:07.265Z,-0.41
2023-02-02T22:54:35.914Z,-0.40
2023-02-02T22:57:05.081Z,-0.40
2023-02-02T22:59:33.943Z,-0.36
2023-02-02T23:02:02.852Z,-0.34
2023-02-02T23:04:31.926Z,-0.33
2023-02-02T23:07:00.435Z,-0.32
2023-02-02T23:09:29.403Z,-0.33
2023-02-02T23:11:58.293Z,-0.32
2023-02-02T23:14:27.899Z,-0.30
2023-02-02T23:16:56.792Z,-0.25
2023-02-02T23:19:25.822Z,-0.22
2023-02-02T23:21:55.279Z,-0.19
2023-02-02T23:24:23.865Z,-0.17
2023-02-02T23:26:52.757Z,-0.17
2023-02-02T23:29:21.844Z,-0.15
2023-02-02T23:31:50.747Z,-0.11
2023-02-02T23:34:19.423Z,-0.08
2023-02-02T23:36:48.115Z,-0.08
2023-02-02T23:39:17.830Z,-0.07
2023-02-02T23:41:47.152Z,-0.06
2023-02-02T23:44:15.906Z,-0.04
2023-02-02T23:46:45.146Z,0.00
2023-02-02T23:49:15.532Z,0.05
2023-02-02T23:51:44.959Z,0.09
2023-02-02T23:54:14.444Z,0.12
2023-02-02T23:56:43.745Z,0.12
2023-02-02T23:59:12.343Z,0.13
