createdAt,value
2023-01-10T13:07:30.344Z,100621.28
2023-01-10T13:09:58.068Z,100620.27
2023-01-10T13:12:38.842Z,100627.03
2023-01-10T13:15:18.857Z,100632.52
2023-01-10T13:17:48.959Z,100641.23
2023-01-10T13:20:16.605Z,100646.91
2023-01-10T13:22:45.947Z,100642.08
2023-01-10T13:25:25.310Z,100640.98
2023-01-10T13:28:26.568Z,100652.19
2023-01-10T13:31:01.338Z,100656.25
2023-01-10T13:33:33.765Z,100657.34
2023-01-10T13:36:17.818Z,100659.80
2023-01-10T13:39:01.535Z,100666.14
2023-01-10T13:42:19.068Z,100665.67
2023-01-10T13:45:01.883Z,100672.96
2023-01-10T13:47:48.758Z,100673.30
2023-01-10T13:50:23.874Z,100670.36
2023-01-10T13:53:04.713Z,100665.98
2023-01-10T13:55:46.749Z,100671.39
2023-01-10T13:58:14.514Z,100673.45
2023-01-10T14:01:02.992Z,100668.94
2023-01-10T14:03:45.321Z,100670.69
2023-01-10T14:06:19.899Z,100677.48
2023-01-10T14:08:53.236Z,100682.34
2023-01-10T14:11:24.893Z,100686.77
2023-01-10T14:13:54.870Z,100693.42
2023-01-10T14:16:35.694Z,100697.08
2023-01-10T14:19:05.405Z,100704.88
2023-01-10T14:21:37.348Z,100707.11
2023-01-10T14:24:05.322Z,100702.48
2023-01-10T14:26:40.865Z,100700.76
2023-01-10T14:29:10.249Z,100706.20
2023-01-10T14:31:39.060Z,100712.49
2023-01-10T14:34:11.124Z,100711.05
2023-01-10T14:36:45.652Z,100709.13
2023-01-10T14:39:14.196Z,100711.45
2023-01-10T14:41:44.098Z,100710.92
2023-01-10T14:44:22.963Z,100716.11
2023-01-10T14:46:52.172Z,100710.56
2023-01-10T14:49:34.464Z,100705.19
2023-01-10T14:52:26.069Z,100711.52
2023-01-10T14:55:11.811Z,100710.42
2023-01-10T14:57:39.279Z,100704.98
2023-01-10T15:00:18.031Z,100704.17
2023-01-10T15:02:46.143Z,100706.83
2023-01-10T15:05:22.222Z,100715.31
2023-01-10T15:07:49.826Z,100713.08
2023-01-10T15:10:26.218Z,100717.58
2023-01-10T15:12:55.177Z,100724.83
2023-01-10T15:15:43.930Z,100727.93
2023-01-10T15:18:36.828Z,100733.91
2023-01-10T15:21:04.603Z,100729.27
2023-01-10T15:23:40.124Z,100733.54
2023-01-10T15:26:11.005Z,100731.14
2023-01-10T15:28:38.733Z,100725.23
2023-01-10T15:31:07.149Z,100730.16
2023-01-10T15:33:37.438Z,100730.31
2023-01-10T15:36:12.909Z,100726.84
2023-01-10T15:38:43.291Z,100726.94
2023-01-10T15:41:11.055Z,100724.10
2023-01-10T15:43:40.184Z,100729.66
2023-01-10T15:46:08.914Z,100734.94
2023-01-10T15:48:37.946Z,100744.43
2023-01-10T15:51:27.719Z,100755.84
2023-01-10T15:54:03.835Z,100759.54
2023-01-10T15:56:32.879Z,100768.53
2023-01-10T15:59:00.763Z,100767.83
2023-01-10T20:18:14.354Z,100811.80
2023-01-10T20:20:42.601Z,100810.91
2023-01-10T20:23:12.651Z,100809.64
2023-01-10T20:25:42.462Z,100803.04
2023-01-10T20:28:10.437Z,100805.64
2023-01-10T20:30:53.059Z,100805.12
2023-01-10T20:33:58.692Z,100799.60
2023-01-10T20:36:26.970Z,100805.21
2023-01-10T20:38:57.186Z,100810.13
2023-01-10T20:41:26.536Z,100816.65
2023-01-10T20:43:54.973Z,100817.02
2023-01-10T20:46:32.122Z,100816.65
2023-01-10T20:49:02.334Z,100812.39
2023-01-10T20:51:34.855Z,100816.77
2023-01-10T20:54:03.130Z,100824.10
2023-01-10T20:56:31.399Z,100832.20
2023-01-10T20:58:59.264Z,100835.14
2023-01-10T21:01:35.793Z,100830.25
2023-01-10T21:04:04.755Z,100825.73
2023-01-10T21:06:32.570Z,100831.84
2023-01-10T21:09:00.981Z,100821.19
2023-01-10T21:11:28.701Z,100817.34
2023-01-10T21:13:56.325Z,100816.59
2023-01-10T21:16:25.749Z,100821.95
2023-01-10T21:18:53.559Z,100818.54
2023-01-10T21:21:22.884Z,100820.04
2023-01-10T21:23:50.425Z,100813.54
2023-01-10T21:26:18.805Z,100815.02
2023-01-10T21:28:50.455Z,100802.74
2023-01-10T21:31:24.647Z,100797.39
2023-01-10T21:33:57.268Z,100797.23
2023-01-10T21:36:25.315Z,100791.64
2023-01-10T21:38:53.589Z,100799.84
2023-01-10T21:41:40.611Z,100799.45
2023-01-10T21:44:08.369Z,100805.65
2023-01-10T21:46:36.617Z,100802.33
2023-01-10T21:49:04.411Z,100806.00
2023-01-10T21:51:33.163Z,100796.08
2023-01-10T21:54:01.200Z,100797.46
2023-01-10T21:56:28.757Z,100801.86
2023-01-10T21:58:56.400Z,100812.59
2023-01-10T22:01:23.987Z,100817.65
2023-01-10T22:03:53.520Z,100815.52
2023-01-10T22:06:21.718Z,100809.23
2023-01-10T22:08:50.750Z,100804.22
2023-01-10T22:11:18.486Z,100803.83
2023-01-10T22:13:48.340Z,100811.44
2023-01-10T22:16:17.483Z,100804.60
2023-01-10T22:18:47.677Z,100803.59
2023-01-10T22:21:17.626Z,100798.14
2023-01-10T22:23:46.137Z,100792.40
2023-01-10T22:26:15.613Z,100787.02
2023-01-10T22:28:43.386Z,100787.74
2023-01-10T22:31:11.006Z,100788.16
2023-01-10T22:33:38.703Z,100790.85
2023-01-10T22:36:07.603Z,100784.94
2023-01-10T22:38:35.452Z,100781.43
2023-01-10T22:41:12.352Z,100778.52
2023-01-10T22:43:39.904Z,100772.98
2023-01-10T22:46:08.011Z,100778.08
2023-01-10T22:48:36.645Z,100768.42
2023-01-10T22:51:05.794Z,100768.98
2023-01-10T22:53:33.968Z,100772.13
2023-01-10T22:56:02.506Z,100775.54
2023-01-10T22:58:30.123Z,100779.05
2023-01-10T23:00:57.877Z,100779.27
2023-01-10T23:03:25.503Z,100781.67
2023-01-10T23:05:56.746Z,100785.08
2023-01-10T23:08:25.177Z,100779.89
2023-01-10T23:10:54.431Z,100783.27
2023-01-10T23:13:22.593Z,100782.05
2023-01-10T23:16:07.292Z,100778.96
2023-01-10T23:18:35.087Z,100787.22
2023-01-10T23:21:02.791Z,100789.80
2023-01-10T23:23:30.740Z,100795.16
2023-01-10T23:26:02.698Z,100800.73
2023-01-10T23:28:38.314Z,100800.75
2023-01-10T23:31:06.731Z,100800.89
2023-01-10T23:33:34.516Z,100804.38
2023-01-10T23:36:02.354Z,100799.48
2023-01-10T23:38:30.013Z,100796.84
2023-01-10T23:40:57.608Z,100789.98
2023-01-10T23:43:25.341Z,100788.47
2023-01-10T23:45:53.013Z,100789.48
2023-01-10T23:48:21.423Z,100786.70
2023-01-10T23:50:49.674Z,100795.70
2023-01-10T23:53:17.321Z,100787.04
2023-01-10T23:55:44.874Z,100787.67
2023-01-10T23:58:12.433Z,100790.23
