createdAt,value
2018-12-09T00:00:16.182Z,0.13
2018-12-09T00:01:16.675Z,0.13
2018-12-09T00:02:16.085Z,0.13
2018-12-09T00:03:17.392Z,0.09
2018-12-09T00:04:17.755Z,0.09
2018-12-09T00:05:18.159Z,0.13
2018-12-09T00:06:18.544Z,0.09
2018-12-09T00:07:18.937Z,0.09
2018-12-09T00:08:19.252Z,0.13
2018-12-09T00:09:19.860Z,0.09
2018-12-09T00:10:20.221Z,0.13
2018-12-09T00:11:20.602Z,0.09
2018-12-09T00:12:20.919Z,0.09
2018-12-09T00:13:21.298Z,0.09
2018-12-09T00:14:21.630Z,0.09
2018-12-09T00:15:22.098Z,0.09
2018-12-09T00:16:22.494Z,0.09
2018-12-09T00:17:22.817Z,0.13
2018-12-09T00:18:23.137Z,0.09
2018-12-09T00:19:23.501Z,0.09
2018-12-09T00:20:24.167Z,0.09
2018-12-09T00:21:23.461Z,0.09
2018-12-09T00:22:25.019Z,0.13
2018-12-09T00:23:25.587Z,0.13
2018-12-09T00:24:25.960Z,0.13
2018-12-09T00:25:26.491Z,0.13
2018-12-09T00:26:26.957Z,0.09
2018-12-09T00:27:26.046Z,0.13
2018-12-09T00:28:27.344Z,0.13
2018-12-09T00:29:27.600Z,0.13
2018-12-09T00:30:27.944Z,0.09
2018-12-09T00:31:28.469Z,0.13
2018-12-09T00:31:36.517Z,0.09
2018-12-09T00:32:37.829Z,0.09
2018-12-09T00:33:38.363Z,0.09
2018-12-09T00:34:38.638Z,0.09
2018-12-09T00:35:39.048Z,0.09
2018-12-09T00:36:39.749Z,0.09
2018-12-09T00:37:40.033Z,0.13
2018-12-09T00:38:40.484Z,0.09
2018-12-09T00:39:41.220Z,0.09
2018-12-09T00:40:41.644Z,0.09
2018-12-09T00:41:42.059Z,0.09
2018-12-09T00:42:43.646Z,0.09
2018-12-09T00:43:42.001Z,0.09
2018-12-09T00:44:43.365Z,0.09
2018-12-09T00:45:42.514Z,0.09
2018-12-09T00:46:43.908Z,0.09
2018-12-09T00:47:44.281Z,0.09
2018-12-09T00:48:44.579Z,0.13
2018-12-09T00:49:44.978Z,0.09
2018-12-09T00:50:47.658Z,0.09
2018-12-09T00:51:47.916Z,0.09
2018-12-09T00:52:48.190Z,0.09
2018-12-09T00:53:48.394Z,0.09
2018-12-09T00:54:48.771Z,0.09
2018-12-09T00:55:49.103Z,0.09
2018-12-09T00:56:49.353Z,0.09
2018-12-09T00:57:49.672Z,0.09
2018-12-09T00:58:50.377Z,0.09
2018-12-09T00:59:50.643Z,0.09
2018-12-09T01:00:52.055Z,0.09
2018-12-09T01:01:51.682Z,0.09
2018-12-09T01:02:51.978Z,0.09
2018-12-09T01:03:52.259Z,0.09
2018-12-09T01:04:51.615Z,0.09
2018-12-09T01:05:53.294Z,0.09
2018-12-09T01:06:53.846Z,0.09
2018-12-09T01:07:54.152Z,0.09
2018-12-09T01:08:54.381Z,0.09
2018-12-09T01:09:54.631Z,0.13
2018-12-09T01:10:54.915Z,0.09
2018-12-09T01:11:55.314Z,0.09
2018-12-09T01:12:55.599Z,0.09
2018-12-09T01:13:55.883Z,0.09
2018-12-09T01:14:56.241Z,0.09
2018-12-09T01:15:56.729Z,0.13
2018-12-09T01:16:57.029Z,0.09
2018-12-09T01:17:06.072Z,0.13
2018-12-09T01:18:07.447Z,0.09
2018-12-09T01:19:07.715Z,0.13
2018-12-09T01:20:08.072Z,0.09
2018-12-09T01:21:08.050Z,0.09
2018-12-09T01:22:08.281Z,0.09
2018-12-09T01:23:08.555Z,0.09
2018-12-09T01:24:08.821Z,0.09
2018-12-09T01:25:09.182Z,0.09
2018-12-09T01:26:08.392Z,0.09
2018-12-09T01:27:09.729Z,0.09
2018-12-09T01:28:10.194Z,0.09
2018-12-09T01:29:10.532Z,0.09
2018-12-09T01:30:10.800Z,0.09
2018-12-09T01:31:11.560Z,0.09
2018-12-09T01:32:11.839Z,0.13
2018-12-09T01:33:12.172Z,0.09
2018-12-09T01:34:12.785Z,0.13
2018-12-09T01:35:13.078Z,0.13
2018-12-09T01:36:13.364Z,0.13
2018-12-09T01:37:12.437Z,0.09
2018-12-09T01:38:13.667Z,0.09
2018-12-09T01:39:14.124Z,0.09
2018-12-09T01:40:14.422Z,0.13
2018-12-09T01:41:14.974Z,0.13
2018-12-09T01:42:15.505Z,0.13
2018-12-09T01:43:15.849Z,0.13
2018-12-09T01:44:16.404Z,0.13
2018-12-09T01:45:16.761Z,0.09
2018-12-09T01:46:17.130Z,0.13
2018-12-09T01:47:16.223Z,0.09
2018-12-09T01:48:17.585Z,0.09
2018-12-09T01:49:17.959Z,0.09
2018-12-09T01:50:18.253Z,0.09
2018-12-09T01:51:18.707Z,0.13
2018-12-09T01:52:19.030Z,0.09
2018-12-09T01:53:19.540Z,0.09
2018-12-09T01:54:20.074Z,0.09
2018-12-09T01:55:19.262Z,0.09
2018-12-09T01:56:20.614Z,0.09
2018-12-09T01:57:21.438Z,0.09
2018-12-09T01:58:21.754Z,0.09
2018-12-09T01:59:22.147Z,0.09
2018-12-09T02:00:22.464Z,0.09
2018-12-09T02:01:23.045Z,0.09
2018-12-09T02:02:22.919Z,0.13
2018-12-09T02:03:24.786Z,0.09
2018-12-09T02:04:25.197Z,0.09
2018-12-09T02:05:25.565Z,0.09
2018-12-09T02:05:33.682Z,0.09
2018-12-09T02:06:34.918Z,0.13
2018-12-09T02:07:35.339Z,0.13
2018-12-09T02:08:36.148Z,0.09
2018-12-09T02:09:36.557Z,0.09
2018-12-09T02:10:35.854Z,0.09
2018-12-09T02:11:37.946Z,0.09
2018-12-09T02:12:37.504Z,0.09
2018-12-09T02:13:38.934Z,0.09
2018-12-09T02:14:38.175Z,0.09
2018-12-09T02:15:39.568Z,0.09
2018-12-09T02:16:40.256Z,0.09
2018-12-09T02:17:40.833Z,0.09
2018-12-09T02:18:41.149Z,0.09
2018-12-09T02:19:41.659Z,0.09
2018-12-09T02:20:42.116Z,0.13
2018-12-09T02:21:41.524Z,0.09
2018-12-09T02:22:43.211Z,0.09
2018-12-09T02:23:43.272Z,0.09
2018-12-09T02:24:43.683Z,0.09
2018-12-09T02:25:44.104Z,0.09
2018-12-09T02:26:44.531Z,0.09
2018-12-09T02:27:45.091Z,0.09
2018-12-09T02:28:45.523Z,0.09
2018-12-09T02:29:45.869Z,0.09
2018-12-09T02:30:46.370Z,0.09
2018-12-09T02:31:45.782Z,0.09
2018-12-09T02:32:47.402Z,0.09
2018-12-09T02:33:47.097Z,0.09
2018-12-09T02:34:48.352Z,0.09
2018-12-09T02:35:48.775Z,0.09
2018-12-09T02:36:49.337Z,0.09
2018-12-09T02:37:50.186Z,0.09
2018-12-09T02:38:50.770Z,0.09
2018-12-09T02:39:51.029Z,0.09
2018-12-09T02:40:51.344Z,0.09
2018-12-09T02:41:52.149Z,0.09
2018-12-09T02:42:51.548Z,0.09
2018-12-09T02:43:52.891Z,0.09
2018-12-09T02:44:53.176Z,0.09
2018-12-09T02:45:53.664Z,0.09
2018-12-09T02:46:54.119Z,0.09
2018-12-09T02:47:54.449Z,0.13
2018-12-09T02:48:54.896Z,0.09
2018-12-09T02:49:55.186Z,0.09
2018-12-09T02:50:55.919Z,0.09
2018-12-09T02:51:56.294Z,0.09
2018-12-09T02:52:55.679Z,0.09
2018-12-09T02:53:57.611Z,0.09
2018-12-09T02:54:58.138Z,0.09
2018-12-09T02:55:57.509Z,0.09
2018-12-09T02:56:58.798Z,0.09
2018-12-09T02:57:08.553Z,0.09
2018-12-09T02:58:10.005Z,0.09
2018-12-09T02:59:10.725Z,0.09
2018-12-09T03:00:11.144Z,0.09
2018-12-09T03:01:12.079Z,0.09
2018-12-09T03:02:12.691Z,0.09
2018-12-09T03:03:12.738Z,0.13
2018-12-09T03:04:13.054Z,0.09
2018-12-09T03:05:12.434Z,0.13
2018-12-09T03:06:13.812Z,0.13
2018-12-09T03:07:14.059Z,0.09
2018-12-09T03:08:14.344Z,0.09
2018-12-09T03:09:14.585Z,0.09
2018-12-09T03:10:14.923Z,0.13
2018-12-09T03:11:15.321Z,0.13
2018-12-09T03:12:16.136Z,0.09
2018-12-09T03:13:16.731Z,0.09
2018-12-09T03:14:17.107Z,0.09
2018-12-09T03:15:17.500Z,0.09
2018-12-09T03:16:16.828Z,0.13
2018-12-09T03:17:18.170Z,0.13
2018-12-09T03:18:18.549Z,0.09
2018-12-09T03:19:18.834Z,0.09
2018-12-09T03:20:19.131Z,0.09
2018-12-09T03:21:19.542Z,0.13
2018-12-09T03:22:19.864Z,0.09
2018-12-09T03:23:20.146Z,0.09
2018-12-09T03:24:20.690Z,0.09
2018-12-09T03:25:21.213Z,0.09
2018-12-09T03:26:20.599Z,0.09
2018-12-09T03:27:21.931Z,0.09
2018-12-09T03:28:22.203Z,0.09
2018-12-09T03:29:22.521Z,0.09
2018-12-09T03:30:22.991Z,0.09
2018-12-09T03:31:23.519Z,0.09
2018-12-09T03:32:22.730Z,0.09
2018-12-09T03:33:24.273Z,0.09
2018-12-09T03:34:24.669Z,0.13
2018-12-09T03:35:24.971Z,0.09
2018-12-09T03:36:24.713Z,0.09
2018-12-09T03:37:24.791Z,0.09
2018-12-09T03:38:26.346Z,0.09
2018-12-09T03:39:26.941Z,0.09
2018-12-09T03:40:27.589Z,0.09
2018-12-09T03:41:28.050Z,0.09
2018-12-09T03:42:28.325Z,0.09
2018-12-09T03:43:28.643Z,0.09
2018-12-09T03:44:28.922Z,0.09
2018-12-09T03:45:29.703Z,0.09
2018-12-09T03:46:29.003Z,0.09
2018-12-09T03:46:37.034Z,0.09
2018-12-09T03:47:37.651Z,0.09
2018-12-09T03:48:39.006Z,0.09
2018-12-09T03:49:39.389Z,0.09
2018-12-09T03:50:39.844Z,0.09
2018-12-09T03:51:40.391Z,0.09
2018-12-09T03:52:40.690Z,0.09
2018-12-09T03:53:40.902Z,0.09
2018-12-09T03:54:41.264Z,0.09
2018-12-09T03:55:42.771Z,0.09
2018-12-09T03:56:42.164Z,0.09
2018-12-09T03:57:41.513Z,0.09
2018-12-09T03:58:42.763Z,0.09
2018-12-09T03:59:43.097Z,0.09
2018-12-09T04:00:43.489Z,0.09
2018-12-09T04:01:43.868Z,0.09
2018-12-09T04:02:44.372Z,0.09
2018-12-09T04:03:44.698Z,0.09
2018-12-09T04:04:45.203Z,0.09
2018-12-09T04:05:45.658Z,0.09
2018-12-09T04:06:46.039Z,0.09
2018-12-09T04:07:45.387Z,0.09
2018-12-09T04:08:46.492Z,0.09
2018-12-09T04:09:46.806Z,0.09
2018-12-09T04:10:47.110Z,0.09
2018-12-09T04:11:47.589Z,0.09
2018-12-09T04:12:47.935Z,0.09
2018-12-09T04:13:50.824Z,0.09
2018-12-09T04:14:47.987Z,0.09
2018-12-09T04:15:49.555Z,0.09
2018-12-09T04:16:50.061Z,0.09
2018-12-09T04:17:49.408Z,0.09
2018-12-09T04:18:50.899Z,0.09
2018-12-09T04:19:51.274Z,0.09
2018-12-09T04:20:51.668Z,0.13
2018-12-09T04:21:52.053Z,0.09
2018-12-09T04:22:52.306Z,0.09
2018-12-09T04:23:52.719Z,0.09
2018-12-09T04:24:53.178Z,0.09
2018-12-09T04:25:53.558Z,0.09
2018-12-09T04:26:54.100Z,0.09
2018-12-09T04:27:53.700Z,0.09
2018-12-09T04:28:55.006Z,0.09
2018-12-09T04:29:55.402Z,0.09
2018-12-09T04:30:55.834Z,0.09
2018-12-09T04:31:56.229Z,0.09
2018-12-09T04:32:56.499Z,0.09
2018-12-09T04:33:56.722Z,0.09
2018-12-09T04:34:57.057Z,0.09
2018-12-09T04:35:57.807Z,0.09
2018-12-09T04:36:06.827Z,0.09
2018-12-09T04:37:07.143Z,0.09
2018-12-09T04:38:07.595Z,0.09
2018-12-09T04:39:08.255Z,0.09
2018-12-09T04:40:08.727Z,0.09
2018-12-09T04:41:08.023Z,0.09
2018-12-09T04:42:09.595Z,0.09
2018-12-09T04:43:09.953Z,0.09
2018-12-09T04:44:10.446Z,0.09
2018-12-09T04:45:10.348Z,0.09
2018-12-09T04:46:10.736Z,0.09
2018-12-09T04:47:12.085Z,0.09
2018-12-09T04:48:12.421Z,0.09
2018-12-09T04:49:12.758Z,0.09
2018-12-09T04:50:12.166Z,0.09
2018-12-09T04:51:13.825Z,0.09
2018-12-09T04:52:14.249Z,0.09
2018-12-09T04:53:14.627Z,0.13
2018-12-09T04:54:14.905Z,0.09
2018-12-09T04:55:15.489Z,0.09
2018-12-09T04:56:15.819Z,0.13
2018-12-09T04:57:16.028Z,0.09
2018-12-09T04:58:16.365Z,0.09
2018-12-09T04:59:16.611Z,0.09
2018-12-09T05:00:15.922Z,0.09
2018-12-09T05:01:17.293Z,0.09
2018-12-09T05:02:17.740Z,0.09
2018-12-09T05:03:18.152Z,0.09
2018-12-09T05:04:18.398Z,0.09
2018-12-09T05:05:18.689Z,0.09
2018-12-09T05:06:19.026Z,0.09
2018-12-09T05:07:19.391Z,0.13
2018-12-09T05:08:19.669Z,0.09
2018-12-09T05:09:19.973Z,0.09
2018-12-09T05:10:19.310Z,0.09
2018-12-09T05:11:20.816Z,0.09
2018-12-09T05:12:21.191Z,0.09
2018-12-09T05:13:21.628Z,0.09
2018-12-09T05:14:21.952Z,0.09
2018-12-09T05:15:22.183Z,0.09
2018-12-09T05:16:22.448Z,0.09
2018-12-09T05:17:22.847Z,0.09
2018-12-09T05:18:23.167Z,0.09
2018-12-09T05:19:23.992Z,0.13
2018-12-09T05:20:23.248Z,0.09
2018-12-09T05:21:24.573Z,0.09
2018-12-09T05:22:24.889Z,0.13
2018-12-09T05:23:25.097Z,0.09
2018-12-09T05:24:25.603Z,0.09
2018-12-09T05:25:26.006Z,0.09
2018-12-09T05:26:26.404Z,0.09
2018-12-09T05:27:26.831Z,0.09
2018-12-09T05:27:35.685Z,0.09
2018-12-09T05:28:36.087Z,0.09
2018-12-09T05:29:36.631Z,0.09
2018-12-09T05:30:36.907Z,0.09
2018-12-09T05:31:36.506Z,0.09
2018-12-09T05:32:38.002Z,0.09
2018-12-09T05:33:38.896Z,0.09
2018-12-09T05:34:39.439Z,0.09
2018-12-09T05:35:40.294Z,0.09
2018-12-09T05:36:40.751Z,0.09
2018-12-09T05:37:41.094Z,0.09
2018-12-09T05:38:41.458Z,0.09
2018-12-09T05:39:41.886Z,0.09
2018-12-09T05:40:42.304Z,0.09
2018-12-09T05:41:41.666Z,0.09
2018-12-09T05:42:43.343Z,0.09
2018-12-09T05:43:43.841Z,0.09
2018-12-09T05:44:44.658Z,0.09
2018-12-09T05:45:45.117Z,0.09
2018-12-09T05:46:45.146Z,0.09
2018-12-09T05:47:46.094Z,0.09
2018-12-09T05:48:46.367Z,0.09
2018-12-09T05:49:46.631Z,0.09
2018-12-09T05:50:47.050Z,0.09
2018-12-09T05:51:46.360Z,0.09
2018-12-09T05:52:47.696Z,0.09
2018-12-09T05:53:48.270Z,0.09
2018-12-09T05:54:48.672Z,0.09
2018-12-09T05:55:49.081Z,0.09
2018-12-09T05:56:49.723Z,0.09
2018-12-09T05:57:50.172Z,0.09
2018-12-09T05:58:50.771Z,0.09
2018-12-09T05:59:51.113Z,0.09
2018-12-09T06:00:51.640Z,0.09
2018-12-09T06:01:51.013Z,0.09
2018-12-09T06:02:52.600Z,0.09
2018-12-09T06:03:53.025Z,0.09
2018-12-09T06:04:53.397Z,0.09
2018-12-09T06:05:53.821Z,0.09
2018-12-09T06:06:54.186Z,0.09
2018-12-09T06:07:54.978Z,0.09
2018-12-09T06:08:55.308Z,0.09
2018-12-09T06:09:55.712Z,0.09
2018-12-09T06:10:56.211Z,0.09
2018-12-09T06:11:55.492Z,0.13
2018-12-09T06:12:56.895Z,0.13
2018-12-09T06:13:57.224Z,0.09
2018-12-09T06:14:57.541Z,0.09
2018-12-09T06:15:57.937Z,0.09
2018-12-09T06:16:05.971Z,0.13
2018-12-09T06:17:07.367Z,0.09
2018-12-09T06:18:07.763Z,0.13
2018-12-09T06:19:08.089Z,0.13
2018-12-09T06:20:08.352Z,0.13
2018-12-09T06:21:08.668Z,0.13
2018-12-09T06:22:09.028Z,0.13
2018-12-09T06:23:08.430Z,0.13
2018-12-09T06:24:09.827Z,0.13
2018-12-09T06:25:09.085Z,0.13
2018-12-09T06:26:10.523Z,0.13
2018-12-09T06:27:10.843Z,0.13
2018-12-09T06:28:11.853Z,0.13
2018-12-09T06:29:12.147Z,0.13
2018-12-09T06:30:12.493Z,0.13
2018-12-09T06:31:13.128Z,0.13
2018-12-09T06:32:13.389Z,0.13
2018-12-09T06:33:12.871Z,0.13
2018-12-09T06:34:14.249Z,0.13
2018-12-09T06:35:14.948Z,0.13
2018-12-09T06:36:14.881Z,0.13
2018-12-09T06:37:16.195Z,0.13
2018-12-09T06:38:16.559Z,0.13
2018-12-09T06:39:17.235Z,0.13
2018-12-09T06:40:17.607Z,0.13
2018-12-09T06:41:18.055Z,0.13
2018-12-09T06:42:18.422Z,0.13
2018-12-09T06:43:17.672Z,0.13
2018-12-09T06:44:18.801Z,0.13
2018-12-09T06:45:19.153Z,0.13
2018-12-09T06:46:19.559Z,0.13
2018-12-09T06:47:20.174Z,0.13
2018-12-09T06:48:20.515Z,0.13
2018-12-09T06:49:20.927Z,0.13
2018-12-09T06:50:21.250Z,0.13
2018-12-09T06:51:22.104Z,0.13
2018-12-09T06:52:21.578Z,0.13
2018-12-09T06:53:22.930Z,0.13
2018-12-09T06:54:23.272Z,0.13
2018-12-09T06:55:23.785Z,0.13
2018-12-09T06:56:24.101Z,0.16
2018-12-09T06:57:24.462Z,0.13
2018-12-09T06:58:24.908Z,0.16
2018-12-09T06:59:25.214Z,0.13
2018-12-09T07:00:25.538Z,0.13
2018-12-09T07:01:25.956Z,0.13
2018-12-09T07:02:26.298Z,0.16
2018-12-09T07:03:26.626Z,0.13
2018-12-09T07:04:27.005Z,0.13
2018-12-09T07:05:27.597Z,0.13
2018-12-09T07:05:36.454Z,0.13
2018-12-09T07:06:37.827Z,0.13
2018-12-09T07:07:38.179Z,0.13
2018-12-09T07:08:38.498Z,0.13
2018-12-09T07:09:38.948Z,0.13
2018-12-09T07:10:39.227Z,0.13
2018-12-09T07:11:39.620Z,0.13
2018-12-09T07:12:38.934Z,0.13
2018-12-09T07:13:40.556Z,0.13
2018-12-09T07:14:41.018Z,0.13
2018-12-09T07:15:41.542Z,0.13
2018-12-09T07:16:41.799Z,0.13
2018-12-09T07:17:42.042Z,0.16
2018-12-09T07:18:42.894Z,0.16
2018-12-09T07:19:43.249Z,0.16
2018-12-09T07:20:43.559Z,0.16
2018-12-09T07:21:44.045Z,0.16
2018-12-09T07:22:43.442Z,0.16
2018-12-09T07:23:44.802Z,0.16
2018-12-09T07:24:45.166Z,0.16
2018-12-09T07:25:45.435Z,0.16
2018-12-09T07:26:45.752Z,0.16
2018-12-09T07:27:46.027Z,0.16
2018-12-09T07:28:46.362Z,0.16
2018-12-09T07:29:46.623Z,0.16
2018-12-09T07:30:47.008Z,0.16
2018-12-09T07:31:47.465Z,0.16
2018-12-09T07:32:46.719Z,0.16
2018-12-09T07:33:48.278Z,0.16
2018-12-09T07:34:48.635Z,0.16
2018-12-09T07:35:49.073Z,0.16
2018-12-09T07:36:49.366Z,0.16
2018-12-09T07:37:49.645Z,0.16
2018-12-09T07:38:50.123Z,0.16
2018-12-09T07:39:50.952Z,0.23
2018-12-09T07:40:51.304Z,0.23
2018-12-09T07:41:51.135Z,0.23
2018-12-09T07:42:52.441Z,0.23
2018-12-09T07:43:52.756Z,0.16
2018-12-09T07:44:53.026Z,0.16
2018-12-09T07:45:53.644Z,0.16
2018-12-09T07:46:54.004Z,0.27
2018-12-09T07:47:54.255Z,0.27
2018-12-09T07:48:54.569Z,0.27
2018-12-09T07:49:54.852Z,0.27
2018-12-09T07:50:55.179Z,0.23
2018-12-09T07:51:54.462Z,0.23
2018-12-09T07:52:56.059Z,0.16
2018-12-09T07:53:56.428Z,0.16
2018-12-09T07:54:04.764Z,0.23
2018-12-09T07:55:06.037Z,0.23
2018-12-09T07:56:06.394Z,0.23
2018-12-09T07:57:06.730Z,0.16
2018-12-09T07:58:07.028Z,0.23
2018-12-09T07:59:07.277Z,0.16
2018-12-09T08:00:07.607Z,0.16
2018-12-09T08:01:07.933Z,0.16
2018-12-09T08:02:08.337Z,0.16
2018-12-09T08:03:08.738Z,0.16
2018-12-09T08:04:09.106Z,0.16
2018-12-09T08:05:09.527Z,0.16
2018-12-09T08:06:10.013Z,0.16
2018-12-09T08:07:14.208Z,0.23
2018-12-09T08:08:10.662Z,0.16
2018-12-09T08:09:10.997Z,0.23
2018-12-09T08:10:10.235Z,0.16
2018-12-09T08:11:11.613Z,0.16
2018-12-09T08:12:12.032Z,0.16
2018-12-09T08:13:12.403Z,0.23
2018-12-09T08:14:12.805Z,0.23
2018-12-09T08:15:13.285Z,0.27
2018-12-09T08:16:13.673Z,0.23
2018-12-09T08:17:14.298Z,0.27
2018-12-09T08:18:14.675Z,0.27
2018-12-09T08:19:15.314Z,0.27
2018-12-09T08:20:15.609Z,0.27
2018-12-09T08:21:15.139Z,0.23
2018-12-09T08:22:16.667Z,0.23
2018-12-09T08:23:17.025Z,0.23
2018-12-09T08:24:17.371Z,0.27
2018-12-09T08:25:17.677Z,0.27
2018-12-09T08:26:18.212Z,0.27
2018-12-09T08:27:18.907Z,0.27
2018-12-09T08:28:19.495Z,0.27
2018-12-09T08:29:20.058Z,0.31
2018-12-09T08:30:20.455Z,0.31
2018-12-09T08:31:20.773Z,0.31
2018-12-09T08:32:21.163Z,0.31
2018-12-09T08:33:21.672Z,0.31
2018-12-09T08:34:22.106Z,0.31
2018-12-09T08:35:22.463Z,0.31
2018-12-09T08:36:22.842Z,0.31
2018-12-09T08:37:23.237Z,0.34
2018-12-09T08:38:23.590Z,0.34
2018-12-09T08:39:24.089Z,0.31
2018-12-09T08:40:24.535Z,0.31
2018-12-09T08:40:33.474Z,0.31
2018-12-09T08:41:33.754Z,0.31
2018-12-09T08:42:34.008Z,0.31
2018-12-09T08:43:34.353Z,0.34
2018-12-09T08:44:34.695Z,0.31
2018-12-09T08:45:35.232Z,0.31
2018-12-09T08:46:35.356Z,0.31
2018-12-09T08:47:35.670Z,0.31
2018-12-09T08:48:35.916Z,0.34
2018-12-09T08:49:36.329Z,0.31
2018-12-09T08:50:36.611Z,0.31
2018-12-09T08:51:37.028Z,0.27
2018-12-09T08:52:37.306Z,0.31
2018-12-09T08:53:37.671Z,0.31
2018-12-09T08:54:38.311Z,0.27
2018-12-09T08:55:38.639Z,0.31
2018-12-09T08:56:39.108Z,0.31
2018-12-09T08:57:39.429Z,0.31
2018-12-09T08:58:38.614Z,0.31
2018-12-09T08:59:40.182Z,0.31
2018-12-09T09:00:40.720Z,0.31
2018-12-09T09:01:41.678Z,0.31
2018-12-09T09:02:42.175Z,0.31
2018-12-09T09:03:42.576Z,0.31
2018-12-09T09:04:42.835Z,0.31
2018-12-09T09:05:43.262Z,0.34
2018-12-09T09:06:43.618Z,0.38
2018-12-09T09:07:43.907Z,0.38
2018-12-09T09:08:44.191Z,0.41
2018-12-09T09:09:44.493Z,0.41
2018-12-09T09:10:44.808Z,0.41
2018-12-09T09:11:45.136Z,0.38
2018-12-09T09:12:45.473Z,0.38
2018-12-09T09:13:45.792Z,0.38
2018-12-09T09:14:46.095Z,0.34
2018-12-09T09:15:46.428Z,0.34
2018-12-09T09:16:46.783Z,0.34
2018-12-09T09:17:47.187Z,0.34
2018-12-09T09:18:47.477Z,0.31
2018-12-09T09:19:47.808Z,0.31
2018-12-09T09:20:48.149Z,0.34
2018-12-09T09:21:48.536Z,0.34
2018-12-09T09:22:48.935Z,0.34
2018-12-09T09:23:48.209Z,0.34
2018-12-09T09:24:49.606Z,0.34
2018-12-09T09:25:50.103Z,0.31
2018-12-09T09:26:50.677Z,0.31
2018-12-09T09:27:01.830Z,0.31
2018-12-09T09:28:01.816Z,0.31
2018-12-09T09:29:03.161Z,0.34
2018-12-09T09:30:03.482Z,0.34
2018-12-09T09:31:03.792Z,0.31
2018-12-09T09:32:04.116Z,0.34
2018-12-09T09:33:04.420Z,0.34
2018-12-09T09:34:04.796Z,0.34
2018-12-09T09:35:05.308Z,0.38
2018-12-09T09:36:05.891Z,0.38
2018-12-09T09:37:05.211Z,0.38
2018-12-09T09:38:06.583Z,0.38
2018-12-09T09:39:06.895Z,0.34
2018-12-09T09:40:07.223Z,0.31
2018-12-09T09:41:08.068Z,0.31
2018-12-09T09:42:08.454Z,0.31
2018-12-09T09:43:09.002Z,0.27
2018-12-09T09:44:09.305Z,0.31
2018-12-09T09:45:09.780Z,0.31
2018-12-09T09:46:10.494Z,0.31
2018-12-09T09:47:10.863Z,0.31
2018-12-09T09:48:11.320Z,0.34
2018-12-09T09:49:11.647Z,0.34
2018-12-09T09:50:12.378Z,0.34
2018-12-09T09:51:11.683Z,0.34
2018-12-09T09:52:13.026Z,0.34
2018-12-09T09:53:14.026Z,0.34
2018-12-09T09:54:14.403Z,0.34
2018-12-09T09:55:14.803Z,0.34
2018-12-09T09:56:15.227Z,0.38
2018-12-09T09:57:15.350Z,0.34
2018-12-09T09:58:15.871Z,0.34
2018-12-09T09:59:16.416Z,0.34
2018-12-09T10:00:16.745Z,0.38
2018-12-09T10:01:17.101Z,0.38
2018-12-09T10:02:17.386Z,0.41
2018-12-09T10:03:25.713Z,0.41
2018-12-09T10:04:17.235Z,0.38
2018-12-09T10:05:18.514Z,0.34
2018-12-09T10:06:19.113Z,0.34
2018-12-09T10:07:19.494Z,0.34
2018-12-09T10:08:19.879Z,0.34
2018-12-09T10:09:20.387Z,0.34
2018-12-09T10:10:20.735Z,0.31
2018-12-09T10:11:21.109Z,0.31
2018-12-09T10:12:21.478Z,0.34
2018-12-09T10:13:21.801Z,0.34
2018-12-09T10:14:22.200Z,0.34
2018-12-09T10:15:22.495Z,0.34
2018-12-09T10:15:33.859Z,0.31
2018-12-09T10:16:34.547Z,0.31
2018-12-09T10:17:34.943Z,0.27
2018-12-09T10:18:35.319Z,0.31
2018-12-09T10:19:35.876Z,0.31
2018-12-09T10:20:36.379Z,0.31
2018-12-09T10:21:36.701Z,0.31
2018-12-09T10:22:36.986Z,0.31
2018-12-09T10:23:37.358Z,0.31
2018-12-09T10:24:38.102Z,0.31
2018-12-09T10:25:38.379Z,0.31
2018-12-09T10:26:38.768Z,0.31
2018-12-09T10:27:39.164Z,0.31
2018-12-09T10:28:39.637Z,0.34
2018-12-09T10:29:39.938Z,0.34
2018-12-09T10:30:40.225Z,0.34
2018-12-09T10:31:40.679Z,0.38
2018-12-09T10:32:41.036Z,0.41
2018-12-09T10:33:41.480Z,0.38
2018-12-09T10:34:41.840Z,0.34
2018-12-09T10:35:42.373Z,0.34
2018-12-09T10:36:42.825Z,0.34
2018-12-09T10:37:43.293Z,0.34
2018-12-09T10:38:43.659Z,0.34
2018-12-09T10:39:45.033Z,0.34
2018-12-09T10:40:43.678Z,0.38
2018-12-09T10:41:45.163Z,0.38
2018-12-09T10:42:45.588Z,0.34
2018-12-09T10:43:46.480Z,0.34
2018-12-09T10:44:46.795Z,0.34
2018-12-09T10:45:47.107Z,0.31
2018-12-09T10:46:47.402Z,0.31
2018-12-09T10:47:47.787Z,0.31
2018-12-09T10:48:47.979Z,0.31
2018-12-09T10:49:48.371Z,0.34
2018-12-09T10:50:48.635Z,0.34
2018-12-09T10:51:48.897Z,0.34
2018-12-09T10:52:49.177Z,0.34
2018-12-09T10:53:49.589Z,0.34
2018-12-09T10:54:50.063Z,0.34
2018-12-09T10:55:50.547Z,0.31
2018-12-09T10:56:51.161Z,0.31
2018-12-09T10:57:51.653Z,0.27
2018-12-09T10:58:51.962Z,0.27
2018-12-09T10:59:52.405Z,0.31
2018-12-09T11:00:52.715Z,0.31
2018-12-09T11:01:53.246Z,0.31
2018-12-09T11:02:01.638Z,0.31
2018-12-09T11:03:02.952Z,0.31
2018-12-09T11:04:03.314Z,0.31
2018-12-09T11:05:03.764Z,0.31
2018-12-09T11:06:04.141Z,0.31
2018-12-09T11:07:04.508Z,0.31
2018-12-09T11:08:04.861Z,0.31
2018-12-09T11:09:05.372Z,0.34
2018-12-09T11:10:05.815Z,0.34
2018-12-09T11:11:06.339Z,0.34
2018-12-09T11:12:06.958Z,0.38
2018-12-09T11:13:07.351Z,0.38
2018-12-09T11:14:07.801Z,0.34
2018-12-09T11:15:08.152Z,0.34
2018-12-09T11:16:08.470Z,0.31
2018-12-09T11:17:08.785Z,0.31
2018-12-09T11:18:09.297Z,0.31
2018-12-09T11:19:09.889Z,0.34
2018-12-09T11:20:10.284Z,0.34
2018-12-09T11:21:10.591Z,0.38
2018-12-09T11:22:10.962Z,0.34
2018-12-09T11:23:11.278Z,0.34
2018-12-09T11:24:11.643Z,0.34
2018-12-09T11:25:11.979Z,0.34
2018-12-09T11:26:12.309Z,0.34
2018-12-09T11:27:12.652Z,0.34
2018-12-09T11:28:13.044Z,0.38
2018-12-09T11:29:13.393Z,0.38
2018-12-09T11:30:13.871Z,0.38
2018-12-09T11:31:14.284Z,0.31
2018-12-09T11:32:14.670Z,0.34
2018-12-09T11:33:15.020Z,0.34
2018-12-09T11:34:15.342Z,0.34
2018-12-09T11:35:15.375Z,0.34
2018-12-09T11:36:15.757Z,0.34
2018-12-09T11:37:16.043Z,0.34
2018-12-09T11:38:16.325Z,0.34
2018-12-09T11:39:16.671Z,0.38
2018-12-09T11:40:16.952Z,0.38
2018-12-09T11:41:17.262Z,0.38
2018-12-09T11:42:17.698Z,0.45
2018-12-09T11:43:18.401Z,0.52
2018-12-09T11:44:18.640Z,0.59
2018-12-09T11:45:19.077Z,0.59
2018-12-09T11:46:19.411Z,0.48
2018-12-09T11:47:19.700Z,0.45
2018-12-09T11:47:29.673Z,0.45
2018-12-09T11:48:30.937Z,0.55
2018-12-09T11:49:31.347Z,0.66
2018-12-09T11:50:31.607Z,0.70
2018-12-09T11:51:32.027Z,0.70
2018-12-09T11:52:32.309Z,0.66
2018-12-09T11:53:32.584Z,0.59
2018-12-09T11:54:32.849Z,0.59
2018-12-09T11:55:33.174Z,0.48
2018-12-09T11:56:33.707Z,0.41
2018-12-09T11:57:34.176Z,0.38
2018-12-09T11:58:34.629Z,0.34
2018-12-09T11:59:34.921Z,0.38
2018-12-09T12:00:35.189Z,0.45
2018-12-09T12:01:35.535Z,0.45
2018-12-09T12:02:35.824Z,0.41
2018-12-09T12:03:36.304Z,0.41
2018-12-09T12:04:36.605Z,0.41
2018-12-09T12:05:37.050Z,0.38
2018-12-09T12:06:37.437Z,0.31
2018-12-09T12:07:37.747Z,0.31
2018-12-09T12:08:38.057Z,0.31
2018-12-09T12:09:38.926Z,0.31
2018-12-09T12:10:39.352Z,0.31
2018-12-09T12:11:39.748Z,0.31
2018-12-09T12:12:40.077Z,0.31
2018-12-09T12:13:40.397Z,0.31
2018-12-09T12:14:40.719Z,0.27
2018-12-09T12:15:41.216Z,0.27
2018-12-09T12:16:41.800Z,0.27
2018-12-09T12:17:42.096Z,0.27
2018-12-09T12:18:42.468Z,0.27
2018-12-09T12:19:42.810Z,0.27
2018-12-09T12:20:43.064Z,0.27
2018-12-09T12:21:43.428Z,0.23
2018-12-09T12:22:43.757Z,0.23
2018-12-09T12:23:44.070Z,0.16
2018-12-09T12:24:44.402Z,0.16
2018-12-09T12:25:44.416Z,0.23
2018-12-09T12:26:44.731Z,0.23
2018-12-09T12:27:45.128Z,0.23
2018-12-09T12:28:45.582Z,0.23
2018-12-09T12:29:45.934Z,0.23
2018-12-09T12:30:46.257Z,0.23
2018-12-09T12:31:46.611Z,0.23
2018-12-09T12:31:54.674Z,0.23
2018-12-09T12:32:56.057Z,0.16
2018-12-09T12:33:56.340Z,0.16
2018-12-09T12:34:56.958Z,0.23
2018-12-09T12:35:57.241Z,0.16
2018-12-09T12:36:57.633Z,0.23
2018-12-09T12:37:58.359Z,0.23
2018-12-09T12:38:58.821Z,0.16
2018-12-09T12:39:59.289Z,0.23
2018-12-09T12:40:59.831Z,0.23
2018-12-09T12:42:00.291Z,0.16
2018-12-09T12:43:00.738Z,0.23
2018-12-09T12:44:01.173Z,0.23
2018-12-09T12:45:01.485Z,0.27
2018-12-09T12:46:01.798Z,0.27
2018-12-09T12:47:02.296Z,0.27
2018-12-09T12:48:02.752Z,0.27
2018-12-09T12:49:03.059Z,0.27
2018-12-09T12:50:03.367Z,0.27
2018-12-09T12:51:03.713Z,0.27
2018-12-09T12:52:04.112Z,0.27
2018-12-09T12:53:04.363Z,0.27
2018-12-09T12:54:05.558Z,0.31
2018-12-09T12:55:04.128Z,0.31
2018-12-09T12:56:05.533Z,0.31
2018-12-09T12:57:05.849Z,0.31
2018-12-09T12:58:06.127Z,0.27
2018-12-09T12:59:06.408Z,0.27
2018-12-09T13:00:06.718Z,0.27
2018-12-09T13:01:07.204Z,0.27
2018-12-09T13:02:07.563Z,0.27
2018-12-09T13:03:08.956Z,0.27
2018-12-09T13:04:08.438Z,0.27
2018-12-09T13:05:09.229Z,0.27
2018-12-09T13:06:09.668Z,0.27
2018-12-09T13:07:10.254Z,0.27
2018-12-09T13:08:10.641Z,0.27
2018-12-09T13:09:11.147Z,0.31
2018-12-09T13:10:11.559Z,0.27