createdAt,value
2022-10-18T00:00:22.420Z,7.28
2022-10-18T00:02:49.792Z,7.25
2022-10-18T00:05:17.296Z,6.07
2022-10-18T00:07:44.604Z,8.63
2022-10-18T00:10:11.914Z,8.82
2022-10-18T00:12:39.651Z,7.55
2022-10-18T00:15:08.480Z,8.63
2022-10-18T00:17:36.456Z,8.18
2022-10-18T00:20:06.015Z,8.68
2022-10-18T00:22:36.352Z,9.40
2022-10-18T00:25:04.487Z,7.13
2022-10-18T00:27:32.589Z,8.68
2022-10-18T00:30:00.457Z,9.32
2022-10-18T00:32:28.084Z,8.30
2022-10-18T00:34:55.715Z,6.80
2022-10-18T00:37:23.128Z,7.70
2022-10-18T00:42:20.998Z,8.77
2022-10-18T00:47:26.807Z,7.38
2022-10-18T00:49:57.454Z,8.43
2022-10-18T00:52:30.283Z,8.18
2022-10-18T00:54:58.518Z,7.55
2022-10-18T00:57:26.531Z,7.90
2022-10-18T00:59:54.520Z,8.15
2022-10-18T01:02:22.237Z,8.02
2022-10-18T01:04:50.100Z,7.30
2022-10-18T01:13:25.805Z,6.45
2022-10-18T01:16:18.604Z,6.82
2022-10-18T01:18:58.844Z,7.28
2022-10-18T01:32:35.548Z,8.55
2022-10-18T01:35:08.120Z,8.55
2022-10-18T01:37:38.046Z,8.90
2022-10-18T01:40:08.044Z,7.90
2022-10-18T01:42:35.755Z,10.40
2022-10-18T01:45:04.610Z,8.40
2022-10-18T01:47:32.756Z,7.97
2022-10-18T01:50:05.046Z,8.10
2022-10-18T01:52:33.427Z,8.32
2022-10-18T01:55:02.165Z,9.57
2022-10-18T02:00:30.883Z,10.13
2022-10-18T02:03:07.355Z,10.55
2022-10-18T02:08:46.008Z,14.80
2022-10-18T02:11:16.282Z,10.05
2022-10-18T02:13:52.282Z,10.20
2022-10-18T02:16:39.558Z,9.70
2022-10-18T02:19:30.366Z,10.05
2022-10-18T02:21:59.361Z,9.57
2022-10-18T02:24:34.759Z,9.35
2022-10-18T02:27:02.623Z,10.25
2022-10-18T02:35:18.500Z,10.43
2022-10-18T02:37:48.669Z,10.07
2022-10-18T02:40:17.120Z,9.88
2022-10-18T02:42:48.751Z,11.32
2022-10-18T02:45:16.633Z,12.05
2022-10-18T02:47:44.180Z,10.30
2022-10-18T02:50:11.738Z,9.40
2022-10-18T02:52:39.308Z,9.75
2022-10-18T02:55:08.194Z,10.18
2022-10-18T02:57:35.744Z,9.88
2022-10-18T03:00:05.382Z,10.40
2022-10-18T03:02:32.856Z,9.77
2022-10-18T03:05:00.347Z,10.02
2022-10-18T03:07:27.719Z,9.93
2022-10-18T03:09:55.000Z,9.65
2022-10-18T03:12:22.386Z,9.52
2022-10-18T03:14:49.776Z,10.05
2022-10-18T03:17:17.169Z,9.60
2022-10-18T03:19:44.922Z,10.30
2022-10-18T03:22:12.324Z,9.63
2022-10-18T03:24:39.659Z,9.90
2022-10-18T03:27:07.012Z,10.00
2022-10-18T03:29:34.372Z,9.75
2022-10-18T03:32:01.854Z,9.35
2022-10-18T03:34:29.302Z,10.02
2022-10-18T03:37:00.994Z,9.63
2022-10-18T03:39:30.804Z,10.13
2022-10-18T03:41:58.222Z,9.00
2022-10-18T03:44:25.652Z,10.75
2022-10-18T03:46:53.226Z,8.90
2022-10-18T03:49:20.606Z,10.18
2022-10-18T03:51:47.973Z,8.70
2022-10-18T03:54:15.888Z,9.27
2022-10-18T03:56:43.374Z,9.20
2022-10-18T03:59:10.705Z,8.88
2022-10-18T04:01:38.096Z,8.20
2022-10-18T04:04:05.512Z,7.97
2022-10-18T04:06:32.963Z,8.90
2022-10-18T04:09:00.383Z,9.00
2022-10-18T04:11:27.810Z,9.05
2022-10-18T04:13:55.477Z,8.98
2022-10-18T04:16:23.035Z,8.85
2022-10-18T04:18:50.382Z,9.00
2022-10-18T04:21:17.808Z,9.07
2022-10-18T04:23:48.093Z,8.52
2022-10-18T04:26:17.866Z,9.90
2022-10-18T04:28:45.497Z,8.18
2022-10-18T04:31:13.017Z,8.95
2022-10-18T04:33:40.720Z,8.65
2022-10-18T04:36:08.309Z,8.52
2022-10-18T04:38:35.872Z,9.30
2022-10-18T04:41:03.360Z,7.55
2022-10-18T04:43:30.901Z,8.90
2022-10-18T04:45:58.562Z,9.25
2022-10-18T04:48:26.118Z,9.50
2022-10-18T04:50:53.550Z,8.57
2022-10-18T04:53:21.125Z,9.02
2022-10-18T04:55:49.588Z,9.25
2022-10-18T04:58:18.028Z,8.73
2022-10-18T05:00:46.029Z,8.55
2022-10-18T05:03:14.466Z,8.27
2022-10-18T05:06:00.879Z,8.88
2022-10-18T05:08:29.657Z,9.25
2022-10-18T05:10:57.254Z,9.65
2022-10-18T05:13:24.832Z,8.90
2022-10-18T05:15:52.240Z,8.75
2022-10-18T05:18:19.618Z,9.35
2022-10-18T05:20:47.326Z,9.73
2022-10-18T05:23:14.723Z,8.32
2022-10-18T05:25:43.475Z,9.32
2022-10-18T05:28:34.750Z,9.75
2022-10-18T05:31:07.728Z,9.40
2022-10-18T05:33:35.528Z,9.07
2022-10-18T05:36:02.942Z,9.27
2022-10-18T05:38:31.610Z,9.68
2022-10-18T05:40:59.978Z,9.20
2022-10-18T05:43:29.204Z,9.20
2022-10-18T05:45:57.003Z,9.88
2022-10-18T05:48:25.173Z,8.77
2022-10-18T05:50:52.994Z,10.00
2022-10-18T05:53:37.212Z,9.10
2022-10-18T05:56:06.225Z,8.10
2022-10-18T05:58:34.017Z,7.90
2022-10-18T06:01:02.594Z,8.68
2022-10-18T06:03:31.204Z,9.23
2022-10-18T06:06:02.326Z,7.20
2022-10-18T06:08:30.193Z,9.57
2022-10-18T06:10:57.723Z,10.00
2022-10-18T06:13:25.207Z,8.93
2022-10-18T06:15:57.719Z,8.10
2022-10-18T06:18:25.283Z,8.98
2022-10-18T06:21:00.237Z,9.48
2022-10-18T06:23:28.412Z,10.07
2022-10-18T06:26:02.198Z,8.32
2022-10-18T06:28:30.407Z,8.07
2022-10-18T06:30:58.208Z,7.97
2022-10-18T06:33:25.717Z,8.20
2022-10-18T06:35:58.277Z,8.68
2022-10-18T06:38:26.258Z,8.55
2022-10-18T06:40:54.505Z,8.05
2022-10-18T06:43:22.135Z,8.73
2022-10-18T06:45:50.576Z,8.68
2022-10-18T06:50:53.626Z,8.30
2022-10-18T06:53:21.138Z,7.97
2022-10-18T06:55:48.649Z,8.85
2022-10-18T06:58:16.499Z,7.95
2022-10-18T07:00:45.598Z,8.52
2022-10-18T07:03:13.172Z,7.85
2022-10-18T07:05:41.275Z,8.45
2022-10-18T07:08:08.737Z,7.95
2022-10-18T07:10:36.542Z,7.88
2022-10-18T07:13:27.488Z,8.68
2022-10-18T07:16:02.432Z,7.97
2022-10-18T07:18:29.941Z,8.65
2022-10-18T07:20:57.320Z,9.05
2022-10-18T07:23:24.832Z,8.07
2022-10-18T07:25:52.226Z,8.85
2022-10-18T07:28:19.589Z,9.02
2022-10-18T07:30:46.963Z,7.70
2022-10-18T07:33:14.420Z,8.82
2022-10-18T07:35:41.793Z,8.70
2022-10-18T07:38:09.150Z,8.82
2022-10-18T07:40:36.462Z,9.05
2022-10-18T07:43:04.841Z,9.90
2022-10-18T07:45:32.975Z,8.75
2022-10-18T07:48:00.452Z,9.27
2022-10-18T07:50:27.782Z,11.13
2022-10-18T07:52:55.109Z,10.05
2022-10-18T07:55:22.485Z,9.40
2022-10-18T07:57:49.874Z,9.10
2022-10-18T08:00:17.275Z,9.05
2022-10-18T08:02:44.641Z,9.93
2022-10-18T08:05:12.186Z,8.85
2022-10-18T08:07:39.614Z,8.27
2022-10-18T08:10:07.214Z,8.52
2022-10-18T08:12:34.582Z,8.80
2022-10-18T08:15:04.928Z,9.05
2022-10-18T08:17:32.908Z,8.57
2022-10-18T08:20:11.626Z,7.97
2022-10-18T08:22:49.891Z,8.20
2022-10-18T08:25:17.556Z,7.72
2022-10-18T08:27:45.330Z,7.90
2022-10-18T08:30:12.813Z,8.00
2022-10-18T08:32:40.353Z,7.90
2022-10-18T08:35:09.357Z,6.95
2022-10-18T08:37:36.843Z,6.72
2022-10-18T08:40:04.699Z,7.30
2022-10-18T08:43:07.482Z,7.65
2022-10-18T08:45:42.755Z,6.45
2022-10-18T08:48:24.011Z,7.40
2022-10-18T08:50:54.615Z,7.70
2022-10-18T08:53:35.056Z,8.30
2022-10-18T08:56:15.027Z,7.10
2022-10-18T08:58:44.965Z,6.63
2022-10-18T09:06:50.893Z,11.20
2022-10-18T09:09:32.276Z,9.45
2022-10-18T09:15:30.129Z,8.73
2022-10-18T09:20:47.847Z,7.88
2022-10-18T09:26:20.175Z,6.72
2022-10-18T09:34:54.224Z,6.95
2022-10-18T09:37:43.742Z,7.40
2022-10-18T09:43:16.464Z,8.32
2022-10-18T09:45:56.508Z,8.27
2022-10-18T09:51:24.523Z,7.95
2022-10-18T10:02:29.156Z,7.22
2022-10-18T10:05:13.464Z,7.13
2022-10-18T10:07:56.808Z,6.72
2022-10-18T10:10:47.128Z,6.13
2022-10-18T10:16:07.150Z,6.93
2022-10-18T10:21:36.394Z,6.35
2022-10-18T10:24:26.190Z,6.28
2022-10-18T10:27:20.756Z,6.35
2022-10-18T10:30:07.221Z,7.22
2022-10-18T10:33:00.621Z,7.18
2022-10-18T10:35:53.870Z,6.78
2022-10-18T10:38:31.581Z,7.40
2022-10-18T10:41:27.348Z,7.47
2022-10-18T10:44:26.912Z,7.45
2022-10-18T10:47:04.487Z,6.97
2022-10-18T10:52:38.012Z,7.70
2022-10-18T10:55:34.793Z,10.93
2022-10-18T10:58:28.669Z,10.07
2022-10-18T11:01:38.028Z,10.73
2022-10-18T11:04:37.515Z,12.27
2022-10-18T11:08:01.495Z,12.50
2022-10-18T11:11:06.010Z,11.93
2022-10-18T11:16:39.096Z,13.50
2022-10-18T11:22:27.232Z,27.17
2022-10-18T11:25:05.698Z,15.52
2022-10-18T11:28:21.565Z,14.57
2022-10-18T11:43:04.277Z,13.63
2022-10-18T11:59:54.298Z,13.95
2022-10-18T12:03:19.037Z,13.50
2022-10-18T12:06:07.686Z,12.23
2022-10-18T12:11:36.713Z,13.20
2022-10-18T12:23:19.790Z,11.95
2022-10-18T12:26:19.483Z,12.32
2022-10-18T12:43:34.346Z,12.02
2022-10-18T12:46:25.352Z,11.93
2022-10-18T12:49:26.765Z,11.18
2022-10-18T12:52:18.005Z,11.57
2022-10-18T13:31:00.787Z,9.68
2022-10-18T13:33:51.129Z,9.45
2022-10-18T13:36:37.323Z,8.68
2022-10-18T13:39:28.284Z,9.50
2022-10-18T13:44:44.925Z,10.93
2022-10-18T13:47:49.273Z,9.50
2022-10-18T13:50:46.361Z,9.52
2022-10-18T13:54:07.296Z,10.25
2022-10-18T14:08:38.122Z,11.05
2022-10-18T14:17:25.659Z,9.70
2022-10-18T14:20:55.262Z,8.98
2022-10-18T14:23:56.971Z,8.43
2022-10-18T14:26:41.743Z,8.60
2022-10-18T14:29:31.459Z,8.18
2022-10-18T14:35:36.043Z,8.57
2022-10-18T14:38:21.326Z,12.68
2022-10-18T14:41:25.299Z,8.73
2022-10-18T14:44:36.532Z,8.02
2022-10-18T14:47:41.654Z,9.00
2022-10-18T14:50:32.580Z,7.78
2022-10-18T14:53:27.843Z,8.43
2022-10-18T14:56:19.548Z,7.93
2022-10-18T14:59:09.222Z,7.47
2022-10-18T15:01:57.770Z,7.45
2022-10-18T15:04:48.509Z,6.70
2022-10-18T15:07:34.944Z,7.55
2022-10-18T15:10:34.019Z,7.28
2022-10-18T15:13:30.401Z,7.20
2022-10-18T15:16:36.605Z,7.72
2022-10-18T15:22:30.643Z,8.27
2022-10-18T15:28:22.783Z,8.23
2022-10-18T15:31:10.160Z,9.23
2022-10-18T15:34:01.690Z,8.73
2022-10-18T15:36:41.456Z,8.07
2022-10-18T15:42:28.546Z,5.10
2022-10-18T15:45:32.298Z,6.20
2022-10-18T15:51:12.766Z,5.70
2022-10-18T15:56:50.668Z,4.35
2022-10-18T15:59:39.123Z,3.25
2022-10-18T16:02:21.239Z,2.50
2022-10-18T16:05:05.303Z,1.60
2022-10-18T16:07:45.832Z,1.88
2022-10-18T16:10:35.326Z,1.55
2022-10-18T16:13:30.592Z,1.25
2022-10-18T16:16:14.584Z,1.95
2022-10-18T16:19:06.163Z,1.25
2022-10-18T16:21:44.547Z,1.50
2022-10-18T16:24:27.687Z,1.25
2022-10-18T16:27:04.487Z,1.38
2022-10-18T16:29:52.041Z,1.40
2022-10-18T16:32:34.387Z,1.00
2022-10-18T16:35:21.245Z,1.00
2022-10-18T16:38:07.727Z,0.90
2022-10-18T16:40:56.757Z,1.00
2022-10-18T16:43:38.347Z,0.60
2022-10-18T16:49:12.859Z,1.00
2022-10-18T16:51:52.930Z,0.50
2022-10-18T16:54:37.916Z,0.60
2022-10-18T17:00:11.111Z,0.60
2022-10-18T17:03:04.628Z,0.70
2022-10-18T17:05:48.712Z,0.73
2022-10-18T17:08:38.412Z,0.80
2022-10-18T17:11:21.877Z,0.60
2022-10-18T17:14:05.660Z,0.50
2022-10-18T17:16:54.669Z,0.65
2022-10-18T17:19:36.024Z,0.40
2022-10-18T17:22:17.147Z,0.52
2022-10-18T17:25:00.805Z,0.40
2022-10-18T17:27:40.133Z,0.60
2022-10-18T17:30:28.288Z,0.65
2022-10-18T17:33:01.532Z,0.52
2022-10-18T17:35:39.950Z,0.55
2022-10-18T17:38:21.884Z,0.40
2022-10-18T17:40:57.003Z,0.60
2022-10-18T17:43:29.054Z,0.50
2022-10-18T17:46:24.842Z,0.52
2022-10-18T17:49:02.239Z,0.80
2022-10-18T17:51:46.760Z,0.38
2022-10-18T17:54:35.055Z,0.50
2022-10-18T17:57:26.502Z,0.50
2022-10-18T18:00:04.113Z,0.60
2022-10-18T18:02:59.542Z,0.50
2022-10-18T18:05:37.089Z,0.60
2022-10-18T18:08:21.830Z,0.50
2022-10-18T18:11:04.450Z,0.60
2022-10-18T18:13:54.618Z,0.65
2022-10-18T18:16:38.738Z,0.65
2022-10-18T18:19:19.158Z,0.73
2022-10-18T18:21:55.300Z,0.50
2022-10-18T18:24:36.057Z,0.80
2022-10-18T18:27:17.008Z,0.60
2022-10-18T18:29:57.875Z,0.70
2022-10-18T18:32:38.479Z,0.75
2022-10-18T18:35:26.815Z,0.60
2022-10-18T18:38:06.440Z,0.60
2022-10-18T18:41:02.033Z,0.55
2022-10-18T18:43:42.257Z,0.60
2022-10-18T18:46:17.168Z,0.40
2022-10-18T18:48:59.038Z,0.70
2022-10-18T18:51:44.652Z,0.60
2022-10-18T18:54:30.590Z,0.40
2022-10-18T18:57:10.158Z,0.35
2022-10-18T18:59:42.838Z,0.30
2022-10-18T19:02:18.297Z,0.25
2022-10-18T19:05:01.716Z,0.20
2022-10-18T19:07:42.168Z,0.28
2022-10-18T19:10:19.625Z,0.30
2022-10-18T19:12:54.511Z,0.10
2022-10-18T19:15:30.472Z,0.20
2022-10-18T19:18:05.289Z,0.13
2022-10-18T19:20:45.002Z,0.10
2022-10-18T19:23:14.063Z,0.30
2022-10-18T19:25:53.509Z,0.20
2022-10-18T19:28:27.882Z,0.30
2022-10-18T19:31:08.507Z,0.50
2022-10-18T19:33:55.622Z,0.50
2022-10-18T19:36:35.817Z,0.63
2022-10-18T19:39:15.953Z,0.45
2022-10-18T19:41:52.401Z,0.40
2022-10-18T19:44:30.783Z,1.08
2022-10-18T19:47:09.773Z,0.88
2022-10-18T19:49:48.962Z,0.60
2022-10-18T19:52:18.734Z,0.35
2022-10-18T19:54:51.394Z,0.50
2022-10-18T19:57:23.485Z,0.63
2022-10-18T20:00:01.010Z,0.50
2022-10-18T20:02:55.840Z,0.82
2022-10-18T20:05:35.445Z,0.55
2022-10-18T20:08:08.511Z,0.77
2022-10-18T20:10:41.232Z,0.90
2022-10-18T20:13:15.717Z,0.50
2022-10-18T20:15:54.091Z,0.25
2022-10-18T20:18:28.214Z,0.47
2022-10-18T20:20:59.868Z,0.60
2022-10-18T20:23:33.013Z,0.52
2022-10-18T20:26:08.678Z,0.57
2022-10-18T20:31:18.421Z,0.50
2022-10-18T20:33:55.506Z,0.73
2022-10-18T20:36:28.682Z,0.52
2022-10-18T20:39:04.867Z,0.68
2022-10-18T20:41:41.540Z,0.80
2022-10-18T20:44:16.909Z,0.80
2022-10-18T20:46:47.612Z,0.82
2022-10-18T20:49:20.580Z,0.68
2022-10-18T20:51:51.494Z,0.80
2022-10-18T20:54:23.717Z,0.70
2022-10-18T20:56:53.072Z,1.10
2022-10-18T20:59:23.461Z,0.93
2022-10-18T21:01:53.955Z,0.63
2022-10-18T21:04:27.060Z,0.63
2022-10-18T21:06:56.512Z,0.50
2022-10-18T21:09:26.106Z,0.90
2022-10-18T21:11:54.829Z,0.43
2022-10-18T21:14:25.201Z,1.13
2022-10-18T21:16:53.511Z,0.70
2022-10-18T21:19:25.036Z,0.65
2022-10-18T21:21:54.972Z,0.60
2022-10-18T21:24:24.920Z,0.50
2022-10-18T21:26:52.963Z,0.60
2022-10-18T21:29:22.496Z,0.45
2022-10-18T21:31:54.679Z,0.60
2022-10-18T21:34:22.598Z,0.60
2022-10-18T21:36:51.346Z,0.88
2022-10-18T21:41:52.075Z,0.70
2022-10-18T21:44:20.207Z,1.02
2022-10-18T21:46:48.142Z,1.00
2022-10-18T21:49:16.826Z,0.63
2022-10-18T21:51:46.026Z,0.63
2022-10-18T21:54:16.580Z,0.65
2022-10-18T21:56:44.299Z,0.60
2022-10-18T21:59:14.146Z,1.00
2022-10-18T22:01:44.390Z,0.65
2022-10-18T22:04:23.234Z,0.30
2022-10-18T22:06:52.225Z,0.90
2022-10-18T22:09:21.604Z,0.73
2022-10-18T22:11:52.485Z,0.80
2022-10-18T22:14:20.053Z,0.60
2022-10-18T22:16:47.599Z,0.70
2022-10-18T22:19:15.047Z,0.85
2022-10-18T22:21:42.415Z,0.60
2022-10-18T22:24:10.498Z,0.68
2022-10-18T22:26:40.394Z,0.38
2022-10-18T22:29:12.880Z,0.63
2022-10-18T22:31:43.961Z,0.77
2022-10-18T22:34:15.591Z,0.65
2022-10-18T22:36:43.700Z,0.80
2022-10-18T22:39:14.570Z,0.47
2022-10-18T22:41:42.581Z,0.70
2022-10-18T22:44:12.678Z,0.60
2022-10-18T22:46:41.218Z,0.40
2022-10-18T22:49:08.991Z,0.73
2022-10-18T22:51:36.440Z,0.47
2022-10-18T22:54:04.167Z,0.50
2022-10-18T22:56:34.141Z,0.82
2022-10-18T22:59:01.532Z,0.65
2022-10-18T23:01:28.938Z,0.80
2022-10-18T23:03:58.728Z,0.90
2022-10-18T23:09:10.516Z,0.57
2022-10-18T23:11:38.414Z,1.00
2022-10-18T23:14:07.015Z,0.70
2022-10-18T23:16:34.816Z,0.75
2022-10-18T23:19:02.546Z,1.00
2022-10-18T23:21:29.880Z,0.68
2022-10-18T23:23:57.681Z,0.82
2022-10-18T23:26:27.416Z,0.63
2022-10-18T23:28:55.022Z,0.80
2022-10-18T23:34:02.248Z,0.95
2022-10-18T23:36:30.931Z,1.10
2022-10-18T23:38:58.318Z,0.98
2022-10-18T23:41:29.564Z,0.90
2022-10-18T23:43:57.050Z,0.90
2022-10-18T23:46:25.298Z,0.60
2022-10-18T23:48:52.782Z,0.80
2022-10-18T23:51:20.177Z,0.70
2022-10-18T23:53:47.605Z,0.47
2022-10-18T23:56:16.756Z,0.70
2022-10-18T23:58:45.441Z,0.80
