createdAt,value
2018-12-30T00:02:02.154Z,4.30
2018-12-30T00:04:31.213Z,4.20
2018-12-30T00:07:00.623Z,4.20
2018-12-30T00:09:29.720Z,4.30
2018-12-30T00:11:58.884Z,4.30
2018-12-30T00:14:27.877Z,4.70
2018-12-30T00:16:56.932Z,5.10
2018-12-30T00:19:25.909Z,5.10
2018-12-30T00:21:54.870Z,5.20
2018-12-30T00:24:24.253Z,5.30
2018-12-30T00:26:53.284Z,5.40
2018-12-30T00:29:22.322Z,5.50
2018-12-30T00:31:51.372Z,5.50
2018-12-30T00:34:20.531Z,5.50
2018-12-30T00:36:49.484Z,5.50
2018-12-30T00:39:18.508Z,5.50
2018-12-30T00:41:47.523Z,5.50
2018-12-30T00:44:16.579Z,5.50
2018-12-30T00:46:45.669Z,5.50
2018-12-30T00:49:14.823Z,5.50
2018-12-30T00:51:44.354Z,5.50
2018-12-30T00:54:13.392Z,5.50
2018-12-30T00:56:42.328Z,5.50
2018-12-30T00:59:11.436Z,5.40
2018-12-30T01:01:40.512Z,5.60
2018-12-30T01:04:09.620Z,5.50
2018-12-30T01:06:38.784Z,5.50
2018-12-30T01:09:08.129Z,5.50
2018-12-30T01:11:37.204Z,5.50
2018-12-30T01:14:06.145Z,5.50
2018-12-30T01:16:35.173Z,5.50
2018-12-30T01:19:04.600Z,5.50
2018-12-30T01:21:33.513Z,5.50
2018-12-30T01:24:02.724Z,5.50
2018-12-30T01:26:31.863Z,5.60
2018-12-30T01:29:00.913Z,5.50
2018-12-30T01:31:29.938Z,5.50
2018-12-30T01:33:59.052Z,5.60
2018-12-30T01:36:28.023Z,5.60
2018-12-30T01:38:57.230Z,5.60
2018-12-30T01:41:26.241Z,5.60
2018-12-30T01:43:55.109Z,5.70
2018-12-30T01:46:24.093Z,5.70
2018-12-30T01:48:53.103Z,5.70
2018-12-30T01:51:22.072Z,5.70
2018-12-30T01:53:50.961Z,5.70
2018-12-30T01:56:20.039Z,5.70
2018-12-30T01:58:49.375Z,5.70
2018-12-30T02:01:18.408Z,5.60
2018-12-30T02:03:47.563Z,5.70
2018-12-30T02:06:16.641Z,5.70
2018-12-30T02:08:45.693Z,5.70
2018-12-30T02:11:14.954Z,5.70
2018-12-30T02:13:43.904Z,5.70
2018-12-30T02:16:12.852Z,5.70
2018-12-30T02:18:41.820Z,5.70
2018-12-30T02:21:10.781Z,5.80
2018-12-30T02:23:40.296Z,5.70
2018-12-30T02:26:09.246Z,5.80
2018-12-30T02:28:38.237Z,5.70
2018-12-30T02:31:07.232Z,5.80
2018-12-30T02:33:36.268Z,5.80
2018-12-30T02:36:05.602Z,5.80
2018-12-30T02:38:34.873Z,5.80
2018-12-30T02:41:04.326Z,5.80
2018-12-30T02:43:33.438Z,5.70
2018-12-30T02:46:02.392Z,5.80
2018-12-30T02:48:31.333Z,5.80
2018-12-30T02:51:00.419Z,5.80
2018-12-30T02:53:29.446Z,5.90
2018-12-30T02:55:58.430Z,5.90
2018-12-30T02:58:27.370Z,5.90
2018-12-30T03:00:56.396Z,5.90
2018-12-30T03:03:25.466Z,6.00
2018-12-30T03:08:29.586Z,5.90
2018-12-30T03:10:59.040Z,5.90
2018-12-30T03:13:27.994Z,5.90
2018-12-30T03:15:56.969Z,5.90
2018-12-30T03:18:25.969Z,6.00
2018-12-30T03:20:55.003Z,7.20
2018-12-30T03:23:24.033Z,5.90
2018-12-30T03:25:52.980Z,5.90
2018-12-30T03:28:21.863Z,5.90
2018-12-30T03:30:50.852Z,6.00
2018-12-30T03:33:19.848Z,5.90
2018-12-30T03:35:48.805Z,5.80
2018-12-30T03:38:17.893Z,5.80
2018-12-30T03:40:46.877Z,5.80
2018-12-30T03:43:15.904Z,5.80
2018-12-30T03:45:45.133Z,5.80
2018-12-30T03:48:14.001Z,5.80
2018-12-30T03:50:42.904Z,5.80
2018-12-30T03:53:11.957Z,5.80
2018-12-30T03:55:40.987Z,5.80
2018-12-30T03:58:10.108Z,5.70
2018-12-30T04:00:39.140Z,5.70
2018-12-30T04:03:08.116Z,5.70
2018-12-30T04:05:37.073Z,5.80
2018-12-30T04:08:06.055Z,5.80
2018-12-30T04:10:35.097Z,5.80
2018-12-30T04:13:04.076Z,5.80
2018-12-30T04:15:32.974Z,5.70
2018-12-30T04:18:02.009Z,5.80
2018-12-30T04:20:31.041Z,5.80
2018-12-30T04:23:00.049Z,5.80
2018-12-30T04:25:28.997Z,5.80
2018-12-30T04:27:57.957Z,5.80
2018-12-30T04:30:27.125Z,5.80
2018-12-30T04:32:56.127Z,5.90
2018-12-30T04:35:25.085Z,5.90
2018-12-30T04:37:54.546Z,5.90
2018-12-30T04:40:24.450Z,5.90
2018-12-30T04:42:53.344Z,5.90
2018-12-30T04:45:22.430Z,6.00
2018-12-30T04:47:51.409Z,5.90
2018-12-30T04:50:20.464Z,5.90
2018-12-30T04:52:49.406Z,5.80
2018-12-30T04:55:18.505Z,5.90
2018-12-30T04:57:47.417Z,5.90
2018-12-30T05:00:16.381Z,5.90
2018-12-30T05:02:45.316Z,5.90
2018-12-30T05:05:14.345Z,6.00
2018-12-30T05:07:43.232Z,5.90
2018-12-30T05:10:12.368Z,5.90
2018-12-30T05:12:41.417Z,6.00
2018-12-30T05:15:10.598Z,6.00
2018-12-30T05:17:40.040Z,6.00
2018-12-30T05:20:08.992Z,6.00
2018-12-30T05:22:38.165Z,6.00
2018-12-30T05:25:07.077Z,6.00
2018-12-30T05:27:36.121Z,6.00
2018-12-30T05:30:05.385Z,6.00
2018-12-30T05:32:34.373Z,6.10
2018-12-30T05:35:03.396Z,6.00
2018-12-30T05:37:32.457Z,6.00
2018-12-30T05:40:01.524Z,6.00
2018-12-30T05:42:30.606Z,6.10
2018-12-30T05:44:59.633Z,6.00
2018-12-30T05:47:28.661Z,6.10
2018-12-30T05:49:57.801Z,6.10
2018-12-30T05:52:26.795Z,6.10
2018-12-30T05:54:55.756Z,6.10
2018-12-30T05:57:24.758Z,6.10
2018-12-30T05:59:54.237Z,6.10
2018-12-30T06:02:23.281Z,6.10
2018-12-30T06:04:52.276Z,6.10
2018-12-30T06:07:21.233Z,6.00
2018-12-30T06:09:50.267Z,6.10
2018-12-30T06:12:19.540Z,6.10
2018-12-30T06:14:48.599Z,6.00
2018-12-30T06:17:17.401Z,6.10
2018-12-30T06:19:46.483Z,6.10
2018-12-30T06:22:15.434Z,6.10
2018-12-30T06:24:44.357Z,6.00
2018-12-30T06:27:13.319Z,6.00
2018-12-30T06:29:42.380Z,6.00
2018-12-30T06:32:11.331Z,6.00
2018-12-30T06:34:40.298Z,6.00
2018-12-30T06:37:09.358Z,6.00
2018-12-30T06:39:38.337Z,6.00
2018-12-30T06:42:07.310Z,6.00
2018-12-30T06:44:36.277Z,6.00
2018-12-30T06:47:05.523Z,6.00
2018-12-30T06:49:34.479Z,6.00
2018-12-30T06:52:03.612Z,6.00
2018-12-30T06:54:32.708Z,6.00
2018-12-30T06:57:01.669Z,5.90
2018-12-30T06:59:30.740Z,6.00
2018-12-30T07:01:59.694Z,6.00
2018-12-30T07:04:28.733Z,6.00
2018-12-30T07:06:57.860Z,6.00
2018-12-30T07:09:26.821Z,6.00
2018-12-30T07:11:55.693Z,5.90
2018-12-30T07:14:24.641Z,5.90
2018-12-30T07:16:53.692Z,6.00
2018-12-30T07:19:22.637Z,6.00
2018-12-30T07:21:51.760Z,6.00
2018-12-30T07:24:20.796Z,6.00
2018-12-30T07:26:49.829Z,6.00
2018-12-30T07:29:18.850Z,5.90
2018-12-30T07:31:47.803Z,6.00
2018-12-30T07:34:16.744Z,5.90
2018-12-30T07:36:45.773Z,6.00
2018-12-30T07:39:14.651Z,6.00
2018-12-30T07:41:43.724Z,6.00
2018-12-30T07:44:12.593Z,6.00
2018-12-30T07:46:41.650Z,6.00
2018-12-30T07:49:10.941Z,6.00
2018-12-30T07:51:39.910Z,6.10
2018-12-30T07:54:08.825Z,6.10
2018-12-30T07:56:37.924Z,6.10
2018-12-30T07:59:06.880Z,6.00
2018-12-30T08:01:35.743Z,6.00
2018-12-30T08:04:04.764Z,6.00
2018-12-30T08:06:33.833Z,6.00
2018-12-30T08:09:03.173Z,6.00
2018-12-30T08:11:32.276Z,6.00
2018-12-30T08:14:01.260Z,6.20
2018-12-30T08:16:30.421Z,6.10
2018-12-30T08:18:59.476Z,6.20
2018-12-30T08:21:28.523Z,6.20
2018-12-30T08:23:57.749Z,6.30
2018-12-30T08:26:27.048Z,6.10
2018-12-30T08:28:56.102Z,6.20
2018-12-30T08:31:25.076Z,6.10
2018-12-30T08:33:54.168Z,6.20
2018-12-30T08:36:23.117Z,6.30
2018-12-30T08:38:52.104Z,6.30
2018-12-30T08:41:21.684Z,6.20
2018-12-30T08:43:50.733Z,6.30
2018-12-30T08:46:19.706Z,6.30
2018-12-30T08:48:49.692Z,6.40
2018-12-30T08:51:18.906Z,6.40
2018-12-30T08:53:47.871Z,6.40
2018-12-30T08:56:17.100Z,6.50
2018-12-30T08:58:46.057Z,6.50
2018-12-30T09:01:15.017Z,6.60
2018-12-30T09:03:44.029Z,6.70
2018-12-30T09:06:13.231Z,6.90
2018-12-30T09:08:42.197Z,7.10
2018-12-30T09:11:11.358Z,7.20
2018-12-30T09:13:40.296Z,7.30
2018-12-30T09:16:09.383Z,7.30
2018-12-30T09:18:38.428Z,7.20
2018-12-30T09:21:07.387Z,7.20
2018-12-30T09:23:37.467Z,7.00
2018-12-30T09:26:06.789Z,6.90
2018-12-30T09:28:35.760Z,6.80
2018-12-30T09:31:04.808Z,6.80
2018-12-30T09:33:33.888Z,6.80
2018-12-30T09:36:02.773Z,6.70
2018-12-30T09:38:31.944Z,6.80
2018-12-30T09:41:00.900Z,6.70
2018-12-30T09:43:29.869Z,6.80
2018-12-30T09:45:58.838Z,7.00
2018-12-30T09:48:33.776Z,7.00
2018-12-30T09:50:58.494Z,7.10
2018-12-30T09:53:27.462Z,7.30
2018-12-30T09:55:56.594Z,7.30
2018-12-30T09:58:25.563Z,7.30
2018-12-30T10:00:54.652Z,7.30
2018-12-30T10:03:23.709Z,7.20
2018-12-30T10:05:52.594Z,7.20
2018-12-30T10:08:21.581Z,7.30
2018-12-30T10:10:50.660Z,7.40
2018-12-30T10:13:19.841Z,7.40
2018-12-30T10:15:48.757Z,7.30
2018-12-30T10:18:18.239Z,7.20
2018-12-30T10:20:47.267Z,7.30
2018-12-30T10:23:16.228Z,7.30
2018-12-30T10:25:45.322Z,7.30
2018-12-30T10:28:14.404Z,7.20
2018-12-30T10:30:43.365Z,7.10
2018-12-30T10:33:12.529Z,7.10
2018-12-30T10:35:41.549Z,7.00
2018-12-30T10:38:10.587Z,7.10
2018-12-30T10:40:39.644Z,7.00
2018-12-30T10:43:08.659Z,7.10
2018-12-30T10:45:37.653Z,7.20
2018-12-30T10:48:06.737Z,7.20
2018-12-30T10:50:36.372Z,7.10
2018-12-30T10:53:05.372Z,7.20
2018-12-30T10:55:34.428Z,7.30
2018-12-30T10:58:03.637Z,7.30
2018-12-30T11:00:32.677Z,7.40
2018-12-30T11:03:01.763Z,7.40
2018-12-30T11:05:30.704Z,7.40
2018-12-30T11:08:00.084Z,7.40
2018-12-30T11:10:28.981Z,7.40
2018-12-30T11:12:58.037Z,7.30
2018-12-30T11:15:27.068Z,7.30
2018-12-30T11:17:56.130Z,7.30
2018-12-30T11:20:25.112Z,7.30
2018-12-30T11:22:54.177Z,7.30
2018-12-30T11:25:24.232Z,7.20
2018-12-30T11:27:53.217Z,7.10
2018-12-30T11:30:22.247Z,7.10
2018-12-30T11:32:51.237Z,7.20
2018-12-30T11:35:21.759Z,7.20
2018-12-30T11:37:50.751Z,7.30
2018-12-30T11:40:19.846Z,7.20
2018-12-30T11:42:48.869Z,7.30
2018-12-30T11:45:17.851Z,7.30
2018-12-30T11:47:46.848Z,7.30
2018-12-30T11:50:15.860Z,7.30
2018-12-30T11:52:45.048Z,7.20
2018-12-30T11:55:14.025Z,7.30
2018-12-30T11:57:42.995Z,7.20
2018-12-30T12:00:12.177Z,7.10
2018-12-30T12:02:41.158Z,7.10
2018-12-30T12:05:10.323Z,7.20
2018-12-30T12:07:39.280Z,7.20
2018-12-30T12:10:08.296Z,7.10
2018-12-30T12:12:37.323Z,7.10
2018-12-30T12:15:06.787Z,7.30
2018-12-30T12:17:35.850Z,7.20
2018-12-30T12:20:06.057Z,7.10
2018-12-30T12:22:35.113Z,7.20
2018-12-30T12:25:04.117Z,7.10
2018-12-30T12:27:33.129Z,7.10
2018-12-30T12:30:02.196Z,7.10
2018-12-30T12:32:31.207Z,7.10
2018-12-30T12:35:00.441Z,7.10
2018-12-30T12:37:29.401Z,7.20
2018-12-30T12:39:58.517Z,7.20
2018-12-30T12:42:27.489Z,7.20
2018-12-30T12:44:56.480Z,7.10
2018-12-30T12:47:25.467Z,7.10
2018-12-30T12:49:54.461Z,7.20
2018-12-30T12:52:23.458Z,7.30
2018-12-30T12:54:52.458Z,7.30
2018-12-30T12:57:21.530Z,7.20
2018-12-30T12:59:50.657Z,7.30
2018-12-30T13:02:19.707Z,7.20
2018-12-30T13:04:48.716Z,7.10
2018-12-30T13:07:19.184Z,7.10
2018-12-30T13:09:48.205Z,7.20
2018-12-30T13:12:17.204Z,7.10
2018-12-30T13:14:46.262Z,7.20
2018-12-30T13:17:15.260Z,7.20
2018-12-30T13:19:44.362Z,7.00
2018-12-30T13:22:13.437Z,7.10
2018-12-30T13:24:42.376Z,7.00
2018-12-30T13:27:11.422Z,6.90
2018-12-30T13:29:40.496Z,7.00
2018-12-30T13:32:09.565Z,7.00
2018-12-30T13:34:40.193Z,6.90
2018-12-30T13:37:09.308Z,6.90
2018-12-30T13:39:38.574Z,6.80
2018-12-30T13:42:07.649Z,6.80
2018-12-30T13:44:36.619Z,6.90
2018-12-30T13:47:05.667Z,6.90
2018-12-30T13:49:34.806Z,7.00
2018-12-30T13:52:03.898Z,7.00
2018-12-30T13:54:32.841Z,7.10
2018-12-30T13:57:01.845Z,6.90
2018-12-30T13:59:30.884Z,6.90
2018-12-30T14:01:59.882Z,7.00
2018-12-30T14:04:29.295Z,7.10
2018-12-30T14:06:58.492Z,7.10
2018-12-30T14:09:43.061Z,7.00
2018-12-30T14:12:12.187Z,7.00
2018-12-30T14:14:41.363Z,6.90
2018-12-30T14:17:10.440Z,6.90
2018-12-30T14:19:39.616Z,6.90
2018-12-30T14:22:08.646Z,6.90
2018-12-30T14:24:37.653Z,6.90
2018-12-30T14:27:09.092Z,6.80
2018-12-30T14:29:38.106Z,6.70
2018-12-30T14:32:07.114Z,6.70
2018-12-30T14:34:36.253Z,6.70
2018-12-30T14:37:05.473Z,6.70
2018-12-30T14:39:34.549Z,6.70
2018-12-30T14:42:03.633Z,6.70
2018-12-30T14:44:32.695Z,6.70
2018-12-30T14:47:01.740Z,6.70
2018-12-30T14:49:30.774Z,6.70
2018-12-30T14:51:59.832Z,6.60
2018-12-30T14:54:28.908Z,6.60
2018-12-30T14:56:57.909Z,6.50
2018-12-30T14:59:26.994Z,6.70
2018-12-30T15:01:55.995Z,6.60
2018-12-30T15:04:25.013Z,6.70
2018-12-30T15:06:54.112Z,6.70
2018-12-30T15:09:23.141Z,6.70
2018-12-30T15:11:52.177Z,6.70
2018-12-30T15:14:21.321Z,6.70
2018-12-30T15:16:50.340Z,6.70
2018-12-30T15:19:19.396Z,6.70
2018-12-30T15:21:48.545Z,6.60
2018-12-30T15:24:17.535Z,6.50
2018-12-30T15:26:46.578Z,6.60
2018-12-30T15:29:15.634Z,6.50
2018-12-30T15:31:44.869Z,6.40
2018-12-30T15:34:14.005Z,6.40
2018-12-30T15:36:43.064Z,6.40
2018-12-30T15:39:12.064Z,6.30
2018-12-30T15:41:41.120Z,6.30
2018-12-30T15:44:10.190Z,6.30
2018-12-30T15:46:39.273Z,6.30
2018-12-30T15:49:08.337Z,6.20
2018-12-30T15:51:37.392Z,6.30
2018-12-30T15:54:06.288Z,6.30
2018-12-30T15:56:37.212Z,6.30
2018-12-30T15:59:06.181Z,6.30
2018-12-30T16:01:35.169Z,6.20
2018-12-30T16:04:04.184Z,6.20
2018-12-30T16:06:33.210Z,6.10
2018-12-30T16:09:02.707Z,6.00
2018-12-30T16:11:31.794Z,6.10
2018-12-30T16:14:00.900Z,6.10
2018-12-30T16:16:29.961Z,6.20
2018-12-30T16:18:58.912Z,6.30
2018-12-30T16:21:27.892Z,6.20
2018-12-30T16:23:56.907Z,6.30
2018-12-30T16:26:25.906Z,6.30
2018-12-30T16:28:55.068Z,6.30
2018-12-30T16:31:28.094Z,6.30
2018-12-30T16:33:54.919Z,6.20
2018-12-30T16:36:23.972Z,6.20
2018-12-30T16:38:52.952Z,6.10
2018-12-30T16:41:22.031Z,6.10
2018-12-30T16:43:51.132Z,6.10
2018-12-30T16:46:20.190Z,6.10
2018-12-30T16:48:49.299Z,6.20
2018-12-30T16:51:18.386Z,6.20
2018-12-30T16:53:47.524Z,6.20
2018-12-30T16:56:16.497Z,6.20
2018-12-30T16:58:45.537Z,6.10
2018-12-30T17:01:14.593Z,6.00
2018-12-30T17:03:43.536Z,6.00
2018-12-30T17:06:14.410Z,6.00
2018-12-30T17:08:43.282Z,6.00
2018-12-30T17:11:12.249Z,6.00
2018-12-30T17:13:41.581Z,6.00
2018-12-30T17:16:10.701Z,6.00
2018-12-30T17:18:39.805Z,6.00
2018-12-30T17:21:08.920Z,6.00
2018-12-30T17:23:37.991Z,6.00
2018-12-30T17:26:07.030Z,6.00
2018-12-30T17:28:36.025Z,6.00
2018-12-30T17:31:05.145Z,6.00
2018-12-30T17:33:34.196Z,6.00
2018-12-30T17:36:03.257Z,5.90
2018-12-30T17:38:32.348Z,5.90
2018-12-30T17:41:01.935Z,6.00
2018-12-30T17:43:31.082Z,5.90
2018-12-30T17:46:00.108Z,5.90
2018-12-30T17:48:29.347Z,6.00
2018-12-30T17:50:58.391Z,6.00
2018-12-30T17:53:27.502Z,6.00
2018-12-30T17:55:56.569Z,6.10
2018-12-30T17:58:25.534Z,6.00
2018-12-30T18:00:54.681Z,6.00
2018-12-30T18:03:23.721Z,6.10
2018-12-30T18:05:52.785Z,6.00
2018-12-30T18:08:21.830Z,6.00
2018-12-30T18:10:50.788Z,6.00
2018-12-30T18:13:19.826Z,6.10
2018-12-30T18:15:48.886Z,6.10
2018-12-30T18:18:18.784Z,6.00
2018-12-30T18:20:47.842Z,6.00
2018-12-30T18:23:16.826Z,6.00
2018-12-30T18:25:45.877Z,5.90
2018-12-30T18:28:14.869Z,6.00
2018-12-30T18:30:43.919Z,6.10
2018-12-30T18:33:13.029Z,6.10
2018-12-30T18:35:42.128Z,6.10
2018-12-30T18:38:11.113Z,6.10
2018-12-30T18:40:40.222Z,6.10
2018-12-30T18:43:09.216Z,6.20
2018-12-30T18:45:38.225Z,6.10
2018-12-30T18:48:07.253Z,6.10
2018-12-30T18:50:36.287Z,6.00
2018-12-30T18:53:05.418Z,6.10
2018-12-30T18:55:34.488Z,6.10
2018-12-30T18:58:03.991Z,6.10
2018-12-30T19:00:32.955Z,6.10
2018-12-30T19:03:02.120Z,6.20
2018-12-30T19:05:31.179Z,6.10
2018-12-30T19:08:00.102Z,6.10
2018-12-30T19:10:29.113Z,6.10
2018-12-30T19:12:58.149Z,6.10
2018-12-30T19:15:27.195Z,6.00
2018-12-30T19:17:56.321Z,6.00
2018-12-30T19:20:25.383Z,6.00
2018-12-30T19:22:54.378Z,6.00
2018-12-30T19:25:23.679Z,6.00
2018-12-30T19:27:52.732Z,6.00
2018-12-30T19:30:21.742Z,5.90
2018-12-30T19:32:50.918Z,6.00
2018-12-30T19:35:19.957Z,6.00
2018-12-30T19:37:48.946Z,6.00
2018-12-30T19:40:18.045Z,6.00
2018-12-30T19:42:47.106Z,6.00
2018-12-30T19:45:16.223Z,5.90
2018-12-30T19:47:45.300Z,5.90
2018-12-30T19:50:14.477Z,5.90
2018-12-30T19:52:43.540Z,6.00
2018-12-30T19:55:12.591Z,6.00
2018-12-30T19:57:41.710Z,6.00
2018-12-30T20:00:13.281Z,6.00
2018-12-30T20:02:42.330Z,6.00
2018-12-30T20:05:11.313Z,6.00
2018-12-30T20:07:40.437Z,5.90
2018-12-30T20:10:09.469Z,5.90
2018-12-30T20:12:38.591Z,5.80
2018-12-30T20:15:08.161Z,5.80
2018-12-30T20:17:37.191Z,5.80
2018-12-30T20:20:06.765Z,5.90
2018-12-30T20:22:35.860Z,5.80
2018-12-30T20:25:05.042Z,5.80
2018-12-30T20:27:34.042Z,5.70
2018-12-30T20:30:03.162Z,5.60
2018-12-30T20:32:32.180Z,5.60
2018-12-30T20:35:02.416Z,5.60
2018-12-30T20:37:31.491Z,5.60
2018-12-30T20:40:00.406Z,5.50
2018-12-30T20:42:29.528Z,5.50
2018-12-30T20:44:58.555Z,5.50
2018-12-30T20:47:27.637Z,5.50
2018-12-30T20:49:56.629Z,5.40
2018-12-30T20:52:25.566Z,5.40
2018-12-30T20:54:54.858Z,5.40
2018-12-30T20:57:23.899Z,5.40
2018-12-30T20:59:53.016Z,5.40
2018-12-30T21:02:22.016Z,5.40
2018-12-30T21:04:51.142Z,5.40
2018-12-30T21:07:20.210Z,5.30
2018-12-30T21:09:49.209Z,5.30
2018-12-30T21:12:18.435Z,5.30
2018-12-30T21:14:48.430Z,5.20
2018-12-30T21:17:17.422Z,5.20
2018-12-30T21:19:46.522Z,5.20
2018-12-30T21:22:15.608Z,5.20
2018-12-30T21:24:44.622Z,5.20
2018-12-30T21:27:13.719Z,5.20
2018-12-30T21:29:42.759Z,5.20
2018-12-30T21:32:11.844Z,5.20
2018-12-30T21:34:40.910Z,5.20
2018-12-30T21:37:09.973Z,5.20
2018-12-30T21:39:39.037Z,5.20
2018-12-30T21:42:09.745Z,5.20
2018-12-30T21:44:38.729Z,5.10
2018-12-30T21:47:10.681Z,5.10
2018-12-30T21:49:39.757Z,5.10
2018-12-30T21:52:08.922Z,5.10
2018-12-30T21:54:38.103Z,5.20
2018-12-30T21:57:07.877Z,5.20
2018-12-30T21:59:37.848Z,5.10
2018-12-30T22:02:06.987Z,5.10
2018-12-30T22:04:36.868Z,5.20
2018-12-30T22:07:06.661Z,5.10
2018-12-30T22:09:36.038Z,5.10
2018-12-30T22:12:05.083Z,5.10
2018-12-30T22:14:35.000Z,5.10
2018-12-30T22:17:04.062Z,5.10
2018-12-30T22:19:33.190Z,5.10
2018-12-30T22:22:02.488Z,5.10
2018-12-30T22:24:31.558Z,5.10
2018-12-30T22:27:00.548Z,5.00
2018-12-30T22:29:29.548Z,5.00
2018-12-30T22:31:58.624Z,5.10
2018-12-30T22:34:27.716Z,5.10
2018-12-30T22:36:56.747Z,5.10
2018-12-30T22:39:25.817Z,5.10
2018-12-30T22:41:55.077Z,5.10
2018-12-30T22:44:24.063Z,5.10
2018-12-30T22:46:53.182Z,5.10
2018-12-30T22:49:22.235Z,5.10
2018-12-30T22:51:51.373Z,5.10
2018-12-30T22:54:20.364Z,5.10
2018-12-30T22:56:49.474Z,5.10
2018-12-30T22:59:18.544Z,5.10
2018-12-30T23:01:48.532Z,5.10
2018-12-30T23:04:17.517Z,5.10
2018-12-30T23:06:46.613Z,5.20
2018-12-30T23:09:15.655Z,5.20
2018-12-30T23:11:44.768Z,5.20
2018-12-30T23:14:14.068Z,5.20
2018-12-30T23:16:43.153Z,5.20
2018-12-30T23:19:12.510Z,5.20
2018-12-30T23:21:41.502Z,5.10
2018-12-30T23:24:10.636Z,5.10
2018-12-30T23:26:39.758Z,5.10
2018-12-30T23:29:08.627Z,5.10
2018-12-30T23:31:37.637Z,5.10
2018-12-30T23:34:06.629Z,5.10
2018-12-30T23:36:35.880Z,5.10
2018-12-30T23:39:06.827Z,5.20
2018-12-30T23:41:35.905Z,5.20
2018-12-30T23:44:04.962Z,5.20
2018-12-30T23:46:34.023Z,5.20
2018-12-30T23:49:03.089Z,5.30
2018-12-30T23:51:32.089Z,5.30
2018-12-30T23:54:01.140Z,5.20
2018-12-30T23:56:30.195Z,5.20
2018-12-30T23:58:59.177Z,5.10
