createdAt,value
2019-05-20T00:00:02.735Z,0
2019-05-20T00:00:59.224Z,0
2019-05-20T00:01:59.477Z,0
2019-05-20T00:02:59.236Z,0
2019-05-20T00:03:59.470Z,0
2019-05-20T00:04:59.451Z,0
2019-05-20T00:06:00.017Z,0
2019-05-20T00:06:59.685Z,0
2019-05-20T00:07:59.202Z,0
2019-05-20T00:08:59.513Z,0
2019-05-20T00:10:00.884Z,0
2019-05-20T00:11:02.547Z,0
2019-05-20T00:12:00.997Z,0
2019-05-20T00:12:59.431Z,0
2019-05-20T00:13:59.423Z,0
2019-05-20T00:14:59.429Z,0
2019-05-20T00:15:59.198Z,0
2019-05-20T00:16:59.683Z,0
2019-05-20T00:17:59.428Z,0
2019-05-20T00:18:59.175Z,0
2019-05-20T00:19:59.162Z,0
2019-05-20T00:21:02.447Z,0
2019-05-20T00:22:02.489Z,0
2019-05-20T00:22:59.420Z,0
2019-05-20T00:23:59.442Z,0
2019-05-20T00:24:59.168Z,0
2019-05-20T00:25:59.652Z,0
2019-05-20T00:26:59.175Z,0
2019-05-20T00:27:59.162Z,0
2019-05-20T00:28:59.177Z,0
2019-05-20T00:29:59.649Z,0
2019-05-20T00:30:59.440Z,0
2019-05-20T00:32:02.667Z,0
2019-05-20T00:32:59.412Z,0
2019-05-20T00:33:59.635Z,0
2019-05-20T00:34:59.372Z,0
2019-05-20T00:35:59.384Z,0
2019-05-20T00:36:59.441Z,0
2019-05-20T00:37:59.628Z,0
2019-05-20T00:38:59.626Z,0
2019-05-20T00:39:59.626Z,0
2019-05-20T00:40:59.673Z,0
2019-05-20T00:42:00.175Z,0
2019-05-20T00:43:02.403Z,0
2019-05-20T00:43:59.383Z,0
2019-05-20T00:44:59.601Z,0
2019-05-20T00:45:59.384Z,0
2019-05-20T00:46:59.354Z,0
2019-05-20T00:47:58.874Z,0
2019-05-20T00:48:59.384Z,0
2019-05-20T00:49:59.088Z,0
2019-05-20T00:50:59.098Z,0
2019-05-20T00:51:59.592Z,0
2019-05-20T00:53:02.386Z,0
2019-05-20T00:54:01.175Z,0
2019-05-20T00:54:59.108Z,0
2019-05-20T00:55:59.572Z,0
2019-05-20T00:56:59.324Z,0
2019-05-20T00:57:59.568Z,0
2019-05-20T00:58:59.597Z,0
2019-05-20T00:59:59.329Z,0
2019-05-20T01:00:59.594Z,0
2019-05-20T01:01:59.133Z,0
2019-05-20T01:03:03.577Z,0
2019-05-20T01:04:02.341Z,0
2019-05-20T01:05:05.840Z,0
2019-05-20T01:05:59.613Z,0
2019-05-20T01:06:59.628Z,0
2019-05-20T01:07:59.077Z,0
2019-05-20T01:08:58.824Z,0
2019-05-20T01:09:59.543Z,0
2019-05-20T01:10:59.547Z,0
2019-05-20T01:11:59.313Z,0
2019-05-20T01:12:59.590Z,0
2019-05-20T01:13:59.535Z,0
2019-05-20T01:15:00.735Z,0
2019-05-20T01:15:59.039Z,0
2019-05-20T01:16:59.288Z,0
2019-05-20T01:17:59.286Z,0
2019-05-20T01:18:59.290Z,0
2019-05-20T01:19:59.560Z,0
2019-05-20T01:20:59.598Z,0
2019-05-20T01:21:59.519Z,0
2019-05-20T01:22:59.015Z,0
2019-05-20T01:23:59.258Z,0
2019-05-20T01:25:02.047Z,0
2019-05-20T01:26:05.288Z,0
2019-05-20T01:26:59.337Z,0
2019-05-20T01:27:59.268Z,0
2019-05-20T01:28:59.252Z,0
2019-05-20T01:29:59.038Z,0
2019-05-20T01:30:59.243Z,0
2019-05-20T01:31:59.231Z,0
2019-05-20T01:33:14.830Z,0
2019-05-20T01:33:59.020Z,0
2019-05-20T01:34:59.225Z,0
2019-05-20T01:36:05.244Z,0
2019-05-20T01:37:02.267Z,0
2019-05-20T01:37:59.464Z,0
2019-05-20T01:38:58.985Z,0
2019-05-20T01:39:58.968Z,0
2019-05-20T01:40:58.964Z,0
2019-05-20T01:41:58.994Z,0
2019-05-20T01:42:59.205Z,0
2019-05-20T01:43:59.200Z,0
2019-05-20T01:44:59.274Z,0
2019-05-20T01:45:59.186Z,0
2019-05-20T01:47:05.051Z,0
2019-05-20T01:47:58.940Z,0
2019-05-20T01:48:59.457Z,0
2019-05-20T01:49:59.433Z,0
2019-05-20T01:50:59.457Z,0
2019-05-20T01:51:59.236Z,0
2019-05-20T01:52:59.200Z,0
2019-05-20T01:53:59.463Z,0
2019-05-20T01:54:59.202Z,0
2019-05-20T01:55:59.443Z,0
2019-05-20T01:57:00.828Z,0
2019-05-20T01:58:01.997Z,0
2019-05-20T01:58:59.158Z,0
2019-05-20T01:59:59.407Z,0
2019-05-20T02:00:59.168Z,0
2019-05-20T02:01:59.419Z,0
2019-05-20T02:02:58.913Z,0
2019-05-20T02:03:59.195Z,0
2019-05-20T02:04:59.209Z,0
2019-05-20T02:05:59.397Z,0
2019-05-20T02:06:59.403Z,0
2019-05-20T02:08:03.198Z,0
2019-05-20T02:09:02.427Z,0
2019-05-20T02:09:59.402Z,0
2019-05-20T02:11:01.201Z,0
2019-05-20T02:11:59.131Z,0
2019-05-20T02:12:59.376Z,0
2019-05-20T02:13:59.147Z,0
2019-05-20T02:14:58.885Z,0
2019-05-20T02:15:58.863Z,0
2019-05-20T02:17:02.449Z,0
2019-05-20T02:17:59.355Z,0
2019-05-20T02:19:01.912Z,0
2019-05-20T02:19:59.154Z,0
2019-05-20T02:20:59.403Z,0
2019-05-20T02:21:59.412Z,0
2019-05-20T02:22:59.092Z,0
2019-05-20T02:23:59.128Z,0
2019-05-20T02:24:59.115Z,0
2019-05-20T02:25:58.838Z,0
2019-05-20T02:26:58.843Z,0
2019-05-20T02:27:58.847Z,0
2019-05-20T02:28:59.550Z,0
2019-05-20T02:30:02.401Z,0
2019-05-20T02:31:10.212Z,0
2019-05-20T02:31:59.350Z,0
2019-05-20T02:32:59.142Z,0
2019-05-20T02:34:00.107Z,0
2019-05-20T02:34:59.347Z,0
2019-05-20T02:35:58.860Z,0
2019-05-20T02:36:59.327Z,0
2019-05-20T02:37:59.329Z,0
2019-05-20T02:38:59.068Z,0
2019-05-20T02:40:02.347Z,0
2019-05-20T02:41:00.657Z,0
2019-05-20T02:41:59.052Z,0
2019-05-20T02:42:59.113Z,0
2019-05-20T02:43:59.311Z,0
2019-05-20T02:44:59.080Z,0
2019-05-20T02:45:58.796Z,0
2019-05-20T02:46:59.287Z,0
2019-05-20T02:47:59.294Z,0
2019-05-20T02:48:59.041Z,0
2019-05-20T02:49:59.291Z,0
2019-05-20T02:51:00.458Z,0
2019-05-20T02:52:02.314Z,0
2019-05-20T02:52:59.071Z,0
2019-05-20T02:53:59.049Z,0
2019-05-20T02:54:59.273Z,0
2019-05-20T02:55:59.310Z,0
2019-05-20T02:56:59.258Z,0
2019-05-20T02:57:59.444Z,0
2019-05-20T02:58:59.269Z,0
2019-05-20T02:59:59.025Z,0
2019-05-20T03:00:58.778Z,0
2019-05-20T03:02:05.281Z,0
2019-05-20T03:02:59.025Z,0
2019-05-20T03:04:18.153Z,0
2019-05-20T03:04:59.259Z,0
2019-05-20T03:05:59.410Z,0
2019-05-20T03:06:58.748Z,0
2019-05-20T03:07:58.757Z,0
2019-05-20T03:08:58.983Z,0
2019-05-20T03:09:59.235Z,0
2019-05-20T03:10:59.017Z,0
2019-05-20T03:12:00.649Z,0
2019-05-20T03:13:03.804Z,4
2019-05-20T03:13:59.001Z,4
2019-05-20T03:14:59.252Z,4
2019-05-20T03:15:58.748Z,4
2019-05-20T03:16:59.223Z,4
2019-05-20T03:17:58.972Z,4
2019-05-20T03:18:59.009Z,4
2019-05-20T03:19:58.962Z,4
2019-05-20T03:20:59.030Z,8
2019-05-20T03:21:59.208Z,8
2019-05-20T03:23:05.605Z,8
2019-05-20T03:24:02.247Z,12
2019-05-20T03:24:58.720Z,12
2019-05-20T03:25:59.243Z,12
2019-05-20T03:26:59.196Z,12
2019-05-20T03:27:58.940Z,20
2019-05-20T03:29:04.069Z,20
2019-05-20T03:29:59.187Z,20
2019-05-20T03:30:58.709Z,24
2019-05-20T03:31:59.408Z,24
2019-05-20T03:32:59.182Z,28
2019-05-20T03:34:02.010Z,32
2019-05-20T03:35:08.016Z,36
2019-05-20T03:35:58.740Z,36
2019-05-20T03:36:59.240Z,40
2019-05-20T03:37:59.154Z,48
2019-05-20T03:38:58.907Z,48
2019-05-20T03:39:59.170Z,56
2019-05-20T03:40:59.009Z,64
2019-05-20T03:41:59.171Z,72
2019-05-20T03:42:58.894Z,80
2019-05-20T03:43:59.524Z,96
2019-05-20T03:45:01.921Z,108
2019-05-20T03:45:59.143Z,116
2019-05-20T03:46:59.161Z,128
2019-05-20T03:47:58.661Z,136
2019-05-20T03:48:59.128Z,144
2019-05-20T03:49:58.886Z,152
2019-05-20T03:50:58.363Z,164
2019-05-20T03:51:59.681Z,172
2019-05-20T03:52:58.968Z,184
2019-05-20T03:53:58.874Z,196
2019-05-20T03:55:01.581Z,204
2019-05-20T03:56:01.924Z,212
2019-05-20T03:56:58.958Z,220
2019-05-20T03:57:58.969Z,228
2019-05-20T03:58:59.113Z,232
2019-05-20T03:59:59.135Z,244
2019-05-20T04:00:59.143Z,256
2019-05-20T04:01:59.178Z,268
2019-05-20T04:02:58.608Z,280
2019-05-20T04:03:59.089Z,292
2019-05-20T04:05:09.689Z,308
2019-05-20T04:06:02.158Z,316
2019-05-20T04:07:05.391Z,328
2019-05-20T04:07:59.171Z,336
2019-05-20T04:08:58.823Z,344
2019-05-20T04:09:59.077Z,344
2019-05-20T04:10:58.848Z,352
2019-05-20T04:11:58.895Z,372
2019-05-20T04:12:58.815Z,400
2019-05-20T04:13:59.076Z,424
2019-05-20T04:14:59.069Z,444
2019-05-20T04:15:58.565Z,468
2019-05-20T04:17:00.405Z,496
2019-05-20T04:17:58.850Z,536
2019-05-20T04:19:01.075Z,580
2019-05-20T04:19:59.055Z,628
2019-05-20T04:20:59.044Z,676
2019-05-20T04:21:58.802Z,720
2019-05-20T04:22:59.108Z,744
2019-05-20T04:24:03.405Z,756
2019-05-20T04:24:58.793Z,756
2019-05-20T04:25:59.149Z,756
2019-05-20T04:27:01.815Z,764
2019-05-20T04:28:01.842Z,792
2019-05-20T04:28:58.521Z,820
2019-05-20T04:29:58.547Z,844
2019-05-20T04:30:58.292Z,860
2019-05-20T04:31:58.754Z,864
2019-05-20T04:32:58.299Z,856
2019-05-20T04:33:58.512Z,856
2019-05-20T04:34:59.008Z,852
2019-05-20T04:35:58.795Z,840
2019-05-20T04:36:59.010Z,812
2019-05-20T04:38:04.762Z,808
2019-05-20T04:39:01.551Z,808
2019-05-20T04:39:59.015Z,828
2019-05-20T04:40:58.818Z,884
2019-05-20T04:41:58.514Z,952
2019-05-20T04:42:59.030Z,996
2019-05-20T04:43:58.779Z,1028
2019-05-20T04:44:58.984Z,1020
2019-05-20T04:45:59.014Z,1024
2019-05-20T04:47:02.617Z,1040
2019-05-20T04:47:59.007Z,1084
2019-05-20T04:49:02.111Z,1124
2019-05-20T04:49:58.735Z,1152
2019-05-20T04:50:58.760Z,1168
2019-05-20T04:51:58.983Z,1156
2019-05-20T04:52:58.715Z,1156
2019-05-20T04:53:58.458Z,1140
2019-05-20T04:54:58.979Z,1120
2019-05-20T04:55:58.744Z,1092
2019-05-20T04:56:58.961Z,1068
2019-05-20T04:57:58.946Z,1100
2019-05-20T04:59:00.365Z,1196
2019-05-20T05:00:02.022Z,1268
2019-05-20T05:00:59.401Z,1344
2019-05-20T05:01:58.690Z,1376
2019-05-20T05:02:58.951Z,1388
2019-05-20T05:03:58.689Z,1420
2019-05-20T05:04:58.938Z,1544
2019-05-20T05:05:58.957Z,1680
2019-05-20T05:06:58.687Z,1728
2019-05-20T05:07:58.698Z,1740
2019-05-20T05:08:58.683Z,1752
2019-05-20T05:10:01.696Z,1768
2019-05-20T05:11:01.950Z,1796
2019-05-20T05:11:58.732Z,1824
2019-05-20T05:12:58.651Z,1900
2019-05-20T05:13:58.418Z,1952
2019-05-20T05:14:58.907Z,1896
2019-05-20T05:15:58.718Z,1808
2019-05-20T05:16:58.671Z,1844
2019-05-20T05:17:58.661Z,1996
2019-05-20T05:18:58.903Z,2200
2019-05-20T05:19:58.672Z,2376
2019-05-20T05:21:01.449Z,2492
2019-05-20T05:21:58.968Z,2552
2019-05-20T05:22:58.652Z,2596
2019-05-20T05:24:06.361Z,2620
2019-05-20T05:24:58.659Z,2640
2019-05-20T05:25:58.473Z,2704
2019-05-20T05:26:58.899Z,2844
2019-05-20T05:27:58.390Z,2952
2019-05-20T05:28:58.679Z,3112
2019-05-20T05:29:58.692Z,3272
2019-05-20T05:31:00.390Z,3400
2019-05-20T05:32:01.664Z,3412
2019-05-20T05:32:58.948Z,3444
2019-05-20T05:34:01.560Z,3436
2019-05-20T05:34:58.821Z,3444
2019-05-20T05:36:00.607Z,3524
2019-05-20T05:36:58.383Z,3588
2019-05-20T05:37:59.685Z,3468
2019-05-20T05:38:58.629Z,3312
2019-05-20T05:39:58.933Z,3276
2019-05-20T05:40:58.869Z,3280
2019-05-20T05:42:01.908Z,3188
2019-05-20T05:43:00.048Z,3184
2019-05-20T05:43:58.630Z,3276
2019-05-20T05:44:58.879Z,3372
2019-05-20T05:45:59.254Z,3364
2019-05-20T05:46:58.635Z,3344
2019-05-20T05:47:58.622Z,3460
2019-05-20T05:48:58.879Z,3484
2019-05-20T05:49:58.609Z,3488
2019-05-20T05:50:58.622Z,3616
2019-05-20T05:51:58.612Z,3744
2019-05-20T05:53:01.647Z,3856
2019-05-20T05:54:01.892Z,4016
2019-05-20T05:54:58.612Z,4128
2019-05-20T05:55:58.602Z,4248
2019-05-20T05:56:58.595Z,4344
2019-05-20T05:57:58.854Z,4296
2019-05-20T05:58:58.880Z,4260
2019-05-20T05:59:58.849Z,4180
2019-05-20T06:00:58.624Z,4148
2019-05-20T06:01:58.646Z,4068
2019-05-20T06:02:58.879Z,3960
2019-05-20T06:04:04.867Z,4172
2019-05-20T06:04:58.635Z,4468
2019-05-20T06:06:16.297Z,4728
2019-05-20T06:06:58.966Z,4944
2019-05-20T06:07:58.675Z,5016
2019-05-20T06:08:58.863Z,4808
2019-05-20T06:09:58.650Z,4656
2019-05-20T06:10:58.616Z,4804
2019-05-20T06:11:58.361Z,5044
2019-05-20T06:12:58.872Z,5200
2019-05-20T06:14:00.279Z,5128
2019-05-20T06:15:01.972Z,5412
2019-05-20T06:16:01.794Z,5816
2019-05-20T06:16:58.882Z,5812
2019-05-20T06:17:58.345Z,5836
2019-05-20T06:18:58.602Z,6140
2019-05-20T06:19:58.348Z,6364
2019-05-20T06:20:58.621Z,6448
2019-05-20T06:21:58.385Z,6516
2019-05-20T06:22:58.617Z,6492
2019-05-20T06:23:58.944Z,6616
2019-05-20T06:25:05.392Z,6772
2019-05-20T06:26:01.645Z,6980
2019-05-20T06:26:58.344Z,7136
2019-05-20T06:27:58.834Z,7244
2019-05-20T06:29:02.247Z,7184
2019-05-20T06:29:58.782Z,6812
2019-05-20T06:30:58.842Z,6904
2019-05-20T06:32:00.741Z,7156
2019-05-20T06:32:58.830Z,7200
2019-05-20T06:33:58.406Z,7156
2019-05-20T06:34:58.830Z,7396
2019-05-20T06:36:01.667Z,7108
2019-05-20T06:36:58.654Z,7180
2019-05-20T06:37:58.763Z,7056
2019-05-20T06:38:58.855Z,7208
2019-05-20T06:39:58.573Z,7368
2019-05-20T06:40:58.671Z,7204
2019-05-20T06:41:58.592Z,7184
2019-05-20T06:42:58.442Z,7308
2019-05-20T06:43:58.601Z,7536
2019-05-20T06:45:02.113Z,7468
2019-05-20T06:45:59.460Z,7244
2019-05-20T06:47:01.615Z,7208
2019-05-20T06:47:58.569Z,7096
2019-05-20T06:48:58.842Z,6788
2019-05-20T06:49:58.577Z,6640
2019-05-20T06:50:58.375Z,6452
2019-05-20T06:51:58.572Z,6244
2019-05-20T06:52:58.327Z,6104
2019-05-20T06:53:58.577Z,5976
2019-05-20T06:54:58.820Z,5896
2019-05-20T06:55:58.830Z,5812
2019-05-20T06:57:01.982Z,5672
2019-05-20T06:58:01.608Z,5616
2019-05-20T06:58:58.574Z,5656
2019-05-20T06:59:58.344Z,5616
2019-05-20T07:00:58.099Z,5652
2019-05-20T07:01:58.668Z,5608
2019-05-20T07:02:58.673Z,5688
2019-05-20T07:03:58.582Z,5652
2019-05-20T07:04:58.809Z,5596
2019-05-20T07:05:58.597Z,5464
2019-05-20T07:06:58.584Z,5316
2019-05-20T07:08:03.750Z,5196
2019-05-20T07:09:05.163Z,5220
2019-05-20T07:09:58.573Z,5388
2019-05-20T07:10:58.593Z,5504
2019-05-20T07:12:00.049Z,5672
2019-05-20T07:12:58.577Z,5860
2019-05-20T07:13:58.815Z,5956
2019-05-20T07:14:58.815Z,5972
2019-05-20T07:15:58.597Z,5952
2019-05-20T07:16:58.654Z,5952
2019-05-20T07:17:58.403Z,5820
2019-05-20T07:19:01.353Z,5884
2019-05-20T07:19:58.566Z,5832
2019-05-20T07:20:58.579Z,5868
2019-05-20T07:21:58.837Z,5796
2019-05-20T07:23:03.260Z,5720
2019-05-20T07:23:59.213Z,5644
2019-05-20T07:24:58.590Z,5580
2019-05-20T07:25:58.311Z,5544
2019-05-20T07:26:58.809Z,5544
2019-05-20T07:27:58.109Z,5532
2019-05-20T07:29:01.422Z,5448
2019-05-20T07:30:01.618Z,5288
2019-05-20T07:30:58.354Z,5076
2019-05-20T07:31:58.584Z,4840
2019-05-20T07:32:58.321Z,4572
2019-05-20T07:33:58.340Z,4412
2019-05-20T07:34:58.556Z,4172
2019-05-20T07:35:58.331Z,3868
2019-05-20T07:37:09.900Z,3608
2019-05-20T07:37:58.834Z,3500
2019-05-20T07:38:58.560Z,3376
2019-05-20T07:40:05.118Z,3288
2019-05-20T07:41:01.607Z,3212
2019-05-20T07:41:58.582Z,3120
2019-05-20T07:42:58.569Z,2992
2019-05-20T07:43:58.327Z,2852
2019-05-20T07:44:58.822Z,2736
2019-05-20T07:45:58.809Z,2616
2019-05-20T07:46:58.849Z,2532
2019-05-20T07:47:58.622Z,2468
2019-05-20T07:48:58.466Z,2432
2019-05-20T07:49:58.312Z,2404
2019-05-20T07:51:04.909Z,2376
2019-05-20T07:51:58.634Z,2344
2019-05-20T07:53:02.836Z,2372
2019-05-20T07:53:58.952Z,2396
2019-05-20T07:54:58.550Z,2428
2019-05-20T07:55:58.820Z,2488
2019-05-20T07:56:58.810Z,2556
2019-05-20T07:57:58.821Z,2660
2019-05-20T07:58:58.801Z,2756
2019-05-20T07:59:58.794Z,2840
2019-05-20T08:01:00.214Z,2892
2019-05-20T08:02:01.913Z,2896
2019-05-20T08:03:00.455Z,2852
2019-05-20T08:03:58.799Z,2824
2019-05-20T08:04:58.655Z,2780
2019-05-20T08:05:58.524Z,2724
2019-05-20T08:06:58.160Z,2700
2019-05-20T08:07:59.491Z,2712
2019-05-20T08:08:58.793Z,2744
2019-05-20T08:09:58.523Z,2788
2019-05-20T08:10:58.523Z,2848
2019-05-20T08:12:01.580Z,2932
2019-05-20T08:13:01.579Z,3040
2019-05-20T08:13:58.567Z,3196
2019-05-20T08:14:58.548Z,3404
2019-05-20T08:15:58.572Z,3576
2019-05-20T08:16:58.842Z,3776
2019-05-20T08:17:59.428Z,3980
2019-05-20T08:18:58.788Z,4176
2019-05-20T08:19:58.282Z,4356
2019-05-20T08:20:58.556Z,4496
2019-05-20T08:21:58.550Z,4596
2019-05-20T08:23:01.314Z,4640
2019-05-20T08:23:58.285Z,4628
2019-05-20T08:24:58.815Z,4580
2019-05-20T08:25:58.273Z,4532
2019-05-20T08:26:58.510Z,4464
2019-05-20T08:27:58.489Z,4360
2019-05-20T08:28:59.074Z,4264
2019-05-20T08:29:58.749Z,4192
2019-05-20T08:30:58.966Z,4108
2019-05-20T08:31:58.766Z,4136
2019-05-20T08:32:58.699Z,4188
2019-05-20T08:34:01.321Z,4304
2019-05-20T08:34:58.805Z,4444
2019-05-20T08:35:58.269Z,4604
2019-05-20T08:36:58.492Z,4784
2019-05-20T08:37:58.486Z,4992
2019-05-20T08:38:58.267Z,5248
2019-05-20T08:39:58.485Z,5408
2019-05-20T08:40:58.824Z,5460
2019-05-20T08:41:58.489Z,5512
2019-05-20T08:42:58.786Z,5320
2019-05-20T08:44:01.557Z,5176
2019-05-20T08:44:59.731Z,4980
2019-05-20T08:45:58.490Z,4796
2019-05-20T08:46:58.753Z,4672
2019-05-20T08:47:58.493Z,4620
2019-05-20T08:48:58.482Z,4652
2019-05-20T08:49:59.857Z,4768
2019-05-20T08:50:58.760Z,4924
2019-05-20T08:51:58.641Z,5008
2019-05-20T08:52:58.762Z,5268
2019-05-20T08:53:58.266Z,5724
2019-05-20T08:55:02.091Z,6432
2019-05-20T08:56:01.849Z,7116
2019-05-20T08:56:58.492Z,7620
2019-05-20T08:57:58.838Z,8204
2019-05-20T08:58:58.707Z,8920
2019-05-20T08:59:58.490Z,9608
2019-05-20T09:00:58.536Z,10340
2019-05-20T09:01:58.738Z,10656
2019-05-20T09:02:58.824Z,10704
2019-05-20T09:04:01.970Z,10728
2019-05-20T09:04:58.330Z,10732
2019-05-20T09:06:05.071Z,10428
2019-05-20T09:06:58.478Z,9948
2019-05-20T09:08:13.270Z,9232
2019-05-20T09:08:58.490Z,8760
2019-05-20T09:09:58.741Z,8360
2019-05-20T09:10:58.222Z,8112
2019-05-20T09:11:58.489Z,7952
2019-05-20T09:12:58.747Z,7864
2019-05-20T09:13:58.724Z,7804
2019-05-20T09:14:58.224Z,7744
2019-05-20T09:15:59.653Z,7772
2019-05-20T09:17:01.513Z,7840
2019-05-20T09:17:58.772Z,7900
2019-05-20T09:18:58.783Z,7856
2019-05-20T09:19:58.465Z,7612
2019-05-20T09:20:58.472Z,7424
2019-05-20T09:21:58.569Z,7136
2019-05-20T09:22:58.226Z,7112
2019-05-20T09:23:58.457Z,7248
2019-05-20T09:24:59.200Z,7444
2019-05-20T09:25:58.205Z,7780
2019-05-20T09:27:01.582Z,8252
2019-05-20T09:28:01.531Z,8484
2019-05-20T09:28:58.471Z,8896
2019-05-20T09:29:58.287Z,9444
2019-05-20T09:30:58.252Z,9920
2019-05-20T09:31:58.726Z,10504
2019-05-20T09:32:58.512Z,10584
2019-05-20T09:34:00.415Z,10612
2019-05-20T09:34:58.465Z,10544
2019-05-20T09:35:58.769Z,10284
2019-05-20T09:36:58.807Z,10212
2019-05-20T09:38:01.265Z,9304
2019-05-20T09:38:58.603Z,8784
2019-05-20T09:39:58.601Z,8584
2019-05-20T09:40:58.329Z,7960
2019-05-20T09:41:58.595Z,7620
2019-05-20T09:42:58.510Z,6772
2019-05-20T09:43:58.271Z,6468
2019-05-20T09:45:02.868Z,6176
2019-05-20T09:46:13.151Z,5968
2019-05-20T09:46:58.511Z,5924
2019-05-20T09:47:59.098Z,5656
2019-05-20T09:49:01.677Z,5484
2019-05-20T09:49:58.821Z,5296
2019-05-20T09:50:57.989Z,5400
2019-05-20T09:51:58.497Z,5616
2019-05-20T09:52:58.488Z,6008
2019-05-20T09:53:58.473Z,6476
2019-05-20T09:54:58.501Z,6804
2019-05-20T09:55:58.484Z,7104
2019-05-20T09:56:58.739Z,7488
2019-05-20T09:57:58.560Z,8376
2019-05-20T09:59:01.742Z,9112
2019-05-20T10:00:01.594Z,9172
2019-05-20T10:00:58.727Z,8732
2019-05-20T10:01:58.312Z,8868
2019-05-20T10:02:58.468Z,8716
2019-05-20T10:03:58.475Z,8188
2019-05-20T10:04:58.924Z,7568
2019-05-20T10:05:58.232Z,7352
2019-05-20T10:06:58.771Z,7480
2019-05-20T10:07:58.744Z,7664
2019-05-20T10:08:58.757Z,7776
2019-05-20T10:10:00.620Z,7832
2019-05-20T10:11:05.364Z,7864
2019-05-20T10:11:58.477Z,7768
2019-05-20T10:12:58.573Z,7680
2019-05-20T10:13:58.221Z,7672
2019-05-20T10:14:59.793Z,7688
2019-05-20T10:15:58.912Z,7644
2019-05-20T10:16:58.234Z,7340
2019-05-20T10:17:58.530Z,7092
2019-05-20T10:19:02.661Z,6768
2019-05-20T10:19:58.505Z,6488
2019-05-20T10:21:04.768Z,6564
2019-05-20T10:21:58.520Z,6696
2019-05-20T10:22:58.478Z,6964
2019-05-20T10:23:58.706Z,6984
2019-05-20T10:24:58.220Z,6672
2019-05-20T10:25:58.102Z,6704
2019-05-20T10:26:58.350Z,6372
2019-05-20T10:28:02.253Z,5736
2019-05-20T10:28:58.713Z,5188
2019-05-20T10:29:58.485Z,4712
2019-05-20T10:30:59.939Z,4312
2019-05-20T10:32:01.770Z,3892
2019-05-20T10:32:58.526Z,3568
2019-05-20T10:33:58.525Z,3304
2019-05-20T10:34:58.778Z,3152
2019-05-20T10:35:58.474Z,3116
2019-05-20T10:36:58.498Z,3164
2019-05-20T10:37:58.728Z,3136
2019-05-20T10:39:10.083Z,3004
2019-05-20T10:39:58.507Z,2876
2019-05-20T10:40:58.833Z,2716
2019-05-20T10:42:04.277Z,2636
2019-05-20T10:43:01.736Z,2600
2019-05-20T10:43:58.468Z,2580
2019-05-20T10:44:58.225Z,2780
2019-05-20T10:45:58.491Z,2992
2019-05-20T10:46:58.837Z,2932
2019-05-20T10:47:58.556Z,2916
2019-05-20T10:48:58.469Z,2908
2019-05-20T10:49:58.587Z,2808
2019-05-20T10:50:58.201Z,2672
2019-05-20T10:51:58.472Z,2524
2019-05-20T10:53:01.245Z,2376
2019-05-20T10:53:57.963Z,2264
2019-05-20T10:54:58.480Z,2224
2019-05-20T10:55:59.571Z,2140
2019-05-20T10:57:02.114Z,2100
2019-05-20T10:57:58.240Z,2100
2019-05-20T10:58:58.546Z,2152
2019-05-20T10:59:58.445Z,2360
2019-05-20T11:01:10.184Z,2612
2019-05-20T11:01:58.472Z,2724
2019-05-20T11:02:59.402Z,2956
2019-05-20T11:04:01.487Z,3348
2019-05-20T11:04:58.527Z,3784
2019-05-20T11:05:58.539Z,4208
2019-05-20T11:06:58.717Z,4356
2019-05-20T11:07:59.288Z,4220
2019-05-20T11:09:13.005Z,3948
2019-05-20T11:09:58.441Z,3588
2019-05-20T11:10:58.550Z,3312
2019-05-20T11:11:58.172Z,3068
2019-05-20T11:12:58.435Z,2896
2019-05-20T11:14:01.729Z,2724
2019-05-20T11:15:02.833Z,2464
2019-05-20T11:15:58.759Z,2240
2019-05-20T11:16:58.685Z,2080
2019-05-20T11:17:58.439Z,2016
2019-05-20T11:18:57.925Z,1988
2019-05-20T11:19:58.685Z,1940
2019-05-20T11:20:58.280Z,2004
2019-05-20T11:21:58.767Z,2024
2019-05-20T11:23:00.974Z,1956
2019-05-20T11:23:58.236Z,1920
2019-05-20T11:25:01.540Z,1976
2019-05-20T11:25:58.200Z,2032
2019-05-20T11:26:58.421Z,2048
2019-05-20T11:27:58.431Z,2008
2019-05-20T11:28:58.786Z,1976
2019-05-20T11:29:58.730Z,1840
2019-05-20T11:30:58.406Z,1780
2019-05-20T11:31:58.185Z,1736
2019-05-20T11:32:58.776Z,1724
2019-05-20T11:34:02.434Z,1744
2019-05-20T11:34:58.686Z,1776
2019-05-20T11:36:01.232Z,1892
2019-05-20T11:36:58.984Z,2056
2019-05-20T11:37:58.451Z,2208
2019-05-20T11:38:58.674Z,2412
2019-05-20T11:39:58.672Z,2504
2019-05-20T11:40:58.414Z,2600
2019-05-20T11:42:01.172Z,2764
2019-05-20T11:42:58.720Z,2968
2019-05-20T11:43:58.414Z,3216
2019-05-20T11:44:58.421Z,3460
2019-05-20T11:46:00.794Z,3744
2019-05-20T11:47:04.940Z,4128
2019-05-20T11:47:58.649Z,4460
2019-05-20T11:48:58.669Z,4824
2019-05-20T11:49:58.398Z,5128
2019-05-20T11:50:58.794Z,5344
2019-05-20T11:51:58.644Z,5468
2019-05-20T11:52:58.374Z,5528
2019-05-20T11:53:58.368Z,5524
2019-05-20T11:54:58.163Z,5708
2019-05-20T11:55:58.436Z,5892
2019-05-20T11:57:05.044Z,6444
2019-05-20T11:58:14.379Z,6676
2019-05-20T11:58:58.386Z,7156
2019-05-20T11:59:58.700Z,7604
2019-05-20T12:00:58.377Z,7932
2019-05-20T12:01:58.660Z,8248
2019-05-20T12:02:58.411Z,8496
2019-05-20T12:03:58.648Z,8604
2019-05-20T12:04:58.448Z,8776
2019-05-20T12:05:58.730Z,9008
2019-05-20T12:06:58.390Z,9064
2019-05-20T12:08:01.406Z,9220
2019-05-20T12:08:58.657Z,9412
2019-05-20T12:09:58.731Z,9396
2019-05-20T12:10:58.355Z,9456
2019-05-20T12:11:58.386Z,9508
2019-05-20T12:12:58.515Z,9436
2019-05-20T12:13:58.798Z,9160
2019-05-20T12:14:58.135Z,8740
2019-05-20T12:15:58.610Z,8016
2019-05-20T12:16:58.674Z,7428
2019-05-20T12:18:00.042Z,7380
2019-05-20T12:19:01.410Z,7616
2019-05-20T12:19:58.625Z,6760
2019-05-20T12:20:58.434Z,5912
2019-05-20T12:21:58.688Z,5388
2019-05-20T12:22:58.627Z,5952
2019-05-20T12:23:58.403Z,7020
2019-05-20T12:24:59.083Z,7620
2019-05-20T12:25:58.709Z,7768
2019-05-20T12:26:58.628Z,7720
2019-05-20T12:27:58.119Z,7476
2019-05-20T12:29:01.392Z,6876
2019-05-20T12:30:01.730Z,7252
2019-05-20T12:30:58.639Z,7704
2019-05-20T12:32:03.136Z,7512
2019-05-20T12:33:30.860Z,6932
2019-05-20T12:33:58.610Z,6788
2019-05-20T12:34:58.631Z,6792
2019-05-20T12:35:58.448Z,7024
2019-05-20T12:36:58.718Z,7252
2019-05-20T12:37:58.691Z,7388
2019-05-20T12:38:58.632Z,7468
2019-05-20T12:40:13.675Z,7696
2019-05-20T12:40:58.617Z,7920
2019-05-20T12:41:58.399Z,7720
2019-05-20T12:42:58.608Z,7224
2019-05-20T12:44:20.972Z,7272
2019-05-20T12:44:58.375Z,7352
2019-05-20T12:45:58.691Z,7488
2019-05-20T12:46:58.377Z,7324
2019-05-20T12:47:58.374Z,7172
2019-05-20T12:48:59.068Z,6864
2019-05-20T12:49:58.581Z,6340
2019-05-20T12:51:03.184Z,6956
2019-05-20T12:51:58.423Z,7608
2019-05-20T12:52:58.619Z,7820
2019-05-20T12:53:58.626Z,7688
2019-05-20T12:55:15.022Z,7460
2019-05-20T12:55:58.368Z,7824
2019-05-20T12:56:58.646Z,8288
2019-05-20T12:57:58.388Z,7828
2019-05-20T12:58:58.637Z,7976
2019-05-20T12:59:58.544Z,8240
2019-05-20T13:01:01.667Z,7972
2019-05-20T13:02:04.824Z,8244
2019-05-20T13:02:58.131Z,8108
2019-05-20T13:03:58.178Z,8380
2019-05-20T13:04:58.631Z,8436
2019-05-20T13:05:58.399Z,8636
2019-05-20T13:06:58.668Z,8480
2019-05-20T13:07:58.666Z,8040
2019-05-20T13:08:58.606Z,7648
2019-05-20T13:10:02.440Z,7444
2019-05-20T13:10:58.744Z,6716
2019-05-20T13:12:00.025Z,6624
2019-05-20T13:13:01.435Z,6288
2019-05-20T13:13:58.410Z,6164
2019-05-20T13:14:58.419Z,6240
2019-05-20T13:15:58.450Z,6036
2019-05-20T13:16:58.637Z,6036
2019-05-20T13:17:58.144Z,5528
2019-05-20T13:19:03.046Z,5228
2019-05-20T13:19:58.394Z,5420
2019-05-20T13:20:58.158Z,5632
2019-05-20T13:21:58.392Z,5404
2019-05-20T13:23:10.180Z,5380
2019-05-20T13:24:03.324Z,5496
2019-05-20T13:24:58.662Z,6048
2019-05-20T13:25:58.406Z,6696
2019-05-20T13:26:58.141Z,6956
2019-05-20T13:27:58.131Z,7156
2019-05-20T13:29:01.893Z,6712
2019-05-20T13:29:58.146Z,6128
2019-05-20T13:30:58.663Z,5536
2019-05-20T13:31:58.385Z,5032
2019-05-20T13:33:00.063Z,4508
2019-05-20T13:34:01.710Z,4384
2019-05-20T13:34:57.904Z,4488
2019-05-20T13:35:58.428Z,4628
2019-05-20T13:36:58.257Z,4616
2019-05-20T13:37:58.407Z,4484
2019-05-20T13:38:58.377Z,4200
2019-05-20T13:40:02.605Z,4316
2019-05-20T13:40:58.416Z,4620