createdAt,value
2019-05-12T00:00:24.206Z,99.90
2019-05-12T00:02:52.413Z,99.90
2019-05-12T00:05:20.641Z,99.90
2019-05-12T00:07:49.057Z,99.90
2019-05-12T00:10:17.913Z,99.90
2019-05-12T00:12:48.209Z,99.90
2019-05-12T00:15:18.792Z,99.90
2019-05-12T00:17:48.133Z,99.90
2019-05-12T00:20:18.080Z,99.90
2019-05-12T00:22:50.428Z,99.90
2019-05-12T00:25:18.652Z,99.90
2019-05-12T00:27:48.550Z,99.90
2019-05-12T00:30:33.745Z,99.90
2019-05-12T00:33:03.657Z,99.90
2019-05-12T00:35:31.874Z,99.90
2019-05-12T00:38:00.102Z,99.90
2019-05-12T00:40:28.341Z,99.90
2019-05-12T00:42:57.721Z,99.90
2019-05-12T00:45:28.921Z,99.90
2019-05-12T00:47:58.290Z,99.90
2019-05-12T00:50:26.060Z,99.90
2019-05-12T00:52:54.291Z,99.90
2019-05-12T00:55:22.497Z,99.90
2019-05-12T00:57:50.723Z,99.90
2019-05-12T01:00:18.950Z,99.90
2019-05-12T01:02:48.595Z,99.90
2019-05-12T01:05:17.701Z,99.90
2019-05-12T01:07:48.177Z,99.90
2019-05-12T01:10:17.957Z,99.90
2019-05-12T01:12:48.505Z,99.90
2019-05-12T01:15:17.804Z,99.90
2019-05-12T01:17:47.782Z,99.90
2019-05-12T01:20:17.789Z,99.90
2019-05-12T01:22:45.757Z,99.90
2019-05-12T01:25:13.966Z,99.90
2019-05-12T01:27:42.187Z,99.90
2019-05-12T01:30:10.398Z,99.90
2019-05-12T01:32:39.993Z,99.90
2019-05-12T01:35:08.276Z,99.90
2019-05-12T01:37:38.292Z,99.90
2019-05-12T01:40:08.756Z,99.90
2019-05-12T01:42:38.286Z,99.90
2019-05-12T01:45:09.009Z,99.90
2019-05-12T01:47:38.256Z,99.90
2019-05-12T01:50:09.215Z,99.90
2019-05-12T01:52:38.665Z,99.90
2019-05-12T01:55:09.663Z,99.90
2019-05-12T01:57:38.554Z,99.90
2019-05-12T02:00:12.943Z,99.90
2019-05-12T02:02:41.145Z,99.90
2019-05-12T02:05:09.450Z,99.90
2019-05-12T02:07:39.321Z,99.90
2019-05-12T02:10:09.273Z,99.90
2019-05-12T02:12:38.371Z,99.90
2019-05-12T02:15:08.159Z,99.90
2019-05-12T02:17:38.924Z,99.90
2019-05-12T02:20:08.190Z,99.90
2019-05-12T02:22:38.637Z,99.90
2019-05-12T02:25:08.088Z,99.90
2019-05-12T02:27:38.379Z,99.90
2019-05-12T02:30:10.015Z,99.90
2019-05-12T02:32:48.171Z,99.90
2019-05-12T02:35:06.363Z,99.90
2019-05-12T02:37:35.776Z,99.90
2019-05-12T02:40:06.909Z,99.90
2019-05-12T02:42:35.129Z,99.90
2019-05-12T02:45:05.702Z,99.90
2019-05-12T02:47:34.660Z,99.90
2019-05-12T02:52:34.990Z,99.90
2019-05-12T02:55:05.957Z,99.90
2019-05-12T02:57:34.371Z,99.90
2019-05-12T03:00:05.266Z,99.90
2019-05-12T03:02:35.399Z,99.90
2019-05-12T03:05:05.561Z,99.90
2019-05-12T03:07:35.123Z,99.90
2019-05-12T03:10:05.372Z,99.90
2019-05-12T03:12:34.405Z,99.90
2019-05-12T03:15:05.365Z,99.90
2019-05-12T03:17:35.495Z,99.90
2019-05-12T03:20:04.909Z,99.90
2019-05-12T03:22:35.355Z,99.90
2019-05-12T03:25:14.752Z,99.90
2019-05-12T03:27:35.051Z,99.90
2019-05-12T03:30:09.896Z,99.90
2019-05-12T03:32:37.761Z,99.90
2019-05-12T03:35:08.189Z,99.90
2019-05-12T03:37:35.312Z,99.90
2019-05-12T03:40:05.456Z,99.90
2019-05-12T03:42:35.446Z,99.90
2019-05-12T03:45:04.678Z,99.90
2019-05-12T03:47:35.599Z,99.90
2019-05-12T03:50:04.684Z,99.90
2019-05-12T03:52:34.933Z,99.90
2019-05-12T03:55:05.571Z,99.90
2019-05-12T03:57:34.742Z,99.90
2019-05-12T04:00:05.144Z,99.90
2019-05-12T04:02:34.067Z,99.90
2019-05-12T04:05:05.318Z,99.90
2019-05-12T04:07:34.571Z,99.90
2019-05-12T04:10:05.202Z,99.90
2019-05-12T04:12:34.585Z,99.90
2019-05-12T04:15:05.062Z,99.90
2019-05-12T04:17:34.970Z,99.90
2019-05-12T04:20:04.753Z,99.90
2019-05-12T04:22:34.878Z,99.90
2019-05-12T04:25:05.756Z,99.90
2019-05-12T04:27:34.837Z,99.90
2019-05-12T04:30:05.144Z,99.90
2019-05-12T04:32:35.436Z,99.90
2019-05-12T04:35:04.794Z,99.90
2019-05-12T04:37:34.929Z,99.90
2019-05-12T04:40:05.146Z,99.90
2019-05-12T04:42:34.678Z,99.90
2019-05-12T04:45:04.397Z,99.90
2019-05-12T04:47:34.678Z,99.90
2019-05-12T04:50:05.290Z,99.90
2019-05-12T04:52:34.912Z,99.90
2019-05-12T04:55:04.739Z,99.90
2019-05-12T04:57:34.336Z,99.90
2019-05-12T05:00:04.859Z,99.90
2019-05-12T05:02:35.089Z,99.90
2019-05-12T05:05:01.272Z,99.90
2019-05-12T05:07:29.502Z,99.90
2019-05-12T05:09:57.710Z,99.90
2019-05-12T05:12:25.918Z,99.90
2019-05-12T05:14:54.853Z,99.90
2019-05-12T05:17:24.420Z,99.90
2019-05-12T05:19:53.433Z,99.90
2019-05-12T05:22:23.643Z,99.90
2019-05-12T05:24:53.594Z,99.90
2019-05-12T05:27:21.666Z,99.90
2019-05-12T05:29:49.918Z,99.90
2019-05-12T05:32:18.145Z,99.80
2019-05-12T05:34:53.694Z,99.90
2019-05-12T05:37:16.306Z,99.50
2019-05-12T05:39:49.697Z,99.60
2019-05-12T05:42:14.494Z,99.00
2019-05-12T05:44:43.459Z,99.90
2019-05-12T05:47:13.808Z,99.80
2019-05-12T05:49:43.416Z,99.90
2019-05-12T05:52:13.716Z,99.40
2019-05-12T05:54:43.878Z,99.50
2019-05-12T05:57:11.645Z,98.30
2019-05-12T05:59:39.853Z,99.90
2019-05-12T06:02:08.078Z,99.30
2019-05-12T06:04:39.268Z,97.90
2019-05-12T06:07:06.221Z,97.90
2019-05-12T06:09:34.445Z,97.30
2019-05-12T06:12:07.539Z,98.80
2019-05-12T06:14:34.215Z,97.90
2019-05-12T06:17:04.320Z,96.10
2019-05-12T06:19:34.239Z,96.70
2019-05-12T06:22:03.962Z,96.10
2019-05-12T06:24:33.456Z,95.50
2019-05-12T06:27:14.620Z,96.60
2019-05-12T06:29:33.359Z,95.40
2019-05-12T06:32:06.413Z,94.10
2019-05-12T06:34:31.634Z,94.50
2019-05-12T06:37:03.115Z,93.40
2019-05-12T06:39:31.581Z,93.80
2019-05-12T06:42:11.195Z,93.40
2019-05-12T06:44:29.739Z,93.00
2019-05-12T06:47:03.293Z,92.90
2019-05-12T06:49:27.905Z,92.50
2019-05-12T06:52:01.814Z,93.60
2019-05-12T06:54:26.141Z,90.70
2019-05-12T06:56:57.910Z,89.50
2019-05-12T06:59:24.333Z,86.70
2019-05-12T07:01:56.139Z,87.30
2019-05-12T07:04:24.027Z,85.80
2019-05-12T07:06:56.093Z,82.20
2019-05-12T07:09:26.671Z,77.30
2019-05-12T07:11:58.851Z,70.70
2019-05-12T07:14:26.971Z,67.60
2019-05-12T07:17:01.767Z,65.00
2019-05-12T07:19:25.603Z,64.00
2019-05-12T07:24:23.967Z,65.80
2019-05-12T07:26:54.724Z,66.90
2019-05-12T07:29:23.883Z,67.60
2019-05-12T07:31:53.731Z,66.40
2019-05-12T07:34:24.048Z,68.40
2019-05-12T07:36:53.818Z,68.40
2019-05-12T07:39:24.054Z,66.30
2019-05-12T07:41:52.682Z,66.50
2019-05-12T07:44:24.717Z,65.00
2019-05-12T07:46:54.094Z,64.20
2019-05-12T07:49:33.801Z,64.20
2019-05-12T07:51:54.147Z,61.60
2019-05-12T07:56:53.827Z,53.80
2019-05-12T07:59:26.696Z,54.10
2019-05-12T08:01:52.598Z,48.50
2019-05-12T08:04:23.810Z,49.10
2019-05-12T08:06:53.685Z,52.80
2019-05-12T08:09:24.055Z,57.40
2019-05-12T08:11:53.900Z,60.70
2019-05-12T08:14:25.900Z,62.30
2019-05-12T08:16:51.126Z,60.50
2019-05-12T08:19:23.714Z,55.80
2019-05-12T08:21:49.407Z,56.80
2019-05-12T08:24:17.677Z,54.50
2019-05-12T08:26:49.550Z,46.20
2019-05-12T08:29:21.197Z,46.10
2019-05-12T08:31:45.802Z,45.50
2019-05-12T08:34:14.108Z,47.80
2019-05-12T08:36:45.129Z,47.90
2019-05-12T08:41:46.160Z,52.40
2019-05-12T08:44:17.402Z,57.50
2019-05-12T08:46:51.921Z,58.40
2019-05-12T08:49:16.010Z,57.30
2019-05-12T08:51:44.338Z,56.70
2019-05-12T08:54:14.194Z,58.40
2019-05-12T08:56:43.658Z,59.70
2019-05-12T08:59:15.580Z,61.50
2019-05-12T09:01:43.815Z,64.10
2019-05-12T09:04:17.462Z,62.70
2019-05-12T09:06:43.449Z,61.20
2019-05-12T09:09:13.851Z,56.80
2019-05-12T09:11:43.890Z,52.50
2019-05-12T09:14:14.440Z,51.60
2019-05-12T09:16:43.827Z,47.60
2019-05-12T09:19:16.497Z,44.30
2019-05-12T09:21:44.050Z,41.20
2019-05-12T09:24:15.626Z,39.40
2019-05-12T09:26:43.350Z,37.40
2019-05-12T09:29:13.822Z,38.80
2019-05-12T09:31:40.723Z,34.40
2019-05-12T09:34:14.135Z,35.60
2019-05-12T09:36:38.954Z,34.20
2019-05-12T09:39:07.734Z,33.80
2019-05-12T09:41:42.331Z,34.20
2019-05-12T09:44:05.898Z,37.90
2019-05-12T09:46:37.438Z,39.90
2019-05-12T09:51:40.984Z,39.70
2019-05-12T09:54:05.057Z,42.20
2019-05-12T09:56:34.225Z,43.40
2019-05-12T09:59:16.933Z,44.30
2019-05-12T10:01:35.302Z,44.70
2019-05-12T10:04:03.450Z,46.60
2019-05-12T10:06:33.909Z,48.30
2019-05-12T10:09:03.479Z,47.60
2019-05-12T10:11:31.906Z,48.20
2019-05-12T10:14:05.393Z,48.60
2019-05-12T10:16:30.187Z,48.30
2019-05-12T10:18:58.389Z,46.30
2019-05-12T10:21:26.607Z,43.10
2019-05-12T10:24:00.366Z,40.20
2019-05-12T10:26:24.772Z,40.20
2019-05-12T10:28:58.042Z,41.40
2019-05-12T10:31:24.281Z,41.80
2019-05-12T10:33:57.161Z,43.80
2019-05-12T10:36:24.431Z,40.80
2019-05-12T10:38:53.851Z,40.70
2019-05-12T10:41:23.722Z,38.20
2019-05-12T10:43:56.038Z,35.80
2019-05-12T10:46:26.831Z,31.60
2019-05-12T10:48:53.804Z,30.60
2019-05-12T10:51:23.713Z,30.40
2019-05-12T10:53:59.848Z,31.10
2019-05-12T10:56:20.452Z,30.10
2019-05-12T10:58:48.671Z,32.00
2019-05-12T11:01:16.904Z,32.20
2019-05-12T11:03:50.736Z,29.20
2019-05-12T11:06:14.414Z,29.30
2019-05-12T11:08:47.401Z,29.30
2019-05-12T11:11:13.650Z,29.70
2019-05-12T11:13:48.311Z,30.90
2019-05-12T11:16:14.094Z,28.00
2019-05-12T11:18:43.548Z,27.00
2019-05-12T11:21:10.470Z,28.80
2019-05-12T11:23:38.686Z,27.40
2019-05-12T11:26:06.891Z,28.70
2019-05-12T11:28:35.141Z,29.30
2019-05-12T11:31:03.365Z,30.00
2019-05-12T11:33:31.576Z,30.00
2019-05-12T11:35:59.813Z,31.60
2019-05-12T11:38:28.030Z,32.40
2019-05-12T11:40:57.069Z,30.40
2019-05-12T11:43:25.273Z,31.00
2019-05-12T11:45:53.637Z,31.50
2019-05-12T11:48:23.561Z,30.00
2019-05-12T11:50:51.478Z,30.20
2019-05-12T11:53:21.801Z,30.20
2019-05-12T11:55:49.778Z,32.40
2019-05-12T11:58:17.991Z,35.40
2019-05-12T12:00:47.861Z,34.20
2019-05-12T12:03:18.066Z,32.70
2019-05-12T12:05:46.029Z,32.00
2019-05-12T12:08:14.623Z,34.60
2019-05-12T12:10:43.245Z,32.70
2019-05-12T12:13:13.934Z,33.80
2019-05-12T12:15:41.606Z,31.00
2019-05-12T12:18:15.114Z,31.40
2019-05-12T12:20:39.832Z,32.00
2019-05-12T12:23:10.961Z,33.30
2019-05-12T12:25:43.083Z,32.30
2019-05-12T12:28:08.480Z,29.20
2019-05-12T12:30:36.697Z,27.50
2019-05-12T12:33:04.912Z,30.40
2019-05-12T12:35:34.404Z,29.50
2019-05-12T12:38:03.702Z,30.90
2019-05-12T12:40:32.162Z,33.90
2019-05-12T12:43:00.370Z,32.30
2019-05-12T12:45:35.029Z,32.40
2019-05-12T12:48:00.186Z,30.90
2019-05-12T12:50:30.481Z,28.10
2019-05-12T12:52:58.549Z,27.90
2019-05-12T12:55:26.774Z,28.80
2019-05-12T12:57:55.004Z,26.70
2019-05-12T13:00:32.264Z,28.00
2019-05-12T13:02:53.161Z,29.90
2019-05-12T13:05:23.842Z,27.40
2019-05-12T13:07:53.498Z,28.30
2019-05-12T13:10:21.299Z,27.60
2019-05-12T13:12:50.313Z,29.30
2019-05-12T13:15:21.043Z,31.80
2019-05-12T13:17:49.409Z,31.00
2019-05-12T13:20:17.630Z,31.50
2019-05-12T13:22:45.854Z,33.10
2019-05-12T13:25:14.371Z,29.40
2019-05-12T13:27:42.669Z,29.40
2019-05-12T13:30:18.843Z,31.90
2019-05-12T13:32:40.821Z,32.40
2019-05-12T13:35:16.345Z,33.00
2019-05-12T13:37:40.542Z,31.60
2019-05-12T13:40:08.771Z,30.50
2019-05-12T13:42:37.500Z,31.00
2019-05-12T13:45:06.919Z,33.90
2019-05-12T13:47:39.663Z,33.70
2019-05-12T13:50:06.441Z,35.60
2019-05-12T13:52:34.641Z,32.30
2019-05-12T13:55:05.556Z,28.20
2019-05-12T13:57:34.208Z,26.70
2019-05-12T14:00:08.708Z,26.70
2019-05-12T14:02:33.651Z,25.90
2019-05-12T14:05:07.078Z,28.20
2019-05-12T14:07:34.367Z,31.10
2019-05-12T14:10:03.635Z,31.10
2019-05-12T14:12:31.979Z,30.00
2019-05-12T14:15:00.215Z,30.00
2019-05-12T14:17:30.928Z,27.90
2019-05-12T14:20:04.045Z,27.00
2019-05-12T14:22:33.813Z,27.40
2019-05-12T14:25:02.361Z,26.80
2019-05-12T14:27:30.706Z,25.90
2019-05-12T14:30:09.503Z,27.90
2019-05-12T14:32:33.616Z,27.80
2019-05-12T14:35:01.653Z,27.60
2019-05-12T14:37:29.865Z,27.90
2019-05-12T14:39:58.097Z,27.00
2019-05-12T14:42:34.748Z,29.00
2019-05-12T14:44:56.262Z,29.20
2019-05-12T14:47:29.770Z,28.70
2019-05-12T14:49:54.431Z,27.60
2019-05-12T14:52:22.645Z,27.50
2019-05-12T14:54:50.888Z,25.30
2019-05-12T14:57:19.158Z,26.30
2019-05-12T14:59:47.379Z,26.40
2019-05-12T15:02:19.407Z,26.40
2019-05-12T15:04:45.533Z,27.90
2019-05-12T15:07:15.299Z,30.60
2019-05-12T15:09:43.650Z,31.70
2019-05-12T15:12:13.902Z,32.80
2019-05-12T15:14:43.671Z,31.00
2019-05-12T15:17:13.827Z,29.80
2019-05-12T15:19:43.895Z,29.50
2019-05-12T15:22:14.085Z,29.60
2019-05-12T15:24:41.614Z,27.20
2019-05-12T15:27:13.472Z,27.20
2019-05-12T15:29:41.562Z,27.40
2019-05-12T15:32:10.462Z,27.30
2019-05-12T15:34:40.351Z,28.60
2019-05-12T15:37:08.673Z,27.30
2019-05-12T15:39:36.881Z,27.90
2019-05-12T15:42:05.123Z,27.90
2019-05-12T15:44:36.275Z,28.60
2019-05-12T15:47:03.902Z,29.10
2019-05-12T15:49:33.622Z,29.70
2019-05-12T15:52:03.541Z,31.80
2019-05-12T15:54:35.771Z,30.00
2019-05-12T15:57:03.736Z,29.80
2019-05-12T15:59:34.315Z,29.60
2019-05-12T16:02:13.216Z,28.80
2019-05-12T16:04:34.578Z,28.20
2019-05-12T16:07:03.967Z,28.80
2019-05-12T16:09:34.198Z,28.40
2019-05-12T16:12:09.580Z,27.90
2019-05-12T16:14:36.786Z,28.90
2019-05-12T16:17:06.277Z,30.90
2019-05-12T16:19:34.461Z,30.00
2019-05-12T16:22:03.661Z,32.40
2019-05-12T16:24:33.933Z,33.10
2019-05-12T16:27:03.637Z,34.00
2019-05-12T16:29:33.916Z,34.60
2019-05-12T16:32:04.364Z,37.80
2019-05-12T16:34:38.539Z,37.00
2019-05-12T16:37:03.894Z,37.70
2019-05-12T16:39:37.172Z,40.00
2019-05-12T16:42:08.183Z,41.10
2019-05-12T16:44:31.578Z,41.00
2019-05-12T16:46:59.815Z,43.70
2019-05-12T16:49:33.176Z,43.10
2019-05-12T16:51:57.970Z,44.20
2019-05-12T16:54:26.180Z,44.90
2019-05-12T16:56:54.417Z,45.20
2019-05-12T16:59:24.676Z,43.50
2019-05-12T17:01:54.270Z,43.80
2019-05-12T17:04:23.865Z,44.00
2019-05-12T17:06:52.222Z,43.30
2019-05-12T17:09:20.450Z,41.80
2019-05-12T17:11:52.686Z,43.50
2019-05-12T17:14:18.605Z,45.90
2019-05-12T17:16:46.913Z,45.90
2019-05-12T17:19:15.575Z,46.20
2019-05-12T17:21:44.161Z,46.80
2019-05-12T17:24:14.462Z,46.90
2019-05-12T17:26:43.986Z,46.80
2019-05-12T17:29:13.689Z,47.00
2019-05-12T17:31:44.253Z,45.90
2019-05-12T17:34:14.082Z,45.10
2019-05-12T17:36:44.646Z,46.20
2019-05-12T17:39:13.797Z,46.10
2019-05-12T17:41:45.027Z,47.50
2019-05-12T17:44:13.560Z,48.30
2019-05-12T17:46:44.103Z,47.60
2019-05-12T17:49:17.691Z,48.60
2019-05-12T17:51:41.974Z,49.60
2019-05-12T17:54:20.691Z,49.80
2019-05-12T17:56:40.167Z,50.50
2019-05-12T17:59:08.383Z,49.20
2019-05-12T18:01:36.615Z,49.80
2019-05-12T18:04:04.870Z,50.80
2019-05-12T18:06:34.115Z,51.50
2019-05-12T18:09:04.023Z,51.50
2019-05-12T18:11:34.025Z,53.00
2019-05-12T18:14:06.730Z,53.80
2019-05-12T18:16:33.911Z,53.30
2019-05-12T18:19:03.351Z,53.40
2019-05-12T18:21:34.028Z,55.00
2019-05-12T18:24:08.859Z,54.70
2019-05-12T18:26:33.847Z,56.40
2019-05-12T18:29:03.894Z,57.00
2019-05-12T18:31:33.438Z,57.30
2019-05-12T18:34:01.515Z,58.40
2019-05-12T18:36:29.726Z,59.20
2019-05-12T18:39:09.214Z,59.20
2019-05-12T18:41:27.894Z,60.20
2019-05-12T18:43:56.162Z,60.90
2019-05-12T18:46:24.454Z,61.50
2019-05-12T18:48:54.319Z,62.40
2019-05-12T18:51:23.767Z,62.40
2019-05-12T18:56:24.323Z,64.10
2019-05-12T18:58:54.345Z,64.40
2019-05-12T19:01:24.307Z,65.30
2019-05-12T19:03:54.601Z,65.30
2019-05-12T19:06:23.454Z,66.20
2019-05-12T19:08:53.800Z,66.50
2019-05-12T19:11:23.627Z,67.00
2019-05-12T19:13:56.828Z,66.90
2019-05-12T19:16:23.797Z,67.50
2019-05-12T19:18:55.421Z,68.30
2019-05-12T19:21:23.523Z,68.90
2019-05-12T19:23:51.457Z,68.80
2019-05-12T19:26:19.687Z,71.10
2019-05-12T19:28:53.099Z,70.70
2019-05-12T19:31:17.879Z,71.10
2019-05-12T19:33:56.568Z,71.30
2019-05-12T19:36:16.066Z,72.40
2019-05-12T19:38:44.266Z,72.60
2019-05-12T19:41:13.983Z,73.70
2019-05-12T19:43:45.402Z,74.40
2019-05-12T19:46:13.603Z,75.10
2019-05-12T19:48:49.256Z,75.20
2019-05-12T19:51:23.681Z,75.60
2019-05-12T19:53:43.754Z,75.50
2019-05-12T19:56:14.185Z,76.30
2019-05-12T19:58:43.826Z,77.10
2019-05-12T20:01:13.942Z,77.40
2019-05-12T20:03:43.919Z,77.40
2019-05-12T20:06:13.581Z,78.50
2019-05-12T20:08:43.712Z,77.70
2019-05-12T20:11:14.227Z,77.50
2019-05-12T20:13:44.301Z,77.50
2019-05-12T20:16:21.328Z,78.50
2019-05-12T20:18:47.461Z,78.60
2019-05-12T20:21:13.777Z,78.50
2019-05-12T20:23:43.757Z,78.80
2019-05-12T20:26:11.720Z,78.10
2019-05-12T20:28:42.088Z,78.10
2019-05-12T20:31:09.873Z,78.90
2019-05-12T20:33:38.094Z,79.10
2019-05-12T20:36:06.373Z,79.00
2019-05-12T20:38:36.954Z,78.80
2019-05-12T20:41:04.795Z,79.80
2019-05-12T20:43:37.182Z,79.70
2019-05-12T20:46:03.770Z,79.40
2019-05-12T20:48:33.943Z,79.70
2019-05-12T20:51:03.513Z,80.30
2019-05-12T20:53:35.895Z,80.30
2019-05-12T20:56:03.727Z,81.20
2019-05-12T20:58:35.406Z,81.30
2019-05-12T21:01:04.945Z,82.30
2019-05-12T21:03:33.597Z,82.50
2019-05-12T21:06:04.190Z,82.90
2019-05-12T21:08:33.793Z,83.20
2019-05-12T21:11:01.728Z,83.90
2019-05-12T21:13:31.860Z,84.10
2019-05-12T21:15:59.890Z,83.80
2019-05-12T21:18:28.121Z,84.10
2019-05-12T21:20:56.385Z,84.10
2019-05-12T21:23:24.632Z,83.50
2019-05-12T21:25:57.937Z,84.60
2019-05-12T21:28:23.804Z,84.90
2019-05-12T21:30:53.046Z,84.70
2019-05-12T21:33:24.060Z,85.40
2019-05-12T21:35:54.504Z,85.50
2019-05-12T21:38:25.181Z,86.30
2019-05-12T21:40:52.117Z,86.20
2019-05-12T21:43:20.334Z,86.50
2019-05-12T21:45:48.553Z,87.40
2019-05-12T21:48:23.805Z,87.70
2019-05-12T21:50:46.721Z,87.60
2019-05-12T21:53:19.157Z,87.70
2019-05-12T21:55:44.887Z,88.80
2019-05-12T21:58:15.328Z,88.50
2019-05-12T22:00:50.425Z,89.60
2019-05-12T22:03:16.986Z,89.00
2019-05-12T22:05:51.308Z,89.50
2019-05-12T22:08:20.720Z,90.00
2019-05-12T22:10:46.736Z,90.20
2019-05-12T22:13:17.988Z,90.40
2019-05-12T22:15:44.940Z,90.30
2019-05-12T22:18:13.144Z,90.40
2019-05-12T22:20:41.367Z,90.50
2019-05-12T22:23:11.962Z,90.40
2019-05-12T22:25:39.530Z,90.70
2019-05-12T22:28:10.003Z,90.70
2019-05-12T22:30:37.678Z,90.70
2019-05-12T22:33:10.547Z,90.80
2019-05-12T22:35:35.837Z,90.50
2019-05-12T22:38:14.968Z,90.10
2019-05-12T22:40:34.001Z,89.50
2019-05-12T22:43:04.553Z,89.40
2019-05-12T22:45:37.750Z,89.10
2019-05-12T22:48:03.993Z,90.00
2019-05-12T22:50:33.200Z,90.10
2019-05-12T22:53:04.136Z,90.10
2019-05-12T22:55:33.301Z,90.20
2019-05-12T22:58:01.907Z,90.30
2019-05-12T23:00:30.093Z,90.20
2019-05-12T23:03:00.583Z,90.50
2019-05-12T23:05:28.297Z,90.40
2019-05-12T23:08:00.128Z,90.30
2019-05-12T23:10:26.455Z,90.60
2019-05-12T23:12:57.126Z,90.20
2019-05-12T23:15:24.607Z,90.00
2019-05-12T23:17:53.214Z,90.00
2019-05-12T23:20:25.515Z,89.80
2019-05-12T23:22:51.470Z,89.70
2019-05-12T23:25:21.641Z,89.90
2019-05-12T23:27:49.622Z,89.60
2019-05-12T23:30:17.849Z,89.00
2019-05-12T23:32:51.310Z,89.30
2019-05-12T23:35:15.989Z,88.70
2019-05-12T23:37:44.274Z,88.10
2019-05-12T23:40:16.449Z,87.70
2019-05-12T23:42:44.552Z,88.60
2019-05-12T23:45:13.979Z,88.60
2019-05-12T23:47:44.034Z,88.90
2019-05-12T23:50:14.274Z,89.40
2019-05-12T23:52:44.126Z,88.90
2019-05-12T23:55:13.703Z,88.70
2019-05-12T23:57:44.427Z,89.10
