createdAt,value
2018-08-06T00:00:13.958Z,2.90
2018-08-06T00:02:41.133Z,3.17
2018-08-06T00:05:08.598Z,3.10
2018-08-06T00:07:35.807Z,3.08
2018-08-06T00:10:03.773Z,3.12
2018-08-06T00:12:30.923Z,3.00
2018-08-06T00:14:58.097Z,3.17
2018-08-06T00:17:25.268Z,3.42
2018-08-06T00:19:52.432Z,2.67
2018-08-06T00:22:19.600Z,3.50
2018-08-06T00:24:46.782Z,3.55
2018-08-06T00:27:14.250Z,3.85
2018-08-06T00:29:41.499Z,3.12
2018-08-06T00:32:08.626Z,3.65
2018-08-06T00:34:35.779Z,3.70
2018-08-06T00:37:02.965Z,3.77
2018-08-06T00:39:30.077Z,3.27
2018-08-06T00:41:57.252Z,3.65
2018-08-06T00:44:24.384Z,3.40
2018-08-06T00:46:51.544Z,3.55
2018-08-06T00:49:18.704Z,3.77
2018-08-06T00:51:45.903Z,4.03
2018-08-06T00:54:13.112Z,3.75
2018-08-06T00:56:40.309Z,3.87
2018-08-06T00:59:07.522Z,3.80
2018-08-06T01:01:34.672Z,3.60
2018-08-06T01:04:01.852Z,3.70
2018-08-06T01:06:29.038Z,3.30
2018-08-06T01:08:56.241Z,4.00
2018-08-06T01:11:23.408Z,3.90
2018-08-06T01:13:50.895Z,3.73
2018-08-06T01:16:18.056Z,3.85
2018-08-06T01:18:45.232Z,4.33
2018-08-06T01:21:12.409Z,3.80
2018-08-06T01:23:39.606Z,3.47
2018-08-06T01:26:06.748Z,3.53
2018-08-06T01:28:33.929Z,3.90
2018-08-06T01:31:01.108Z,3.67
2018-08-06T01:33:28.284Z,4.13
2018-08-06T01:35:55.425Z,3.83
2018-08-06T01:38:22.584Z,3.77
2018-08-06T01:40:49.760Z,3.97
2018-08-06T01:43:16.920Z,3.83
2018-08-06T01:45:44.104Z,4.17
2018-08-06T01:48:11.290Z,3.97
2018-08-06T01:50:38.434Z,4.03
2018-08-06T01:53:05.589Z,3.80
2018-08-06T01:55:32.736Z,3.87
2018-08-06T01:57:59.880Z,4.33
2018-08-06T02:00:27.048Z,4.33
2018-08-06T02:02:54.228Z,4.00
2018-08-06T02:05:21.408Z,4.47
2018-08-06T02:07:48.580Z,3.80
2018-08-06T02:10:15.819Z,3.80
2018-08-06T02:12:43.749Z,4.73
2018-08-06T02:15:11.150Z,4.53
2018-08-06T02:17:39.026Z,4.20
2018-08-06T02:20:07.715Z,4.33
2018-08-06T02:22:35.170Z,4.30
2018-08-06T02:25:02.511Z,4.37
2018-08-06T02:27:30.109Z,4.53
2018-08-06T02:29:57.351Z,4.17
2018-08-06T02:32:24.546Z,4.10
2018-08-06T02:34:51.778Z,3.87
2018-08-06T02:37:18.943Z,4.00
2018-08-06T02:39:46.118Z,4.73
2018-08-06T02:42:13.296Z,4.07
2018-08-06T02:44:40.461Z,4.30
2018-08-06T02:47:07.917Z,4.30
2018-08-06T02:49:35.096Z,3.87
2018-08-06T02:52:02.308Z,4.23
2018-08-06T02:54:29.484Z,4.47
2018-08-06T02:56:56.741Z,4.53
2018-08-06T02:59:23.945Z,4.60
2018-08-06T03:01:51.111Z,4.60
2018-08-06T03:04:18.269Z,4.87
2018-08-06T03:06:45.441Z,4.70
2018-08-06T03:09:12.655Z,4.67
2018-08-06T03:11:40.089Z,4.60
2018-08-06T03:14:07.305Z,4.70
2018-08-06T03:16:34.485Z,4.80
2018-08-06T03:19:01.653Z,5.00
2018-08-06T03:21:28.841Z,5.23
2018-08-06T03:23:56.000Z,5.00
2018-08-06T03:26:23.169Z,4.73
2018-08-06T03:28:50.361Z,5.17
2018-08-06T03:31:17.517Z,6.10
2018-08-06T03:33:44.749Z,5.70
2018-08-06T03:36:11.965Z,5.03
2018-08-06T03:38:39.179Z,5.20
2018-08-06T03:41:06.392Z,5.70
2018-08-06T03:43:33.540Z,5.80
2018-08-06T03:46:00.698Z,4.97
2018-08-06T03:48:27.868Z,5.47
2018-08-06T03:50:55.021Z,5.40
2018-08-06T03:53:22.529Z,5.20
2018-08-06T03:55:49.693Z,5.47
2018-08-06T03:58:16.852Z,5.53
2018-08-06T04:00:44.004Z,5.80
2018-08-06T04:03:11.155Z,5.37
2018-08-06T04:05:38.328Z,5.40
2018-08-06T04:08:05.522Z,5.20
2018-08-06T04:10:32.747Z,5.77
2018-08-06T04:12:59.966Z,5.57
2018-08-06T04:15:27.112Z,5.90
2018-08-06T04:17:54.488Z,5.50
2018-08-06T04:20:21.655Z,5.80
2018-08-06T04:22:48.808Z,5.57
2018-08-06T04:25:16.029Z,5.73
2018-08-06T04:27:43.192Z,5.43
2018-08-06T04:30:12.304Z,6.13
2018-08-06T04:32:39.632Z,5.90
2018-08-06T04:35:06.789Z,5.73
2018-08-06T04:37:33.990Z,5.83
2018-08-06T04:40:01.122Z,5.93
2018-08-06T04:42:28.398Z,6.17
2018-08-06T04:44:55.677Z,5.97
2018-08-06T04:47:22.849Z,6.00
2018-08-06T04:49:49.980Z,5.93
2018-08-06T04:52:17.136Z,6.10
2018-08-06T04:54:44.285Z,5.90
2018-08-06T04:57:11.481Z,6.67
2018-08-06T04:59:38.679Z,6.13
2018-08-06T05:02:05.909Z,6.47
2018-08-06T05:04:33.044Z,6.90
2018-08-06T05:07:00.251Z,6.70
2018-08-06T05:09:37.528Z,6.27
2018-08-06T05:12:05.084Z,6.53
2018-08-06T05:14:32.281Z,6.83
2018-08-06T05:16:59.734Z,6.57
2018-08-06T05:19:26.910Z,6.03
2018-08-06T05:21:54.078Z,6.83
2018-08-06T05:24:21.244Z,5.90
2018-08-06T05:26:48.399Z,5.37
2018-08-06T05:29:15.537Z,6.17
2018-08-06T05:31:42.705Z,5.03
2018-08-06T05:34:09.901Z,5.03
2018-08-06T05:36:37.094Z,5.28
2018-08-06T05:39:07.105Z,5.25
2018-08-06T05:41:34.284Z,5.40
2018-08-06T05:44:01.457Z,5.37
2018-08-06T05:46:28.677Z,5.15
2018-08-06T05:48:55.840Z,5.33
2018-08-06T05:51:22.992Z,5.03
2018-08-06T05:53:50.928Z,4.87
2018-08-06T05:56:18.443Z,5.60
2018-08-06T05:58:45.989Z,5.60
2018-08-06T06:01:13.144Z,5.00
2018-08-06T06:03:40.304Z,5.17
2018-08-06T06:06:07.564Z,5.30
2018-08-06T06:08:35.194Z,5.08
2018-08-06T06:11:02.895Z,5.47
2018-08-06T06:13:30.077Z,5.42
2018-08-06T06:15:57.241Z,5.50
2018-08-06T06:18:24.405Z,5.65
2018-08-06T06:20:51.973Z,5.05
2018-08-06T06:23:19.153Z,5.15
2018-08-06T06:25:46.347Z,4.70
2018-08-06T06:28:13.483Z,4.90
2018-08-06T06:30:40.658Z,5.28
2018-08-06T06:33:07.833Z,4.97
2018-08-06T06:35:34.979Z,4.67
2018-08-06T06:38:02.144Z,4.85
2018-08-06T06:40:29.312Z,4.90
2018-08-06T06:42:56.485Z,4.70
2018-08-06T06:45:23.653Z,4.37
2018-08-06T06:47:50.824Z,4.85
2018-08-06T06:50:17.977Z,4.40
2018-08-06T06:52:45.128Z,5.20
2018-08-06T06:55:12.805Z,4.50
2018-08-06T06:57:40.012Z,4.65
2018-08-06T07:00:07.808Z,4.70
2018-08-06T07:02:34.915Z,5.35
2018-08-06T07:05:02.105Z,4.40
2018-08-06T07:07:29.265Z,4.55
2018-08-06T07:09:56.729Z,4.50
2018-08-06T07:12:23.901Z,4.40
2018-08-06T07:14:51.056Z,4.22
2018-08-06T07:17:18.237Z,4.17
2018-08-06T07:19:45.437Z,4.80
2018-08-06T07:22:12.637Z,4.62
2018-08-06T07:24:39.821Z,4.78
2018-08-06T07:27:06.988Z,5.25
2018-08-06T07:29:34.189Z,4.12
2018-08-06T07:32:01.352Z,4.42
2018-08-06T07:34:28.481Z,5.67
2018-08-06T07:36:55.888Z,5.10
2018-08-06T07:39:23.579Z,4.28
2018-08-06T07:41:50.756Z,4.55
2018-08-06T07:44:18.254Z,3.95
2018-08-06T07:46:45.435Z,3.98
2018-08-06T07:49:12.579Z,4.20
2018-08-06T07:51:39.739Z,3.60
2018-08-06T07:54:06.899Z,3.92
2018-08-06T07:56:34.057Z,3.80
2018-08-06T07:59:01.239Z,3.60
2018-08-06T08:01:28.394Z,3.50
2018-08-06T08:03:55.586Z,3.45
2018-08-06T08:06:22.778Z,3.65
2018-08-06T08:08:49.942Z,3.52
2018-08-06T08:11:17.148Z,3.65
2018-08-06T08:13:44.300Z,4.50
2018-08-06T08:16:11.934Z,3.47
2018-08-06T08:18:39.111Z,3.10
2018-08-06T08:21:06.280Z,3.33
2018-08-06T08:23:33.460Z,2.80
2018-08-06T08:26:00.625Z,3.00
2018-08-06T08:28:27.758Z,3.17
2018-08-06T08:30:54.967Z,3.25
2018-08-06T08:33:22.137Z,3.25
2018-08-06T08:35:49.300Z,3.33
2018-08-06T08:38:16.445Z,3.10
2018-08-06T08:40:43.616Z,2.60
2018-08-06T08:43:10.800Z,3.30
2018-08-06T08:45:38.050Z,3.20
2018-08-06T08:48:05.214Z,3.30
2018-08-06T08:50:32.590Z,2.95
2018-08-06T08:52:59.809Z,3.22
2018-08-06T08:55:26.961Z,3.67
2018-08-06T08:57:54.158Z,3.10
2018-08-06T09:00:22.248Z,2.95
2018-08-06T09:02:50.325Z,3.10
2018-08-06T09:05:18.089Z,3.02
2018-08-06T09:07:45.479Z,2.98
2018-08-06T09:10:13.520Z,2.92
2018-08-06T09:12:41.277Z,2.95
2018-08-06T09:15:15.880Z,2.85
2018-08-06T09:17:43.166Z,3.30
2018-08-06T09:20:10.609Z,2.65
2018-08-06T09:22:38.269Z,2.77
2018-08-06T09:25:06.137Z,3.30
2018-08-06T09:27:33.340Z,2.90
2018-08-06T09:30:00.496Z,2.80
2018-08-06T09:32:27.676Z,2.80
2018-08-06T09:34:54.852Z,2.83
2018-08-06T09:37:22.011Z,2.85
2018-08-06T09:39:49.185Z,2.92
2018-08-06T09:42:16.372Z,3.22
2018-08-06T09:44:43.553Z,2.80
2018-08-06T09:47:10.996Z,3.05
2018-08-06T09:49:38.184Z,3.15
2018-08-06T09:52:05.748Z,2.70
2018-08-06T09:54:33.147Z,3.10
2018-08-06T09:57:00.303Z,2.70
2018-08-06T09:59:27.492Z,2.83
2018-08-06T10:01:55.597Z,2.72
2018-08-06T10:04:22.763Z,3.17
2018-08-06T10:06:49.999Z,2.60
2018-08-06T10:09:17.124Z,2.80
2018-08-06T10:11:44.279Z,2.58
2018-08-06T10:14:11.436Z,2.85
2018-08-06T10:16:38.601Z,2.87
2018-08-06T10:19:05.922Z,2.92
2018-08-06T10:21:33.065Z,2.83
2018-08-06T10:24:00.265Z,2.85
2018-08-06T10:26:27.665Z,2.83
2018-08-06T10:28:54.820Z,2.90
2018-08-06T10:31:22.571Z,2.72
2018-08-06T10:33:49.762Z,2.62
2018-08-06T10:36:16.941Z,2.87
2018-08-06T10:38:44.106Z,2.58
2018-08-06T10:41:11.261Z,2.87
2018-08-06T10:43:38.397Z,2.85
2018-08-06T10:46:05.556Z,2.60
2018-08-06T10:48:32.764Z,2.65
2018-08-06T10:50:59.887Z,2.70
2018-08-06T10:53:27.037Z,2.92
2018-08-06T10:55:54.261Z,2.72
2018-08-06T10:58:21.441Z,2.70
2018-08-06T11:00:48.646Z,3.00
2018-08-06T11:03:15.756Z,2.80
2018-08-06T11:05:42.936Z,3.10
2018-08-06T11:08:10.096Z,2.70
2018-08-06T11:10:37.277Z,2.80
2018-08-06T11:13:04.817Z,2.87
2018-08-06T11:15:32.009Z,2.92
2018-08-06T11:17:59.224Z,2.70
2018-08-06T11:20:26.430Z,2.62
2018-08-06T11:22:53.590Z,2.55
2018-08-06T11:25:21.540Z,2.77
2018-08-06T11:27:48.764Z,2.90
2018-08-06T11:30:17.795Z,3.00
2018-08-06T11:32:45.525Z,2.90
2018-08-06T11:35:13.016Z,3.10
2018-08-06T11:37:40.636Z,2.83
2018-08-06T11:40:09.348Z,2.60
2018-08-06T11:42:37.200Z,2.80
2018-08-06T11:45:04.641Z,2.87
2018-08-06T11:47:31.811Z,2.80
2018-08-06T11:49:58.998Z,2.60
2018-08-06T11:52:26.162Z,2.72
2018-08-06T11:54:53.306Z,2.77
2018-08-06T11:57:20.453Z,3.35
2018-08-06T11:59:47.889Z,2.60
2018-08-06T12:02:15.104Z,2.67
2018-08-06T12:04:42.281Z,2.60
2018-08-06T12:07:09.457Z,2.77
2018-08-06T12:09:36.613Z,2.55
2018-08-06T12:12:03.800Z,2.45
2018-08-06T12:14:30.976Z,2.60
2018-08-06T12:16:58.158Z,2.40
2018-08-06T12:19:25.328Z,2.77
2018-08-06T12:21:52.499Z,2.70
2018-08-06T12:24:19.634Z,2.95
2018-08-06T12:26:46.816Z,2.58
2018-08-06T12:29:13.949Z,2.67
2018-08-06T12:31:41.155Z,2.65
2018-08-06T12:34:08.272Z,2.58
2018-08-06T12:36:35.408Z,3.27
2018-08-06T12:39:06.645Z,2.62
2018-08-06T12:41:34.009Z,2.75
2018-08-06T12:44:01.998Z,2.65
2018-08-06T12:46:29.181Z,2.58
2018-08-06T12:48:56.397Z,2.60
2018-08-06T12:51:23.684Z,2.22
2018-08-06T12:53:50.845Z,2.70
2018-08-06T12:56:17.980Z,2.67
2018-08-06T12:58:45.184Z,2.60
2018-08-06T13:01:12.340Z,2.40
2018-08-06T13:03:39.500Z,2.10
2018-08-06T13:06:06.734Z,2.40
2018-08-06T13:08:33.836Z,2.40
2018-08-06T13:11:01.099Z,2.77
2018-08-06T13:13:28.310Z,2.55
2018-08-06T13:15:55.453Z,2.50
2018-08-06T13:18:22.589Z,2.40
2018-08-06T13:20:49.732Z,2.22
2018-08-06T13:23:17.212Z,2.47
2018-08-06T13:25:44.668Z,2.40
2018-08-06T13:28:11.801Z,2.25
2018-08-06T13:30:38.963Z,2.50
2018-08-06T13:33:06.316Z,2.50
2018-08-06T13:35:33.515Z,2.62
2018-08-06T13:38:00.686Z,2.62
2018-08-06T13:40:27.824Z,2.80
2018-08-06T13:42:54.981Z,2.45
2018-08-06T13:45:22.149Z,2.83
2018-08-06T13:47:49.301Z,2.72
2018-08-06T13:50:16.469Z,2.40
2018-08-06T13:52:43.597Z,2.70
2018-08-06T13:55:11.377Z,2.37
2018-08-06T13:57:38.801Z,2.62
2018-08-06T14:00:07.841Z,2.45
2018-08-06T14:02:35.013Z,2.75
2018-08-06T14:05:02.162Z,3.10
2018-08-06T14:07:29.309Z,2.72
2018-08-06T14:09:56.472Z,2.83
2018-08-06T14:12:23.624Z,2.90
2018-08-06T14:14:50.785Z,2.72
2018-08-06T14:17:17.948Z,2.85
2018-08-06T14:19:45.113Z,2.62
2018-08-06T14:22:12.290Z,2.92
2018-08-06T14:24:39.498Z,2.95
2018-08-06T14:27:06.652Z,2.80
2018-08-06T14:29:33.801Z,3.02
2018-08-06T14:32:00.957Z,2.90
2018-08-06T14:34:28.108Z,2.67
2018-08-06T14:36:55.272Z,2.55
2018-08-06T14:39:22.423Z,2.60
2018-08-06T14:41:49.595Z,2.90
2018-08-06T14:44:16.756Z,2.60
2018-08-06T14:46:43.896Z,2.98
2018-08-06T14:49:11.452Z,2.65
2018-08-06T14:51:38.689Z,2.83
2018-08-06T14:54:05.811Z,3.17
2018-08-06T14:56:32.968Z,3.00
2018-08-06T14:59:00.149Z,2.80
2018-08-06T15:01:27.329Z,2.67
2018-08-06T15:03:54.476Z,2.75
2018-08-06T15:06:21.992Z,3.00
2018-08-06T15:08:49.354Z,2.55
2018-08-06T15:11:16.523Z,3.33
2018-08-06T15:13:43.701Z,3.35
2018-08-06T15:16:10.898Z,3.25
2018-08-06T15:18:38.062Z,2.90
2018-08-06T15:21:05.622Z,3.20
2018-08-06T15:23:32.823Z,2.70
2018-08-06T15:25:59.992Z,2.70
2018-08-06T15:28:27.171Z,3.20
2018-08-06T15:30:54.329Z,2.67
2018-08-06T15:33:21.498Z,2.75
2018-08-06T15:35:49.008Z,2.58
2018-08-06T15:38:16.135Z,3.00
2018-08-06T15:40:43.366Z,2.72
2018-08-06T15:43:10.545Z,2.58
2018-08-06T15:45:37.721Z,2.90
2018-08-06T15:48:05.175Z,2.50
2018-08-06T15:50:32.324Z,2.55
2018-08-06T15:52:59.492Z,2.75
2018-08-06T15:55:26.654Z,2.40
2018-08-06T15:57:53.861Z,2.60
2018-08-06T16:00:21.013Z,2.70
2018-08-06T16:02:48.279Z,2.40
2018-08-06T16:05:15.546Z,2.90
2018-08-06T16:07:42.753Z,2.30
2018-08-06T16:10:10.868Z,2.65
2018-08-06T16:12:38.042Z,2.52
2018-08-06T16:15:06.115Z,2.50
2018-08-06T16:17:33.283Z,2.60
2018-08-06T16:20:00.691Z,2.83
2018-08-06T16:22:27.835Z,2.75
2018-08-06T16:24:55.029Z,2.67
2018-08-06T16:27:22.173Z,2.37
2018-08-06T16:29:49.354Z,2.70
2018-08-06T16:32:16.541Z,2.83
2018-08-06T16:34:43.733Z,2.40
2018-08-06T16:37:10.921Z,2.45
2018-08-06T16:39:38.069Z,2.37
2018-08-06T16:42:05.253Z,2.47
2018-08-06T16:44:32.388Z,2.58
2018-08-06T16:46:59.577Z,2.62
2018-08-06T16:49:26.728Z,2.80
2018-08-06T16:51:53.876Z,2.83
2018-08-06T16:54:21.036Z,2.52
2018-08-06T16:56:48.266Z,2.50
2018-08-06T16:59:15.444Z,2.58
2018-08-06T17:01:42.609Z,2.47
2018-08-06T17:04:09.769Z,2.50
2018-08-06T17:06:36.955Z,2.72
2018-08-06T17:09:05.396Z,2.52
2018-08-06T17:11:32.566Z,2.60
2018-08-06T17:13:59.732Z,2.47
2018-08-06T17:16:26.898Z,2.58
2018-08-06T17:18:54.073Z,2.33
2018-08-06T17:21:21.283Z,3.30
2018-08-06T17:23:48.465Z,2.70
2018-08-06T17:26:15.653Z,2.47
2018-08-06T17:28:42.852Z,2.80
2018-08-06T17:31:10.032Z,3.17
2018-08-06T17:33:37.204Z,2.98
2018-08-06T17:36:04.701Z,3.25
2018-08-06T17:38:31.880Z,2.98
2018-08-06T17:40:59.044Z,2.77
2018-08-06T17:43:26.226Z,2.50
2018-08-06T17:45:53.422Z,2.80
2018-08-06T17:48:20.619Z,2.80
2018-08-06T17:50:47.838Z,3.12
2018-08-06T17:53:15.042Z,2.75
2018-08-06T17:55:42.266Z,2.92
2018-08-06T17:58:09.383Z,3.00
2018-08-06T18:00:36.552Z,5.35
2018-08-06T18:03:03.856Z,3.02
2018-08-06T18:05:30.990Z,3.00
2018-08-06T18:07:58.220Z,2.90
2018-08-06T18:10:25.412Z,2.60
2018-08-06T18:12:52.750Z,3.05
2018-08-06T18:15:19.931Z,3.00
2018-08-06T18:17:47.494Z,3.05
2018-08-06T18:20:15.901Z,2.77
2018-08-06T18:22:43.097Z,3.20
2018-08-06T18:25:11.996Z,3.17
2018-08-06T18:27:39.240Z,3.35
2018-08-06T18:30:13.403Z,3.60
2018-08-06T18:32:40.932Z,3.50
2018-08-06T18:35:09.522Z,3.33
2018-08-06T18:37:36.713Z,3.80
2018-08-06T18:40:04.121Z,3.40
2018-08-06T18:42:31.299Z,3.20
2018-08-06T18:44:58.498Z,3.35
2018-08-06T18:47:25.664Z,3.35
2018-08-06T18:49:52.878Z,3.40
2018-08-06T18:52:20.124Z,3.47
2018-08-06T18:54:47.240Z,4.28
2018-08-06T18:57:14.450Z,3.17
2018-08-06T18:59:41.645Z,4.00
2018-08-06T19:02:08.820Z,3.20
2018-08-06T19:04:36.026Z,3.70
2018-08-06T19:07:03.204Z,3.67
2018-08-06T19:09:30.408Z,3.60
2018-08-06T19:12:03.339Z,3.85
2018-08-06T19:14:30.540Z,3.90
2018-08-06T19:16:57.723Z,3.85
2018-08-06T19:19:26.518Z,3.40
2018-08-06T19:21:54.576Z,3.25
2018-08-06T19:24:27.638Z,4.35
2018-08-06T19:26:54.830Z,4.25
2018-08-06T19:29:22.292Z,4.10
2018-08-06T19:31:49.461Z,4.17
2018-08-06T19:34:17.388Z,4.58
2018-08-06T19:36:50.442Z,4.40
2018-08-06T19:39:17.726Z,4.25
2018-08-06T19:41:44.993Z,4.42
2018-08-06T19:44:12.272Z,4.20
2018-08-06T19:46:39.482Z,3.90
2018-08-06T19:50:14.098Z,4.03
2018-08-06T19:52:41.301Z,3.75
2018-08-06T19:55:14.213Z,4.42
2018-08-06T19:57:41.912Z,4.67
2018-08-06T20:00:10.121Z,4.45
2018-08-06T20:02:37.560Z,4.70
2018-08-06T20:05:05.008Z,4.28
2018-08-06T20:07:32.169Z,4.70
2018-08-06T20:09:59.341Z,4.45
2018-08-06T20:12:26.528Z,4.47
2018-08-06T20:14:53.740Z,4.42
2018-08-06T20:17:20.928Z,4.62
2018-08-06T20:19:48.109Z,4.80
2018-08-06T20:22:16.284Z,4.83
2018-08-06T20:24:44.011Z,4.28
2018-08-06T20:27:11.185Z,4.97
2018-08-06T20:29:38.556Z,4.83
2018-08-06T20:32:06.414Z,5.10
2018-08-06T20:34:33.583Z,4.75
2018-08-06T20:37:00.765Z,5.22
2018-08-06T20:39:27.932Z,5.47
2018-08-06T20:41:55.416Z,5.03
2018-08-06T20:44:22.790Z,4.80
2018-08-06T20:46:49.960Z,5.03
2018-08-06T20:49:17.176Z,5.42
2018-08-06T20:51:44.388Z,5.40
2018-08-06T20:54:11.549Z,5.20
2018-08-06T20:56:38.732Z,5.53
2018-08-06T20:59:06.097Z,5.10
2018-08-06T21:01:33.408Z,5.30
2018-08-06T21:04:00.589Z,5.40
2018-08-06T21:06:27.763Z,5.20
2018-08-06T21:08:54.924Z,5.70
2018-08-06T21:11:23.230Z,5.62
2018-08-06T21:13:50.438Z,6.05
2018-08-06T21:16:17.643Z,5.70
2018-08-06T21:18:44.833Z,5.92
2018-08-06T21:21:11.989Z,5.58
2018-08-06T21:23:39.163Z,5.87
2018-08-06T21:26:06.367Z,6.12
2018-08-06T21:28:33.526Z,5.97
2018-08-06T21:31:00.700Z,5.70
2018-08-06T21:33:27.874Z,5.17
2018-08-06T21:35:55.052Z,5.05
2018-08-06T21:38:22.257Z,5.25
2018-08-06T21:40:49.650Z,5.47
2018-08-06T21:43:16.837Z,5.78
2018-08-06T21:45:44.338Z,6.05
2018-08-06T21:48:11.457Z,5.80
2018-08-06T21:50:39.147Z,6.00
2018-08-06T21:53:06.234Z,5.83
2018-08-06T21:55:33.404Z,5.70
2018-08-06T21:58:00.555Z,5.45
2018-08-06T22:00:31.100Z,5.87
2018-08-06T22:02:58.325Z,5.78
2018-08-06T22:05:25.511Z,6.00
2018-08-06T22:07:52.709Z,5.45
2018-08-06T22:10:19.868Z,6.15
2018-08-06T22:12:47.038Z,5.58
2018-08-06T22:15:14.202Z,5.72
2018-08-06T22:17:41.396Z,6.20
2018-08-06T22:20:08.617Z,5.55
2018-08-06T22:22:35.776Z,6.00
2018-08-06T22:25:02.992Z,5.40
2018-08-06T22:27:30.149Z,5.80
2018-08-06T22:29:57.337Z,5.45
2018-08-06T22:32:24.533Z,5.97
2018-08-06T22:34:51.733Z,6.15
2018-08-06T22:37:19.276Z,6.20
2018-08-06T22:39:46.429Z,6.65
2018-08-06T22:42:13.577Z,7.15
2018-08-06T22:44:40.726Z,6.70
2018-08-06T22:47:07.894Z,6.17
2018-08-06T22:49:35.044Z,6.62
2018-08-06T22:52:02.241Z,6.17
2018-08-06T22:54:29.429Z,5.85
2018-08-06T22:56:56.625Z,6.85
2018-08-06T22:59:23.784Z,6.30
2018-08-06T23:01:50.955Z,6.15
2018-08-06T23:04:18.105Z,6.05
2018-08-06T23:06:45.280Z,6.45
2018-08-06T23:09:12.544Z,6.37
2018-08-06T23:11:40.414Z,6.65
2018-08-06T23:14:07.832Z,7.00
2018-08-06T23:16:35.299Z,6.62
2018-08-06T23:19:02.556Z,6.58
2018-08-06T23:21:29.742Z,6.20
2018-08-06T23:23:56.946Z,6.15
2018-08-06T23:26:24.045Z,6.55
2018-08-06T23:28:51.213Z,6.47
2018-08-06T23:31:18.362Z,6.30
2018-08-06T23:33:45.538Z,6.17
2018-08-06T23:36:12.697Z,6.50
2018-08-06T23:38:39.877Z,6.17
2018-08-06T23:41:07.072Z,7.03
2018-08-06T23:43:34.285Z,7.60
2018-08-06T23:46:01.479Z,6.83
2018-08-06T23:48:28.900Z,6.58
2018-08-06T23:50:56.057Z,6.80
2018-08-06T23:53:23.228Z,7.00
2018-08-06T23:55:50.634Z,7.00
2018-08-06T23:58:17.806Z,8.43
