createdAt,value
2016-03-12T00:00:14.032Z,957.51
2016-03-12T00:01:13.987Z,957.56
2016-03-12T00:02:13.943Z,957.56
2016-03-12T00:03:13.884Z,957.54
2016-03-12T00:04:13.808Z,957.53
2016-03-12T00:05:13.764Z,957.51
2016-03-12T00:06:13.694Z,957.53
2016-03-12T00:07:13.638Z,957.51
2016-03-12T00:08:13.585Z,957.5
2016-03-12T00:09:13.526Z,957.51
2016-03-12T00:10:13.481Z,957.52
2016-03-12T00:11:13.422Z,957.52
2016-03-12T00:12:13.362Z,957.53
2016-03-12T00:13:13.302Z,957.53
2016-03-12T00:14:13.242Z,957.51
2016-03-12T00:15:13.182Z,957.51
2016-03-12T00:16:13.138Z,957.54
2016-03-12T00:17:13.079Z,957.53
2016-03-12T00:18:13.019Z,957.5
2016-03-12T00:19:12.959Z,957.51
2016-03-12T00:20:12.914Z,957.52
2016-03-12T00:21:12.855Z,957.48
2016-03-12T00:22:12.795Z,957.53
2016-03-12T00:23:12.735Z,957.5
2016-03-12T00:24:12.691Z,957.49
2016-03-12T00:25:12.631Z,957.51
2016-03-12T00:26:12.572Z,957.52
2016-03-12T00:27:12.511Z,957.49
2016-03-12T00:28:12.452Z,957.51
2016-03-12T00:29:12.407Z,957.49
2016-03-12T00:30:12.333Z,957.53
2016-03-12T00:31:12.288Z,957.53
2016-03-12T00:32:12.244Z,957.5
2016-03-12T00:33:12.168Z,957.45
2016-03-12T00:34:12.124Z,957.47
2016-03-12T00:35:12.065Z,957.47
2016-03-12T00:36:12.021Z,957.51
2016-03-12T00:37:11.960Z,957.49
2016-03-12T00:38:11.882Z,957.48
2016-03-12T00:39:11.838Z,957.45
2016-03-12T00:40:11.779Z,957.47
2016-03-12T00:41:11.718Z,957.5
2016-03-12T00:42:11.659Z,957.48
2016-03-12T00:43:11.801Z,957.49
2016-03-12T00:44:11.554Z,957.46
2016-03-12T00:45:11.495Z,957.52
2016-03-12T00:46:11.435Z,957.49
2016-03-12T00:47:11.375Z,957.53
2016-03-12T00:48:11.315Z,957.49
2016-03-12T00:49:11.270Z,957.48
2016-03-12T00:50:11.212Z,957.5
2016-03-12T00:51:11.151Z,957.54
2016-03-12T00:52:11.092Z,957.51
2016-03-12T00:53:11.048Z,957.52
2016-03-12T00:54:10.989Z,957.53
2016-03-12T00:55:10.928Z,957.53
2016-03-12T00:56:10.869Z,957.54
2016-03-12T00:57:10.808Z,957.55
2016-03-12T00:58:10.749Z,957.54
2016-03-12T00:59:10.705Z,957.57
2016-03-12T01:00:10.644Z,957.56
2016-03-12T01:01:10.585Z,957.59
2016-03-12T01:02:10.541Z,957.52
2016-03-12T01:03:10.496Z,957.58
2016-03-12T01:04:10.436Z,957.56
2016-03-12T01:05:10.361Z,957.57
2016-03-12T01:06:10.301Z,957.54
2016-03-12T01:07:10.258Z,957.52
2016-03-12T01:08:10.197Z,957.53
2016-03-12T01:09:10.154Z,957.51
2016-03-12T01:10:10.093Z,957.53
2016-03-12T01:11:10.034Z,957.48
2016-03-12T01:12:09.974Z,957.5
2016-03-12T01:13:09.915Z,957.49
2016-03-12T01:14:09.854Z,957.49
2016-03-12T01:15:09.810Z,957.49
2016-03-12T01:16:09.750Z,957.44
2016-03-12T01:17:09.690Z,957.49
2016-03-12T01:18:09.631Z,957.48
2016-03-12T01:19:09.571Z,957.49
2016-03-12T01:20:09.526Z,957.48
2016-03-12T01:21:09.467Z,957.47
2016-03-12T01:22:09.407Z,957.43
2016-03-12T01:23:09.347Z,957.43
2016-03-12T01:24:09.303Z,957.44
2016-03-12T01:25:09.242Z,957.42
2016-03-12T01:26:09.183Z,957.45
2016-03-12T01:27:09.123Z,957.44
2016-03-12T01:28:09.080Z,957.43
2016-03-12T01:29:09.019Z,957.44
2016-03-12T01:30:08.960Z,957.43
2016-03-12T01:31:08.900Z,957.41
2016-03-12T01:32:08.856Z,957.39
2016-03-12T01:33:08.796Z,957.38
2016-03-12T01:34:08.736Z,957.36
2016-03-12T01:35:08.677Z,957.33
2016-03-12T01:36:08.616Z,957.37
2016-03-12T01:37:08.557Z,957.32
2016-03-12T01:38:08.512Z,957.33
2016-03-12T01:39:08.452Z,957.34
2016-03-12T01:40:08.393Z,957.34
2016-03-12T01:41:08.349Z,957.32
2016-03-12T01:42:08.288Z,957.3
2016-03-12T01:43:08.229Z,957.28
2016-03-12T01:44:08.168Z,957.29
2016-03-12T01:45:08.125Z,957.26
2016-03-12T01:46:08.049Z,957.23
2016-03-12T01:47:08.006Z,957.21
2016-03-12T01:48:07.945Z,957.22
2016-03-12T01:49:07.887Z,957.21
2016-03-12T01:50:07.842Z,957.2
2016-03-12T01:51:07.782Z,957.21
2016-03-12T01:52:07.722Z,957.21
2016-03-12T01:53:07.662Z,957.22
2016-03-12T01:54:07.618Z,957.21
2016-03-12T01:55:07.590Z,957.21
2016-03-12T01:56:07.498Z,957.19
2016-03-12T01:57:07.438Z,957.16
2016-03-12T01:58:07.378Z,957.15
2016-03-12T01:59:07.350Z,957.16
2016-03-12T02:00:07.275Z,957.18
2016-03-12T02:01:07.214Z,957.14
2016-03-12T02:02:07.155Z,957.13
2016-03-12T02:03:07.111Z,957.15
2016-03-12T02:04:07.052Z,957.14
2016-03-12T02:05:06.991Z,957.14
2016-03-12T02:06:06.932Z,957.12
2016-03-12T02:07:06.871Z,957.13
2016-03-12T02:08:06.828Z,957.16
2016-03-12T02:09:06.768Z,957.13
2016-03-12T02:10:06.708Z,957.17
2016-03-12T02:11:06.648Z,957.16
2016-03-12T02:12:06.604Z,957.15
2016-03-12T02:13:06.529Z,957.11
2016-03-12T02:14:06.485Z,957.12
2016-03-12T02:15:06.424Z,957.08
2016-03-12T02:16:06.365Z,957.12
2016-03-12T02:17:06.305Z,957.14
2016-03-12T02:18:06.246Z,957.14
2016-03-12T02:19:06.201Z,957.13
2016-03-12T02:20:06.125Z,957.16
2016-03-12T02:21:06.081Z,957.14
2016-03-12T02:22:06.021Z,957.16
2016-03-12T02:23:05.962Z,957.14
2016-03-12T02:24:05.901Z,957.12
2016-03-12T02:25:05.842Z,957.11
2016-03-12T02:26:05.781Z,957.16
2016-03-12T02:27:05.738Z,957.19
2016-03-12T02:28:05.678Z,957.13
2016-03-12T02:29:05.618Z,957.18
2016-03-12T02:30:05.559Z,957.14
2016-03-12T02:31:05.499Z,957.17
2016-03-12T02:32:05.455Z,957.17
2016-03-12T02:33:05.379Z,957.19
2016-03-12T02:34:05.319Z,957.13
2016-03-12T02:35:05.274Z,957.16
2016-03-12T02:36:05.216Z,957.16
2016-03-12T02:37:05.171Z,957.18
2016-03-12T02:38:05.096Z,957.19
2016-03-12T02:39:05.035Z,957.16
2016-03-12T02:40:04.991Z,957.18
2016-03-12T02:41:04.932Z,957.15
2016-03-12T02:42:04.871Z,957.15
2016-03-12T02:43:04.812Z,957.12
2016-03-12T02:44:04.752Z,957.1
2016-03-12T02:45:04.708Z,957.11
2016-03-12T02:46:04.648Z,957.08
2016-03-12T02:47:04.604Z,957.11
2016-03-12T02:48:04.528Z,957.13
2016-03-12T02:49:04.485Z,957.1
2016-03-12T02:50:04.425Z,957.11
2016-03-12T02:51:04.365Z,957.08
2016-03-12T02:52:04.320Z,957.09
2016-03-12T02:53:04.245Z,957.08
2016-03-12T02:54:04.185Z,957.1
2016-03-12T02:55:04.126Z,957.12
2016-03-12T02:56:04.066Z,957.08
2016-03-12T02:57:04.006Z,957.07
2016-03-12T02:58:03.947Z,957.1
2016-03-12T02:59:03.903Z,957.04
2016-03-12T03:00:03.842Z,957.1
2016-03-12T03:01:03.782Z,957.08
2016-03-12T03:02:03.738Z,957.09
2016-03-12T03:03:03.663Z,957.07
2016-03-12T03:04:03.619Z,957.1
2016-03-12T03:05:03.543Z,957.07
2016-03-12T03:06:03.499Z,957.09
2016-03-12T03:07:03.439Z,957.05
2016-03-12T03:08:03.380Z,957.1
2016-03-12T03:09:03.319Z,957.1
2016-03-12T03:10:03.260Z,957.09
2016-03-12T03:11:03.216Z,957.06
2016-03-12T03:12:03.141Z,957.05
2016-03-12T03:13:03.096Z,957.06
2016-03-12T03:14:03.035Z,957.06
2016-03-12T03:15:02.976Z,957.07
2016-03-12T03:16:02.916Z,957.05
2016-03-12T03:17:02.857Z,957.07
2016-03-12T03:18:02.796Z,957.07
2016-03-12T03:19:02.737Z,957.07
2016-03-12T03:20:02.676Z,957.03
2016-03-12T03:21:02.634Z,957.07
2016-03-12T03:22:02.573Z,957.06
2016-03-12T03:23:02.717Z,957.12
2016-03-12T03:24:02.454Z,957.12
2016-03-12T03:25:02.394Z,957.13
2016-03-12T03:26:02.334Z,957.1
2016-03-12T03:27:02.274Z,957.1
2016-03-12T03:28:02.230Z,957.15
2016-03-12T03:29:02.155Z,957.12
2016-03-12T03:30:02.126Z,957.11
2016-03-12T03:31:02.050Z,957.14
2016-03-12T03:32:01.991Z,957.11
2016-03-12T03:33:01.931Z,957.07
2016-03-12T03:34:01.872Z,957.09
2016-03-12T03:35:01.811Z,957.15
2016-03-12T03:36:01.752Z,957.1
2016-03-12T03:37:01.708Z,957.1
2016-03-12T03:38:01.647Z,957.12
2016-03-12T03:39:01.588Z,957.08
2016-03-12T03:40:01.527Z,957.1
2016-03-12T03:41:01.469Z,957.05
2016-03-12T03:42:01.408Z,957.11
2016-03-12T03:43:01.349Z,957.09
2016-03-12T03:44:01.288Z,957.07
2016-03-12T03:45:01.244Z,957.08
2016-03-12T03:46:01.185Z,957.09
2016-03-12T03:47:01.141Z,957.07
2016-03-12T03:48:01.065Z,957.06
2016-03-12T03:49:01.005Z,957.07
2016-03-12T03:50:00.946Z,957.05
2016-03-12T03:51:00.901Z,957.1
2016-03-12T03:52:00.841Z,957.08
2016-03-12T03:53:00.781Z,957.06
2016-03-12T03:54:00.722Z,957.09
2016-03-12T03:55:00.662Z,957.06
2016-03-12T03:56:00.617Z,957.07
2016-03-12T03:57:00.542Z,957.07
2016-03-12T03:58:00.498Z,957.08
2016-03-12T03:59:00.423Z,957.05
2016-03-12T04:00:00.378Z,957.1
2016-03-12T04:01:00.319Z,957.1
2016-03-12T04:02:00.259Z,957.1
2016-03-12T04:03:00.215Z,957.09
2016-03-12T04:04:00.139Z,957.09
2016-03-12T04:05:00.079Z,957.11
2016-03-12T04:06:00.036Z,957.09
2016-03-12T04:06:59.975Z,957.07
2016-03-12T04:07:59.916Z,957.11
2016-03-12T04:08:59.855Z,957.12
2016-03-12T04:09:59.796Z,957.16
2016-03-12T04:10:59.736Z,957.11
2016-03-12T04:11:59.692Z,957.14
2016-03-12T04:12:59.616Z,957.13
2016-03-12T04:13:59.557Z,957.13
2016-03-12T04:14:59.497Z,957.11
2016-03-12T04:15:59.437Z,957.12
2016-03-12T04:16:59.393Z,957.14
2016-03-12T04:17:59.317Z,957.1
2016-03-12T04:18:59.290Z,957.1
2016-03-12T04:19:59.213Z,957.14
2016-03-12T04:20:59.170Z,957.15
2016-03-12T04:21:59.109Z,957.16
2016-03-12T04:22:59.034Z,957.13
2016-03-12T04:23:58.974Z,957.12
2016-03-12T04:24:58.930Z,957.11
2016-03-12T04:25:58.855Z,957.12
2016-03-12T04:26:58.811Z,957.1
2016-03-12T04:27:58.751Z,957.07
2016-03-12T04:28:58.691Z,957.12
2016-03-12T04:29:58.647Z,957.12
2016-03-12T04:30:58.572Z,957.1
2016-03-12T04:31:58.512Z,957.09
2016-03-12T04:32:58.467Z,957.13
2016-03-12T04:33:58.407Z,957.11
2016-03-12T04:34:58.347Z,957.17
2016-03-12T04:35:58.288Z,957.12
2016-03-12T04:36:58.228Z,957.14
2016-03-12T04:37:58.168Z,957.1
2016-03-12T04:38:58.125Z,957.14
2016-03-12T04:39:58.049Z,957.16
2016-03-12T04:40:58.005Z,957.1
2016-03-12T04:41:57.944Z,957.16
2016-03-12T04:42:57.885Z,957.12
2016-03-12T04:43:57.825Z,957.14
2016-03-12T04:44:57.765Z,957.11
2016-03-12T04:45:57.705Z,957.11
2016-03-12T04:46:57.645Z,957.13
2016-03-12T04:47:57.586Z,957.1
2016-03-12T04:48:57.526Z,957.15
2016-03-12T04:49:57.482Z,957.11
2016-03-12T04:50:57.407Z,957.14
2016-03-12T04:51:57.363Z,957.13
2016-03-12T04:52:57.302Z,957.16
2016-03-12T04:53:57.242Z,957.18
2016-03-12T04:54:57.182Z,957.14
2016-03-12T04:55:57.139Z,957.15
2016-03-12T04:56:57.079Z,957.21
2016-03-12T04:57:57.004Z,957.18
2016-03-12T04:58:56.959Z,957.18
2016-03-12T04:59:56.900Z,957.16
2016-03-12T05:00:56.840Z,957.16
2016-03-12T05:01:56.780Z,957.19
2016-03-12T05:02:56.720Z,957.21
2016-03-12T05:03:56.676Z,957.2
2016-03-12T05:04:56.600Z,957.18
2016-03-12T05:05:56.572Z,957.23
2016-03-12T05:06:56.499Z,957.24
2016-03-12T05:07:56.438Z,957.23
2016-03-12T05:08:56.379Z,957.21
2016-03-12T05:09:56.318Z,957.25
2016-03-12T05:10:56.274Z,957.22
2016-03-12T05:11:56.198Z,957.28
2016-03-12T05:12:56.140Z,957.24
2016-03-12T05:13:56.095Z,957.22
2016-03-12T05:14:56.020Z,957.25
2016-03-12T05:15:55.990Z,957.24
2016-03-12T05:16:55.915Z,957.28
2016-03-12T05:17:55.850Z,957.25
2016-03-12T05:18:55.775Z,957.23
2016-03-12T05:19:55.703Z,957.29
2016-03-12T05:20:55.645Z,957.28
2016-03-12T05:21:55.556Z,957.32
2016-03-12T05:22:55.503Z,957.28
2016-03-12T05:23:55.438Z,957.3
2016-03-12T05:24:55.375Z,957.32
2016-03-12T05:25:55.309Z,957.33
2016-03-12T05:26:55.261Z,957.35
2016-03-12T05:27:55.182Z,957.33
2016-03-12T05:28:55.121Z,957.34
2016-03-12T05:29:55.074Z,957.36
2016-03-12T05:30:54.997Z,957.34
2016-03-12T05:31:54.935Z,957.37
2016-03-12T05:32:54.874Z,957.35
2016-03-12T05:33:54.829Z,957.31
2016-03-12T05:34:54.753Z,957.33
2016-03-12T05:35:54.707Z,957.34
2016-03-12T05:36:54.647Z,957.35
2016-03-12T05:37:54.587Z,957.36
2016-03-12T05:38:54.528Z,957.36
2016-03-12T05:39:54.483Z,957.38
2016-03-12T05:40:54.409Z,957.38
2016-03-12T05:41:54.348Z,957.38
2016-03-12T05:42:54.304Z,957.38
2016-03-12T05:43:54.244Z,957.43
2016-03-12T05:44:54.184Z,957.41
2016-03-12T05:45:54.140Z,957.41
2016-03-12T05:46:54.080Z,957.4
2016-03-12T05:47:54.019Z,957.43
2016-03-12T05:48:53.960Z,957.42
2016-03-12T05:49:53.916Z,957.46
2016-03-12T05:50:53.841Z,957.45
2016-03-12T05:51:53.780Z,957.46
2016-03-12T05:52:53.736Z,957.49
2016-03-12T05:53:53.661Z,957.48
2016-03-12T05:54:53.617Z,957.49
2016-03-12T05:55:53.557Z,957.53
2016-03-12T05:56:53.497Z,957.55
2016-03-12T05:57:53.454Z,957.52
2016-03-12T05:58:53.394Z,957.57
2016-03-12T05:59:53.334Z,957.54
2016-03-12T06:00:53.289Z,957.55
2016-03-12T06:01:53.215Z,957.53
2016-03-12T06:02:53.170Z,957.53
2016-03-12T06:03:53.110Z,957.57
2016-03-12T06:04:53.051Z,957.56
2016-03-12T06:05:53.007Z,957.57
2016-03-12T06:06:52.946Z,957.58
2016-03-12T06:07:52.887Z,957.58
2016-03-12T06:08:52.826Z,957.59
2016-03-12T06:09:52.767Z,957.62
2016-03-12T06:10:52.723Z,957.63
2016-03-12T06:11:52.662Z,957.63
2016-03-12T06:12:52.603Z,957.66
2016-03-12T06:13:52.542Z,957.67
2016-03-12T06:14:52.484Z,957.67
2016-03-12T06:15:52.423Z,957.68
2016-03-12T06:16:52.380Z,957.71
2016-03-12T06:17:52.320Z,957.75
2016-03-12T06:18:52.260Z,957.75
2016-03-12T06:19:52.200Z,957.78
2016-03-12T06:20:52.155Z,957.78
2016-03-12T06:21:52.096Z,957.76
2016-03-12T06:22:52.036Z,957.8
2016-03-12T06:23:51.977Z,957.75
2016-03-12T06:24:51.932Z,957.76
2016-03-12T06:25:51.857Z,957.76
2016-03-12T06:26:51.813Z,957.8
2016-03-12T06:27:51.753Z,957.79
2016-03-12T06:28:51.693Z,957.8
2016-03-12T06:29:51.633Z,957.81
2016-03-12T06:30:51.605Z,957.82
2016-03-12T06:31:51.529Z,957.8
2016-03-12T06:32:51.469Z,957.8
2016-03-12T06:33:51.425Z,957.84
2016-03-12T06:34:51.350Z,957.82
2016-03-12T06:35:51.290Z,957.82
2016-03-12T06:36:51.246Z,957.82
2016-03-12T06:37:51.186Z,957.86
2016-03-12T06:38:51.126Z,957.88
2016-03-12T06:39:51.067Z,957.87
2016-03-12T06:40:51.006Z,957.86
2016-03-12T06:41:50.947Z,957.89
2016-03-12T06:42:50.903Z,957.86
2016-03-12T06:43:50.843Z,957.9
2016-03-12T06:44:50.798Z,957.89
2016-03-12T06:45:50.739Z,957.93
2016-03-12T06:46:50.679Z,957.89
2016-03-12T06:47:50.620Z,957.91
2016-03-12T06:48:50.559Z,957.92
2016-03-12T06:49:50.499Z,957.91
2016-03-12T06:50:50.439Z,957.94
2016-03-12T06:51:50.380Z,957.97
2016-03-12T06:52:50.336Z,957.92
2016-03-12T06:53:50.291Z,957.94
2016-03-12T06:54:50.216Z,957.94
2016-03-12T06:55:50.156Z,957.96
2016-03-12T06:56:50.096Z,957.94
2016-03-12T06:57:50.052Z,957.96
2016-03-12T06:58:49.992Z,957.98
2016-03-12T06:59:49.933Z,958
2016-03-12T07:00:49.888Z,957.95
2016-03-12T07:01:49.813Z,957.96
2016-03-12T07:02:49.768Z,957.99
2016-03-12T07:03:49.709Z,958
2016-03-12T07:04:49.649Z,958.04
2016-03-12T07:05:49.604Z,957.98
2016-03-12T07:06:49.546Z,958.03
2016-03-12T07:07:49.485Z,958.04
2016-03-12T07:08:49.426Z,958.04
2016-03-12T07:09:49.365Z,958.04
2016-03-12T07:10:49.306Z,958.05
2016-03-12T07:11:49.262Z,958.04
2016-03-12T07:12:49.201Z,958.08
2016-03-12T07:13:49.142Z,958.08
2016-03-12T07:14:49.081Z,958.09
2016-03-12T07:15:49.039Z,958.09
2016-03-12T07:16:48.962Z,958.14
2016-03-12T07:17:48.903Z,958.12
2016-03-12T07:18:48.859Z,958.12
2016-03-12T07:19:48.815Z,958.14
2016-03-12T07:20:48.739Z,958.15
2016-03-12T07:21:48.679Z,958.16
2016-03-12T07:22:48.635Z,958.17
2016-03-12T07:23:48.575Z,958.18
2016-03-12T07:24:48.516Z,958.19
2016-03-12T07:25:48.471Z,958.17
2016-03-12T07:26:48.396Z,958.18
2016-03-12T07:27:48.336Z,958.23
2016-03-12T07:28:48.277Z,958.22
2016-03-12T07:29:48.216Z,958.25
2016-03-12T07:30:48.157Z,958.25
2016-03-12T07:31:48.113Z,958.22
2016-03-12T07:32:48.052Z,958.27
2016-03-12T07:33:47.993Z,958.26
2016-03-12T07:34:47.932Z,958.25
2016-03-12T07:35:47.889Z,958.29
2016-03-12T07:36:47.813Z,958.27
2016-03-12T07:37:47.848Z,958.31
2016-03-12T07:38:47.709Z,958.28
2016-03-12T07:39:47.649Z,958.28
2016-03-12T07:40:47.590Z,958.28
2016-03-12T07:41:47.529Z,958.29
2016-03-12T07:42:47.487Z,958.33
2016-03-12T07:43:47.426Z,958.31
2016-03-12T07:44:47.367Z,958.35
2016-03-12T07:45:47.306Z,958.32
2016-03-12T07:46:47.247Z,958.35
2016-03-12T07:47:47.187Z,958.38
2016-03-12T07:48:47.142Z,958.35
2016-03-12T07:49:47.083Z,958.33
2016-03-12T07:50:47.022Z,958.36
2016-03-12T07:51:46.963Z,958.41
2016-03-12T07:52:46.919Z,958.42
2016-03-12T07:53:46.843Z,958.41
2016-03-12T07:54:46.784Z,958.39
2016-03-12T07:55:46.739Z,958.39
2016-03-12T07:56:46.680Z,958.36
2016-03-12T07:57:46.619Z,958.37
2016-03-12T07:58:46.560Z,958.36
2016-03-12T07:59:46.500Z,958.38
2016-03-12T08:00:46.455Z,958.39
2016-03-12T08:01:46.396Z,958.4
2016-03-12T08:02:46.335Z,958.42
2016-03-12T08:03:46.277Z,958.44
2016-03-12T08:04:46.216Z,958.43
2016-03-12T08:05:46.157Z,958.43
2016-03-12T08:06:46.113Z,958.42
2016-03-12T08:07:46.054Z,958.39
2016-03-12T08:08:46.009Z,958.42
2016-03-12T08:09:45.965Z,958.41
2016-03-12T08:10:45.873Z,958.4
2016-03-12T08:11:45.829Z,958.44
2016-03-12T08:12:45.770Z,958.43
2016-03-12T08:13:45.710Z,958.47
2016-03-12T08:14:45.665Z,958.46
2016-03-12T08:15:45.606Z,958.45
2016-03-12T08:16:45.546Z,958.43
2016-03-12T08:17:45.470Z,958.42
2016-03-12T08:18:45.426Z,958.45
2016-03-12T08:19:45.367Z,958.43
2016-03-12T08:20:45.322Z,958.45
2016-03-12T08:21:45.262Z,958.44
2016-03-12T08:22:45.203Z,958.47
2016-03-12T08:23:45.158Z,958.48
2016-03-12T08:24:45.083Z,958.47
2016-03-12T08:25:45.023Z,958.51
2016-03-12T08:26:44.963Z,958.49
2016-03-12T08:27:44.919Z,958.48
2016-03-12T08:28:44.860Z,958.44
2016-03-12T08:29:44.799Z,958.5
2016-03-12T08:30:44.741Z,958.46
2016-03-12T08:31:44.680Z,958.49
2016-03-12T08:32:44.621Z,958.51
2016-03-12T08:33:44.576Z,958.48
2016-03-12T08:34:44.501Z,958.5
2016-03-12T08:35:44.457Z,958.49
2016-03-12T08:36:44.381Z,958.48
2016-03-12T08:37:44.337Z,958.5
2016-03-12T08:38:44.293Z,958.49
2016-03-12T08:39:44.218Z,958.54
2016-03-12T08:40:44.173Z,958.54
2016-03-12T08:41:44.113Z,958.53
2016-03-12T08:42:44.054Z,958.55
2016-03-12T08:43:43.993Z,958.57
2016-03-12T08:44:43.933Z,958.57
2016-03-12T08:45:43.873Z,958.57
2016-03-12T08:46:43.814Z,958.56
2016-03-12T08:47:43.754Z,958.54
2016-03-12T08:48:43.709Z,958.56
2016-03-12T08:49:43.650Z,958.56
2016-03-12T08:50:43.606Z,958.58
2016-03-12T08:51:43.547Z,958.56
2016-03-12T08:52:43.486Z,958.57
2016-03-12T08:53:43.427Z,958.6
2016-03-12T08:54:43.367Z,958.56
2016-03-12T08:55:43.307Z,958.58
2016-03-12T08:56:43.278Z,958.61
2016-03-12T08:57:43.202Z,958.6
2016-03-12T08:58:43.144Z,958.62
2016-03-12T08:59:43.099Z,958.57
2016-03-12T09:00:43.055Z,958.55
2016-03-12T09:01:42.979Z,958.6
2016-03-12T09:02:42.919Z,958.56
2016-03-12T09:03:42.875Z,958.54
2016-03-12T09:04:42.799Z,958.52
2016-03-12T09:05:42.756Z,958.57
2016-03-12T09:06:42.696Z,958.57
2016-03-12T09:07:42.636Z,958.53
2016-03-12T09:08:42.592Z,958.57
2016-03-12T09:09:42.516Z,958.57
2016-03-12T09:10:42.473Z,958.58
2016-03-12T09:11:42.412Z,958.63
2016-03-12T09:12:42.368Z,958.6
2016-03-12T09:13:42.308Z,958.61
2016-03-12T09:14:42.249Z,958.6
2016-03-12T09:15:42.189Z,958.61
2016-03-12T09:16:42.129Z,958.64
2016-03-12T09:17:42.070Z,958.63
2016-03-12T09:18:42.025Z,958.57
2016-03-12T09:19:41.965Z,958.6
2016-03-12T09:20:41.906Z,958.61
2016-03-12T09:21:41.846Z,958.61
2016-03-12T09:22:41.786Z,958.61
2016-03-12T09:23:41.726Z,958.61
2016-03-12T09:24:41.666Z,958.59
2016-03-12T09:25:41.622Z,958.6
2016-03-12T09:26:41.562Z,958.58
2016-03-12T09:27:41.502Z,958.6
2016-03-12T09:28:41.459Z,958.58
2016-03-12T09:29:41.399Z,958.6
2016-03-12T09:30:41.355Z,958.57
2016-03-12T09:31:41.294Z,958.55
2016-03-12T09:32:41.219Z,958.55
2016-03-12T09:33:41.175Z,958.55
2016-03-12T09:34:41.115Z,958.55
2016-03-12T09:35:41.054Z,958.56
2016-03-12T09:36:40.995Z,958.55
2016-03-12T09:37:40.951Z,958.59
2016-03-12T09:38:40.891Z,958.56
2016-03-12T09:39:40.831Z,958.6
2016-03-12T09:40:40.772Z,958.62
2016-03-12T09:41:40.712Z,958.58
2016-03-12T09:42:40.667Z,958.58
2016-03-12T09:43:40.607Z,958.64
2016-03-12T09:44:40.548Z,958.59
2016-03-12T09:45:40.488Z,958.62
2016-03-12T09:46:40.428Z,958.59
2016-03-12T09:47:40.384Z,958.61
2016-03-12T09:48:40.325Z,958.65
2016-03-12T09:49:40.265Z,958.62
2016-03-12T09:50:40.205Z,958.6
2016-03-12T09:51:40.161Z,958.59
2016-03-12T09:52:40.086Z,958.59
2016-03-12T09:53:40.041Z,958.6
2016-03-12T09:54:39.981Z,958.61
2016-03-12T09:55:39.937Z,958.58
2016-03-12T09:56:39.877Z,958.6
2016-03-12T09:57:39.802Z,958.58
2016-03-12T09:58:39.757Z,958.57
2016-03-12T09:59:39.697Z,958.58
2016-03-12T10:00:39.638Z,958.58
2016-03-12T10:01:39.578Z,958.59
2016-03-12T10:02:39.533Z,958.61
2016-03-12T10:03:39.474Z,958.59
2016-03-12T10:04:39.430Z,958.6
2016-03-12T10:05:39.354Z,958.61
2016-03-12T10:06:39.294Z,958.61
2016-03-12T10:07:39.245Z,958.6
2016-03-12T10:08:39.185Z,958.62
2016-03-12T10:09:39.125Z,958.61
2016-03-12T10:10:39.081Z,958.68
2016-03-12T10:11:39.006Z,958.68
2016-03-12T10:12:38.961Z,958.68
2016-03-12T10:13:38.901Z,958.66
2016-03-12T10:14:38.842Z,958.69
2016-03-12T10:15:38.798Z,958.67
2016-03-12T10:16:38.737Z,958.67
2016-03-12T10:17:38.678Z,958.7
2016-03-12T10:18:38.634Z,958.71
2016-03-12T10:19:38.558Z,958.71
2016-03-12T10:20:38.514Z,958.72
2016-03-12T10:21:38.455Z,958.71
2016-03-12T10:22:38.395Z,958.69
2016-03-12T10:23:38.350Z,958.72
2016-03-12T10:24:38.274Z,958.7
2016-03-12T10:25:38.230Z,958.75
2016-03-12T10:26:38.171Z,958.72
2016-03-12T10:27:38.111Z,958.73
2016-03-12T10:28:38.051Z,958.74
2016-03-12T10:29:38.008Z,958.72
2016-03-12T10:30:37.947Z,958.74
2016-03-12T10:31:37.887Z,958.73
2016-03-12T10:32:37.843Z,958.75
2016-03-12T10:33:37.783Z,958.7
2016-03-12T10:34:37.723Z,958.7
2016-03-12T10:35:37.663Z,958.74
2016-03-12T10:36:37.619Z,958.75
2016-03-12T10:37:37.554Z,958.74
2016-03-12T10:38:37.494Z,958.69
2016-03-12T10:39:37.450Z,958.74
2016-03-12T10:40:37.389Z,958.68
2016-03-12T10:41:37.331Z,958.69
2016-03-12T10:42:37.270Z,958.7
2016-03-12T10:43:37.226Z,958.72
2016-03-12T10:44:37.167Z,958.69
2016-03-12T10:45:37.106Z,958.68
2016-03-12T10:46:37.046Z,958.68
2016-03-12T10:47:36.987Z,958.65
2016-03-12T10:48:36.943Z,958.65
2016-03-12T10:49:36.883Z,958.63
2016-03-12T10:50:36.824Z,958.67
2016-03-12T10:51:36.763Z,958.65
2016-03-12T10:52:36.719Z,958.65
2016-03-12T10:53:36.643Z,958.66
2016-03-12T10:54:36.600Z,958.66
2016-03-12T10:55:36.555Z,958.62
2016-03-12T10:56:36.496Z,958.67
2016-03-12T10:57:36.435Z,958.65
2016-03-12T10:58:36.391Z,958.63
2016-03-12T10:59:36.316Z,958.63
2016-03-12T11:00:36.271Z,958.62
2016-03-12T11:01:36.212Z,958.63
2016-03-12T11:02:36.151Z,958.61
2016-03-12T11:03:36.093Z,958.63
2016-03-12T11:04:36.048Z,958.6
2016-03-12T11:05:35.989Z,958.64
2016-03-12T11:06:35.929Z,958.6
2016-03-12T11:07:35.869Z,958.61
2016-03-12T11:08:35.825Z,958.57
2016-03-12T11:09:35.749Z,958.58
2016-03-12T11:10:35.721Z,958.62
2016-03-12T11:11:35.645Z,958.57
2016-03-12T11:12:35.601Z,958.58
2016-03-12T11:13:35.541Z,958.61
2016-03-12T11:14:35.481Z,958.56
2016-03-12T11:15:35.422Z,958.6
2016-03-12T11:16:35.377Z,958.62
2016-03-12T11:17:35.318Z,958.58
2016-03-12T11:18:35.258Z,958.59
2016-03-12T11:19:35.197Z,958.6
2016-03-12T11:20:35.154Z,958.6
2016-03-12T11:21:35.125Z,958.58
2016-03-12T11:22:35.049Z,958.6
2016-03-12T11:23:34.973Z,958.62
2016-03-12T11:24:34.946Z,958.55
2016-03-12T11:25:34.920Z,958.59
2016-03-12T11:26:34.813Z,958.65
2016-03-12T11:27:34.769Z,958.64
2016-03-12T11:28:34.710Z,958.64
2016-03-12T11:29:34.650Z,958.65
2016-03-12T11:30:34.590Z,958.65
2016-03-12T11:31:34.529Z,958.64
2016-03-12T11:32:34.471Z,958.61
2016-03-12T11:33:34.426Z,958.61
2016-03-12T11:34:34.366Z,958.61
2016-03-12T11:35:34.307Z,958.58
2016-03-12T11:36:34.246Z,958.58
2016-03-12T11:37:34.202Z,958.56
2016-03-12T11:38:34.142Z,958.53
2016-03-12T11:39:34.083Z,958.58
2016-03-12T11:40:34.023Z,958.57
2016-03-12T11:41:33.979Z,958.58
2016-03-12T11:42:33.903Z,958.54
2016-03-12T11:43:33.859Z,958.54
2016-03-12T11:44:33.800Z,958.57
2016-03-12T11:45:33.739Z,958.52
2016-03-12T11:46:33.696Z,958.53
2016-03-12T11:47:33.620Z,958.54
2016-03-12T11:48:33.576Z,958.52
2016-03-12T11:49:33.516Z,958.52
2016-03-12T11:50:33.456Z,958.55
2016-03-12T11:51:33.397Z,958.53
2016-03-12T11:52:33.352Z,958.54
2016-03-12T11:53:33.292Z,958.54
2016-03-12T11:54:33.233Z,958.5
2016-03-12T11:55:33.188Z,958.51
2016-03-12T11:56:33.128Z,958.52
2016-03-12T11:57:33.069Z,958.47
2016-03-12T11:58:33.009Z,958.51
2016-03-12T11:59:32.965Z,958.57
2016-03-12T12:00:32.905Z,958.51
2016-03-12T12:01:32.846Z,958.5
2016-03-12T12:02:32.802Z,958.52
2016-03-12T12:03:32.741Z,958.46
2016-03-12T12:04:32.681Z,958.49
2016-03-12T12:05:32.621Z,958.49
2016-03-12T12:06:32.562Z,958.51
2016-03-12T12:07:32.517Z,958.52
2016-03-12T12:08:32.443Z,958.52
2016-03-12T12:09:32.398Z,958.48
2016-03-12T12:10:32.354Z,958.47
2016-03-12T12:11:32.293Z,958.5
2016-03-12T12:12:32.234Z,958.47
2016-03-12T12:13:32.174Z,958.45
2016-03-12T12:14:32.114Z,958.44
2016-03-12T12:15:32.054Z,958.38
2016-03-12T12:16:32.011Z,958.43
2016-03-12T12:17:31.950Z,958.39
2016-03-12T12:18:31.891Z,958.36
2016-03-12T12:19:31.847Z,958.39
2016-03-12T12:20:31.787Z,958.36
2016-03-12T12:21:31.728Z,958.38
2016-03-12T12:22:31.667Z,958.36
2016-03-12T12:23:31.623Z,958.37
2016-03-12T12:24:31.564Z,958.37
2016-03-12T12:25:31.503Z,958.32
2016-03-12T12:26:31.443Z,958.34
2016-03-12T12:27:31.384Z,958.35
2016-03-12T12:28:31.339Z,958.31
2016-03-12T12:29:31.280Z,958.27
2016-03-12T12:30:31.220Z,958.25