createdAt,value
2018-10-16T00:00:14.867Z,10.13
2018-10-16T00:02:44.630Z,11.20
2018-10-16T00:05:13.754Z,10.20
2018-10-16T00:07:44.116Z,9.63
2018-10-16T00:10:13.867Z,9.30
2018-10-16T00:12:43.455Z,9.37
2018-10-16T00:15:12.576Z,9.53
2018-10-16T00:17:41.744Z,10.30
2018-10-16T00:20:10.881Z,9.73
2018-10-16T00:22:40.015Z,10.27
2018-10-16T00:25:12.489Z,10.87
2018-10-16T00:27:41.777Z,10.17
2018-10-16T00:30:11.007Z,10.60
2018-10-16T00:32:40.907Z,10.60
2018-10-16T00:35:10.642Z,10.50
2018-10-16T00:37:39.882Z,10.60
2018-10-16T00:40:09.767Z,10.63
2018-10-16T00:42:38.933Z,10.53
2018-10-16T00:45:09.580Z,9.97
2018-10-16T00:47:38.826Z,9.70
2018-10-16T00:50:08.305Z,10.53
2018-10-16T00:52:37.922Z,10.40
2018-10-16T00:55:07.893Z,11.23
2018-10-16T00:57:37.412Z,10.90
2018-10-16T01:00:07.433Z,11.30
2018-10-16T01:02:36.852Z,10.50
2018-10-16T01:05:07.683Z,9.90
2018-10-16T01:07:37.305Z,10.13
2018-10-16T01:10:07.515Z,10.37
2018-10-16T01:12:36.818Z,10.33
2018-10-16T01:15:06.488Z,10.10
2018-10-16T01:17:36.299Z,11.33
2018-10-16T01:20:06.820Z,10.20
2018-10-16T01:22:36.592Z,10.97
2018-10-16T01:25:07.108Z,11.20
2018-10-16T01:27:36.212Z,11.83
2018-10-16T01:30:06.174Z,10.63
2018-10-16T01:32:35.438Z,9.63
2018-10-16T01:35:05.351Z,10.67
2018-10-16T01:37:34.508Z,10.90
2018-10-16T01:40:04.219Z,11.97
2018-10-16T01:42:33.343Z,10.50
2018-10-16T01:45:02.467Z,9.87
2018-10-16T01:47:31.558Z,10.00
2018-10-16T01:50:00.690Z,10.53
2018-10-16T01:52:30.365Z,9.63
2018-10-16T01:54:59.502Z,10.70
2018-10-16T01:57:28.734Z,10.90
2018-10-16T01:59:57.854Z,10.57
2018-10-16T02:02:27.643Z,10.10
2018-10-16T02:04:56.876Z,11.10
2018-10-16T02:07:26.063Z,10.87
2018-10-16T02:09:55.241Z,10.83
2018-10-16T02:12:25.155Z,10.63
2018-10-16T02:14:54.305Z,10.50
2018-10-16T02:17:23.321Z,10.80
2018-10-16T02:19:53.287Z,11.40
2018-10-16T02:22:22.407Z,9.97
2018-10-16T02:24:51.543Z,10.70
2018-10-16T02:27:21.312Z,10.10
2018-10-16T02:29:50.873Z,10.93
2018-10-16T02:32:19.992Z,10.47
2018-10-16T02:34:49.078Z,10.30
2018-10-16T02:37:18.259Z,10.67
2018-10-16T02:39:47.355Z,11.10
2018-10-16T02:42:16.447Z,11.60
2018-10-16T02:44:45.560Z,11.30
2018-10-16T02:47:14.638Z,10.00
2018-10-16T02:49:43.724Z,10.27
2018-10-16T02:52:13.496Z,10.80
2018-10-16T02:54:42.591Z,11.37
2018-10-16T02:57:11.707Z,11.47
2018-10-16T02:59:41.160Z,9.83
2018-10-16T03:02:10.280Z,10.30
2018-10-16T03:04:39.486Z,11.50
2018-10-16T03:07:08.568Z,10.80
2018-10-16T03:09:38.179Z,12.17
2018-10-16T03:12:08.016Z,11.60
2018-10-16T03:14:37.148Z,11.73
2018-10-16T03:17:06.887Z,11.43
2018-10-16T03:19:36.669Z,12.50
2018-10-16T03:22:06.070Z,12.60
2018-10-16T03:24:35.239Z,11.87
2018-10-16T03:27:05.068Z,11.53
2018-10-16T03:29:34.136Z,11.67
2018-10-16T03:32:03.782Z,11.20
2018-10-16T03:34:32.857Z,11.90
2018-10-16T03:37:02.081Z,12.03
2018-10-16T03:39:31.323Z,11.47
2018-10-16T03:42:01.705Z,12.47
2018-10-16T03:44:30.812Z,12.70
2018-10-16T03:46:59.891Z,10.97
2018-10-16T03:49:28.939Z,11.60
2018-10-16T03:51:58.055Z,10.63
2018-10-16T03:54:27.146Z,11.10
2018-10-16T03:56:56.280Z,12.37
2018-10-16T03:59:25.363Z,11.00
2018-10-16T04:01:55.158Z,11.37
2018-10-16T04:04:24.269Z,12.00
2018-10-16T04:06:54.690Z,12.37
2018-10-16T04:09:24.503Z,11.80
2018-10-16T04:11:53.629Z,11.20
2018-10-16T04:14:23.318Z,11.63
2018-10-16T04:16:52.408Z,12.40
2018-10-16T04:19:21.522Z,11.50
2018-10-16T04:21:50.634Z,11.57
2018-10-16T04:24:20.743Z,11.87
2018-10-16T04:26:49.942Z,11.37
2018-10-16T04:29:19.138Z,11.30
2018-10-16T04:31:48.233Z,10.90
2018-10-16T04:34:17.376Z,11.90
2018-10-16T04:36:46.652Z,10.90
2018-10-16T04:39:16.334Z,11.87
2018-10-16T04:41:46.463Z,11.83
2018-10-16T04:44:15.521Z,11.37
2018-10-16T04:46:44.581Z,12.20
2018-10-16T04:49:14.359Z,11.03
2018-10-16T04:51:43.434Z,12.53
2018-10-16T04:54:13.267Z,12.70
2018-10-16T04:56:42.381Z,12.90
2018-10-16T04:59:11.603Z,13.80
2018-10-16T05:01:41.439Z,13.10
2018-10-16T05:04:10.627Z,12.90
2018-10-16T05:06:39.639Z,12.77
2018-10-16T05:09:09.315Z,12.00
2018-10-16T05:11:43.693Z,12.10
2018-10-16T05:14:12.854Z,12.97
2018-10-16T05:16:41.976Z,10.87
2018-10-16T05:19:11.313Z,11.87
2018-10-16T05:21:40.714Z,12.60
2018-10-16T05:24:11.077Z,11.30
2018-10-16T05:26:40.586Z,11.13
2018-10-16T05:29:10.774Z,12.77
2018-10-16T05:31:39.987Z,12.23
2018-10-16T05:34:09.938Z,12.07
2018-10-16T05:36:39.659Z,11.63
2018-10-16T05:39:11.296Z,12.10
2018-10-16T05:41:40.543Z,11.33
2018-10-16T05:44:10.109Z,11.07
2018-10-16T05:46:39.204Z,12.60
2018-10-16T05:49:08.423Z,12.17
2018-10-16T05:51:37.565Z,12.83
2018-10-16T05:54:06.731Z,13.17
2018-10-16T05:56:35.914Z,12.90
2018-10-16T05:59:05.348Z,11.90
2018-10-16T06:01:34.494Z,12.33
2018-10-16T06:04:03.595Z,12.03
2018-10-16T06:06:32.751Z,14.23
2018-10-16T06:09:02.622Z,11.53
2018-10-16T06:11:31.698Z,12.07
2018-10-16T06:14:00.779Z,12.77
2018-10-16T06:16:29.914Z,13.43
2018-10-16T06:18:58.983Z,12.83
2018-10-16T06:21:28.079Z,11.97
2018-10-16T06:23:57.252Z,11.33
2018-10-16T06:26:27.145Z,11.97
2018-10-16T06:28:56.602Z,13.47
2018-10-16T06:31:25.825Z,12.10
2018-10-16T06:34:01.907Z,12.97
2018-10-16T06:36:30.987Z,12.97
2018-10-16T06:39:00.215Z,12.90
2018-10-16T06:41:29.461Z,14.20
2018-10-16T06:43:58.587Z,13.40
2018-10-16T06:46:27.758Z,14.30
2018-10-16T06:48:57.687Z,12.50
2018-10-16T06:51:26.754Z,13.03
2018-10-16T06:53:56.220Z,14.40
2018-10-16T06:56:25.390Z,13.23
2018-10-16T06:58:54.544Z,12.93
2018-10-16T07:01:23.663Z,13.23
2018-10-16T07:03:52.784Z,14.10
2018-10-16T07:06:22.737Z,14.30
2018-10-16T07:08:51.815Z,14.70
2018-10-16T07:11:20.994Z,14.30
2018-10-16T07:13:50.075Z,14.90
2018-10-16T07:16:19.904Z,13.93
2018-10-16T07:18:49.149Z,13.90
2018-10-16T07:21:18.396Z,13.63
2018-10-16T07:23:47.497Z,13.20
2018-10-16T07:26:16.621Z,14.83
2018-10-16T07:28:45.950Z,15.60
2018-10-16T07:31:15.665Z,15.17
2018-10-16T07:33:44.885Z,15.10
2018-10-16T07:36:14.476Z,13.83
2018-10-16T07:38:44.331Z,13.87
2018-10-16T07:41:14.064Z,14.63
2018-10-16T07:43:43.288Z,14.30
2018-10-16T07:46:12.427Z,14.10
2018-10-16T07:48:42.425Z,14.03
2018-10-16T07:51:12.063Z,12.83
2018-10-16T07:53:41.131Z,13.50
2018-10-16T07:56:10.372Z,21.10
2018-10-16T07:58:39.548Z,16.90
2018-10-16T08:01:08.644Z,15.43
2018-10-16T08:03:37.719Z,15.50
2018-10-16T08:06:08.031Z,15.07
2018-10-16T08:08:37.152Z,13.50
2018-10-16T08:11:06.792Z,13.07
2018-10-16T08:13:35.897Z,14.80
2018-10-16T08:16:05.584Z,13.13
2018-10-16T08:18:35.046Z,14.20
2018-10-16T08:21:04.164Z,14.30
2018-10-16T08:23:33.449Z,14.27
2018-10-16T08:26:02.756Z,14.20
2018-10-16T08:28:32.457Z,13.97
2018-10-16T08:31:01.549Z,13.27
2018-10-16T08:33:31.195Z,14.50
2018-10-16T08:36:00.883Z,15.83
2018-10-16T08:38:37.529Z,16.60
2018-10-16T08:41:08.813Z,15.47
2018-10-16T08:43:51.685Z,16.00
2018-10-16T08:46:32.029Z,14.17
2018-10-16T08:49:12.390Z,12.90
2018-10-16T08:51:45.772Z,13.40
2018-10-16T08:54:15.169Z,12.57
2018-10-16T08:56:44.285Z,12.70
2018-10-16T08:59:14.192Z,12.90
2018-10-16T09:01:43.325Z,11.67
2018-10-16T09:04:12.601Z,11.97
2018-10-16T09:06:42.400Z,11.57
2018-10-16T09:09:14.502Z,10.93
2018-10-16T09:11:44.886Z,11.27
2018-10-16T09:14:14.718Z,10.73
2018-10-16T09:16:44.015Z,11.13
2018-10-16T09:19:13.302Z,10.97
2018-10-16T09:21:42.491Z,10.67
2018-10-16T09:24:11.609Z,11.00
2018-10-16T09:26:40.804Z,10.53
2018-10-16T09:29:10.057Z,11.40
2018-10-16T09:31:39.192Z,10.87
2018-10-16T09:34:08.321Z,11.20
2018-10-16T09:36:37.429Z,11.00
2018-10-16T09:39:09.608Z,12.47
2018-10-16T09:41:38.844Z,10.87
2018-10-16T09:44:08.072Z,11.50
2018-10-16T09:46:37.616Z,12.60
2018-10-16T09:49:07.005Z,11.03
2018-10-16T09:51:36.130Z,11.30
2018-10-16T09:54:05.508Z,11.00
2018-10-16T09:56:34.672Z,11.57
2018-10-16T09:59:03.846Z,10.43
2018-10-16T10:01:38.855Z,11.77
2018-10-16T10:04:08.287Z,11.20
2018-10-16T10:06:37.510Z,10.27
2018-10-16T10:09:10.146Z,10.47
2018-10-16T10:11:39.284Z,10.37
2018-10-16T10:14:09.338Z,11.20
2018-10-16T10:16:38.937Z,10.67
2018-10-16T10:19:08.138Z,10.00
2018-10-16T10:21:38.094Z,9.80
2018-10-16T10:24:07.280Z,11.00
2018-10-16T10:26:36.447Z,10.00
2018-10-16T10:29:05.655Z,10.13
2018-10-16T10:31:34.835Z,9.27
2018-10-16T10:34:04.075Z,10.23
2018-10-16T10:36:33.335Z,10.60
2018-10-16T10:39:02.649Z,9.40
2018-10-16T10:41:31.904Z,10.73
2018-10-16T10:44:01.031Z,9.33
2018-10-16T10:46:30.747Z,10.50
2018-10-16T10:48:59.943Z,9.90
2018-10-16T10:51:29.229Z,10.90
2018-10-16T10:53:58.888Z,10.67
2018-10-16T10:56:27.989Z,9.80
2018-10-16T10:58:57.744Z,10.47
2018-10-16T11:01:26.847Z,9.93
2018-10-16T11:03:56.089Z,10.53
2018-10-16T11:06:25.581Z,10.47
2018-10-16T11:08:54.789Z,9.47
2018-10-16T11:11:24.495Z,9.50
2018-10-16T11:13:53.676Z,9.87
2018-10-16T11:16:22.868Z,10.17
2018-10-16T11:18:52.938Z,9.97
2018-10-16T11:21:22.591Z,9.80
2018-10-16T11:23:51.771Z,10.27
2018-10-16T11:26:20.912Z,9.10
2018-10-16T11:28:50.058Z,10.20
2018-10-16T11:31:19.248Z,9.10
2018-10-16T11:33:48.416Z,9.27
2018-10-16T11:36:17.547Z,9.37
2018-10-16T11:38:46.697Z,9.10
2018-10-16T11:41:15.844Z,9.43
2018-10-16T11:43:45.702Z,9.60
2018-10-16T11:46:14.864Z,9.30
2018-10-16T11:48:44.060Z,9.20
2018-10-16T11:51:13.459Z,9.83
2018-10-16T11:53:42.864Z,9.97
2018-10-16T11:56:12.763Z,9.40
2018-10-16T11:58:42.407Z,9.00
2018-10-16T12:01:11.603Z,9.87
2018-10-16T12:03:40.800Z,10.43
2018-10-16T12:06:10.322Z,9.63
2018-10-16T12:08:39.461Z,9.73
2018-10-16T12:11:08.684Z,10.27
2018-10-16T12:13:37.799Z,10.47
2018-10-16T12:16:07.421Z,10.23
2018-10-16T12:19:40.032Z,9.57
2018-10-16T12:22:09.127Z,9.33
2018-10-16T12:24:39.454Z,8.57
2018-10-16T12:27:08.783Z,9.13
2018-10-16T12:29:37.789Z,9.40
2018-10-16T12:32:07.990Z,8.87
2018-10-16T12:34:37.473Z,8.80
2018-10-16T12:37:06.786Z,9.40
2018-10-16T12:39:36.667Z,8.63
2018-10-16T12:42:06.844Z,9.77
2018-10-16T12:44:35.980Z,7.90
2018-10-16T12:47:06.300Z,9.20
2018-10-16T12:49:35.419Z,7.37
2018-10-16T12:52:04.571Z,7.30
2018-10-16T12:54:33.700Z,8.10
2018-10-16T12:57:02.988Z,7.70
2018-10-16T12:59:32.077Z,7.20
2018-10-16T13:02:01.181Z,7.20
2018-10-16T13:04:30.451Z,7.40
2018-10-16T13:07:05.238Z,7.20
2018-10-16T13:09:34.413Z,6.30
2018-10-16T13:12:04.160Z,6.40
2018-10-16T13:14:33.409Z,7.20
2018-10-16T13:17:03.752Z,6.63
2018-10-16T13:19:32.812Z,6.97
2018-10-16T13:22:02.071Z,6.33
2018-10-16T13:24:31.236Z,7.00
2018-10-16T13:27:00.650Z,6.90
2018-10-16T13:29:30.060Z,7.30
2018-10-16T13:31:59.787Z,7.50
2018-10-16T13:34:28.887Z,6.83
2018-10-16T13:36:58.107Z,7.70
2018-10-16T13:39:27.220Z,7.70
2018-10-16T13:41:57.117Z,7.10
2018-10-16T13:44:26.253Z,7.67
2018-10-16T13:46:55.384Z,6.90
2018-10-16T13:49:24.515Z,7.10
2018-10-16T13:51:54.341Z,7.50
2018-10-16T13:54:23.455Z,7.83
2018-10-16T13:56:52.667Z,7.60
2018-10-16T13:59:21.854Z,8.00
2018-10-16T14:01:51.015Z,8.17
2018-10-16T14:04:20.896Z,7.77
2018-10-16T14:06:50.201Z,8.13
2018-10-16T14:09:19.378Z,7.90
2018-10-16T14:11:49.271Z,7.57
2018-10-16T14:14:18.386Z,6.97
2018-10-16T14:16:48.661Z,7.63
2018-10-16T14:19:17.750Z,7.13
2018-10-16T14:21:46.954Z,8.30
2018-10-16T14:24:16.327Z,8.80
2018-10-16T14:26:45.660Z,6.97
2018-10-16T14:29:14.786Z,7.27
2018-10-16T14:31:44.760Z,7.80
2018-10-16T14:34:13.946Z,7.77
2018-10-16T14:36:42.989Z,8.20
2018-10-16T14:39:13.013Z,7.60
2018-10-16T14:41:42.716Z,8.00
2018-10-16T14:44:12.692Z,8.40
2018-10-16T14:46:41.799Z,8.03
2018-10-16T14:49:11.599Z,8.20
2018-10-16T14:51:40.835Z,7.47
2018-10-16T14:54:10.081Z,8.17
2018-10-16T14:56:39.309Z,8.47
2018-10-16T14:59:08.510Z,8.20
2018-10-16T15:01:37.933Z,7.77
2018-10-16T15:04:07.201Z,7.67
2018-10-16T15:06:36.326Z,7.70
2018-10-16T15:09:08.218Z,8.63
2018-10-16T15:11:37.353Z,8.87
2018-10-16T15:14:07.292Z,8.53
2018-10-16T15:16:36.378Z,7.47
2018-10-16T15:19:05.821Z,8.47
2018-10-16T15:21:35.477Z,8.43
2018-10-16T15:24:04.698Z,8.07
2018-10-16T15:26:33.905Z,9.60
2018-10-16T15:29:03.830Z,8.33
2018-10-16T15:31:33.176Z,8.40
2018-10-16T15:34:02.588Z,8.17
2018-10-16T15:36:32.026Z,8.30
2018-10-16T15:39:01.228Z,9.23
2018-10-16T15:41:30.479Z,8.03
2018-10-16T15:43:59.672Z,9.67
2018-10-16T15:46:28.899Z,8.53
2018-10-16T15:48:58.204Z,9.27
2018-10-16T15:51:27.339Z,9.83
2018-10-16T15:53:56.491Z,9.63
2018-10-16T15:56:25.928Z,9.90
2018-10-16T15:58:55.774Z,8.90
2018-10-16T16:01:24.997Z,9.00
2018-10-16T16:03:54.222Z,9.17
2018-10-16T16:06:23.382Z,8.83
2018-10-16T16:08:53.086Z,9.80
2018-10-16T16:11:22.228Z,9.50
2018-10-16T16:13:51.418Z,10.00
2018-10-16T16:16:20.661Z,10.10
2018-10-16T16:18:50.123Z,9.30
2018-10-16T16:21:19.914Z,9.13
2018-10-16T16:23:49.063Z,9.83
2018-10-16T16:26:18.259Z,9.00
2018-10-16T16:28:48.202Z,9.43
2018-10-16T16:31:17.374Z,10.50
2018-10-16T16:33:47.306Z,9.60
2018-10-16T16:36:16.460Z,8.90
2018-10-16T16:38:45.827Z,9.93
2018-10-16T16:41:15.133Z,9.87
2018-10-16T16:43:44.232Z,9.10
2018-10-16T16:46:14.153Z,9.60
2018-10-16T16:48:43.784Z,10.30
2018-10-16T16:51:13.915Z,10.27
2018-10-16T16:53:43.291Z,9.53
2018-10-16T16:56:12.653Z,10.30
2018-10-16T16:58:41.687Z,9.93
2018-10-16T17:01:10.903Z,10.80
2018-10-16T17:03:40.143Z,10.33
2018-10-16T17:06:09.278Z,10.40
2018-10-16T17:08:38.443Z,10.87
2018-10-16T17:11:07.787Z,10.97
2018-10-16T17:13:36.928Z,10.30
2018-10-16T17:16:12.656Z,10.27
2018-10-16T17:18:41.794Z,9.77
2018-10-16T17:21:11.478Z,10.40
2018-10-16T17:23:41.235Z,10.80
2018-10-16T17:26:10.937Z,10.27
2018-10-16T17:28:39.882Z,11.73
2018-10-16T17:31:09.348Z,11.50
2018-10-16T17:33:39.703Z,11.83
2018-10-16T17:36:09.049Z,12.67
2018-10-16T17:38:40.046Z,12.57
2018-10-16T17:41:09.309Z,13.60
2018-10-16T17:43:39.238Z,13.37
2018-10-16T17:46:09.165Z,13.53
2018-10-16T17:48:38.293Z,13.33
2018-10-16T17:51:07.521Z,12.60
2018-10-16T17:53:36.676Z,14.10
2018-10-16T17:56:06.749Z,12.33
2018-10-16T17:58:36.337Z,12.30
2018-10-16T18:01:06.177Z,12.83
2018-10-16T18:03:35.623Z,13.73
2018-10-16T18:06:04.836Z,13.03
2018-10-16T18:08:34.443Z,13.23
2018-10-16T18:11:03.744Z,14.03
2018-10-16T18:13:33.573Z,12.87
2018-10-16T18:16:02.777Z,13.27
2018-10-16T18:18:32.089Z,13.83
2018-10-16T18:21:01.974Z,13.17
2018-10-16T18:23:31.971Z,15.63
2018-10-16T18:26:01.744Z,13.30
2018-10-16T18:28:30.883Z,14.10
2018-10-16T18:31:00.120Z,14.47
2018-10-16T18:33:29.302Z,16.07
2018-10-16T18:35:59.109Z,16.60
2018-10-16T18:38:30.272Z,18.73
2018-10-16T18:40:59.443Z,14.73
2018-10-16T18:43:29.243Z,14.80
2018-10-16T18:45:58.545Z,14.93
2018-10-16T18:48:27.749Z,16.20
2018-10-16T18:50:57.053Z,17.00
2018-10-16T18:53:26.244Z,16.00
2018-10-16T18:55:55.557Z,15.90
2018-10-16T18:58:24.873Z,16.27
2018-10-16T19:00:54.183Z,17.30
2018-10-16T19:03:24.179Z,15.77
2018-10-16T19:05:53.355Z,16.13
2018-10-16T19:08:23.071Z,16.47
2018-10-16T19:10:53.131Z,18.50
2018-10-16T19:13:24.094Z,20.37
2018-10-16T19:15:53.608Z,19.43
2018-10-16T19:18:22.942Z,20.90
2018-10-16T19:20:53.090Z,18.93
2018-10-16T19:23:22.842Z,21.90
2018-10-16T19:25:52.137Z,20.27
2018-10-16T19:28:21.468Z,19.53
2018-10-16T19:30:50.748Z,20.47
2018-10-16T19:33:20.018Z,18.63
2018-10-16T19:35:49.283Z,18.77
2018-10-16T19:38:20.446Z,18.53
2018-10-16T19:40:50.389Z,17.83
2018-10-16T19:43:19.752Z,19.17
2018-10-16T19:45:48.942Z,20.40
2018-10-16T19:48:19.845Z,19.90
2018-10-16T19:50:49.095Z,20.80
2018-10-16T19:53:19.499Z,20.57
2018-10-16T19:55:48.742Z,22.23
2018-10-16T19:58:18.398Z,20.27
2018-10-16T20:00:48.199Z,20.30
2018-10-16T20:03:18.931Z,19.47
2018-10-16T20:05:48.219Z,20.60
2018-10-16T20:08:17.632Z,22.20
2018-10-16T20:10:47.484Z,21.20
2018-10-16T20:13:16.857Z,21.10
2018-10-16T20:15:46.481Z,21.40
2018-10-16T20:18:15.648Z,20.47
2018-10-16T20:20:44.880Z,20.60
2018-10-16T20:23:14.138Z,22.67
2018-10-16T20:25:44.602Z,21.20
2018-10-16T20:28:15.120Z,24.03
2018-10-16T20:30:44.417Z,22.10
2018-10-16T20:33:14.260Z,22.20
2018-10-16T20:35:43.804Z,21.03
2018-10-16T20:38:13.525Z,21.03
2018-10-16T20:40:43.930Z,20.13
2018-10-16T20:43:13.234Z,20.80
2018-10-16T20:45:42.524Z,19.17
2018-10-16T20:48:11.941Z,20.47
2018-10-16T20:50:41.712Z,19.07
2018-10-16T20:53:10.972Z,20.17
2018-10-16T20:55:40.286Z,20.37
2018-10-16T20:58:10.799Z,19.20
2018-10-16T21:00:40.797Z,18.87
2018-10-16T21:03:11.113Z,19.40
2018-10-16T21:05:40.347Z,18.80
2018-10-16T21:08:09.901Z,20.33
2018-10-16T21:10:39.221Z,21.27
2018-10-16T21:13:09.138Z,20.50
2018-10-16T21:15:38.341Z,19.77
2018-10-16T21:18:07.525Z,20.60
2018-10-16T21:20:37.112Z,21.40
2018-10-16T21:23:06.808Z,19.60
2018-10-16T21:25:35.926Z,20.97
2018-10-16T21:28:05.185Z,22.70
2018-10-16T21:30:34.405Z,23.03
2018-10-16T21:33:05.477Z,22.77
2018-10-16T21:35:34.664Z,24.43
2018-10-16T21:38:03.820Z,21.87
2018-10-16T21:40:33.586Z,19.80
2018-10-16T21:43:03.971Z,20.93
2018-10-16T21:45:34.303Z,20.97
2018-10-16T21:48:04.265Z,21.10
2018-10-16T21:50:33.553Z,21.67
2018-10-16T21:53:02.804Z,19.80
2018-10-16T21:55:31.915Z,20.07
2018-10-16T21:58:01.394Z,20.90
2018-10-16T22:00:38.166Z,20.70
2018-10-16T22:03:07.470Z,22.20
2018-10-16T22:05:36.711Z,22.90
2018-10-16T22:08:05.982Z,21.97
2018-10-16T22:10:35.896Z,23.23
2018-10-16T22:13:10.169Z,21.50
2018-10-16T22:15:39.256Z,20.60
2018-10-16T22:18:08.559Z,20.13
2018-10-16T22:20:37.889Z,21.00
2018-10-16T22:23:07.170Z,20.80
2018-10-16T22:25:36.396Z,20.00
2018-10-16T22:28:05.807Z,19.33
2018-10-16T22:30:35.676Z,19.90
2018-10-16T22:33:05.179Z,19.57
2018-10-16T22:35:34.440Z,20.30
2018-10-16T22:38:03.699Z,20.20
2018-10-16T22:40:32.913Z,21.47
2018-10-16T22:43:02.926Z,21.30
2018-10-16T22:45:32.049Z,18.63
2018-10-16T22:48:01.257Z,19.40
2018-10-16T22:50:31.086Z,21.53
2018-10-16T22:53:00.383Z,21.40
2018-10-16T22:55:29.652Z,19.00
2018-10-16T22:57:58.803Z,18.43
2018-10-16T23:00:28.199Z,19.23
2018-10-16T23:02:57.583Z,19.20
2018-10-16T23:05:26.780Z,19.20
2018-10-16T23:07:56.683Z,19.77
2018-10-16T23:10:25.836Z,18.80
2018-10-16T23:13:00.774Z,19.10
2018-10-16T23:15:29.985Z,21.20
2018-10-16T23:17:59.694Z,19.73
2018-10-16T23:20:28.885Z,21.47
2018-10-16T23:22:58.694Z,20.33
2018-10-16T23:25:28.423Z,20.27
2018-10-16T23:27:57.684Z,20.30
2018-10-16T23:30:26.975Z,21.50
2018-10-16T23:32:56.170Z,22.00
2018-10-16T23:35:25.299Z,19.90
2018-10-16T23:37:55.068Z,21.50
2018-10-16T23:40:24.695Z,20.87
2018-10-16T23:42:54.350Z,19.10
2018-10-16T23:45:23.546Z,19.97
2018-10-16T23:47:52.730Z,19.40
2018-10-16T23:50:21.872Z,20.37
2018-10-16T23:52:51.526Z,20.80
2018-10-16T23:55:20.645Z,20.57
2018-10-16T23:57:49.872Z,20.90
