createdAt,value
2022-09-12T00:00:02.937Z,5.93
2022-09-12T00:02:25.115Z,6.97
2022-09-12T00:04:46.563Z,7.33
2022-09-12T00:07:08.099Z,5.00
2022-09-12T00:09:29.586Z,6.80
2022-09-12T00:11:51.166Z,5.27
2022-09-12T00:14:16.680Z,5.30
2022-09-12T00:16:38.521Z,6.00
2022-09-12T00:19:01.262Z,7.57
2022-09-12T00:21:23.161Z,6.97
2022-09-12T00:23:44.942Z,6.67
2022-09-12T00:26:07.007Z,6.40
2022-09-12T00:28:28.459Z,5.70
2022-09-12T00:30:49.914Z,7.90
2022-09-12T00:33:11.959Z,6.00
2022-09-12T00:35:33.455Z,7.63
2022-09-12T00:37:54.958Z,10.10
2022-09-12T00:40:16.596Z,9.80
2022-09-12T00:42:38.041Z,10.27
2022-09-12T00:44:59.461Z,8.87
2022-09-12T00:47:28.041Z,8.90
2022-09-12T00:50:16.394Z,5.83
2022-09-12T00:52:42.039Z,5.90
2022-09-12T00:55:27.817Z,8.07
2022-09-12T00:58:12.621Z,7.57
2022-09-12T01:00:34.108Z,8.97
2022-09-12T01:03:07.834Z,6.73
2022-09-12T01:05:33.976Z,7.03
2022-09-12T01:07:57.037Z,8.90
2022-09-12T01:10:19.550Z,8.03
2022-09-12T01:12:42.946Z,8.97
2022-09-12T01:15:04.821Z,10.53
2022-09-12T01:17:39.773Z,11.57
2022-09-12T01:20:39.570Z,8.47
2022-09-12T01:23:22.727Z,8.57
2022-09-12T01:26:02.737Z,11.43
2022-09-12T01:28:36.176Z,21.10
2022-09-12T01:31:04.902Z,10.10
2022-09-12T01:33:51.197Z,10.23
2022-09-12T01:36:22.045Z,12.60
2022-09-12T01:38:50.278Z,51.40
2022-09-12T01:41:38.771Z,33.53
2022-09-12T01:44:12.344Z,17.90
2022-09-12T01:46:46.482Z,19.57
2022-09-12T01:49:18.117Z,11.63
2022-09-12T01:51:44.790Z,41.27
2022-09-12T01:54:31.849Z,47.17
2022-09-12T01:57:00.290Z,60.00
2022-09-12T01:59:34.134Z,43.70
2022-09-12T02:02:09.744Z,33.10
2022-09-12T02:04:38.697Z,14.37
2022-09-12T02:07:08.913Z,43.00
2022-09-12T02:09:37.935Z,17.03
2022-09-12T02:12:01.489Z,10.27
2022-09-12T02:14:30.369Z,11.27
2022-09-12T02:17:07.118Z,25.23
2022-09-12T02:19:36.432Z,25.50
2022-09-12T02:22:04.676Z,47.87
2022-09-12T02:24:31.690Z,11.37
2022-09-12T02:26:58.101Z,44.20
2022-09-12T02:29:19.547Z,54.47
2022-09-12T02:31:47.245Z,47.60
2022-09-12T02:34:33.144Z,9.80
2022-09-12T02:37:32.557Z,7.37
2022-09-12T02:39:56.842Z,9.07
2022-09-12T02:42:18.312Z,22.93
2022-09-12T02:44:40.209Z,34.47
2022-09-12T02:47:09.929Z,19.27
2022-09-12T02:49:31.438Z,28.13
2022-09-12T02:51:52.925Z,37.37
2022-09-12T02:54:16.854Z,37.53
2022-09-12T02:56:42.522Z,37.97
2022-09-12T02:59:08.113Z,10.37
2022-09-12T03:01:49.490Z,20.07
2022-09-12T03:04:35.138Z,26.37
2022-09-12T03:07:32.912Z,37.60
2022-09-12T03:10:17.815Z,54.03
2022-09-12T03:12:42.343Z,44.80
2022-09-12T03:15:14.669Z,42.13
2022-09-12T03:17:52.771Z,20.60
2022-09-12T03:20:45.909Z,13.07
2022-09-12T03:23:33.251Z,35.07
2022-09-12T03:26:01.067Z,11.73
2022-09-12T03:28:23.591Z,33.40
2022-09-12T03:30:48.298Z,34.23
2022-09-12T03:33:15.015Z,21.87
2022-09-12T03:35:36.440Z,15.37
2022-09-12T03:37:57.862Z,23.80
2022-09-12T03:40:19.947Z,27.43
2022-09-12T03:42:42.348Z,22.17
2022-09-12T03:45:05.035Z,27.20
2022-09-12T03:47:26.532Z,7.10
2022-09-12T03:49:48.026Z,9.40
2022-09-12T03:52:09.432Z,6.33
2022-09-12T03:54:30.852Z,7.17
2022-09-12T03:56:52.582Z,8.57
2022-09-12T03:59:14.002Z,7.30
2022-09-12T04:01:35.459Z,6.20
2022-09-12T04:03:56.902Z,6.80
2022-09-12T04:06:21.356Z,5.73
2022-09-12T04:08:43.987Z,6.27
2022-09-12T04:11:08.422Z,21.93
2022-09-12T04:13:29.836Z,13.60
2022-09-12T04:15:59.617Z,14.83
2022-09-12T04:18:21.035Z,14.93
2022-09-12T04:20:42.686Z,60.47
2022-09-12T04:23:04.110Z,20.60
2022-09-12T04:25:25.653Z,8.67
2022-09-12T04:27:47.073Z,10.80
2022-09-12T04:30:09.126Z,58.93
2022-09-12T04:32:31.260Z,59.67
2022-09-12T04:34:52.768Z,72.47
2022-09-12T04:37:14.231Z,104.03
2022-09-12T04:39:35.645Z,85.90
2022-09-12T04:41:57.076Z,100.70
2022-09-12T04:44:18.678Z,123.67
2022-09-12T04:46:44.527Z,138.03
2022-09-12T04:49:06.694Z,133.10
2022-09-12T04:51:31.018Z,86.73
2022-09-12T04:53:53.918Z,80.90
2022-09-12T04:56:15.391Z,45.27
2022-09-12T04:58:37.846Z,21.37
2022-09-12T05:01:07.551Z,18.77
2022-09-12T05:03:29.077Z,8.23
2022-09-12T05:05:53.344Z,13.17
2022-09-12T05:08:17.727Z,11.47
2022-09-12T05:10:39.137Z,7.93
2022-09-12T05:13:00.556Z,27.60
2022-09-12T05:15:21.970Z,66.83
2022-09-12T05:17:43.443Z,90.30
2022-09-12T05:20:05.167Z,55.83
2022-09-12T05:22:26.580Z,16.30
2022-09-12T05:24:50.602Z,45.10
2022-09-12T05:27:12.289Z,45.40
2022-09-12T05:29:34.107Z,45.13
2022-09-12T05:31:55.559Z,25.70
2022-09-12T05:34:16.989Z,40.23
2022-09-12T05:36:38.634Z,46.60
2022-09-12T05:39:01.071Z,15.83
2022-09-12T05:41:25.470Z,33.53
2022-09-12T05:43:47.305Z,114.27
2022-09-12T05:46:11.835Z,80.67
2022-09-12T05:48:33.388Z,55.90
2022-09-12T05:51:25.468Z,34.10
2022-09-12T05:53:49.945Z,57.63
2022-09-12T05:56:13.898Z,44.43
2022-09-12T05:58:36.903Z,7.40
2022-09-12T06:01:10.505Z,12.50
2022-09-12T06:03:31.956Z,3.83
2022-09-12T06:05:53.360Z,9.07
2022-09-12T06:08:14.777Z,5.23
2022-09-12T06:10:36.365Z,3.63
2022-09-12T06:12:57.782Z,3.97
2022-09-12T06:15:19.174Z,4.37
2022-09-12T06:17:40.585Z,4.77
2022-09-12T06:20:02.232Z,6.73
2022-09-12T06:22:23.654Z,4.03
2022-09-12T06:24:45.065Z,5.50
2022-09-12T06:27:06.485Z,3.90
2022-09-12T06:29:28.603Z,4.10
2022-09-12T06:31:50.066Z,5.17
2022-09-12T06:34:14.668Z,4.93
2022-09-12T06:36:42.286Z,5.83
2022-09-12T06:39:07.608Z,4.17
2022-09-12T06:41:31.258Z,4.00
2022-09-12T06:43:53.419Z,3.87
2022-09-12T06:46:14.962Z,3.77
2022-09-12T06:48:41.128Z,6.97
2022-09-12T06:51:07.388Z,5.07
2022-09-12T06:53:30.391Z,4.87
2022-09-12T06:55:59.257Z,5.13
2022-09-12T06:58:20.705Z,5.77
2022-09-12T07:00:42.097Z,6.30
2022-09-12T07:03:03.559Z,4.60
2022-09-12T07:05:25.031Z,5.20
2022-09-12T07:07:46.447Z,6.57
2022-09-12T07:10:08.370Z,4.57
2022-09-12T07:12:30.117Z,5.33
2022-09-12T07:14:51.528Z,5.13
2022-09-12T07:17:12.962Z,5.33
2022-09-12T07:19:35.013Z,5.33
2022-09-12T07:21:58.680Z,5.30
2022-09-12T07:24:20.289Z,4.87
2022-09-12T07:26:44.872Z,5.53
2022-09-12T07:29:34.857Z,5.67
2022-09-12T07:31:47.763Z,5.43
2022-09-12T07:34:09.208Z,5.67
2022-09-12T07:36:30.608Z,8.03
2022-09-12T07:38:57.689Z,7.30
2022-09-12T07:41:21.363Z,5.60
2022-09-12T07:43:42.921Z,5.70
2022-09-12T07:46:04.450Z,8.10
2022-09-12T07:48:27.722Z,6.80
2022-09-12T07:50:59.437Z,9.47
2022-09-12T07:53:20.836Z,11.43
2022-09-12T07:55:42.252Z,10.77
2022-09-12T07:58:03.799Z,7.30
2022-09-12T08:00:25.375Z,7.47
2022-09-12T08:02:52.214Z,8.30
2022-09-12T08:05:13.845Z,9.57
2022-09-12T08:07:35.353Z,8.43
2022-09-12T08:09:56.851Z,10.90
2022-09-12T08:12:20.252Z,10.00
2022-09-12T08:14:41.702Z,10.70
2022-09-12T08:17:03.118Z,9.20
2022-09-12T08:19:24.563Z,10.47
2022-09-12T08:21:45.982Z,8.52
2022-09-12T08:24:07.627Z,9.95
2022-09-12T08:26:30.274Z,8.43
2022-09-12T08:28:52.018Z,7.80
2022-09-12T08:31:17.840Z,10.57
2022-09-12T08:33:40.023Z,8.00
2022-09-12T08:36:10.162Z,11.75
2022-09-12T08:38:32.787Z,11.48
2022-09-12T08:41:03.182Z,14.68
2022-09-12T08:43:52.078Z,9.10
2022-09-12T08:46:23.744Z,8.55
2022-09-12T08:48:46.683Z,8.32
2022-09-12T08:51:15.022Z,8.27
2022-09-12T08:53:37.534Z,8.68
2022-09-12T08:56:00.312Z,7.60
2022-09-12T08:58:24.111Z,8.82
2022-09-12T09:01:19.883Z,9.55
2022-09-12T09:04:13.449Z,7.13
2022-09-12T09:07:10.228Z,9.15
2022-09-12T09:09:54.760Z,8.38
2022-09-12T09:12:16.197Z,6.75
2022-09-12T09:14:56.408Z,5.45
2022-09-12T09:17:41.663Z,4.63
2022-09-12T09:20:21.135Z,4.45
2022-09-12T09:22:59.576Z,4.88
2022-09-12T09:25:24.990Z,4.95
2022-09-12T09:27:53.317Z,5.28
2022-09-12T09:30:17.720Z,5.22
2022-09-12T09:32:41.430Z,9.10
2022-09-12T09:35:14.876Z,4.40
2022-09-12T09:37:43.485Z,5.55
2022-09-12T09:40:23.539Z,3.28
2022-09-12T09:43:04.102Z,3.40
2022-09-12T09:45:29.180Z,3.80
2022-09-12T09:48:01.557Z,3.38
2022-09-12T09:50:23.200Z,6.05
2022-09-12T09:52:45.326Z,5.10
2022-09-12T09:55:17.750Z,4.82
2022-09-12T09:57:41.346Z,3.67
2022-09-12T10:00:27.388Z,5.32
2022-09-12T10:03:22.014Z,3.83
2022-09-12T10:05:49.784Z,4.32
2022-09-12T10:08:20.856Z,4.45
2022-09-12T10:10:53.710Z,4.80
2022-09-12T10:13:33.589Z,4.10
2022-09-12T10:16:01.015Z,5.45
2022-09-12T10:18:37.745Z,5.00
2022-09-12T10:20:59.189Z,5.10
2022-09-12T10:23:35.285Z,4.55
2022-09-12T10:26:01.393Z,4.05
2022-09-12T10:28:29.427Z,5.60
2022-09-12T10:30:54.568Z,4.72
2022-09-12T10:33:16.076Z,6.20
2022-09-12T10:35:47.796Z,5.82
2022-09-12T10:38:23.502Z,5.15
2022-09-12T10:40:44.903Z,4.10
2022-09-12T10:43:31.001Z,5.00
2022-09-12T10:45:57.752Z,3.60
2022-09-12T10:48:27.442Z,6.43
2022-09-12T10:50:48.863Z,4.47
2022-09-12T10:53:14.396Z,4.78
2022-09-12T10:55:36.463Z,4.03
2022-09-12T10:58:11.246Z,3.47
2022-09-12T11:00:38.155Z,4.38
2022-09-12T11:03:29.593Z,3.97
2022-09-12T11:05:55.235Z,6.13
2022-09-12T11:08:39.014Z,2.65
2022-09-12T11:11:18.639Z,4.47
2022-09-12T11:14:01.307Z,3.70
2022-09-12T11:16:49.349Z,3.40
2022-09-12T11:19:32.019Z,3.70
2022-09-12T11:22:08.731Z,4.80
2022-09-12T11:24:47.081Z,4.43
2022-09-12T11:27:29.788Z,3.95
2022-09-12T11:29:58.180Z,4.20
2022-09-12T11:32:54.836Z,3.72
2022-09-12T11:35:18.992Z,3.22
2022-09-12T11:38:08.875Z,3.65
2022-09-12T11:40:45.345Z,4.95
2022-09-12T11:43:26.046Z,5.18
2022-09-12T11:45:48.470Z,3.67
2022-09-12T11:48:30.418Z,4.63
2022-09-12T11:50:52.357Z,4.60
2022-09-12T11:53:29.337Z,3.20
2022-09-12T11:55:58.370Z,7.70
2022-09-12T11:58:24.810Z,4.38
2022-09-12T12:00:51.811Z,4.95
2022-09-12T12:03:37.186Z,3.17
2022-09-12T12:06:16.672Z,4.30
2022-09-12T12:08:41.704Z,3.30
2022-09-12T12:11:05.208Z,3.88
2022-09-12T12:13:30.093Z,4.32
2022-09-12T12:15:56.781Z,4.28
2022-09-12T12:18:24.007Z,4.18
2022-09-12T12:20:46.222Z,4.50
2022-09-12T12:23:29.985Z,4.35
2022-09-12T12:25:54.983Z,3.55
2022-09-12T12:28:42.247Z,2.65
2022-09-12T12:31:03.811Z,4.13
2022-09-12T12:33:25.198Z,4.90
2022-09-12T12:35:59.427Z,3.10
2022-09-12T12:38:35.346Z,7.20
2022-09-12T12:41:18.737Z,3.60
2022-09-12T12:43:40.161Z,3.53
2022-09-12T12:46:04.680Z,5.82
2022-09-12T12:48:29.508Z,5.68
2022-09-12T12:50:50.967Z,3.15
2022-09-12T12:53:19.662Z,3.17
2022-09-12T12:55:44.011Z,3.30
2022-09-12T12:58:07.948Z,9.35
2022-09-12T13:00:35.850Z,5.28
2022-09-12T13:03:22.837Z,10.65
2022-09-12T13:05:54.638Z,12.88
2022-09-12T13:08:18.946Z,7.57
2022-09-12T13:10:50.391Z,4.70
2022-09-12T13:13:24.747Z,5.05
2022-09-12T13:15:49.344Z,4.63
2022-09-12T13:18:16.758Z,4.20
2022-09-12T13:20:47.329Z,4.25
2022-09-12T13:23:22.557Z,2.85
2022-09-12T13:25:53.618Z,4.13
2022-09-12T13:28:20.572Z,6.63
2022-09-12T13:31:11.049Z,3.92
2022-09-12T13:33:41.813Z,3.00
2022-09-12T13:36:23.607Z,3.40
2022-09-12T13:38:51.269Z,3.33
2022-09-12T13:41:24.929Z,3.28
2022-09-12T13:43:48.014Z,4.60
2022-09-12T13:46:13.411Z,3.22
2022-09-12T13:48:35.086Z,3.70
2022-09-12T13:51:02.137Z,3.67
2022-09-12T13:53:27.060Z,4.00
2022-09-12T13:55:53.561Z,3.92
2022-09-12T13:58:20.948Z,4.78
2022-09-12T14:00:42.617Z,5.10
2022-09-12T14:03:44.304Z,4.43
2022-09-12T14:06:08.498Z,3.20
2022-09-12T14:08:31.663Z,6.05
2022-09-12T14:10:53.512Z,3.22
2022-09-12T14:13:25.190Z,4.20
2022-09-12T14:15:48.971Z,5.05
2022-09-12T14:18:23.372Z,3.53
2022-09-12T14:20:44.797Z,4.15
2022-09-12T14:23:20.108Z,3.90
2022-09-12T14:25:44.044Z,3.75
2022-09-12T14:28:06.133Z,4.88
2022-09-12T14:30:30.519Z,3.30
2022-09-12T14:33:11.435Z,3.10
2022-09-12T14:35:33.209Z,3.60
2022-09-12T14:37:54.909Z,4.18
2022-09-12T14:40:22.388Z,4.78
2022-09-12T14:42:44.808Z,13.90
2022-09-12T14:45:17.089Z,4.90
2022-09-12T14:47:42.013Z,3.20
2022-09-12T14:50:04.833Z,3.78
2022-09-12T14:52:32.326Z,2.90
2022-09-12T14:55:16.139Z,2.78
2022-09-12T14:57:40.356Z,4.82
2022-09-12T15:00:11.408Z,4.57
2022-09-12T15:02:34.203Z,3.95
2022-09-12T15:05:17.766Z,3.20
2022-09-12T15:07:41.853Z,3.85
2022-09-12T15:10:26.755Z,3.08
2022-09-12T15:12:48.505Z,3.20
2022-09-12T15:15:18.919Z,3.33
2022-09-12T15:17:40.341Z,4.47
2022-09-12T15:20:01.956Z,3.10
2022-09-12T15:22:24.359Z,7.35
2022-09-12T15:24:45.783Z,3.55
2022-09-12T15:27:13.397Z,3.28
2022-09-12T15:29:35.088Z,3.35
2022-09-12T15:31:56.567Z,2.60
2022-09-12T15:34:17.988Z,5.30
2022-09-12T15:36:39.385Z,2.92
2022-09-12T15:39:00.805Z,4.38
2022-09-12T15:41:23.501Z,6.03
2022-09-12T15:43:46.283Z,3.25
2022-09-12T15:46:11.701Z,5.30
2022-09-12T15:48:33.362Z,4.35
2022-09-12T15:50:55.770Z,2.70
2022-09-12T15:53:17.423Z,3.20
2022-09-12T15:55:38.818Z,6.80
2022-09-12T15:58:04.838Z,3.30
2022-09-12T16:00:28.374Z,2.95
2022-09-12T16:02:52.358Z,3.83
2022-09-12T16:05:22.034Z,3.25
2022-09-12T16:07:44.478Z,4.57
2022-09-12T16:10:06.247Z,5.10
2022-09-12T16:12:27.659Z,5.05
2022-09-12T16:14:49.113Z,3.33
2022-09-12T16:17:10.788Z,3.13
2022-09-12T16:19:32.341Z,4.32
2022-09-12T16:21:53.750Z,2.85
2022-09-12T16:24:15.574Z,4.22
2022-09-12T16:26:37.018Z,3.17
2022-09-12T16:28:59.253Z,3.05
2022-09-12T16:31:20.667Z,3.78
2022-09-12T16:33:42.223Z,2.83
2022-09-12T16:36:09.270Z,4.53
2022-09-12T16:38:31.615Z,3.10
2022-09-12T16:40:59.918Z,4.65
2022-09-12T16:43:21.357Z,3.33
2022-09-12T16:45:44.319Z,3.13
2022-09-12T16:48:05.727Z,4.15
2022-09-12T16:50:29.166Z,3.22
2022-09-12T16:52:50.596Z,2.65
2022-09-12T16:55:12.029Z,2.95
2022-09-12T16:57:33.435Z,3.28
2022-09-12T16:59:55.237Z,4.55
2022-09-12T17:02:16.709Z,4.85
2022-09-12T17:04:38.172Z,4.35
2022-09-12T17:06:59.599Z,4.57
2022-09-12T17:09:22.032Z,3.00
2022-09-12T17:11:43.503Z,3.33
2022-09-12T17:14:08.062Z,7.53
2022-09-12T17:16:29.990Z,3.75
2022-09-12T17:18:52.818Z,5.32
2022-09-12T17:21:14.727Z,3.40
2022-09-12T17:23:36.521Z,7.18
2022-09-12T17:25:57.986Z,4.88
2022-09-12T17:28:19.505Z,3.28
2022-09-12T17:30:41.601Z,6.45
2022-09-12T17:33:03.172Z,3.33
2022-09-12T17:35:24.606Z,3.55
2022-09-12T17:37:46.030Z,6.97
2022-09-12T17:40:08.066Z,3.90
2022-09-12T17:42:29.657Z,8.65
2022-09-12T17:44:51.074Z,6.65
2022-09-12T17:47:12.484Z,3.67
2022-09-12T17:49:33.991Z,3.10
2022-09-12T17:51:58.168Z,3.45
2022-09-12T17:54:20.858Z,4.18
2022-09-12T17:56:44.265Z,4.18
2022-09-12T17:59:07.439Z,4.05
2022-09-12T18:01:48.072Z,4.03
2022-09-12T18:04:10.731Z,5.75
2022-09-12T18:06:32.952Z,4.70
2022-09-12T18:08:54.621Z,3.67
2022-09-12T18:11:16.699Z,4.47
2022-09-12T18:13:38.165Z,3.78
2022-09-12T18:16:08.431Z,4.22
2022-09-12T18:18:29.923Z,4.32
2022-09-12T18:20:51.479Z,5.70
2022-09-12T18:23:12.887Z,5.05
2022-09-12T18:25:34.291Z,3.33
2022-09-12T18:27:55.698Z,5.10
2022-09-12T18:30:21.472Z,6.55
2022-09-12T18:32:43.184Z,4.85
2022-09-12T18:35:05.956Z,4.88
2022-09-12T18:37:27.380Z,3.95
2022-09-12T18:39:48.839Z,5.00
2022-09-12T18:42:10.266Z,5.80
2022-09-12T18:44:31.802Z,4.22
2022-09-12T18:46:53.297Z,4.90
2022-09-12T18:49:14.724Z,7.05
2022-09-12T18:51:37.393Z,5.97
2022-09-12T18:54:00.956Z,8.75
2022-09-12T18:56:24.921Z,7.50
2022-09-12T18:58:50.640Z,9.43
2022-09-12T19:01:13.542Z,9.00
2022-09-12T19:03:35.104Z,7.40
2022-09-12T19:05:56.516Z,6.13
2022-09-12T19:08:17.937Z,9.63
2022-09-12T19:10:39.347Z,6.93
2022-09-12T19:13:03.243Z,4.90
2022-09-12T19:15:24.638Z,6.25
2022-09-12T19:17:46.050Z,9.88
2022-09-12T19:20:07.730Z,5.93
2022-09-12T19:22:29.327Z,5.70
2022-09-12T19:24:50.784Z,6.25
2022-09-12T19:27:13.559Z,4.55
2022-09-12T19:29:34.975Z,6.28
2022-09-12T19:31:56.700Z,5.05
2022-09-12T19:34:18.146Z,4.95
2022-09-12T19:36:45.452Z,13.18
2022-09-12T19:39:08.618Z,6.57
2022-09-12T19:41:30.539Z,7.00
2022-09-12T19:43:51.964Z,10.50
2022-09-12T19:46:22.651Z,8.60
2022-09-12T19:48:45.003Z,12.07
2022-09-12T19:51:06.661Z,12.68
2022-09-12T19:53:28.788Z,8.80
2022-09-12T19:55:50.197Z,8.43
2022-09-12T19:58:12.521Z,10.15
2022-09-12T20:00:35.230Z,10.15
2022-09-12T20:02:56.663Z,12.55
2022-09-12T20:05:19.187Z,9.60
2022-09-12T20:07:40.612Z,14.80
2022-09-12T20:10:02.001Z,9.63
2022-09-12T20:12:23.423Z,13.02
2022-09-12T20:14:44.836Z,5.38
2022-09-12T20:17:06.530Z,4.17
2022-09-12T20:19:28.293Z,7.07
2022-09-12T20:21:49.707Z,5.10
2022-09-12T20:24:13.731Z,6.10
2022-09-12T20:26:35.523Z,4.70
2022-09-12T20:28:57.121Z,6.23
2022-09-12T20:31:18.749Z,6.43
2022-09-12T20:33:40.500Z,5.77
2022-09-12T20:36:08.057Z,7.03
2022-09-12T20:38:29.479Z,6.10
2022-09-12T20:40:51.342Z,4.37
2022-09-12T20:43:12.742Z,6.90
2022-09-12T20:45:34.163Z,5.20
2022-09-12T20:47:55.559Z,6.27
2022-09-12T20:50:16.970Z,6.83
2022-09-12T20:52:38.359Z,5.47
2022-09-12T20:54:59.754Z,6.93
2022-09-12T20:57:21.228Z,6.43
2022-09-12T20:59:42.666Z,7.07
2022-09-12T21:02:04.227Z,7.90
2022-09-12T21:04:25.855Z,8.37
2022-09-12T21:06:47.299Z,7.57
2022-09-12T21:09:08.786Z,6.83
2022-09-12T21:11:30.332Z,4.57
2022-09-12T21:13:52.995Z,7.10
2022-09-12T21:16:17.111Z,6.00
2022-09-12T21:18:39.351Z,6.57
2022-09-12T21:21:01.019Z,5.27
2022-09-12T21:23:24.636Z,9.20
2022-09-12T21:25:52.218Z,6.27
2022-09-12T21:28:15.558Z,5.03
2022-09-12T21:30:37.232Z,6.20
2022-09-12T21:32:58.661Z,6.43
2022-09-12T21:35:20.303Z,7.30
2022-09-12T21:37:41.705Z,6.10
2022-09-12T21:40:03.949Z,7.73
2022-09-12T21:42:25.763Z,7.87
2022-09-12T21:44:47.216Z,6.20
2022-09-12T21:47:09.237Z,9.27
2022-09-12T21:49:30.643Z,9.77
2022-09-12T21:51:52.102Z,8.73
2022-09-12T21:54:13.950Z,8.50
2022-09-12T21:56:35.393Z,6.80
2022-09-12T21:58:56.810Z,6.23
2022-09-12T22:01:18.343Z,5.63
2022-09-12T22:03:39.939Z,5.90
2022-09-12T22:06:03.527Z,7.97
2022-09-12T22:08:25.065Z,6.90
2022-09-12T22:10:47.272Z,5.37
2022-09-12T22:13:08.778Z,5.87
2022-09-12T22:15:40.425Z,5.27
2022-09-12T22:18:02.198Z,8.17
2022-09-12T22:20:23.693Z,6.63
2022-09-12T22:23:03.774Z,6.27
2022-09-12T22:25:25.928Z,5.77
2022-09-12T22:27:47.324Z,4.67
2022-09-12T22:30:09.122Z,7.00
2022-09-12T22:32:30.531Z,6.73
2022-09-12T22:34:51.963Z,5.50
2022-09-12T22:37:13.749Z,7.07
2022-09-12T22:39:35.211Z,6.50
2022-09-12T22:41:56.632Z,5.80
2022-09-12T22:44:18.401Z,8.93
2022-09-12T22:46:40.141Z,8.80
2022-09-12T22:49:01.619Z,7.10
2022-09-12T22:51:23.411Z,9.63
2022-09-12T22:53:44.928Z,8.57
2022-09-12T22:56:07.395Z,6.97
2022-09-12T22:58:28.983Z,8.17
2022-09-12T23:00:51.644Z,7.50
2022-09-12T23:03:13.165Z,6.50
2022-09-12T23:05:36.722Z,7.13
2022-09-12T23:07:58.282Z,7.20
2022-09-12T23:10:19.869Z,6.73
2022-09-12T23:12:41.266Z,6.87
2022-09-12T23:15:02.697Z,8.70
2022-09-12T23:17:24.162Z,6.70
2022-09-12T23:19:45.598Z,8.13
2022-09-12T23:22:06.981Z,8.00
2022-09-12T23:24:28.610Z,6.97
2022-09-12T23:26:50.028Z,7.00
2022-09-12T23:29:11.458Z,6.07
2022-09-12T23:31:34.011Z,7.97
2022-09-12T23:33:57.274Z,7.33
2022-09-12T23:36:18.703Z,13.03
2022-09-12T23:38:42.392Z,8.40
2022-09-12T23:41:04.623Z,10.10
2022-09-12T23:43:26.839Z,8.70
2022-09-12T23:45:48.748Z,7.73
2022-09-12T23:48:10.199Z,6.93
2022-09-12T23:50:31.622Z,10.97
2022-09-12T23:52:53.167Z,6.73
2022-09-12T23:55:14.963Z,10.30
2022-09-12T23:57:36.372Z,9.30
2022-09-12T23:59:57.858Z,9.27
