createdAt,value
2023-02-11T00:01:28.315Z,101843.16
2023-02-11T00:03:59.190Z,101836.28
2023-02-11T00:06:29.396Z,101839.03
2023-02-11T00:08:58.287Z,101829.28
2023-02-11T00:11:30.308Z,101826.13
2023-02-11T00:14:00.068Z,101829.63
2023-02-11T00:16:29.413Z,101828.59
2023-02-11T00:19:00.477Z,101826.28
2023-02-11T00:21:29.106Z,101832.47
2023-02-11T00:23:59.812Z,101834.81
2023-02-11T00:26:31.740Z,101840.28
2023-02-11T00:29:00.839Z,101837.50
2023-02-11T00:31:30.146Z,101832.38
2023-02-11T00:33:59.715Z,101834.06
2023-02-11T00:36:30.397Z,101827.69
2023-02-11T00:38:59.708Z,101817.19
2023-02-11T00:41:29.648Z,101816.63
2023-02-11T00:44:00.756Z,101827.97
2023-02-11T00:46:29.159Z,101826.56
2023-02-11T00:48:58.759Z,101808.63
2023-02-11T00:51:27.625Z,101815.16
2023-02-11T00:53:56.430Z,101815.78
2023-02-11T00:56:24.819Z,101808.22
2023-02-11T00:58:53.389Z,101808.91
2023-02-11T01:01:21.669Z,101813.13
2023-02-11T01:03:49.910Z,101803.72
2023-02-11T01:06:19.504Z,101803.59
2023-02-11T01:08:47.640Z,101801.06
2023-02-11T01:11:19.217Z,101821.94
2023-02-11T01:13:48.902Z,101813.13
2023-02-11T01:16:19.064Z,101814.59
2023-02-11T01:18:48.377Z,101817.09
2023-02-11T01:21:20.430Z,101822.25
2023-02-11T01:23:48.675Z,101813.59
2023-02-11T01:26:16.986Z,101816.47
2023-02-11T01:28:45.748Z,101819.63
2023-02-11T01:31:14.359Z,101822.38
2023-02-11T01:33:42.624Z,101824.25
2023-02-11T01:36:13.140Z,101832.88
2023-02-11T01:38:44.371Z,101834.56
2023-02-11T01:41:15.541Z,101834.03
2023-02-11T01:43:46.759Z,101840.06
2023-02-11T01:46:34.646Z,101836.59
2023-02-11T01:49:08.315Z,101829.09
2023-02-11T01:51:40.977Z,101831.53
2023-02-11T01:54:29.927Z,101833.81
2023-02-11T01:57:17.996Z,101828.56
2023-02-11T01:59:51.855Z,101845.78
2023-02-11T02:02:30.618Z,101849.22
2023-02-11T02:05:17.586Z,101845.44
2023-02-11T02:07:55.243Z,101838.88
2023-02-11T02:10:29.009Z,101847.97
2023-02-11T02:12:57.646Z,101861.28
2023-02-11T02:15:30.825Z,101873.63
2023-02-11T02:18:10.922Z,101867.25
2023-02-11T02:21:54.945Z,101874.59
2023-02-11T02:25:00.877Z,101862.41
2023-02-11T02:27:49.957Z,101856.03
2023-02-11T02:30:59.344Z,101844.09
2023-02-11T02:33:52.534Z,101843.97
2023-02-11T02:36:29.360Z,101846.94
2023-02-11T02:39:05.167Z,101855.56
2023-02-11T02:41:36.897Z,101838.94
2023-02-11T02:44:05.729Z,101857.94
2023-02-11T02:46:36.396Z,101846.41
2023-02-11T02:49:13.321Z,101844.63
2023-02-11T02:52:17.065Z,101845.06
2023-02-11T02:55:21.988Z,101842.66
2023-02-11T02:58:12.327Z,101838.25
2023-02-11T03:00:50.359Z,101836.84
2023-02-11T03:03:29.597Z,101838.25
2023-02-11T03:06:06.943Z,101826.31
2023-02-11T03:08:42.192Z,101824.31
2023-02-11T03:11:12.813Z,101832.44
2023-02-11T03:13:42.184Z,101816.31
2023-02-11T03:16:15.201Z,101808.31
2023-02-11T03:18:50.409Z,101805.53
2023-02-11T03:21:21.649Z,101814.63
2023-02-11T03:23:56.308Z,101803.06
2023-02-11T03:26:31.625Z,101811.06
2023-02-11T03:29:10.458Z,101808.25
2023-02-11T03:31:48.741Z,101793.50
2023-02-11T03:34:25.117Z,101806.19
2023-02-11T03:37:01.343Z,101802.03
2023-02-11T03:39:35.970Z,101821.47
2023-02-11T03:42:08.051Z,101825.66
2023-02-11T03:44:41.867Z,101815.59
2023-02-11T03:47:13.839Z,101804.91
2023-02-11T03:49:45.836Z,101804.47
2023-02-11T03:52:17.933Z,101808.47
2023-02-11T03:54:49.953Z,101799.63
2023-02-11T03:57:18.285Z,101801.53
2023-02-11T03:59:55.166Z,101785.66
2023-02-11T04:02:26.212Z,101779.13
2023-02-11T04:04:54.355Z,101782.69
2023-02-11T04:07:23.973Z,101793.47
2023-02-11T04:09:52.588Z,101786.31
2023-02-11T04:12:20.969Z,101791.72
2023-02-11T04:14:49.211Z,101802.56
2023-02-11T04:17:17.648Z,101791.72
2023-02-11T04:19:45.916Z,101801.31
2023-02-11T04:22:14.082Z,101804.66
2023-02-11T04:24:44.065Z,101799.72
2023-02-11T04:27:12.288Z,101807.97
2023-02-11T04:29:40.462Z,101796.72
2023-02-11T04:32:08.769Z,101796.63
2023-02-11T04:34:37.080Z,101785.88
2023-02-11T04:37:05.635Z,101784.38
2023-02-11T04:39:33.769Z,101778.63
2023-02-11T04:42:03.297Z,101777.00
2023-02-11T04:44:31.673Z,101781.00
2023-02-11T04:47:00.126Z,101789.00
2023-02-11T04:49:28.369Z,101779.31
2023-02-11T04:51:56.945Z,101778.31
2023-02-11T04:54:25.109Z,101779.72
2023-02-11T04:56:53.322Z,101786.53
2023-02-11T04:59:22.857Z,101800.16
2023-02-11T05:01:50.992Z,101808.00
2023-02-11T05:04:19.250Z,101795.53
2023-02-11T05:06:47.417Z,101798.38
2023-02-11T05:09:16.686Z,101802.13
2023-02-11T05:11:45.209Z,101798.41
2023-02-11T05:14:13.508Z,101804.41
2023-02-11T05:16:43.034Z,101811.56
2023-02-11T05:19:11.254Z,101809.25
2023-02-11T05:21:40.125Z,101800.69
2023-02-11T05:24:10.522Z,101781.75
2023-02-11T05:26:38.806Z,101796.19
2023-02-11T05:29:07.078Z,101787.84
2023-02-11T05:31:35.247Z,101781.22
2023-02-11T05:34:04.849Z,101790.56
2023-02-11T05:36:33.535Z,101785.88
2023-02-11T05:39:01.740Z,101784.09
2023-02-11T05:41:29.955Z,101787.16
2023-02-11T05:43:58.126Z,101785.34
2023-02-11T05:46:26.317Z,101788.72
2023-02-11T05:48:56.508Z,101781.50
2023-02-11T05:51:26.202Z,101787.03
2023-02-11T05:53:54.797Z,101779.19
2023-02-11T05:56:22.975Z,101789.78
2023-02-11T05:58:51.212Z,101793.41
2023-02-11T06:01:19.760Z,101786.72
2023-02-11T06:03:49.980Z,101784.91
2023-02-11T06:06:18.436Z,101789.94
2023-02-11T06:08:47.947Z,101783.38
2023-02-11T06:11:17.069Z,101788.47
2023-02-11T06:13:45.245Z,101782.53
2023-02-11T06:16:13.448Z,101779.03
2023-02-11T06:18:41.674Z,101778.38
2023-02-11T06:21:11.734Z,101778.38
2023-02-11T06:23:40.186Z,101780.06
2023-02-11T06:26:17.410Z,101771.91
2023-02-11T06:28:45.694Z,101781.41
2023-02-11T06:31:15.042Z,101783.25
2023-02-11T06:33:43.515Z,101784.97
2023-02-11T06:36:15.940Z,101777.53
2023-02-11T06:38:44.753Z,101789.94
2023-02-11T06:41:16.375Z,101789.94
2023-02-11T06:43:45.035Z,101795.69
2023-02-11T06:46:13.827Z,101793.78
2023-02-11T06:48:44.727Z,101803.06
2023-02-11T06:51:15.942Z,101804.25
2023-02-11T06:53:46.573Z,101792.91
2023-02-11T06:56:20.273Z,101805.16
2023-02-11T06:58:48.721Z,101810.22
2023-02-11T07:01:17.799Z,101809.19
2023-02-11T07:03:47.131Z,101828.19
2023-02-11T07:06:19.111Z,101830.56
2023-02-11T07:08:48.376Z,101830.56
2023-02-11T07:11:21.003Z,101818.38
2023-02-11T07:13:49.376Z,101825.63
2023-02-11T07:16:20.237Z,101826.63
2023-02-11T07:18:50.497Z,101835.03
2023-02-11T07:21:22.730Z,101836.69
2023-02-11T07:23:51.489Z,101832.09
2023-02-11T07:26:25.650Z,101843.75
2023-02-11T07:28:54.545Z,101844.66
2023-02-11T07:31:25.543Z,101851.31
2023-02-11T07:33:55.658Z,101854.50
2023-02-11T07:36:24.438Z,101854.38
2023-02-11T07:38:52.629Z,101853.06
2023-02-11T07:41:24.419Z,101858.44
2023-02-11T07:43:52.891Z,101857.34
2023-02-11T07:46:23.626Z,101859.81
2023-02-11T07:48:52.125Z,101867.19
2023-02-11T07:51:22.840Z,101858.09
2023-02-11T07:53:52.066Z,101854.50
2023-02-11T07:56:23.491Z,101865.09
2023-02-11T07:58:52.381Z,101872.66
2023-02-11T08:01:25.289Z,101873.13
2023-02-11T08:03:54.367Z,101874.34
2023-02-11T08:06:24.969Z,101872.59
2023-02-11T08:08:53.983Z,101883.09
2023-02-11T08:11:25.988Z,101877.38
2023-02-11T08:13:56.318Z,101874.66
2023-02-11T08:16:27.089Z,101880.91
2023-02-11T08:18:59.001Z,101883.41
2023-02-11T08:21:27.841Z,101888.28
2023-02-11T08:23:56.721Z,101878.44
2023-02-11T08:26:29.750Z,101889.25
2023-02-11T08:28:59.706Z,101898.38
2023-02-11T08:31:31.233Z,101894.50
2023-02-11T08:33:59.723Z,101897.78
2023-02-11T08:36:31.743Z,101894.13
2023-02-11T08:39:17.500Z,101896.84
2023-02-11T08:41:49.410Z,101906.53
2023-02-11T08:44:18.258Z,101914.16
2023-02-11T08:46:46.840Z,101916.13
2023-02-11T08:49:15.644Z,101922.47
2023-02-11T08:51:44.573Z,101925.44
2023-02-11T08:54:13.589Z,101916.50
2023-02-11T08:56:41.865Z,101919.16
2023-02-11T08:59:17.694Z,101928.03
2023-02-11T09:01:47.070Z,101926.59
2023-02-11T09:04:15.836Z,101929.31
2023-02-11T09:06:44.292Z,101929.00
2023-02-11T09:09:14.616Z,101927.13
2023-02-11T09:11:45.498Z,101934.38
2023-02-11T09:14:20.600Z,101939.88
2023-02-11T09:16:49.748Z,101936.03
2023-02-11T09:19:18.551Z,101936.97
2023-02-11T09:21:47.508Z,101938.50
2023-02-11T09:24:16.078Z,101941.06
2023-02-11T09:26:44.740Z,101932.63
2023-02-11T09:29:13.320Z,101931.03
2023-02-11T09:31:42.999Z,101939.16
2023-02-11T09:34:12.717Z,101943.97
2023-02-11T09:36:42.055Z,101942.13
2023-02-11T09:39:14.720Z,101944.22
2023-02-11T09:42:06.016Z,101935.19
2023-02-11T09:44:38.207Z,101945.69
2023-02-11T09:47:20.618Z,101938.06
2023-02-11T09:49:53.800Z,101943.66
2023-02-11T09:52:35.021Z,101948.84
2023-02-11T09:55:05.838Z,101957.75
2023-02-11T09:57:36.749Z,101947.78
2023-02-11T10:00:23.411Z,101959.72
2023-02-11T10:03:33.437Z,101961.84
2023-02-11T10:06:27.692Z,101962.00
2023-02-11T10:09:08.463Z,101956.22
2023-02-11T10:11:50.500Z,101953.69
2023-02-11T10:14:44.789Z,101962.25
2023-02-11T10:17:27.269Z,101960.47
2023-02-11T10:20:15.841Z,101958.59
2023-02-11T10:22:50.302Z,101956.81
2023-02-11T10:25:26.793Z,101965.38
2023-02-11T10:28:00.643Z,101967.91
2023-02-11T10:30:33.406Z,101964.47
2023-02-11T10:33:12.535Z,101968.69
2023-02-11T10:35:43.741Z,101971.47
2023-02-11T10:38:12.661Z,101975.13
2023-02-11T10:40:40.949Z,101974.41
2023-02-11T10:43:14.423Z,101986.47
2023-02-11T10:45:48.362Z,101987.31
2023-02-11T10:48:44.845Z,101987.31
2023-02-11T10:51:22.166Z,101980.66
2023-02-11T10:53:59.966Z,101975.88
2023-02-11T10:56:29.386Z,101983.94
2023-02-11T10:59:01.678Z,101988.06
2023-02-11T11:01:42.935Z,101990.00
2023-02-11T11:04:36.414Z,101972.66
2023-02-11T11:07:20.115Z,101986.13
2023-02-11T11:09:53.588Z,101975.63
2023-02-11T11:12:36.371Z,101989.25
2023-02-11T11:15:23.012Z,101987.94
2023-02-11T11:17:52.263Z,101999.44
2023-02-11T11:20:28.317Z,102001.00
2023-02-11T11:23:16.890Z,101997.41
2023-02-11T11:25:58.187Z,101996.56
2023-02-11T11:28:29.668Z,101988.59
2023-02-11T11:31:00.562Z,101980.44
2023-02-11T11:33:32.053Z,101976.16
2023-02-11T11:36:04.969Z,101976.44
2023-02-11T11:38:37.870Z,101972.94
2023-02-11T11:41:24.297Z,101977.84
2023-02-11T11:44:05.292Z,101973.06
2023-02-11T11:46:42.102Z,101973.78
2023-02-11T11:49:29.086Z,101985.28
2023-02-11T11:52:09.001Z,101980.25
2023-02-11T11:54:39.490Z,101971.09
2023-02-11T11:57:16.465Z,101963.28
2023-02-11T11:59:45.173Z,101961.41
2023-02-11T12:02:51.932Z,101959.72
2023-02-11T12:05:27.607Z,101959.81
2023-02-11T12:08:07.073Z,101956.97
2023-02-11T12:10:59.363Z,101959.53
2023-02-11T12:13:43.975Z,101960.19
2023-02-11T12:16:29.866Z,101959.06
2023-02-11T12:19:27.796Z,101967.25
2023-02-11T12:22:08.940Z,101959.38
2023-02-11T12:25:06.487Z,101963.66
2023-02-11T12:27:49.360Z,101961.06
2023-02-11T12:30:38.003Z,101953.81
2023-02-11T12:33:16.776Z,101960.59
2023-02-11T12:35:57.319Z,101964.66
2023-02-11T12:39:00.370Z,101960.84
2023-02-11T12:42:21.844Z,101968.50
2023-02-11T12:45:09.940Z,101966.91
2023-02-11T12:47:51.007Z,101958.31
2023-02-11T12:50:29.765Z,101963.31
2023-02-11T12:53:27.234Z,101966.97
2023-02-11T12:56:01.596Z,101964.75
2023-02-11T12:58:44.566Z,101969.41
2023-02-11T13:01:22.586Z,101969.50
2023-02-11T13:03:57.053Z,101957.63
2023-02-11T13:06:34.651Z,101966.97
2023-02-11T13:09:06.972Z,101960.75
2023-02-11T13:11:41.314Z,101961.75
2023-02-11T13:14:17.372Z,101970.66
2023-02-11T13:16:49.973Z,101965.59
2023-02-11T13:19:23.505Z,101965.25
2023-02-11T13:22:14.252Z,101965.09
2023-02-11T13:24:45.644Z,101963.25
2023-02-11T13:27:33.565Z,101956.41
2023-02-11T13:30:28.512Z,101953.97
2023-02-11T13:33:33.721Z,101947.28
2023-02-11T13:36:24.126Z,101947.09
2023-02-11T13:39:07.870Z,101956.91
2023-02-11T13:41:40.826Z,101957.03
2023-02-11T13:44:27.531Z,101955.97
2023-02-11T13:47:01.227Z,101947.31
2023-02-11T13:49:36.966Z,101959.00
2023-02-11T13:52:17.479Z,101951.38
2023-02-11T13:54:51.790Z,101957.72
2023-02-11T13:57:41.208Z,101952.97
2023-02-11T14:00:49.889Z,101953.13
2023-02-11T14:03:58.138Z,101953.56
2023-02-11T14:06:47.211Z,101953.38
2023-02-11T14:09:41.512Z,101963.38
2023-02-11T14:12:35.772Z,101966.06
2023-02-11T14:15:40.990Z,101969.50
2023-02-11T14:18:38.395Z,101962.81
2023-02-11T14:21:14.262Z,101970.72
2023-02-11T14:23:43.907Z,101962.22
2023-02-11T14:26:40.813Z,101952.81
2023-02-11T14:29:18.538Z,101960.06
2023-02-11T14:31:56.817Z,101955.22
2023-02-11T14:34:51.421Z,101948.69
2023-02-11T14:37:34.773Z,101955.19
2023-02-11T14:40:19.374Z,101955.50
2023-02-11T14:42:47.499Z,101960.09
2023-02-11T14:45:24.811Z,101959.81
2023-02-11T14:47:59.391Z,101952.22
2023-02-11T14:50:34.034Z,101958.66
2023-02-11T14:53:03.402Z,101948.22
2023-02-11T14:55:37.969Z,101960.63
2023-02-11T14:58:15.188Z,101962.25
2023-02-11T15:00:58.604Z,101957.47
2023-02-11T15:03:35.983Z,101958.41
2023-02-11T15:06:08.704Z,101962.25
2023-02-11T15:08:39.158Z,101961.00
2023-02-11T15:11:16.566Z,101965.66
2023-02-11T15:13:47.547Z,101962.84
2023-02-11T15:16:20.670Z,101967.59
2023-02-11T15:18:52.684Z,101964.75
2023-02-11T15:21:27.445Z,101959.56
2023-02-11T15:24:02.097Z,101964.16
2023-02-11T15:26:32.168Z,101974.31
2023-02-11T15:29:01.402Z,101973.63
2023-02-11T15:31:32.558Z,101962.69
2023-02-11T15:34:09.458Z,101974.44
2023-02-11T15:36:38.791Z,101964.28
2023-02-11T15:39:34.254Z,101974.31
2023-02-11T15:42:22.516Z,101963.63
2023-02-11T15:45:09.551Z,101961.81
2023-02-11T15:47:38.577Z,101958.78
2023-02-11T15:50:08.639Z,101952.28
2023-02-11T15:52:36.968Z,101960.53
2023-02-11T15:55:05.716Z,101956.31
2023-02-11T15:57:36.749Z,101955.97
2023-02-11T16:00:07.386Z,101952.97
2023-02-11T16:02:44.974Z,101962.97
2023-02-11T16:05:32.119Z,101962.06
2023-02-11T16:08:01.235Z,101963.84
2023-02-11T16:10:33.360Z,101963.84
2023-02-11T16:13:20.718Z,101958.41
2023-02-11T16:15:52.413Z,101959.03
2023-02-11T16:18:39.586Z,101960.00
2023-02-11T16:21:16.678Z,101957.31
2023-02-11T16:23:52.053Z,101961.72
2023-02-11T16:26:28.763Z,101971.22
2023-02-11T16:29:12.749Z,101970.38
2023-02-11T16:31:43.959Z,101969.16
2023-02-11T16:34:19.233Z,101980.41
2023-02-11T16:36:48.421Z,101987.34
2023-02-11T16:39:18.433Z,101984.84
2023-02-11T16:41:47.342Z,101987.97
2023-02-11T16:44:17.516Z,101986.53
2023-02-11T16:46:47.006Z,101993.72
2023-02-11T16:49:22.412Z,101991.75
2023-02-11T16:51:53.206Z,101988.50
2023-02-11T16:54:21.860Z,101992.66
2023-02-11T16:56:50.407Z,101991.50
2023-02-11T16:59:20.019Z,102002.78
2023-02-11T17:01:50.674Z,102000.28
2023-02-11T17:04:24.780Z,102004.66
2023-02-11T17:06:53.376Z,102011.38
2023-02-11T17:09:28.405Z,102007.78
2023-02-11T17:11:58.493Z,102015.59
2023-02-11T17:14:28.126Z,102020.78
2023-02-11T17:16:56.563Z,102029.75
2023-02-11T17:19:24.961Z,102015.47
2023-02-11T17:21:54.168Z,102026.34
2023-02-11T17:24:23.295Z,102038.00
2023-02-11T17:26:52.011Z,102033.94
2023-02-11T17:29:23.845Z,102034.91
2023-02-11T17:31:54.130Z,102038.75
2023-02-11T17:34:23.680Z,102047.59
2023-02-11T17:36:52.017Z,102045.41
2023-02-11T17:39:20.997Z,102041.97
2023-02-11T17:41:49.301Z,102042.88
2023-02-11T17:44:17.471Z,102049.91
2023-02-11T17:46:45.732Z,102058.88
2023-02-11T17:49:15.675Z,102053.69
2023-02-11T17:51:44.136Z,102052.81
2023-02-11T17:54:19.682Z,102050.22
2023-02-11T17:56:50.611Z,102059.59
2023-02-11T17:59:19.336Z,102050.16
2023-02-11T18:01:47.909Z,102053.69
2023-02-11T18:04:20.028Z,102055.78
2023-02-11T18:06:50.203Z,102057.97
2023-02-11T18:09:18.578Z,102058.41
2023-02-11T18:11:48.409Z,102073.38
2023-02-11T18:14:16.580Z,102075.22
2023-02-11T18:16:45.803Z,102076.75
2023-02-11T18:19:14.704Z,102076.13
2023-02-11T18:21:44.276Z,102084.41
2023-02-11T18:24:12.549Z,102092.06
2023-02-11T18:26:41.577Z,102091.91
2023-02-11T18:29:10.055Z,102080.00
2023-02-11T18:31:39.301Z,102085.22
2023-02-11T18:34:10.608Z,102093.75
2023-02-11T18:36:38.780Z,102097.13
2023-02-11T18:39:08.506Z,102098.00
2023-02-11T18:41:36.709Z,102095.81
2023-02-11T18:44:05.290Z,102095.28
2023-02-11T18:46:33.506Z,102101.69
2023-02-11T18:49:01.814Z,102095.31
2023-02-11T18:51:32.277Z,102100.16
2023-02-11T18:54:01.114Z,102097.88
2023-02-11T18:56:30.713Z,102091.22
2023-02-11T18:59:01.087Z,102093.34
2023-02-11T19:01:31.483Z,102093.28
2023-02-11T19:04:02.792Z,102095.34
2023-02-11T19:06:34.283Z,102096.78
2023-02-11T19:09:09.885Z,102083.97
2023-02-11T19:11:54.444Z,102091.75
2023-02-11T19:14:25.461Z,102089.56
2023-02-11T19:16:58.000Z,102083.78
2023-02-11T19:19:29.353Z,102085.31
2023-02-11T19:21:59.216Z,102091.81
2023-02-11T19:24:28.991Z,102089.34
2023-02-11T19:27:06.874Z,102078.66
2023-02-11T19:29:35.365Z,102092.50
2023-02-11T19:32:07.243Z,102090.72
2023-02-11T19:34:40.943Z,102104.38
2023-02-11T19:37:10.751Z,102100.75
2023-02-11T19:39:39.161Z,102112.19
2023-02-11T19:42:08.799Z,102115.44
2023-02-11T19:44:37.023Z,102120.03
2023-02-11T19:47:06.775Z,102116.22
2023-02-11T19:49:35.047Z,102110.28
2023-02-11T19:52:03.277Z,102113.53
2023-02-11T19:54:31.455Z,102114.22
2023-02-11T19:56:59.650Z,102112.16
2023-02-11T19:59:29.281Z,102111.16
2023-02-11T20:01:58.211Z,102108.56
2023-02-11T20:04:26.486Z,102108.78
2023-02-11T20:06:54.687Z,102110.34
2023-02-11T20:09:23.190Z,102115.94
2023-02-11T20:11:51.369Z,102117.94
2023-02-11T20:14:19.652Z,102129.72
2023-02-11T20:16:50.260Z,102124.78
2023-02-11T20:19:22.118Z,102117.59
2023-02-11T20:21:55.519Z,102114.94
2023-02-11T20:24:25.582Z,102112.63
2023-02-11T20:26:56.777Z,102122.38
2023-02-11T20:29:25.977Z,102127.59
2023-02-11T20:31:55.914Z,102124.78
2023-02-11T20:34:24.972Z,102132.13
2023-02-11T20:36:55.018Z,102136.06
2023-02-11T20:39:25.375Z,102135.34
2023-02-11T20:41:54.419Z,102133.69
2023-02-11T20:44:23.582Z,102133.19
2023-02-11T20:46:54.017Z,102121.94
2023-02-11T20:49:25.391Z,102122.03
2023-02-11T20:51:54.398Z,102132.75
2023-02-11T20:54:26.887Z,102139.38
2023-02-11T20:56:56.794Z,102143.91
2023-02-11T20:59:25.285Z,102149.06
2023-02-11T21:01:56.988Z,102149.34
2023-02-11T21:04:30.429Z,102147.22
2023-02-11T21:07:01.186Z,102145.59
2023-02-11T21:09:33.093Z,102152.69
2023-02-11T21:12:02.366Z,102152.50
2023-02-11T21:14:31.586Z,102159.19
2023-02-11T21:17:01.889Z,102158.94
2023-02-11T21:19:31.588Z,102165.00
2023-02-11T21:22:00.902Z,102163.78
2023-02-11T21:24:30.740Z,102155.78
2023-02-11T21:26:59.284Z,102157.69
2023-02-11T21:29:27.625Z,102169.94
2023-02-11T21:31:56.180Z,102169.09
2023-02-11T21:34:25.189Z,102166.38
2023-02-11T21:36:54.692Z,102164.72
2023-02-11T21:39:23.120Z,102167.78
2023-02-11T21:41:52.731Z,102176.78
2023-02-11T21:44:21.015Z,102177.19
2023-02-11T21:46:51.406Z,102184.06
2023-02-11T21:49:21.218Z,102175.50
2023-02-11T21:51:51.596Z,102184.16
2023-02-11T21:54:22.787Z,102186.13
2023-02-11T21:56:53.081Z,102178.81
2023-02-11T21:59:21.382Z,102179.97
2023-02-11T22:01:50.199Z,102179.97
2023-02-11T22:04:19.699Z,102177.81
2023-02-11T22:06:51.269Z,102174.69
2023-02-11T22:09:22.371Z,102170.13
2023-02-11T22:11:50.676Z,102169.59
2023-02-11T22:14:19.068Z,102160.66
2023-02-11T22:16:47.885Z,102162.28
2023-02-11T22:19:16.368Z,102161.59
2023-02-11T22:21:44.570Z,102156.91
2023-02-11T22:24:12.926Z,102159.78
2023-02-11T22:26:42.508Z,102172.59
2023-02-11T22:29:10.737Z,102168.13
2023-02-11T22:31:39.116Z,102168.00
2023-02-11T22:34:07.885Z,102164.53
2023-02-11T22:36:38.885Z,102166.84
2023-02-11T22:39:09.711Z,102165.03
2023-02-11T22:41:39.261Z,102166.75
2023-02-11T22:44:09.258Z,102168.69
2023-02-11T22:46:37.823Z,102162.78
2023-02-11T22:49:07.072Z,102171.28
2023-02-11T22:51:35.451Z,102165.09
2023-02-11T22:54:07.006Z,102172.28
2023-02-11T22:56:36.157Z,102180.63
2023-02-11T22:59:07.715Z,102178.09
2023-02-11T23:01:37.413Z,102180.47
2023-02-11T23:04:09.231Z,102181.31
2023-02-11T23:06:37.466Z,102179.53
2023-02-11T23:09:06.110Z,102186.31
2023-02-11T23:11:35.137Z,102183.72
2023-02-11T23:14:04.199Z,102187.63
2023-02-11T23:16:36.286Z,102180.88
2023-02-11T23:19:07.725Z,102184.84
2023-02-11T23:21:38.994Z,102187.97
2023-02-11T23:24:11.572Z,102185.66
2023-02-11T23:26:41.077Z,102186.81
2023-02-11T23:29:09.973Z,102182.16
2023-02-11T23:31:43.260Z,102200.53
2023-02-11T23:34:12.008Z,102187.31
2023-02-11T23:36:40.214Z,102203.38
2023-02-11T23:39:08.410Z,102195.25
2023-02-11T23:41:36.611Z,102187.78
2023-02-11T23:44:04.989Z,102189.09
2023-02-11T23:46:33.288Z,102193.78
2023-02-11T23:49:02.992Z,102187.88
2023-02-11T23:51:31.656Z,102183.75
2023-02-11T23:53:59.805Z,102189.81
2023-02-11T23:56:29.226Z,102193.03
2023-02-11T23:58:59.071Z,102197.00
