createdAt,value
2017-04-26T00:00:53.887Z,0
2017-04-26T00:01:54.494Z,0
2017-04-26T00:02:55.117Z,0
2017-04-26T00:03:55.700Z,0
2017-04-26T00:04:56.304Z,0
2017-04-26T00:05:56.903Z,0
2017-04-26T00:06:57.492Z,0
2017-04-26T00:07:58.088Z,0
2017-04-26T00:08:58.692Z,0
2017-04-26T00:09:59.300Z,0
2017-04-26T00:10:59.898Z,0
2017-04-26T00:12:00.502Z,0
2017-04-26T00:13:01.096Z,0
2017-04-26T00:14:01.703Z,0
2017-04-26T00:15:02.306Z,0
2017-04-26T00:16:02.904Z,0
2017-04-26T00:17:03.492Z,0
2017-04-26T00:18:04.085Z,0
2017-04-26T00:19:04.683Z,0
2017-04-26T00:20:05.275Z,0
2017-04-26T00:21:05.877Z,0
2017-04-26T00:22:06.481Z,0
2017-04-26T00:23:07.073Z,0
2017-04-26T00:24:07.678Z,0
2017-04-26T00:25:08.284Z,0
2017-04-26T00:26:08.940Z,0
2017-04-26T00:27:09.545Z,0
2017-04-26T00:28:10.138Z,0
2017-04-26T00:29:10.729Z,0
2017-04-26T00:30:11.333Z,0
2017-04-26T00:31:11.933Z,0
2017-04-26T00:32:12.531Z,0
2017-04-26T00:33:13.122Z,0
2017-04-26T00:34:13.722Z,0
2017-04-26T00:35:14.326Z,0
2017-04-26T00:36:14.932Z,0
2017-04-26T00:37:15.534Z,0
2017-04-26T00:38:16.136Z,0
2017-04-26T00:39:16.739Z,0
2017-04-26T00:40:17.336Z,0
2017-04-26T00:41:17.981Z,0
2017-04-26T00:42:18.582Z,0
2017-04-26T00:43:19.186Z,0
2017-04-26T00:44:19.792Z,0
2017-04-26T00:45:20.393Z,0
2017-04-26T00:46:21.004Z,0
2017-04-26T00:47:21.606Z,0
2017-04-26T00:48:22.210Z,0
2017-04-26T00:49:22.804Z,0
2017-04-26T00:50:23.413Z,0
2017-04-26T00:51:24.006Z,0
2017-04-26T00:52:24.614Z,0
2017-04-26T00:53:25.204Z,0
2017-04-26T00:54:25.795Z,0
2017-04-26T00:55:26.393Z,0
2017-04-26T00:56:26.984Z,0
2017-04-26T00:57:27.589Z,0
2017-04-26T00:58:28.188Z,0
2017-04-26T00:59:28.782Z,0
2017-04-26T01:00:29.383Z,0
2017-04-26T01:01:29.980Z,0
2017-04-26T01:02:30.580Z,0
2017-04-26T01:03:31.175Z,0
2017-04-26T01:04:31.779Z,0
2017-04-26T01:05:32.384Z,0
2017-04-26T01:06:32.988Z,0
2017-04-26T01:07:33.576Z,0
2017-04-26T01:08:34.178Z,0
2017-04-26T01:09:34.782Z,0
2017-04-26T01:10:35.374Z,0
2017-04-26T01:11:35.976Z,0
2017-04-26T01:12:36.567Z,0
2017-04-26T01:13:37.156Z,0
2017-04-26T01:14:37.747Z,0
2017-04-26T01:15:38.353Z,0
2017-04-26T01:16:38.959Z,0
2017-04-26T01:17:39.551Z,0
2017-04-26T01:18:40.139Z,0
2017-04-26T01:19:40.737Z,0
2017-04-26T01:20:41.339Z,0
2017-04-26T01:21:41.928Z,0
2017-04-26T01:22:42.534Z,0
2017-04-26T01:23:43.123Z,0
2017-04-26T01:24:43.725Z,0
2017-04-26T01:25:44.331Z,0
2017-04-26T01:26:44.936Z,0
2017-04-26T01:27:45.527Z,0
2017-04-26T01:28:46.117Z,0
2017-04-26T01:29:46.712Z,0
2017-04-26T01:30:47.315Z,0
2017-04-26T01:31:47.916Z,0
2017-04-26T01:32:48.508Z,0
2017-04-26T01:33:49.113Z,0
2017-04-26T01:34:49.756Z,0
2017-04-26T01:35:50.365Z,0
2017-04-26T01:36:50.966Z,0
2017-04-26T01:37:51.563Z,0
2017-04-26T01:38:52.162Z,0
2017-04-26T01:39:52.768Z,0
2017-04-26T01:40:53.355Z,0
2017-04-26T01:41:53.945Z,0
2017-04-26T01:42:54.543Z,0
2017-04-26T01:43:55.145Z,0
2017-04-26T01:44:55.737Z,0
2017-04-26T01:45:56.342Z,0
2017-04-26T01:46:56.943Z,0
2017-04-26T01:47:57.538Z,0
2017-04-26T01:48:58.140Z,0
2017-04-26T01:49:58.742Z,0
2017-04-26T01:50:59.348Z,0
2017-04-26T01:51:59.945Z,0
2017-04-26T01:53:00.537Z,0
2017-04-26T01:54:01.131Z,0
2017-04-26T01:55:01.783Z,0
2017-04-26T01:56:02.377Z,0
2017-04-26T01:57:02.971Z,0
2017-04-26T01:58:03.569Z,0
2017-04-26T01:59:04.165Z,0
2017-04-26T02:00:04.753Z,0
2017-04-26T02:01:05.352Z,0
2017-04-26T02:02:05.950Z,0
2017-04-26T02:03:06.543Z,0
2017-04-26T02:04:07.148Z,0
2017-04-26T02:05:07.755Z,0
2017-04-26T02:06:08.358Z,0
2017-04-26T02:07:08.951Z,0
2017-04-26T02:08:09.542Z,0
2017-04-26T02:09:10.140Z,0
2017-04-26T02:10:10.791Z,0
2017-04-26T02:11:11.396Z,0
2017-04-26T02:12:12.000Z,0
2017-04-26T02:13:12.605Z,0
2017-04-26T02:14:13.211Z,0
2017-04-26T02:15:13.811Z,0
2017-04-26T02:16:14.414Z,0
2017-04-26T02:17:15.016Z,0
2017-04-26T02:18:15.616Z,0
2017-04-26T02:19:16.225Z,0
2017-04-26T02:20:16.810Z,0
2017-04-26T02:21:17.412Z,0
2017-04-26T02:22:18.002Z,0
2017-04-26T02:23:18.600Z,0
2017-04-26T02:24:19.192Z,0
2017-04-26T02:25:19.784Z,0
2017-04-26T02:26:20.387Z,0
2017-04-26T02:27:20.985Z,0
2017-04-26T02:28:21.576Z,0
2017-04-26T02:29:22.182Z,0
2017-04-26T02:30:22.773Z,0
2017-04-26T02:31:23.363Z,0
2017-04-26T02:32:23.955Z,0
2017-04-26T02:33:24.556Z,0
2017-04-26T02:34:25.154Z,0
2017-04-26T02:35:25.757Z,0
2017-04-26T02:36:26.368Z,0
2017-04-26T02:37:26.971Z,0
2017-04-26T02:38:27.580Z,0
2017-04-26T02:39:28.175Z,0
2017-04-26T02:40:28.760Z,0
2017-04-26T02:41:29.355Z,0
2017-04-26T02:42:29.951Z,0
2017-04-26T02:43:30.551Z,0
2017-04-26T02:44:31.152Z,0
2017-04-26T02:45:31.760Z,0
2017-04-26T02:46:32.347Z,0
2017-04-26T02:47:32.948Z,0
2017-04-26T02:48:33.556Z,0
2017-04-26T02:49:34.161Z,0
2017-04-26T02:50:34.753Z,0
2017-04-26T02:51:35.354Z,0
2017-04-26T02:52:35.951Z,0
2017-04-26T02:53:36.540Z,0
2017-04-26T02:54:37.129Z,0
2017-04-26T02:55:37.731Z,0
2017-04-26T02:56:38.334Z,0
2017-04-26T02:57:38.935Z,0
2017-04-26T02:58:39.524Z,0
2017-04-26T02:59:40.126Z,0
2017-04-26T03:00:40.728Z,0
2017-04-26T03:01:41.317Z,0
2017-04-26T03:02:41.907Z,0
2017-04-26T03:03:42.511Z,0
2017-04-26T03:04:43.110Z,0
2017-04-26T03:05:43.714Z,0
2017-04-26T03:06:44.303Z,0
2017-04-26T03:07:44.903Z,0
2017-04-26T03:08:45.501Z,0
2017-04-26T03:09:46.105Z,0
2017-04-26T03:10:46.709Z,0
2017-04-26T03:11:47.316Z,0
2017-04-26T03:12:47.921Z,0
2017-04-26T03:13:48.519Z,0
2017-04-26T03:14:49.124Z,0
2017-04-26T03:15:49.727Z,0
2017-04-26T03:16:50.319Z,0
2017-04-26T03:17:50.918Z,0
2017-04-26T03:18:51.510Z,0
2017-04-26T03:19:52.100Z,0
2017-04-26T03:20:52.697Z,0
2017-04-26T03:21:53.289Z,0
2017-04-26T03:22:53.882Z,0
2017-04-26T03:23:54.471Z,0
2017-04-26T03:24:55.073Z,0
2017-04-26T03:25:55.674Z,0
2017-04-26T03:26:56.272Z,0
2017-04-26T03:27:56.872Z,0
2017-04-26T03:28:57.459Z,0
2017-04-26T03:29:58.057Z,0
2017-04-26T03:30:58.697Z,0
2017-04-26T03:31:59.295Z,0
2017-04-26T03:32:59.888Z,0
2017-04-26T03:34:00.488Z,0
2017-04-26T03:35:01.087Z,0
2017-04-26T03:36:01.680Z,0
2017-04-26T03:37:02.271Z,0
2017-04-26T03:38:02.877Z,0
2017-04-26T03:39:03.482Z,0
2017-04-26T03:40:04.071Z,0
2017-04-26T03:41:04.671Z,4
2017-04-26T03:42:05.275Z,4
2017-04-26T03:43:05.861Z,4
2017-04-26T03:44:06.460Z,4
2017-04-26T03:45:07.060Z,4
2017-04-26T03:46:07.709Z,4
2017-04-26T03:47:08.293Z,4
2017-04-26T03:48:08.893Z,8
2017-04-26T03:49:09.489Z,8
2017-04-26T03:50:10.082Z,12
2017-04-26T03:51:10.682Z,12
2017-04-26T03:52:11.275Z,16
2017-04-26T03:53:11.874Z,20
2017-04-26T03:54:12.464Z,20
2017-04-26T03:55:13.065Z,20
2017-04-26T03:56:13.665Z,28
2017-04-26T03:57:14.267Z,32
2017-04-26T03:58:14.860Z,36
2017-04-26T03:59:15.464Z,44
2017-04-26T04:00:16.066Z,52
2017-04-26T04:01:16.669Z,56
2017-04-26T04:02:17.270Z,68
2017-04-26T04:03:17.872Z,76
2017-04-26T04:04:18.466Z,88
2017-04-26T04:05:19.053Z,104
2017-04-26T04:06:19.663Z,120
2017-04-26T04:07:20.254Z,132
2017-04-26T04:08:20.863Z,152
2017-04-26T04:09:21.446Z,168
2017-04-26T04:10:22.098Z,192
2017-04-26T04:11:22.698Z,212
2017-04-26T04:12:23.298Z,236
2017-04-26T04:13:23.894Z,260
2017-04-26T04:14:24.497Z,288
2017-04-26T04:15:25.094Z,312
2017-04-26T04:16:25.699Z,340
2017-04-26T04:17:26.310Z,368
2017-04-26T04:18:26.921Z,396
2017-04-26T04:19:27.526Z,432
2017-04-26T04:20:28.131Z,460
2017-04-26T04:21:28.735Z,496
2017-04-26T04:22:29.341Z,532
2017-04-26T04:23:29.930Z,572
2017-04-26T04:24:30.541Z,616
2017-04-26T04:25:31.195Z,664
2017-04-26T04:26:31.809Z,708
2017-04-26T04:27:32.407Z,756
2017-04-26T04:28:33.032Z,804
2017-04-26T04:29:33.624Z,852
2017-04-26T04:30:34.217Z,896
2017-04-26T04:31:34.813Z,956
2017-04-26T04:32:35.412Z,1016
2017-04-26T04:33:36.024Z,1072
2017-04-26T04:34:36.612Z,1132
2017-04-26T04:35:37.224Z,1188
2017-04-26T04:36:37.828Z,1244
2017-04-26T04:37:38.448Z,1312
2017-04-26T04:38:39.081Z,1384
2017-04-26T04:39:39.689Z,1460
2017-04-26T04:40:40.313Z,1540
2017-04-26T04:41:40.909Z,1628
2017-04-26T04:42:41.501Z,1716
2017-04-26T04:43:42.109Z,1808
2017-04-26T04:44:42.706Z,1924
2017-04-26T04:45:43.301Z,2040
2017-04-26T04:46:43.898Z,2152
2017-04-26T04:47:44.507Z,2252
2017-04-26T04:48:45.113Z,2380
2017-04-26T04:49:45.710Z,2468
2017-04-26T04:50:46.319Z,2488
2017-04-26T04:51:46.920Z,2548
2017-04-26T04:52:47.537Z,2708
2017-04-26T04:53:48.144Z,2928
2017-04-26T04:54:48.738Z,3040
2017-04-26T04:55:49.394Z,3116
2017-04-26T04:56:49.998Z,3136
2017-04-26T04:57:50.595Z,3200
2017-04-26T04:58:51.206Z,3288
2017-04-26T04:59:51.815Z,3320
2017-04-26T05:00:52.424Z,3328
2017-04-26T05:01:53.025Z,3428
2017-04-26T05:02:53.631Z,3524
2017-04-26T05:03:54.250Z,3552
2017-04-26T05:04:54.846Z,3704
2017-04-26T05:05:55.445Z,3832
2017-04-26T05:06:56.064Z,3928
2017-04-26T05:07:56.672Z,4264
2017-04-26T05:08:57.278Z,4704
2017-04-26T05:09:57.893Z,4788
2017-04-26T05:10:58.498Z,4836
2017-04-26T05:11:59.105Z,4828
2017-04-26T05:12:59.713Z,4920
2017-04-26T05:14:00.321Z,5160
2017-04-26T05:15:00.921Z,5272
2017-04-26T05:16:01.522Z,5196
2017-04-26T05:17:02.126Z,5668
2017-04-26T05:18:02.725Z,6212
2017-04-26T05:19:03.329Z,6776
2017-04-26T05:20:03.929Z,7384
2017-04-26T05:21:04.611Z,7636
2017-04-26T05:22:05.236Z,7960
2017-04-26T05:23:05.839Z,8084
2017-04-26T05:24:06.459Z,8260
2017-04-26T05:25:07.075Z,8428
2017-04-26T05:26:07.689Z,8628
2017-04-26T05:27:08.303Z,8928
2017-04-26T05:28:08.918Z,9216
2017-04-26T05:29:09.529Z,9364
2017-04-26T05:30:10.139Z,9472
2017-04-26T05:31:10.767Z,9400
2017-04-26T05:32:11.399Z,9104
2017-04-26T05:33:12.010Z,9136
2017-04-26T05:34:12.618Z,9592
2017-04-26T05:35:13.227Z,9948
2017-04-26T05:36:13.883Z,9968
2017-04-26T05:37:14.485Z,9880
2017-04-26T05:38:15.099Z,9900
2017-04-26T05:39:15.718Z,10092
2017-04-26T05:40:16.341Z,10376
2017-04-26T05:41:16.969Z,10968
2017-04-26T05:42:17.587Z,10116
2017-04-26T05:43:18.206Z,9040
2017-04-26T05:44:18.823Z,9724
2017-04-26T05:45:19.442Z,12736
2017-04-26T05:46:20.100Z,16132
2017-04-26T05:47:20.706Z,16992
2017-04-26T05:48:21.327Z,17440
2017-04-26T05:49:21.949Z,17824
2017-04-26T05:50:22.566Z,17952
2017-04-26T05:51:23.229Z,17984
2017-04-26T05:52:23.849Z,13744
2017-04-26T05:53:24.455Z,9100
2017-04-26T05:54:25.073Z,7784
2017-04-26T05:55:25.681Z,6852
2017-04-26T05:56:26.293Z,6384
2017-04-26T05:57:26.900Z,6356
2017-04-26T05:58:27.503Z,6848
2017-04-26T05:59:28.117Z,7792
2017-04-26T06:00:28.725Z,14252
2017-04-26T06:01:29.327Z,14396
2017-04-26T06:02:29.935Z,9380
2017-04-26T06:03:30.556Z,9300
2017-04-26T06:04:31.170Z,13416
2017-04-26T06:05:31.795Z,18208
2017-04-26T06:06:32.428Z,19584
2017-04-26T06:07:33.050Z,20000
2017-04-26T06:08:33.668Z,20576
2017-04-26T06:09:34.279Z,20960
2017-04-26T06:10:34.903Z,21376
2017-04-26T06:11:35.567Z,22368
2017-04-26T06:12:36.180Z,23904
2017-04-26T06:13:36.806Z,24928
2017-04-26T06:14:37.433Z,24160
2017-04-26T06:15:38.053Z,22848
2017-04-26T06:16:38.687Z,22464
2017-04-26T06:17:39.316Z,23200
2017-04-26T06:18:39.942Z,25792
2017-04-26T06:19:40.569Z,27776
2017-04-26T06:20:41.193Z,28608
2017-04-26T06:21:41.823Z,28896
2017-04-26T06:22:42.455Z,28864
2017-04-26T06:23:43.067Z,27936
2017-04-26T06:24:43.678Z,27136
2017-04-26T06:25:44.304Z,26048
2017-04-26T06:26:44.928Z,25568
2017-04-26T06:27:45.549Z,26016
2017-04-26T06:28:46.163Z,26944
2017-04-26T06:29:46.786Z,29056
2017-04-26T06:30:47.405Z,30880
2017-04-26T06:31:48.033Z,33600
2017-04-26T06:32:48.651Z,35168
2017-04-26T06:33:49.275Z,34912
2017-04-26T06:34:49.907Z,34400
2017-04-26T06:35:50.527Z,35424
2017-04-26T06:36:51.156Z,35648
2017-04-26T06:37:51.785Z,27040
2017-04-26T06:38:52.419Z,28544
2017-04-26T06:39:53.047Z,26496
2017-04-26T06:40:53.709Z,34752
2017-04-26T06:41:54.326Z,36960
2017-04-26T06:42:54.938Z,35712
2017-04-26T06:43:55.556Z,34912
2017-04-26T06:44:56.188Z,34400
2017-04-26T06:45:56.813Z,35104
2017-04-26T06:46:57.431Z,35488
2017-04-26T06:47:58.059Z,36704
2017-04-26T06:48:58.694Z,37504
2017-04-26T06:49:59.319Z,39488
2017-04-26T06:50:59.936Z,41600
2017-04-26T06:52:00.569Z,42272
2017-04-26T06:53:01.199Z,41376
2017-04-26T06:54:01.829Z,39712
2017-04-26T06:55:02.445Z,38880
2017-04-26T06:56:03.079Z,39936
2017-04-26T06:57:03.711Z,42464
2017-04-26T06:58:04.344Z,44864
2017-04-26T06:59:04.986Z,44128
2017-04-26T07:00:05.595Z,44000
2017-04-26T07:01:06.262Z,44544
2017-04-26T07:02:06.885Z,44224
2017-04-26T07:03:07.503Z,28704
2017-04-26T07:04:08.132Z,47968
2017-04-26T07:05:08.745Z,34592
2017-04-26T07:06:09.359Z,21280
2017-04-26T07:07:09.972Z,27232
2017-04-26T07:08:10.600Z,29664
2017-04-26T07:09:11.225Z,56640
2017-04-26T07:10:11.839Z,40832
2017-04-26T07:11:12.470Z,22656
2017-04-26T07:12:13.099Z,40448
2017-04-26T07:13:13.719Z,15484
2017-04-26T07:14:14.331Z,13436
2017-04-26T07:15:14.956Z,43552
2017-04-26T07:16:15.669Z,53600
2017-04-26T07:17:16.294Z,51200
2017-04-26T07:18:16.908Z,47616
2017-04-26T07:19:17.522Z,47264
2017-04-26T07:20:18.148Z,48960
2017-04-26T07:21:18.759Z,51360
2017-04-26T07:22:19.382Z,53792
2017-04-26T07:23:20.012Z,55008
2017-04-26T07:24:20.634Z,57152
2017-04-26T07:25:21.250Z,42432
2017-04-26T07:26:21.875Z,17288
2017-04-26T07:27:22.501Z,41312
2017-04-26T07:28:23.115Z,15504
2017-04-26T07:29:23.737Z,46112
2017-04-26T07:30:24.357Z,22080
2017-04-26T07:31:24.982Z,52096
2017-04-26T07:32:25.614Z,50272
2017-04-26T07:33:26.239Z,47488
2017-04-26T07:34:26.849Z,49344
2017-04-26T07:35:27.521Z,47648
2017-04-26T07:36:28.136Z,47616
2017-04-26T07:37:28.749Z,27744
2017-04-26T07:38:29.367Z,16992
2017-04-26T07:39:29.975Z,23360
2017-04-26T07:40:30.598Z,44384
2017-04-26T07:41:31.226Z,18720
2017-04-26T07:42:31.850Z,17944
2017-04-26T07:43:32.461Z,21280
2017-04-26T07:44:33.070Z,63232
2017-04-26T07:45:33.694Z,40544
2017-04-26T07:46:34.301Z,74240
2017-04-26T07:47:34.910Z,71872
2017-04-26T07:48:35.534Z,70272
2017-04-26T07:49:36.145Z,28192
2017-04-26T07:50:36.757Z,18468
2017-04-26T07:51:37.378Z,18648
2017-04-26T07:52:38.005Z,28736
2017-04-26T07:53:38.610Z,20256
2017-04-26T07:54:39.231Z,30176
2017-04-26T07:55:39.890Z,16004
2017-04-26T07:56:40.507Z,18136
2017-04-26T07:57:41.128Z,22688
2017-04-26T07:58:41.751Z,67648
2017-04-26T07:59:42.361Z,66784
2017-04-26T08:00:42.985Z,30432
2017-04-26T08:01:43.610Z,28480
2017-04-26T08:02:44.239Z,70208
2017-04-26T08:03:44.850Z,22784
2017-04-26T08:04:45.471Z,22976
2017-04-26T08:05:46.220Z,25760
2017-04-26T08:06:46.842Z,28320
2017-04-26T08:07:47.462Z,85888
2017-04-26T08:08:48.079Z,84288
2017-04-26T08:09:48.696Z,81152
2017-04-26T08:10:49.322Z,77440
2017-04-26T08:11:49.951Z,31392
2017-04-26T08:12:50.579Z,15016
2017-04-26T08:13:51.200Z,15140
2017-04-26T08:14:51.826Z,16148
2017-04-26T08:15:52.483Z,17256
2017-04-26T08:16:53.091Z,17840
2017-04-26T08:17:53.713Z,18460
2017-04-26T08:18:54.330Z,20864
2017-04-26T08:19:54.950Z,24864
2017-04-26T08:20:55.605Z,33824
2017-04-26T08:21:56.225Z,101056
2017-04-26T08:22:56.833Z,97792
2017-04-26T08:23:57.453Z,89920
2017-04-26T08:24:58.062Z,73696
2017-04-26T08:25:58.671Z,43712
2017-04-26T08:26:59.298Z,20960
2017-04-26T08:27:59.918Z,18528
2017-04-26T08:29:00.546Z,89440
2017-04-26T08:30:01.158Z,84992
2017-04-26T08:31:01.831Z,79840
2017-04-26T08:32:02.440Z,78560
2017-04-26T08:33:03.063Z,78720
2017-04-26T08:34:03.685Z,81536
2017-04-26T08:35:04.314Z,85728
2017-04-26T08:36:04.987Z,89600
2017-04-26T08:37:05.609Z,93344
2017-04-26T08:38:06.233Z,96896
2017-04-26T08:39:06.850Z,99328
2017-04-26T08:40:07.479Z,102912
2017-04-26T08:41:08.095Z,100608
2017-04-26T08:42:08.721Z,31680
2017-04-26T08:43:09.336Z,29792
2017-04-26T08:44:09.956Z,17352
2017-04-26T08:45:10.580Z,15556
2017-04-26T08:46:11.251Z,15452
2017-04-26T08:47:11.871Z,16596
2017-04-26T08:48:12.486Z,18380
2017-04-26T08:49:13.106Z,23136
2017-04-26T08:50:13.721Z,95008
2017-04-26T08:51:14.341Z,99168
2017-04-26T08:52:14.962Z,104032
2017-04-26T08:53:15.585Z,104864
2017-04-26T08:54:16.211Z,102496
2017-04-26T08:55:16.833Z,101696
2017-04-26T08:56:17.461Z,83168
2017-04-26T08:57:18.082Z,58880
2017-04-26T08:58:18.707Z,24512
2017-04-26T08:59:19.345Z,25248
2017-04-26T09:00:19.967Z,27904
2017-04-26T09:01:20.594Z,31200
2017-04-26T09:02:21.220Z,104672
2017-04-26T09:03:21.848Z,106400
2017-04-26T09:04:22.482Z,105120
2017-04-26T09:05:23.105Z,29984
2017-04-26T09:06:23.728Z,23104
2017-04-26T09:07:24.347Z,19840
2017-04-26T09:08:24.970Z,18864
2017-04-26T09:09:25.589Z,18708
2017-04-26T09:10:26.250Z,18664
2017-04-26T09:11:26.870Z,18912
2017-04-26T09:12:27.480Z,19504
2017-04-26T09:13:28.102Z,20480
2017-04-26T09:14:28.722Z,22208
2017-04-26T09:15:29.618Z,62400
2017-04-26T09:16:30.238Z,96320
2017-04-26T09:17:30.853Z,101952
2017-04-26T09:18:31.473Z,108096
2017-04-26T09:19:32.098Z,108352
2017-04-26T09:20:32.724Z,101472
2017-04-26T09:21:33.349Z,69120
2017-04-26T09:22:33.967Z,30464
2017-04-26T09:23:34.582Z,29792
2017-04-26T09:24:35.197Z,28032
2017-04-26T09:25:35.799Z,28160
2017-04-26T09:26:36.408Z,59872
2017-04-26T09:27:37.018Z,79008
2017-04-26T09:28:37.633Z,110624
2017-04-26T09:29:38.249Z,110592
2017-04-26T09:30:38.871Z,88640
2017-04-26T09:31:39.481Z,76192
2017-04-26T09:32:40.091Z,42144
2017-04-26T09:33:40.698Z,43904
2017-04-26T09:34:41.310Z,43232
2017-04-26T09:35:41.968Z,49152
2017-04-26T09:36:42.592Z,27168
2017-04-26T09:37:43.214Z,20448
2017-04-26T09:38:43.839Z,18356
2017-04-26T09:39:44.456Z,17600
2017-04-26T09:40:45.121Z,17760
2017-04-26T09:41:45.738Z,18696
2017-04-26T09:42:46.352Z,20320
2017-04-26T09:43:46.960Z,22208
2017-04-26T09:44:47.579Z,97952
2017-04-26T09:45:48.239Z,105120
2017-04-26T09:46:48.852Z,106048
2017-04-26T09:47:49.465Z,106176
2017-04-26T09:48:50.094Z,106496
2017-04-26T09:49:50.716Z,99424
2017-04-26T09:50:51.386Z,107488
2017-04-26T09:51:51.993Z,113408
2017-04-26T09:52:52.619Z,115712
2017-04-26T09:53:53.245Z,116864
2017-04-26T09:54:53.866Z,120384
2017-04-26T09:55:54.490Z,32704
2017-04-26T09:56:55.109Z,23936
2017-04-26T09:57:55.741Z,22240
2017-04-26T09:58:56.368Z,23296
2017-04-26T09:59:57.217Z,108352
2017-04-26T10:00:57.849Z,109312
2017-04-26T10:01:58.474Z,110112
2017-04-26T10:02:59.087Z,111712
2017-04-26T10:03:59.714Z,107616
2017-04-26T10:05:00.342Z,112128
2017-04-26T10:06:00.961Z,115904
2017-04-26T10:07:01.574Z,122080
2017-04-26T10:08:02.200Z,130752
2017-04-26T10:09:02.812Z,122016
2017-04-26T10:10:03.441Z,94144
2017-04-26T10:11:04.048Z,37920
2017-04-26T10:12:04.667Z,35936
2017-04-26T10:13:05.293Z,80320
2017-04-26T10:14:05.911Z,23008
2017-04-26T10:15:06.562Z,18740
2017-04-26T10:16:07.391Z,16500
2017-04-26T10:17:08.017Z,15872
2017-04-26T10:18:08.656Z,16860
2017-04-26T10:19:09.265Z,18928
2017-04-26T10:20:09.873Z,21472
2017-04-26T10:21:10.491Z,25728
2017-04-26T10:22:11.112Z,89376
2017-04-26T10:23:11.735Z,105472
2017-04-26T10:24:12.347Z,68896
2017-04-26T10:25:13.168Z,132032
2017-04-26T10:26:13.793Z,129440
2017-04-26T10:27:14.415Z,128896
2017-04-26T10:28:19.872Z,126496
2017-04-26T10:29:16.650Z,123872
2017-04-26T10:30:19.366Z,123072
2017-04-26T10:31:18.888Z,122528
2017-04-26T10:32:19.518Z,118720
2017-04-26T10:33:20.137Z,67712
2017-04-26T10:34:20.766Z,39424
2017-04-26T10:35:21.599Z,41536
2017-04-26T10:36:22.279Z,67776
2017-04-26T10:37:22.892Z,128704
2017-04-26T10:38:23.504Z,137696
2017-04-26T10:39:24.136Z,128960
2017-04-26T10:40:24.761Z,33728
2017-04-26T10:41:25.376Z,21728
2017-04-26T10:42:26.021Z,19612
2017-04-26T10:43:26.645Z,19112
2017-04-26T10:44:27.470Z,19812
2017-04-26T10:45:28.083Z,127296
2017-04-26T10:46:28.765Z,108000
2017-04-26T10:47:29.389Z,120576
2017-04-26T10:48:30.019Z,127840
2017-04-26T10:49:30.648Z,138336
2017-04-26T10:50:31.273Z,143328
2017-04-26T10:51:31.895Z,147968
2017-04-26T10:52:32.521Z,107264
2017-04-26T10:53:33.141Z,142816
2017-04-26T10:54:33.750Z,46752
2017-04-26T10:55:34.415Z,42528
2017-04-26T10:56:35.038Z,42528
2017-04-26T10:57:35.649Z,44768
2017-04-26T10:58:36.274Z,46112
2017-04-26T10:59:36.897Z,49120
2017-04-26T11:00:37.566Z,86176
2017-04-26T11:01:38.183Z,131808
2017-04-26T11:02:38.812Z,79488
2017-04-26T11:03:39.426Z,59072
2017-04-26T11:04:40.055Z,53344
2017-04-26T11:05:40.678Z,50880
2017-04-26T11:06:41.302Z,47200
2017-04-26T11:07:41.918Z,41504
2017-04-26T11:08:42.538Z,39488
2017-04-26T11:09:43.161Z,39968
2017-04-26T11:10:43.836Z,41792
2017-04-26T11:11:44.452Z,43488
2017-04-26T11:12:45.075Z,46272
2017-04-26T11:13:45.705Z,52064
2017-04-26T11:14:46.328Z,68064
2017-04-26T11:15:46.946Z,51136
2017-04-26T11:16:47.557Z,47616
2017-04-26T11:17:48.179Z,46272
2017-04-26T11:18:48.805Z,49056
2017-04-26T11:19:49.415Z,47744
2017-04-26T11:20:50.091Z,49024
2017-04-26T11:21:50.716Z,50464
2017-04-26T11:22:53.686Z,51232
2017-04-26T11:23:52.947Z,52000
2017-04-26T11:24:53.558Z,49024
2017-04-26T11:25:54.184Z,42752
2017-04-26T11:26:54.815Z,44256
2017-04-26T11:27:55.439Z,45696
2017-04-26T11:28:56.061Z,48320
2017-04-26T11:29:56.677Z,60288
2017-04-26T11:30:57.312Z,56192
2017-04-26T11:31:57.935Z,73472
2017-04-26T11:32:58.558Z,35296
2017-04-26T11:33:59.169Z,34400
2017-04-26T11:34:59.784Z,36448
2017-04-26T11:36:00.395Z,76576
2017-04-26T11:37:01.005Z,54816
2017-04-26T11:38:01.630Z,31264
2017-04-26T11:39:02.250Z,29856
2017-04-26T11:40:02.862Z,28544
2017-04-26T11:41:03.537Z,27136
2017-04-26T11:42:04.160Z,26144
2017-04-26T11:43:04.771Z,30080
2017-04-26T11:44:05.396Z,120512
2017-04-26T11:45:06.016Z,120224
2017-04-26T11:46:06.633Z,124064
2017-04-26T11:47:07.259Z,127552
2017-04-26T11:48:07.885Z,125472
2017-04-26T11:49:08.511Z,123328
2017-04-26T11:50:09.135Z,31840
2017-04-26T11:51:09.752Z,30144
2017-04-26T11:52:10.377Z,125184
2017-04-26T11:53:10.992Z,100928
2017-04-26T11:54:11.623Z,125248
2017-04-26T11:55:12.250Z,116672
2017-04-26T11:56:12.914Z,106528
2017-04-26T11:57:13.559Z,100992
2017-04-26T11:58:14.166Z,102464
2017-04-26T11:59:14.790Z,110752
2017-04-26T12:00:15.426Z,121472
2017-04-26T12:01:16.052Z,59712
2017-04-26T12:02:16.795Z,45152
2017-04-26T12:03:17.426Z,58208
2017-04-26T12:04:18.079Z,125696
2017-04-26T12:05:18.705Z,48736
2017-04-26T12:06:19.369Z,50176
2017-04-26T12:07:19.985Z,48032
2017-04-26T12:08:20.609Z,36736
2017-04-26T12:09:21.223Z,36320
2017-04-26T12:10:21.844Z,35872
2017-04-26T12:11:22.461Z,35232
2017-04-26T12:12:23.070Z,33824
2017-04-26T12:13:23.690Z,32096
2017-04-26T12:14:24.303Z,30144
2017-04-26T12:15:24.925Z,28352
2017-04-26T12:16:25.753Z,28224
2017-04-26T12:17:26.390Z,27904
2017-04-26T12:18:26.999Z,26880
2017-04-26T12:19:27.623Z,26048
2017-04-26T12:20:28.250Z,24928
2017-04-26T12:21:28.873Z,25280
2017-04-26T12:22:29.506Z,28064
2017-04-26T12:23:31.118Z,31264
2017-04-26T12:24:31.741Z,33728
2017-04-26T12:25:32.365Z,35040
2017-04-26T12:26:33.025Z,35840
2017-04-26T12:27:33.646Z,36512
2017-04-26T12:28:34.266Z,37120
2017-04-26T12:29:34.896Z,37888
2017-04-26T12:30:35.526Z,39040
2017-04-26T12:31:36.146Z,40576
2017-04-26T12:32:36.781Z,43232
2017-04-26T12:33:37.402Z,45344
2017-04-26T12:34:38.224Z,45440
2017-04-26T12:35:38.841Z,44352
2017-04-26T12:36:39.460Z,44320
2017-04-26T12:37:40.082Z,45024
2017-04-26T12:38:40.699Z,47296
2017-04-26T12:39:41.321Z,51328
2017-04-26T12:40:41.944Z,67488
2017-04-26T12:41:42.568Z,62464
2017-04-26T12:42:43.194Z,46624
2017-04-26T12:43:43.815Z,43200
2017-04-26T12:44:44.423Z,41408
2017-04-26T12:45:45.055Z,39744
2017-04-26T12:46:45.663Z,37888
2017-04-26T12:47:46.395Z,36256
2017-04-26T12:48:47.006Z,35264
2017-04-26T12:49:47.612Z,36544
2017-04-26T12:50:48.285Z,115264
2017-04-26T12:51:48.889Z,49184
2017-04-26T12:52:49.510Z,104512
2017-04-26T12:53:50.122Z,110336
2017-04-26T12:54:50.724Z,41472
2017-04-26T12:55:51.334Z,59872
2017-04-26T12:56:51.946Z,103296
2017-04-26T12:57:52.559Z,82976
2017-04-26T12:58:53.182Z,94176
2017-04-26T12:59:53.806Z,100032
2017-04-26T13:00:54.496Z,101632
2017-04-26T13:01:55.119Z,81664
2017-04-26T13:02:55.742Z,92416
2017-04-26T13:03:56.373Z,63456
2017-04-26T13:04:56.994Z,86208
2017-04-26T13:05:57.609Z,42240
2017-04-26T13:06:58.236Z,72544
2017-04-26T13:07:58.860Z,67392
2017-04-26T13:08:59.686Z,77728
2017-04-26T13:10:00.432Z,107776
2017-04-26T13:11:01.079Z,107392
2017-04-26T13:12:01.710Z,103968
2017-04-26T13:13:02.340Z,99008
2017-04-26T13:14:02.970Z,102208
2017-04-26T13:15:03.608Z,103168
2017-04-26T13:16:04.293Z,102880
2017-04-26T13:17:04.918Z,102784
2017-04-26T13:18:05.542Z,101440
2017-04-26T13:19:06.163Z,99936
2017-04-26T13:20:06.790Z,99136
2017-04-26T13:21:07.415Z,101248
2017-04-26T13:22:08.029Z,99136
2017-04-26T13:23:08.658Z,107040
2017-04-26T13:24:09.296Z,110912
2017-04-26T13:25:09.923Z,114336
2017-04-26T13:26:10.556Z,113536
2017-04-26T13:27:11.181Z,124896
2017-04-26T13:28:11.798Z,92064
2017-04-26T13:29:12.409Z,123904
2017-04-26T13:30:13.039Z,118080
2017-04-26T13:31:13.652Z,71712
2017-04-26T13:32:14.263Z,55008
2017-04-26T13:33:14.891Z,61952