createdAt,value
2022-09-17T00:05:13.121Z,1016.34
2022-09-17T00:33:27.996Z,1016.42
2022-09-17T01:01:44.062Z,1016.48
2022-09-17T01:29:54.607Z,1016.6
2022-09-17T01:58:35.215Z,1016.59
2022-09-17T02:27:17.174Z,1016.58
2022-09-17T02:56:03.196Z,1016.67
2022-09-17T03:24:46.671Z,1016.74
2022-09-17T03:53:40.377Z,1017.02
2022-09-17T04:22:21.333Z,1017.16
2022-09-17T04:51:00.542Z,1017.37
2022-09-17T05:19:48.014Z,1017.5
2022-09-17T05:48:34.858Z,1017.71
2022-09-17T06:17:28.448Z,1017.9
2022-09-17T06:46:07.144Z,1018.13
2022-09-17T07:14:47.731Z,1018.38
2022-09-17T07:43:40.847Z,1018.46
2022-09-17T08:12:27.915Z,1018.61
2022-09-17T08:41:16.124Z,1018.84
2022-09-17T09:10:02.056Z,1018.96
2022-09-17T09:38:50.448Z,1019.04
2022-09-17T10:07:44.492Z,1018.94
2022-09-17T10:35:58.890Z,1018.93
2022-09-17T11:04:49.637Z,1018.91
2022-09-17T11:33:38.684Z,1018.69
2022-09-17T12:02:00.914Z,1018.47
2022-09-17T12:30:38.692Z,1018.36
2022-09-17T12:59:27.368Z,1018.07
2022-09-17T13:27:59.965Z,1017.85
2022-09-17T13:56:19.686Z,1017.74
2022-09-17T14:24:34.923Z,1017.93
2022-09-17T14:53:01.152Z,1017.75
2022-09-17T15:21:09.698Z,1017.77
2022-09-17T15:49:17.056Z,1018
2022-09-17T16:18:09.768Z,1018.19
2022-09-17T16:46:30.615Z,1018.69
2022-09-17T17:15:08.239Z,1018.97
2022-09-17T17:43:57.857Z,1019.09
2022-09-17T18:12:38.197Z,1019.39
2022-09-17T18:40:58.109Z,1019.92
2022-09-17T19:09:41.815Z,1020.24
2022-09-17T19:38:20.985Z,1020.52
2022-09-17T20:07:16.380Z,1020.54
2022-09-17T20:35:55.839Z,1020.57
2022-09-17T21:04:42.901Z,1020.58
2022-09-17T21:33:30.621Z,1020.75
2022-09-17T22:02:15.728Z,1020.8
2022-09-17T22:30:55.247Z,1020.9
2022-09-17T22:59:37.602Z,1020.95
2022-09-17T23:28:25.065Z,1021.03
2022-09-17T23:57:13.110Z,1020.91
