createdAt,value
2018-01-07T00:01:40.318Z,64.93
2018-01-07T00:04:08.868Z,70.27
2018-01-07T00:06:37.580Z,87.53
2018-01-07T00:09:06.268Z,72.30
2018-01-07T00:11:34.916Z,65.67
2018-01-07T00:14:03.637Z,78.23
2018-01-07T00:16:32.432Z,72.87
2018-01-07T00:19:01.118Z,63.90
2018-01-07T00:21:29.757Z,80.73
2018-01-07T00:23:59.253Z,76.97
2018-01-07T00:26:28.591Z,86.93
2018-01-07T00:28:57.289Z,85.10
2018-01-07T00:31:26.083Z,92.17
2018-01-07T00:33:54.721Z,105.10
2018-01-07T00:36:24.175Z,141.53
2018-01-07T00:38:52.860Z,144.90
2018-01-07T00:41:21.638Z,88.50
2018-01-07T00:43:50.325Z,132.87
2018-01-07T00:46:19.121Z,124.50
2018-01-07T00:48:47.808Z,110.37
2018-01-07T00:51:16.446Z,81.47
2018-01-07T00:53:46.039Z,69.77
2018-01-07T00:56:15.499Z,72.37
2018-01-07T00:58:44.086Z,66.87
2018-01-07T01:01:12.872Z,60.67
2018-01-07T01:03:41.556Z,61.63
2018-01-07T01:06:10.136Z,72.40
2018-01-07T01:08:38.873Z,76.57
2018-01-07T01:11:08.316Z,87.70
2018-01-07T01:13:37.012Z,81.57
2018-01-07T01:16:05.808Z,89.23
2018-01-07T01:18:34.493Z,73.70
2018-01-07T01:21:03.071Z,87.50
2018-01-07T01:23:31.866Z,83.97
2018-01-07T01:26:00.551Z,95.73
2018-01-07T01:28:29.100Z,98.50
2018-01-07T01:30:57.829Z,163.97
2018-01-07T01:33:26.500Z,206.53
2018-01-07T01:35:55.185Z,185.90
2018-01-07T01:38:24.136Z,150.53
2018-01-07T01:40:52.870Z,133.70
2018-01-07T01:43:21.593Z,116.90
2018-01-07T01:45:51.413Z,144.10
2018-01-07T01:48:20.875Z,121.90
2018-01-07T01:50:49.546Z,66.20
2018-01-07T01:53:18.291Z,65.87
2018-01-07T01:55:53.030Z,60.97
2018-01-07T01:58:22.726Z,67.13
2018-01-07T02:00:52.181Z,76.00
2018-01-07T02:03:20.869Z,75.90
2018-01-07T02:05:49.747Z,74.03
2018-01-07T02:08:18.447Z,93.20
2018-01-07T02:10:47.189Z,90.50
2018-01-07T02:13:16.279Z,93.80
2018-01-07T02:15:45.733Z,151.63
2018-01-07T02:18:14.420Z,146.03
2018-01-07T02:20:43.160Z,132.67
2018-01-07T02:23:11.889Z,121.17
2018-01-07T02:25:40.686Z,131.90
2018-01-07T02:28:09.568Z,142.87
2018-01-07T02:30:38.364Z,147.40
2018-01-07T02:33:07.051Z,112.93
2018-01-07T02:35:35.835Z,100.73
2018-01-07T02:38:04.509Z,101.03
2018-01-07T02:40:33.207Z,80.33
2018-01-07T02:43:02.101Z,74.40
2018-01-07T02:45:30.787Z,72.67
2018-01-07T02:47:59.472Z,63.47
2018-01-07T02:50:28.355Z,73.87
2018-01-07T02:52:56.946Z,69.43
2018-01-07T02:55:25.632Z,77.57
2018-01-07T02:57:54.721Z,74.13
2018-01-07T03:00:23.406Z,79.83
2018-01-07T03:02:52.036Z,82.73
2018-01-07T03:05:21.655Z,76.30
2018-01-07T03:07:50.385Z,92.73
2018-01-07T03:10:19.039Z,94.20
2018-01-07T03:12:47.756Z,129.43
2018-01-07T03:15:16.401Z,122.37
2018-01-07T03:17:45.128Z,101.77
2018-01-07T03:20:14.225Z,85.40
2018-01-07T03:22:42.917Z,85.93
2018-01-07T03:25:11.603Z,100.03
2018-01-07T03:27:40.486Z,92.63
2018-01-07T03:30:09.131Z,121.13
2018-01-07T03:32:37.858Z,103.83
2018-01-07T03:35:06.857Z,91.90
2018-01-07T03:37:35.437Z,94.23
2018-01-07T03:40:04.152Z,103.77
2018-01-07T03:42:33.694Z,109.23
2018-01-07T03:45:02.418Z,104.70
2018-01-07T03:47:31.004Z,98.73
2018-01-07T03:49:59.697Z,106.47
2018-01-07T03:52:28.264Z,92.57
2018-01-07T03:54:56.908Z,91.33
2018-01-07T03:57:25.638Z,101.50
2018-01-07T03:59:54.293Z,80.83
2018-01-07T04:02:23.009Z,106.07
2018-01-07T04:04:51.696Z,98.33
2018-01-07T04:07:20.393Z,106.17
2018-01-07T04:09:49.067Z,90.70
2018-01-07T04:12:17.753Z,97.07
2018-01-07T04:14:46.439Z,108.93
2018-01-07T04:17:15.333Z,144.73
2018-01-07T04:19:44.309Z,163.77
2018-01-07T04:22:13.012Z,133.63
2018-01-07T04:24:41.698Z,129.63
2018-01-07T04:27:10.482Z,115.80
2018-01-07T04:29:39.168Z,126.93
2018-01-07T04:32:07.755Z,119.27
2018-01-07T04:34:36.689Z,104.23
2018-01-07T04:37:06.108Z,112.13
2018-01-07T04:39:34.734Z,80.97
2018-01-07T04:42:03.351Z,78.40
2018-01-07T04:44:32.061Z,76.97
2018-01-07T04:47:00.792Z,88.03
2018-01-07T04:49:29.576Z,95.93
2018-01-07T04:51:58.164Z,143.53
2018-01-07T04:54:26.850Z,150.57
2018-01-07T04:56:55.633Z,137.57
2018-01-07T04:59:24.266Z,81.83
2018-01-07T05:01:53.681Z,71.10
2018-01-07T05:04:22.802Z,66.50
2018-01-07T05:06:51.507Z,67.37
2018-01-07T05:09:20.099Z,66.67
2018-01-07T05:11:48.879Z,81.97
2018-01-07T05:14:17.522Z,84.53
2018-01-07T05:16:46.251Z,78.97
2018-01-07T05:19:15.404Z,76.63
2018-01-07T05:21:44.852Z,106.43
2018-01-07T05:24:13.537Z,101.67
2018-01-07T05:26:42.531Z,101.53
2018-01-07T05:29:11.216Z,102.47
2018-01-07T05:31:39.901Z,88.17
2018-01-07T05:34:08.735Z,96.83
2018-01-07T05:36:38.099Z,123.13
2018-01-07T05:39:06.746Z,117.63
2018-01-07T05:41:35.569Z,155.27
2018-01-07T05:44:04.210Z,151.80
2018-01-07T05:46:32.941Z,153.13
2018-01-07T05:49:01.634Z,120.50
2018-01-07T05:51:30.313Z,130.33
2018-01-07T05:53:58.955Z,96.33
2018-01-07T05:56:27.949Z,123.97
2018-01-07T05:58:56.675Z,87.07
2018-01-07T06:01:25.412Z,71.97
2018-01-07T06:03:54.876Z,60.10
2018-01-07T06:06:23.446Z,66.40
2018-01-07T06:08:52.131Z,58.30
2018-01-07T06:11:21.103Z,54.93
2018-01-07T06:13:49.772Z,53.20
2018-01-07T06:16:18.496Z,59.57
2018-01-07T06:18:47.458Z,60.77
2018-01-07T06:21:16.175Z,53.30
2018-01-07T06:23:44.862Z,52.10
2018-01-07T06:26:13.657Z,49.67
2018-01-07T06:28:42.324Z,48.83
2018-01-07T06:31:10.966Z,41.10
2018-01-07T06:33:40.636Z,46.80
2018-01-07T06:36:09.184Z,38.70
2018-01-07T06:38:37.897Z,49.97
2018-01-07T06:41:06.892Z,50.37
2018-01-07T06:43:35.534Z,48.47
2018-01-07T06:46:04.262Z,47.70
2018-01-07T06:48:33.058Z,39.93
2018-01-07T06:51:01.633Z,61.33
2018-01-07T06:53:30.280Z,64.03
2018-01-07T06:55:59.321Z,55.27
2018-01-07T06:58:27.999Z,85.53
2018-01-07T07:00:56.684Z,127.17
2018-01-07T07:03:25.373Z,164.23
2018-01-07T07:05:53.959Z,161.73
2018-01-07T07:08:22.742Z,138.87
2018-01-07T07:10:51.681Z,152.77
2018-01-07T07:13:21.146Z,210.70
2018-01-07T07:15:49.786Z,150.93
2018-01-07T07:18:18.883Z,158.90
2018-01-07T07:20:47.609Z,96.80
2018-01-07T07:23:16.294Z,71.47
2018-01-07T07:25:45.288Z,82.20
2018-01-07T07:28:13.973Z,85.97
2018-01-07T07:30:42.646Z,49.60
2018-01-07T07:33:11.246Z,48.57
2018-01-07T07:35:39.932Z,62.33
2018-01-07T07:38:08.571Z,42.13
2018-01-07T07:40:38.067Z,41.70
2018-01-07T07:43:06.801Z,58.53
2018-01-07T07:45:35.424Z,89.47
2018-01-07T07:48:05.047Z,70.80
2018-01-07T07:50:33.781Z,38.20
2018-01-07T07:53:02.432Z,52.73
2018-01-07T07:55:31.196Z,92.97
2018-01-07T07:58:00.662Z,77.60
2018-01-07T08:00:29.208Z,93.83
2018-01-07T08:02:58.277Z,98.77
2018-01-07T08:05:27.739Z,63.50
2018-01-07T08:07:56.425Z,76.63
2018-01-07T08:10:25.381Z,79.30
2018-01-07T08:12:54.103Z,82.30
2018-01-07T08:15:22.743Z,74.10
2018-01-07T08:17:51.685Z,78.07
2018-01-07T08:20:20.328Z,49.57
2018-01-07T08:22:49.056Z,56.33
2018-01-07T08:25:17.990Z,62.23
2018-01-07T08:27:47.308Z,61.80
2018-01-07T08:30:16.024Z,66.33
2018-01-07T08:32:45.821Z,60.30
2018-01-07T08:35:15.331Z,62.93
2018-01-07T08:37:43.905Z,58.17
2018-01-07T08:40:12.643Z,59.03
2018-01-07T08:42:42.101Z,43.27
2018-01-07T08:45:10.824Z,41.77
2018-01-07T08:47:40.493Z,36.27
2018-01-07T08:50:09.179Z,31.87
2018-01-07T08:52:37.767Z,33.13
2018-01-07T08:55:06.550Z,28.27
2018-01-07T08:57:35.236Z,41.40
2018-01-07T09:00:03.824Z,44.87
2018-01-07T09:02:32.816Z,42.23
2018-01-07T09:05:01.502Z,37.83
2018-01-07T09:07:30.080Z,45.57
2018-01-07T09:09:58.973Z,38.87
2018-01-07T09:12:27.658Z,51.97
2018-01-07T09:14:56.344Z,46.40
2018-01-07T09:17:25.140Z,51.90
2018-01-07T09:19:53.832Z,80.10
2018-01-07T09:22:22.404Z,49.03
2018-01-07T09:24:51.196Z,54.63
2018-01-07T09:27:19.833Z,42.43
2018-01-07T09:29:49.285Z,40.53
2018-01-07T09:32:18.176Z,44.47
2018-01-07T09:34:46.862Z,40.43
2018-01-07T09:37:15.649Z,41.07
2018-01-07T09:39:44.401Z,39.13
2018-01-07T09:42:13.117Z,36.73
2018-01-07T09:44:41.764Z,39.90
2018-01-07T09:47:10.495Z,35.83
2018-01-07T09:49:39.174Z,34.33
2018-01-07T09:52:07.761Z,34.57
2018-01-07T09:54:36.655Z,41.97
2018-01-07T09:57:05.441Z,29.40
2018-01-07T09:59:34.121Z,30.70
2018-01-07T10:02:03.188Z,27.87
2018-01-07T10:04:31.907Z,29.23
2018-01-07T10:07:00.591Z,30.50
2018-01-07T10:09:29.541Z,28.80
2018-01-07T10:11:58.269Z,31.03
2018-01-07T10:14:26.856Z,33.70
2018-01-07T10:16:55.948Z,32.07
2018-01-07T10:19:24.635Z,38.57
2018-01-07T10:21:53.224Z,34.60
2018-01-07T10:24:21.925Z,29.37
2018-01-07T10:26:51.364Z,36.13
2018-01-07T10:29:20.860Z,30.17
2018-01-07T10:31:50.377Z,38.60
2018-01-07T10:34:19.108Z,27.10
2018-01-07T10:36:47.793Z,27.13
2018-01-07T10:39:16.884Z,24.20
2018-01-07T10:41:45.570Z,30.17
2018-01-07T10:44:14.257Z,35.47
2018-01-07T10:46:43.052Z,24.50
2018-01-07T10:49:11.608Z,17.67
2018-01-07T10:51:40.218Z,19.47
2018-01-07T10:54:09.013Z,25.87
2018-01-07T10:56:37.795Z,21.93
2018-01-07T10:59:06.481Z,28.90
2018-01-07T11:01:40.568Z,18.50
2018-01-07T11:04:15.733Z,23.83
2018-01-07T11:06:44.451Z,19.43
2018-01-07T11:09:13.872Z,19.27
2018-01-07T11:11:43.318Z,20.57
2018-01-07T11:14:12.006Z,26.77
2018-01-07T11:16:40.690Z,20.13
2018-01-07T11:19:09.484Z,17.60
2018-01-07T11:21:38.165Z,16.07
2018-01-07T11:24:06.856Z,22.13
2018-01-07T11:26:35.495Z,16.37
2018-01-07T11:29:04.428Z,18.87
2018-01-07T11:31:33.012Z,18.50
2018-01-07T11:34:01.699Z,16.60
2018-01-07T11:36:30.483Z,16.23
2018-01-07T11:38:59.169Z,13.73
2018-01-07T11:41:27.854Z,17.57
2018-01-07T11:43:56.649Z,14.67
2018-01-07T11:46:25.289Z,18.20
2018-01-07T11:48:54.021Z,18.27
2018-01-07T11:51:22.853Z,16.33
2018-01-07T11:53:52.268Z,17.03
2018-01-07T11:56:21.001Z,20.40
2018-01-07T11:58:49.789Z,17.87
2018-01-07T12:01:19.025Z,22.20
2018-01-07T12:03:48.447Z,18.43
2018-01-07T12:06:17.336Z,17.87
2018-01-07T12:08:46.065Z,16.03
2018-01-07T12:11:14.749Z,57.37
2018-01-07T12:13:43.690Z,17.20
2018-01-07T12:16:13.142Z,15.87
2018-01-07T12:18:41.828Z,21.13
2018-01-07T12:21:10.769Z,15.20
2018-01-07T12:23:40.232Z,17.67
2018-01-07T12:26:08.902Z,34.50
2018-01-07T12:28:37.648Z,17.90
2018-01-07T12:31:07.119Z,19.43
2018-01-07T12:33:35.784Z,23.00
2018-01-07T12:36:04.575Z,19.07
2018-01-07T12:38:33.217Z,23.50
2018-01-07T12:41:02.666Z,18.93
2018-01-07T12:43:31.450Z,19.27
2018-01-07T12:46:00.136Z,18.97
2018-01-07T12:48:28.692Z,48.87
2018-01-07T12:50:57.608Z,19.73
2018-01-07T12:53:26.165Z,19.43
2018-01-07T12:55:54.878Z,19.70
2018-01-07T12:58:23.772Z,22.60
2018-01-07T13:00:52.458Z,19.97
2018-01-07T13:03:21.242Z,22.77
2018-01-07T13:05:49.958Z,29.77
2018-01-07T13:08:18.616Z,24.47
2018-01-07T13:10:47.299Z,24.57
2018-01-07T13:13:16.093Z,27.63
2018-01-07T13:15:44.764Z,27.07
2018-01-07T13:18:13.465Z,23.60
2018-01-07T13:20:42.250Z,31.03
2018-01-07T13:23:10.836Z,37.43
2018-01-07T13:25:39.392Z,55.07
2018-01-07T13:28:08.620Z,56.93
2018-01-07T13:30:37.396Z,101.70
2018-01-07T13:33:06.083Z,162.77
2018-01-07T13:35:34.831Z,178.97
2018-01-07T13:38:04.377Z,171.67
2018-01-07T13:40:33.061Z,136.13
2018-01-07T13:43:01.858Z,103.00
2018-01-07T13:45:30.433Z,87.83
2018-01-07T13:47:59.117Z,94.27
2018-01-07T13:50:28.110Z,83.43
2018-01-07T13:52:56.668Z,75.50
2018-01-07T13:55:25.382Z,61.60
2018-01-07T13:57:54.165Z,62.93
2018-01-07T14:00:22.852Z,82.47
2018-01-07T14:02:51.446Z,102.77
2018-01-07T14:05:20.432Z,89.43
2018-01-07T14:07:49.215Z,99.13
2018-01-07T14:10:17.862Z,104.57
2018-01-07T14:12:46.892Z,112.70
2018-01-07T14:15:15.577Z,119.20
2018-01-07T14:17:44.216Z,129.80
2018-01-07T14:20:13.678Z,280.63
2018-01-07T14:22:42.299Z,151.50
2018-01-07T14:25:11.695Z,114.30
2018-01-07T14:27:41.211Z,108.23
2018-01-07T14:30:10.658Z,148.00
2018-01-07T14:32:39.348Z,204.77
2018-01-07T14:35:08.042Z,135.20
2018-01-07T14:37:36.818Z,115.27
2018-01-07T14:40:05.504Z,210.20
2018-01-07T14:42:34.399Z,128.40
2018-01-07T14:45:03.140Z,125.17
2018-01-07T14:47:31.768Z,126.80
2018-01-07T14:50:00.596Z,127.97
2018-01-07T14:52:30.018Z,115.43
2018-01-07T14:54:58.747Z,117.27
2018-01-07T14:57:27.947Z,131.70
2018-01-07T14:59:56.536Z,121.50
2018-01-07T15:02:25.313Z,156.27
2018-01-07T15:04:54.133Z,255.57
2018-01-07T15:07:23.597Z,222.77
2018-01-07T15:09:52.291Z,203.70
2018-01-07T15:12:21.258Z,200.97
2018-01-07T15:14:49.873Z,197.70
2018-01-07T15:17:18.551Z,199.97
2018-01-07T15:19:47.290Z,206.60
2018-01-07T15:22:16.733Z,216.53
2018-01-07T15:24:45.429Z,223.27
2018-01-07T15:27:14.369Z,229.70
2018-01-07T15:29:43.788Z,249.53
2018-01-07T15:32:12.928Z,271.57
2018-01-07T15:34:42.114Z,321.63
2018-01-07T15:37:10.800Z,416.00
2018-01-07T15:39:39.439Z,355.67
2018-01-07T15:42:08.177Z,444.33
2018-01-07T15:44:36.965Z,389.57
2018-01-07T15:47:05.646Z,394.60
2018-01-07T15:49:34.435Z,421.67
2018-01-07T15:52:03.075Z,453.27
2018-01-07T15:54:31.774Z,497.87
2018-01-07T15:57:00.799Z,491.43
2018-01-07T15:59:29.427Z,469.13
2018-01-07T16:02:01.761Z,472.47
2018-01-07T16:04:38.488Z,489.30
2018-01-07T16:07:07.208Z,492.67
2018-01-07T16:09:35.900Z,519.43
2018-01-07T16:12:04.867Z,502.00
2018-01-07T16:14:33.676Z,617.97
2018-01-07T16:17:02.520Z,573.60
2018-01-07T16:19:32.177Z,558.93
2018-01-07T16:22:00.863Z,616.80
2018-01-07T16:24:29.416Z,685.97
2018-01-07T16:26:58.298Z,818.90
2018-01-07T16:29:27.019Z,885.63
2018-01-07T16:31:55.609Z,903.87
2018-01-07T16:34:24.494Z,889.80
2018-01-07T16:36:53.184Z,824.00
2018-01-07T16:39:21.810Z,873.70
2018-01-07T16:41:51.293Z,741.23
2018-01-07T16:44:19.859Z,706.60
2018-01-07T16:46:48.488Z,731.10
2018-01-07T16:49:18.028Z,812.97
2018-01-07T16:51:46.633Z,717.87
2018-01-07T16:54:15.411Z,635.10
2018-01-07T16:56:45.535Z,463.60
2018-01-07T16:59:14.156Z,373.30
2018-01-07T17:01:43.574Z,411.50
2018-01-07T17:04:12.413Z,404.47
2018-01-07T17:06:41.099Z,388.57
2018-01-07T17:09:09.785Z,368.63
2018-01-07T17:11:38.722Z,347.57
2018-01-07T17:14:08.113Z,314.57
2018-01-07T17:16:37.575Z,341.17
2018-01-07T17:19:06.326Z,270.27
2018-01-07T17:21:35.773Z,243.53
2018-01-07T17:24:04.510Z,243.63
2018-01-07T17:26:33.301Z,273.17
2018-01-07T17:29:02.747Z,246.93
2018-01-07T17:31:31.336Z,272.80
2018-01-07T17:34:00.328Z,283.50
2018-01-07T17:36:29.012Z,281.60
2018-01-07T17:38:57.592Z,272.90
2018-01-07T17:41:26.483Z,344.13
2018-01-07T17:43:55.552Z,387.33
2018-01-07T17:46:24.259Z,406.07
2018-01-07T17:48:53.056Z,444.73
2018-01-07T17:51:21.750Z,394.47
2018-01-07T17:53:50.427Z,396.90
2018-01-07T17:56:19.266Z,422.37
2018-01-07T17:58:47.995Z,428.33
2018-01-07T18:01:16.680Z,528.93
2018-01-07T18:03:45.475Z,394.40
2018-01-07T18:06:14.161Z,328.73
2018-01-07T18:08:42.836Z,464.87
2018-01-07T18:11:11.632Z,443.40
2018-01-07T18:13:40.318Z,262.67
2018-01-07T18:16:08.904Z,259.23
2018-01-07T18:18:37.787Z,265.93
2018-01-07T18:21:06.419Z,280.97
2018-01-07T18:23:35.885Z,262.63
2018-01-07T18:26:04.766Z,279.60
2018-01-07T18:28:33.450Z,270.07
2018-01-07T18:31:02.137Z,236.23
2018-01-07T18:33:30.831Z,208.67
2018-01-07T18:35:59.478Z,196.23
2018-01-07T18:38:28.194Z,189.67
2018-01-07T18:40:56.985Z,182.00
2018-01-07T18:43:25.569Z,181.00
2018-01-07T18:45:54.152Z,208.53
2018-01-07T18:48:23.047Z,441.67
2018-01-07T18:50:51.834Z,492.20
2018-01-07T18:53:20.401Z,427.03
2018-01-07T18:55:49.203Z,472.53
2018-01-07T18:58:17.889Z,557.60
2018-01-07T19:00:46.577Z,500.70
2018-01-07T19:03:15.468Z,517.17
2018-01-07T19:05:44.025Z,568.93
2018-01-07T19:08:12.683Z,627.13
2018-01-07T19:10:41.416Z,602.00
2018-01-07T19:13:10.004Z,545.13
2018-01-07T19:15:38.589Z,517.30
2018-01-07T19:18:07.728Z,399.33
2018-01-07T19:20:37.143Z,442.67
2018-01-07T19:23:05.767Z,447.00
2018-01-07T19:25:34.632Z,417.63
2018-01-07T19:28:03.348Z,621.77
2018-01-07T19:30:32.033Z,455.87
2018-01-07T19:33:01.182Z,437.30
2018-01-07T19:35:30.500Z,447.20
2018-01-07T19:37:59.094Z,426.77
2018-01-07T19:40:27.862Z,356.73
2018-01-07T19:42:56.420Z,264.40
2018-01-07T19:45:25.846Z,319.63
2018-01-07T19:47:54.883Z,425.03
2018-01-07T19:50:23.460Z,443.70
2018-01-07T19:52:52.145Z,357.17
2018-01-07T19:55:21.347Z,281.33
2018-01-07T19:57:49.989Z,346.40
2018-01-07T20:00:18.705Z,235.67
2018-01-07T20:02:47.611Z,275.43
2018-01-07T20:05:16.237Z,214.10
2018-01-07T20:07:45.633Z,185.13
2018-01-07T20:10:15.252Z,186.37
2018-01-07T20:12:44.703Z,200.83
2018-01-07T20:15:13.387Z,215.23
2018-01-07T20:17:42.076Z,224.23
2018-01-07T20:20:10.731Z,240.37
2018-01-07T20:22:39.415Z,230.83
2018-01-07T20:25:08.408Z,206.27
2018-01-07T20:27:37.123Z,219.83
2018-01-07T20:30:05.769Z,215.27
2018-01-07T20:32:34.761Z,188.23
2018-01-07T20:35:03.491Z,198.40
2018-01-07T20:37:32.081Z,191.60
2018-01-07T20:40:00.789Z,179.10
2018-01-07T20:42:30.205Z,254.97
2018-01-07T20:44:58.897Z,250.80
2018-01-07T20:47:28.417Z,252.77
2018-01-07T20:49:57.139Z,267.43
2018-01-07T20:52:25.933Z,266.03
2018-01-07T20:54:54.671Z,219.37
2018-01-07T20:57:24.120Z,90.80
2018-01-07T20:59:52.804Z,51.53
2018-01-07T21:02:21.649Z,196.10
2018-01-07T21:04:51.096Z,99.13
2018-01-07T21:07:19.990Z,87.80
2018-01-07T21:09:48.983Z,65.70
2018-01-07T21:12:17.768Z,60.93
2018-01-07T21:14:46.563Z,82.90
2018-01-07T21:17:15.304Z,53.37
2018-01-07T21:19:44.032Z,135.60
2018-01-07T21:22:12.719Z,125.87
2018-01-07T21:24:41.714Z,93.17
2018-01-07T21:27:10.399Z,96.13
2018-01-07T21:29:39.043Z,100.40
2018-01-07T21:32:07.772Z,101.70
2018-01-07T21:34:36.455Z,100.83
2018-01-07T21:37:05.142Z,83.20
2018-01-07T21:39:34.115Z,94.07
2018-01-07T21:42:02.782Z,115.30
2018-01-07T21:44:31.506Z,119.00
2018-01-07T21:47:00.442Z,110.93
2018-01-07T21:49:29.862Z,96.60
2018-01-07T21:51:58.583Z,109.30
2018-01-07T21:54:27.378Z,116.07
2018-01-07T21:56:55.956Z,88.27
2018-01-07T21:59:24.750Z,96.03
2018-01-07T22:02:11.494Z,124.10
2018-01-07T22:04:55.705Z,145.97
2018-01-07T22:07:24.908Z,127.40
2018-01-07T22:09:53.547Z,121.67
2018-01-07T22:12:22.277Z,115.47
2018-01-07T22:14:50.964Z,111.50
2018-01-07T22:17:19.650Z,114.63
2018-01-07T22:19:48.421Z,123.23
2018-01-07T22:22:17.189Z,141.53
2018-01-07T22:24:45.904Z,140.50
2018-01-07T22:27:14.590Z,140.73
2018-01-07T22:29:43.542Z,141.73
2018-01-07T22:32:12.269Z,186.17
2018-01-07T22:34:41.064Z,213.83
2018-01-07T22:37:09.750Z,231.90
2018-01-07T22:39:38.435Z,261.37
2018-01-07T22:42:07.281Z,238.70
2018-01-07T22:44:35.974Z,254.43
2018-01-07T22:47:04.696Z,214.60
2018-01-07T22:49:33.333Z,210.17
2018-01-07T22:52:02.027Z,237.40
2018-01-07T22:54:30.749Z,231.43
2018-01-07T22:56:59.387Z,207.70
2018-01-07T22:59:28.121Z,208.37
2018-01-07T23:01:56.808Z,222.90
2018-01-07T23:04:25.490Z,227.40
2018-01-07T23:06:54.458Z,228.40
2018-01-07T23:09:23.170Z,242.13
2018-01-07T23:11:51.856Z,226.10
2018-01-07T23:14:20.599Z,234.27
2018-01-07T23:16:49.951Z,227.30
2018-01-07T23:19:18.636Z,223.20
2018-01-07T23:21:47.444Z,239.43
2018-01-07T23:24:16.205Z,219.40
2018-01-07T23:26:44.892Z,248.53
2018-01-07T23:29:13.842Z,233.80
2018-01-07T23:31:42.571Z,221.73
2018-01-07T23:34:11.156Z,236.70
2018-01-07T23:36:39.895Z,233.70
2018-01-07T23:39:08.588Z,229.77
2018-01-07T23:41:37.314Z,230.17
2018-01-07T23:44:07.130Z,231.73
2018-01-07T23:46:35.915Z,205.97
2018-01-07T23:49:04.600Z,232.70
2018-01-07T23:51:33.752Z,216.13
2018-01-07T23:54:03.205Z,222.03
2018-01-07T23:56:31.885Z,231.20
2018-01-07T23:59:00.880Z,231.93
