createdAt,value
2023-03-02T00:01:49.128Z,5.00
2023-03-02T00:04:31.303Z,4.90
2023-03-02T00:07:03.533Z,4.90
2023-03-02T00:09:30.503Z,4.90
2023-03-02T00:11:57.263Z,4.90
2023-03-02T00:14:23.905Z,4.90
2023-03-02T00:16:50.427Z,4.90
2023-03-02T00:19:16.937Z,4.90
2023-03-02T00:21:43.649Z,4.90
2023-03-02T00:24:10.208Z,4.90
2023-03-02T00:26:37.325Z,4.80
2023-03-02T00:29:04.156Z,4.80
2023-03-02T00:31:30.938Z,4.90
2023-03-02T00:33:57.460Z,4.90
2023-03-02T00:36:24.003Z,4.90
2023-03-02T00:38:54.007Z,4.90
2023-03-02T00:41:21.079Z,5.00
2023-03-02T00:43:49.001Z,5.00
2023-03-02T00:46:21.730Z,5.00
2023-03-02T00:48:48.782Z,5.00
2023-03-02T00:51:16.173Z,4.90
2023-03-02T00:53:43.023Z,4.90
2023-03-02T00:56:09.952Z,5.00
2023-03-02T00:58:36.954Z,5.00
2023-03-02T01:01:12.473Z,5.00
2023-03-02T01:03:39.535Z,5.00
2023-03-02T01:06:15.097Z,4.90
2023-03-02T01:08:41.594Z,5.00
2023-03-02T01:11:21.167Z,5.10
2023-03-02T01:13:49.471Z,5.00
2023-03-02T01:16:16.077Z,5.00
2023-03-02T01:18:42.745Z,5.00
2023-03-02T01:21:13.592Z,5.00
2023-03-02T01:23:40.094Z,5.00
2023-03-02T01:26:07.150Z,5.00
2023-03-02T01:28:33.646Z,5.00
2023-03-02T01:31:01.899Z,5.00
2023-03-02T01:33:28.592Z,5.00
2023-03-02T01:35:55.134Z,5.00
2023-03-02T01:38:21.661Z,5.00
2023-03-02T01:40:48.160Z,5.00
2023-03-02T01:43:16.313Z,4.90
2023-03-02T01:45:59.869Z,4.90
2023-03-02T01:48:44.234Z,4.90
2023-03-02T01:51:19.439Z,4.90
2023-03-02T01:53:50.385Z,4.90
2023-03-02T01:56:26.026Z,5.00
2023-03-02T01:59:02.789Z,5.00
2023-03-02T02:01:32.449Z,5.00
2023-03-02T02:04:00.843Z,5.00
2023-03-02T02:06:40.239Z,5.00
2023-03-02T02:09:12.757Z,4.90
2023-03-02T02:11:39.237Z,4.90
2023-03-02T02:14:06.420Z,4.90
2023-03-02T02:16:36.048Z,4.90
2023-03-02T02:19:14.678Z,5.00
2023-03-02T02:21:41.226Z,5.10
2023-03-02T02:24:25.209Z,5.10
2023-03-02T02:26:55.176Z,5.10
2023-03-02T02:29:35.246Z,5.10
2023-03-02T02:32:29.511Z,5.10
2023-03-02T02:35:13.906Z,5.00
2023-03-02T02:37:50.310Z,4.90
2023-03-02T02:41:12.284Z,4.90
2023-03-02T02:43:38.766Z,5.00
2023-03-02T02:46:05.409Z,5.00
2023-03-02T02:48:32.739Z,4.90
2023-03-02T02:50:59.925Z,4.90
2023-03-02T02:53:44.308Z,5.00
2023-03-02T02:56:13.304Z,5.00
2023-03-02T02:58:46.447Z,4.90
2023-03-02T03:01:18.815Z,4.80
2023-03-02T03:03:58.263Z,4.90
2023-03-02T03:06:29.772Z,4.90
2023-03-02T03:09:00.346Z,4.90
2023-03-02T03:11:31.568Z,5.00
2023-03-02T03:14:09.489Z,4.90
2023-03-02T03:16:38.367Z,4.90
2023-03-02T03:21:25.920Z,5.00
2023-03-02T03:23:52.943Z,5.00
2023-03-02T03:26:19.834Z,5.00
2023-03-02T03:28:46.573Z,5.00
2023-03-02T03:31:13.111Z,5.00
2023-03-02T03:33:39.596Z,5.00
2023-03-02T03:36:06.769Z,5.10
2023-03-02T03:38:34.027Z,5.10
2023-03-02T03:41:00.975Z,5.00
2023-03-02T03:43:27.469Z,5.00
2023-03-02T03:45:54.015Z,5.00
2023-03-02T03:48:20.560Z,5.00
2023-03-02T03:50:47.039Z,5.00
2023-03-02T03:53:13.521Z,5.00
2023-03-02T03:55:40.129Z,5.10
2023-03-02T03:58:06.626Z,5.10
2023-03-02T04:00:33.209Z,5.10
2023-03-02T04:02:59.807Z,5.10
2023-03-02T04:05:26.289Z,5.10
2023-03-02T04:07:52.958Z,5.10
2023-03-02T04:10:19.657Z,5.10
2023-03-02T04:12:46.152Z,5.00
2023-03-02T04:15:15.906Z,5.00
2023-03-02T04:17:44.138Z,4.90
2023-03-02T04:20:16.441Z,5.00
2023-03-02T04:22:46.329Z,4.90
2023-03-02T04:25:19.009Z,5.00
2023-03-02T04:27:48.239Z,4.90
2023-03-02T04:30:19.022Z,4.90
2023-03-02T04:32:45.487Z,4.80
2023-03-02T04:35:13.642Z,4.90
2023-03-02T04:37:42.066Z,4.90
2023-03-02T04:40:11.287Z,4.90
2023-03-02T04:42:37.773Z,4.90
2023-03-02T04:45:05.165Z,4.90
2023-03-02T04:47:31.660Z,5.00
2023-03-02T04:49:58.125Z,5.00
2023-03-02T04:52:24.759Z,5.00
2023-03-02T04:54:51.843Z,5.00
2023-03-02T04:57:18.316Z,5.10
2023-03-02T04:59:44.784Z,5.10
2023-03-02T05:02:11.391Z,5.20
2023-03-02T05:04:39.710Z,5.20
2023-03-02T05:07:06.232Z,5.20
2023-03-02T05:09:32.769Z,5.20
2023-03-02T05:12:00.664Z,5.20
2023-03-02T05:14:27.835Z,5.20
2023-03-02T05:16:54.389Z,5.20
2023-03-02T05:19:21.242Z,5.20
2023-03-02T05:21:47.727Z,5.30
2023-03-02T05:24:14.396Z,5.30
2023-03-02T05:26:41.419Z,5.20
2023-03-02T05:29:07.952Z,5.10
2023-03-02T05:31:39.009Z,5.00
2023-03-02T05:34:09.249Z,5.00
2023-03-02T05:36:36.239Z,4.90
2023-03-02T05:39:05.474Z,4.90
2023-03-02T05:41:31.965Z,5.00
2023-03-02T05:43:58.788Z,4.90
2023-03-02T05:46:25.782Z,4.90
2023-03-02T05:48:52.488Z,4.90
2023-03-02T05:51:19.196Z,5.00
2023-03-02T05:53:45.912Z,5.00
2023-03-02T05:56:12.573Z,5.00
2023-03-02T05:58:39.102Z,5.10
2023-03-02T06:01:10.708Z,5.10
2023-03-02T06:03:37.212Z,5.10
2023-03-02T06:06:04.040Z,5.20
2023-03-02T06:08:30.748Z,5.20
2023-03-02T06:10:57.276Z,5.20
2023-03-02T06:13:23.778Z,5.30
2023-03-02T06:15:50.312Z,5.30
2023-03-02T06:18:16.763Z,5.20
2023-03-02T06:20:43.302Z,5.30
2023-03-02T06:23:10.913Z,5.30
2023-03-02T06:25:40.532Z,5.30
2023-03-02T06:28:07.149Z,5.30
2023-03-02T06:30:33.648Z,5.30
2023-03-02T06:33:00.900Z,5.30
2023-03-02T06:35:28.216Z,5.30
2023-03-02T06:37:54.801Z,5.20
2023-03-02T06:40:21.428Z,5.40
2023-03-02T06:42:48.678Z,5.40
2023-03-02T06:45:15.896Z,5.40
2023-03-02T06:47:42.452Z,5.30
2023-03-02T06:50:10.538Z,5.40
2023-03-02T06:52:37.063Z,5.40
2023-03-02T06:55:04.657Z,5.50
2023-03-02T06:57:33.226Z,5.50
2023-03-02T07:00:11.883Z,5.70
2023-03-02T07:02:38.375Z,5.60
2023-03-02T07:05:06.537Z,5.60
2023-03-02T07:07:33.030Z,5.70
2023-03-02T07:09:59.522Z,5.70
2023-03-02T07:12:26.221Z,5.70
2023-03-02T07:14:52.703Z,5.80
2023-03-02T07:17:19.169Z,5.80
2023-03-02T07:19:45.669Z,5.90
2023-03-02T07:22:12.168Z,5.90
2023-03-02T07:24:38.663Z,6.00
2023-03-02T07:27:05.133Z,5.90
2023-03-02T07:29:31.929Z,6.00
2023-03-02T07:32:01.449Z,6.00
2023-03-02T07:34:28.108Z,6.00
2023-03-02T07:36:54.801Z,6.00
2023-03-02T07:39:21.328Z,6.00
2023-03-02T07:41:47.984Z,6.00
2023-03-02T07:44:15.099Z,6.10
2023-03-02T07:46:41.726Z,6.00
2023-03-02T07:49:08.239Z,6.10
2023-03-02T07:51:34.954Z,6.10
2023-03-02T07:54:04.025Z,6.10
2023-03-02T07:56:30.524Z,6.10
2023-03-02T07:58:57.026Z,6.10
2023-03-02T08:01:23.562Z,6.10
2023-03-02T08:03:50.088Z,6.10
2023-03-02T08:06:16.961Z,6.20
2023-03-02T08:08:43.558Z,6.10
2023-03-02T08:11:16.372Z,6.10
2023-03-02T08:13:43.977Z,6.20
2023-03-02T08:16:13.839Z,6.20
2023-03-02T08:18:41.495Z,6.20
2023-03-02T08:21:18.485Z,6.30
2023-03-02T08:23:45.740Z,6.30
2023-03-02T08:26:17.073Z,6.40
2023-03-02T08:28:44.236Z,6.40
2023-03-02T08:31:12.367Z,6.40
2023-03-02T08:33:39.018Z,6.50
2023-03-02T08:36:14.549Z,6.60
2023-03-02T08:38:41.909Z,6.60
2023-03-02T08:41:13.368Z,6.50
2023-03-02T08:43:42.451Z,6.50
2023-03-02T08:46:12.618Z,6.50
2023-03-02T08:48:39.304Z,6.60
2023-03-02T08:51:14.239Z,6.70
2023-03-02T08:53:46.786Z,6.70
2023-03-02T08:56:20.403Z,6.70
2023-03-02T08:58:48.735Z,6.70
2023-03-02T09:01:25.815Z,6.70
2023-03-02T09:03:52.625Z,6.70
2023-03-02T09:06:19.790Z,6.70
2023-03-02T09:08:48.981Z,6.70
2023-03-02T09:11:15.648Z,6.80
2023-03-02T09:13:42.840Z,6.90
2023-03-02T09:16:09.690Z,6.90
2023-03-02T09:18:36.508Z,7.00
2023-03-02T09:21:04.411Z,6.90
2023-03-02T09:23:32.327Z,7.00
2023-03-02T09:25:59.174Z,7.20
2023-03-02T09:28:25.775Z,7.40
2023-03-02T09:31:01.973Z,7.40
2023-03-02T09:33:29.855Z,7.30
2023-03-02T09:35:56.525Z,7.40
2023-03-02T09:38:23.981Z,7.50
2023-03-02T09:48:39.055Z,7.50
2023-03-02T09:51:31.961Z,7.50
2023-03-02T09:54:11.917Z,7.50
2023-03-02T09:56:54.882Z,7.60
2023-03-02T09:59:44.492Z,7.90
2023-03-02T10:03:55.617Z,7.90
2023-03-02T10:06:22.177Z,7.80
2023-03-02T10:08:50.125Z,8.00
2023-03-02T10:12:08.757Z,8.10
2023-03-02T10:16:38.257Z,8.20
2023-03-02T10:19:31.691Z,8.20
2023-03-02T10:22:58.428Z,8.40
2023-03-02T10:25:47.892Z,8.40
2023-03-02T10:28:36.742Z,8.30
2023-03-02T10:31:26.302Z,8.30
2023-03-02T10:33:53.113Z,8.30
2023-03-02T10:36:25.975Z,8.30
2023-03-02T10:38:55.418Z,8.20
2023-03-02T10:42:04.102Z,8.20
2023-03-02T10:44:58.561Z,8.30
2023-03-02T10:47:28.586Z,8.40
2023-03-02T10:49:57.216Z,8.20
2023-03-02T10:52:28.587Z,8.20
2023-03-02T10:55:13.462Z,8.20
2023-03-02T10:57:45.341Z,8.20
2023-03-02T11:00:27.502Z,8.30
2023-03-02T11:03:19.697Z,8.30
2023-03-02T11:05:47.032Z,8.30
2023-03-02T11:08:26.746Z,8.30
2023-03-02T11:11:04.284Z,8.30
2023-03-02T11:13:37.561Z,8.40
2023-03-02T11:16:31.258Z,8.50
2023-03-02T11:19:44.564Z,8.60
2023-03-02T11:22:38.999Z,8.90
2023-03-02T11:25:15.847Z,9.00
2023-03-02T11:27:44.407Z,9.00
2023-03-02T11:30:21.894Z,9.00
2023-03-02T11:33:16.320Z,9.00
2023-03-02T11:36:02.102Z,9.10
2023-03-02T11:38:33.376Z,9.10
2023-03-02T11:43:23.227Z,9.20
2023-03-02T11:46:06.681Z,9.20
2023-03-02T11:48:48.527Z,9.20
2023-03-02T11:51:23.978Z,9.20
2023-03-02T11:54:03.912Z,9.30
2023-03-02T11:56:36.017Z,9.40
2023-03-02T11:59:13.075Z,9.50
2023-03-02T12:01:41.339Z,9.70
2023-03-02T12:05:01.725Z,9.70
2023-03-02T12:07:28.346Z,9.70
2023-03-02T12:10:41.058Z,9.60
2023-03-02T12:13:32.126Z,9.70
2023-03-02T12:15:59.340Z,9.80
2023-03-02T12:19:10.688Z,9.60
2023-03-02T12:21:55.991Z,9.70
2023-03-02T12:24:35.985Z,9.80
2023-03-02T12:27:26.975Z,9.70
2023-03-02T12:30:27.911Z,9.90
2023-03-02T12:33:27.520Z,10.00
2023-03-02T12:36:11.521Z,10.00
2023-03-02T12:38:43.198Z,10.20
2023-03-02T12:41:50.380Z,10.40
2023-03-02T12:47:51.010Z,10.40
2023-03-02T12:50:29.450Z,10.40
2023-03-02T12:53:19.465Z,10.30
2023-03-02T12:55:46.454Z,10.30
2023-03-02T12:58:50.921Z,10.30
2023-03-02T13:01:27.841Z,10.30
2023-03-02T13:03:54.623Z,10.20
2023-03-02T13:06:24.160Z,10.30
2023-03-02T13:08:54.773Z,10.30
2023-03-02T13:11:31.824Z,10.40
2023-03-02T13:14:03.018Z,10.30
2023-03-02T13:16:33.674Z,10.30
2023-03-02T13:19:14.431Z,10.30
2023-03-02T13:21:40.962Z,10.40
2023-03-02T13:24:43.316Z,10.50
2023-03-02T13:27:20.001Z,10.60
2023-03-02T13:29:48.104Z,10.70
2023-03-02T13:32:38.324Z,10.70
2023-03-02T13:35:22.128Z,10.70
2023-03-02T13:38:02.112Z,10.60
2023-03-02T13:40:42.334Z,10.50
2023-03-02T13:45:32.040Z,10.50
2023-03-02T13:48:16.525Z,10.60
2023-03-02T13:51:02.486Z,10.50
2023-03-02T13:53:33.963Z,10.60
2023-03-02T13:56:00.676Z,10.50
2023-03-02T13:58:30.155Z,10.60
2023-03-02T14:00:56.780Z,10.70
2023-03-02T14:03:30.494Z,10.60
2023-03-02T14:05:58.944Z,10.60
2023-03-02T14:08:25.876Z,10.50
2023-03-02T14:10:59.167Z,10.30
2023-03-02T14:13:41.174Z,10.40
2023-03-02T14:16:14.046Z,10.30
2023-03-02T14:18:50.276Z,10.30
2023-03-02T14:21:21.361Z,10.20
2023-03-02T14:23:48.621Z,10.30
2023-03-02T14:26:57.515Z,10.40
2023-03-02T14:29:33.686Z,10.30
2023-03-02T14:32:03.916Z,10.20
2023-03-02T14:34:30.453Z,10.10
2023-03-02T14:37:02.096Z,10.10
2023-03-02T14:39:41.861Z,10.10
2023-03-02T14:42:14.991Z,10.00
2023-03-02T14:44:43.251Z,9.90
2023-03-02T14:47:10.111Z,9.80
2023-03-02T14:49:37.539Z,9.70
2023-03-02T14:52:26.231Z,9.80
2023-03-02T14:54:57.569Z,9.80
2023-03-02T14:57:28.006Z,9.80
2023-03-02T14:59:55.962Z,9.80
2023-03-02T15:02:26.132Z,9.70
2023-03-02T15:04:56.608Z,9.70
2023-03-02T15:07:27.384Z,9.60
2023-03-02T15:09:56.248Z,9.50
2023-03-02T15:12:22.786Z,9.50
2023-03-02T15:14:49.277Z,9.50
2023-03-02T15:17:16.707Z,9.50
2023-03-02T15:19:43.199Z,9.50
2023-03-02T15:22:11.282Z,9.50
2023-03-02T15:24:37.736Z,9.50
2023-03-02T15:27:04.277Z,9.40
2023-03-02T15:29:30.759Z,9.40
2023-03-02T15:31:57.353Z,9.40
2023-03-02T15:34:23.912Z,9.40
2023-03-02T15:36:50.362Z,9.30
2023-03-02T15:39:17.042Z,9.30
2023-03-02T15:41:43.793Z,9.30
2023-03-02T15:44:21.181Z,9.30
2023-03-02T15:46:54.319Z,9.20
2023-03-02T15:49:23.661Z,9.10
2023-03-02T15:51:56.686Z,9.20
2023-03-02T15:54:27.167Z,9.20
2023-03-02T15:56:54.166Z,9.10
2023-03-02T15:59:24.083Z,9.00
2023-03-02T16:01:50.780Z,9.00
2023-03-02T16:04:17.869Z,8.90
2023-03-02T16:06:44.459Z,8.90
2023-03-02T16:09:11.308Z,8.80
2023-03-02T16:11:37.818Z,8.60
2023-03-02T16:14:04.369Z,8.50
2023-03-02T16:16:30.947Z,8.50
2023-03-02T16:18:58.587Z,8.40
2023-03-02T16:21:27.801Z,8.40
2023-03-02T16:24:02.248Z,8.20
2023-03-02T16:26:29.258Z,8.20
2023-03-02T16:28:55.732Z,8.20
2023-03-02T16:31:25.812Z,8.20
2023-03-02T16:33:54.919Z,8.10
2023-03-02T16:36:22.452Z,8.10
2023-03-02T16:38:48.975Z,8.00
2023-03-02T16:41:20.816Z,7.90
2023-03-02T16:43:54.568Z,7.80
2023-03-02T16:46:24.643Z,7.80
2023-03-02T16:48:51.695Z,7.80
2023-03-02T16:51:19.441Z,7.80
2023-03-02T16:53:46.760Z,7.80
2023-03-02T16:56:13.591Z,7.80
2023-03-02T16:58:41.219Z,7.80
2023-03-02T17:01:14.236Z,7.80
2023-03-02T17:03:41.852Z,7.70
2023-03-02T17:06:11.485Z,7.70
2023-03-02T17:08:38.709Z,7.80
2023-03-02T17:11:05.813Z,7.70
2023-03-02T17:13:33.133Z,7.70
2023-03-02T17:16:00.219Z,7.70
2023-03-02T17:18:27.937Z,7.80
2023-03-02T17:20:56.727Z,7.60
2023-03-02T17:23:27.196Z,7.70
2023-03-02T17:25:55.270Z,7.60
2023-03-02T17:28:21.940Z,7.60
2023-03-02T17:30:51.210Z,7.60
2023-03-02T17:33:17.790Z,7.60
2023-03-02T17:35:45.378Z,7.50
2023-03-02T17:38:11.869Z,7.60
2023-03-02T17:40:38.340Z,7.50
2023-03-02T17:43:04.859Z,7.50
2023-03-02T17:45:31.338Z,7.50
2023-03-02T17:47:58.709Z,7.40
2023-03-02T17:50:26.787Z,7.40
2023-03-02T17:52:54.554Z,7.40
2023-03-02T17:55:21.094Z,7.40
2023-03-02T17:57:47.622Z,7.40
2023-03-02T18:00:18.938Z,7.30
2023-03-02T18:02:45.593Z,7.20
2023-03-02T18:05:12.359Z,7.20
2023-03-02T18:07:38.837Z,7.20
2023-03-02T18:10:06.684Z,7.10
2023-03-02T18:12:34.420Z,7.10
2023-03-02T18:15:00.917Z,7.10
2023-03-02T18:17:27.618Z,7.10
2023-03-02T18:19:54.107Z,7.10
2023-03-02T18:22:21.325Z,7.10
2023-03-02T18:24:49.610Z,7.10
2023-03-02T18:27:16.129Z,7.10
2023-03-02T18:29:42.629Z,7.20
2023-03-02T18:32:10.637Z,7.30
2023-03-02T18:34:37.183Z,7.30
2023-03-02T18:37:03.641Z,7.30
2023-03-02T18:39:30.163Z,7.20
2023-03-02T18:41:56.632Z,7.10
2023-03-02T18:44:27.118Z,7.10
2023-03-02T18:46:54.347Z,7.20
2023-03-02T18:49:20.878Z,7.20
2023-03-02T18:51:47.800Z,7.20
2023-03-02T18:54:14.472Z,7.20
2023-03-02T18:56:40.960Z,7.20
2023-03-02T18:59:08.782Z,7.10
2023-03-02T19:01:36.034Z,7.00
2023-03-02T19:04:02.819Z,7.10
2023-03-02T19:06:29.298Z,7.00
2023-03-02T19:08:55.908Z,7.00
2023-03-02T19:11:22.443Z,7.10
2023-03-02T19:13:48.927Z,7.10
2023-03-02T19:16:17.258Z,7.10
2023-03-02T19:18:44.780Z,7.20
2023-03-02T19:21:11.246Z,7.20
2023-03-02T19:23:37.770Z,7.10
2023-03-02T19:26:04.567Z,7.00
2023-03-02T19:28:33.085Z,7.00
2023-03-02T19:31:08.076Z,6.90
2023-03-02T19:33:35.340Z,6.90
2023-03-02T19:36:01.982Z,6.90
2023-03-02T19:38:28.474Z,6.90
2023-03-02T19:40:59.839Z,6.90
2023-03-02T19:43:27.785Z,6.90
2023-03-02T19:45:54.878Z,6.80
2023-03-02T19:48:21.735Z,6.90
2023-03-02T19:50:48.498Z,6.90
2023-03-02T19:53:16.312Z,6.90
2023-03-02T19:55:43.541Z,6.90
2023-03-02T19:58:16.038Z,6.90
2023-03-02T20:00:44.247Z,6.90
2023-03-02T20:03:11.479Z,6.90
2023-03-02T20:05:38.976Z,6.80
2023-03-02T20:08:07.087Z,6.90
2023-03-02T20:10:44.326Z,6.80
2023-03-02T20:13:11.988Z,6.80
2023-03-02T20:15:45.796Z,6.70
2023-03-02T20:18:18.006Z,6.80
2023-03-02T20:20:46.349Z,6.80
2023-03-02T20:23:14.316Z,6.80
2023-03-02T20:25:41.109Z,6.80
2023-03-02T20:28:12.673Z,6.80
2023-03-02T20:30:51.781Z,6.90
2023-03-02T20:33:24.802Z,6.70
2023-03-02T20:35:52.912Z,6.70
2023-03-02T20:38:29.282Z,6.60
2023-03-02T20:40:56.045Z,6.70
2023-03-02T20:43:22.620Z,6.70
2023-03-02T20:45:49.144Z,6.70
2023-03-02T20:48:15.921Z,6.80
2023-03-02T20:50:43.004Z,6.80
2023-03-02T20:53:10.701Z,6.90
2023-03-02T20:55:37.171Z,6.90
2023-03-02T20:58:04.682Z,6.90
2023-03-02T21:00:34.136Z,6.90
2023-03-02T21:03:00.651Z,6.90
2023-03-02T21:05:28.480Z,6.90
2023-03-02T21:07:55.641Z,6.80
2023-03-02T21:10:31.581Z,6.80
2023-03-02T21:12:58.348Z,6.70
2023-03-02T21:15:26.428Z,6.60
2023-03-02T21:17:58.038Z,6.60
2023-03-02T21:20:30.428Z,6.70
2023-03-02T21:22:57.108Z,6.80
2023-03-02T21:25:23.690Z,6.90
2023-03-02T21:27:50.167Z,6.80
2023-03-02T21:30:22.157Z,6.70
2023-03-02T21:32:49.421Z,6.70
2023-03-02T21:35:19.862Z,6.70
2023-03-02T21:37:53.760Z,6.70
2023-03-02T21:40:27.020Z,6.60
2023-03-02T21:42:53.719Z,6.60
2023-03-02T21:45:22.023Z,6.60
2023-03-02T21:47:50.205Z,6.50
2023-03-02T21:50:23.132Z,6.40
2023-03-02T21:52:49.834Z,6.50
2023-03-02T21:55:16.403Z,6.50
2023-03-02T21:57:43.133Z,6.50
2023-03-02T22:00:21.669Z,6.50
2023-03-02T22:02:49.769Z,6.50
2023-03-02T22:05:17.614Z,6.50
2023-03-02T22:07:44.261Z,6.50
2023-03-02T22:10:49.867Z,6.50
2023-03-02T22:13:24.985Z,6.40
2023-03-02T22:16:18.024Z,6.30
2023-03-02T22:18:46.945Z,6.30
2023-03-02T22:21:35.517Z,6.40
2023-03-02T22:24:21.639Z,6.40
2023-03-02T22:27:51.487Z,6.40
2023-03-02T22:30:23.284Z,6.30
2023-03-02T22:32:49.767Z,6.20
2023-03-02T22:35:26.253Z,6.20
2023-03-02T22:38:06.120Z,6.20
2023-03-02T22:40:36.015Z,6.30
2023-03-02T22:43:35.720Z,6.20
2023-03-02T22:46:19.313Z,6.20
2023-03-02T22:48:54.782Z,6.10
2023-03-02T22:51:27.321Z,6.10
2023-03-02T22:54:00.350Z,6.10
2023-03-02T22:56:37.541Z,6.00
2023-03-02T22:59:27.939Z,6.10
2023-03-02T23:02:01.041Z,6.10
2023-03-02T23:04:34.515Z,6.10
2023-03-02T23:07:13.098Z,6.00
2023-03-02T23:09:39.593Z,6.00
2023-03-02T23:12:24.954Z,6.10
2023-03-02T23:14:57.301Z,6.20
2023-03-02T23:17:39.892Z,6.20
2023-03-02T23:20:12.005Z,6.20
2023-03-02T23:22:39.133Z,6.20
2023-03-02T23:25:09.104Z,6.10
2023-03-02T23:27:35.748Z,6.10
2023-03-02T23:30:03.496Z,6.10
2023-03-02T23:32:30.035Z,6.10
2023-03-02T23:34:56.638Z,6.00
2023-03-02T23:37:23.116Z,6.00
2023-03-02T23:39:49.585Z,6.00
2023-03-02T23:42:16.073Z,6.00
2023-03-02T23:44:42.536Z,5.90
2023-03-02T23:47:09.015Z,5.90
2023-03-02T23:49:35.479Z,6.00
2023-03-02T23:52:02.811Z,6.00
2023-03-02T23:54:29.274Z,6.00
2023-03-02T23:56:55.749Z,5.90
2023-03-02T23:59:22.354Z,6.00
