createdAt,value
2019-01-13T12:36:37.031Z,2.10
2019-01-13T12:39:11.031Z,2.04
2019-01-13T12:41:41.456Z,2.05
2019-01-13T12:44:12.027Z,2.06
2019-01-13T12:46:43.513Z,2.04
2019-01-13T12:49:13.722Z,2.03
2019-01-13T12:51:44.704Z,2.01
2019-01-13T12:54:14.926Z,2.00
2019-01-13T12:56:45.159Z,2.00
2019-01-13T12:59:15.402Z,2.00
2019-01-13T13:01:46.478Z,1.99
2019-01-13T13:04:17.496Z,1.97
2019-01-13T13:06:47.666Z,1.95
2019-01-13T13:09:17.835Z,1.96
2019-01-13T13:11:48.007Z,1.97
2019-01-13T13:14:19.057Z,1.96
2019-01-13T13:16:49.240Z,1.98
2019-01-13T13:19:21.509Z,1.99
2019-01-13T13:21:57.749Z,1.99
2019-01-13T13:24:29.400Z,2.00
2019-01-13T13:26:59.623Z,1.99
2019-01-13T13:29:29.861Z,2.00
2019-01-13T13:32:00.769Z,2.00
2019-01-13T13:34:30.958Z,2.00
2019-01-13T13:37:01.210Z,2.00
2019-01-13T13:39:31.361Z,2.00
2019-01-13T13:42:01.547Z,1.97
2019-01-13T13:44:31.784Z,1.93
2019-01-13T13:47:01.997Z,1.92
2019-01-13T13:49:32.350Z,1.89
2019-01-13T13:52:02.572Z,1.88
2019-01-13T13:54:33.532Z,1.84
2019-01-13T13:57:03.826Z,1.83
2019-01-13T13:59:34.203Z,1.82
2019-01-13T14:02:05.774Z,1.79
2019-01-13T14:04:35.927Z,1.77
2019-01-13T14:07:06.876Z,1.74
2019-01-13T14:09:37.065Z,1.75
2019-01-13T14:12:07.248Z,1.75
2019-01-13T14:14:37.468Z,1.75
2019-01-13T14:17:07.766Z,1.75
2019-01-13T14:19:38.256Z,1.77
2019-01-13T14:22:08.517Z,1.79
2019-01-13T14:24:38.743Z,1.82
2019-01-13T14:27:08.988Z,1.84
2019-01-13T14:29:39.292Z,1.87
2019-01-13T14:32:09.577Z,1.93
2019-01-13T14:34:39.803Z,1.97
2019-01-13T14:37:09.968Z,2.01
2019-01-13T14:39:40.242Z,2.06
2019-01-13T14:42:10.567Z,2.13
2019-01-13T14:44:40.720Z,2.14
2019-01-13T14:47:11.026Z,2.18
2019-01-13T14:49:41.056Z,2.20
2019-01-13T14:52:11.168Z,2.24
2019-01-13T14:54:41.235Z,2.25
2019-01-13T14:57:11.328Z,2.27
2019-01-13T14:59:41.366Z,2.27
2019-01-13T15:02:11.405Z,2.26
2019-01-13T15:04:41.442Z,2.25
2019-01-13T15:07:11.469Z,2.23
2019-01-13T15:09:41.738Z,2.24
2019-01-13T15:12:11.818Z,2.27
2019-01-13T15:14:41.845Z,2.29
2019-01-13T15:17:11.917Z,2.31
2019-01-13T15:19:41.990Z,2.35
2019-01-13T15:22:12.099Z,2.39
2019-01-13T15:24:42.153Z,2.38
2019-01-13T15:27:12.336Z,2.39
2019-01-13T15:29:42.525Z,2.41
2019-01-13T15:32:12.576Z,2.42
2019-01-13T15:34:42.631Z,2.43
2019-01-13T15:37:12.647Z,2.42
2019-01-13T15:39:42.868Z,2.39
2019-01-13T15:42:12.948Z,2.35
2019-01-13T15:44:42.988Z,2.34
2019-01-13T15:47:13.071Z,2.36
2019-01-13T15:49:43.138Z,2.41
2019-01-13T15:52:13.277Z,2.44
2019-01-13T15:54:43.316Z,2.46
2019-01-13T15:57:13.425Z,2.45
2019-01-13T15:59:43.549Z,2.48
2019-01-13T16:02:13.654Z,2.52
2019-01-13T16:04:43.734Z,2.53
2019-01-13T16:07:13.840Z,2.52
2019-01-13T16:09:43.898Z,2.54
2019-01-13T16:12:13.945Z,2.57
2019-01-13T16:14:44.032Z,2.59
2019-01-13T16:17:14.288Z,2.63
2019-01-13T16:19:44.332Z,2.63
2019-01-13T16:22:14.517Z,2.66
2019-01-13T16:24:44.723Z,2.67
2019-01-13T16:27:14.963Z,2.70
2019-01-13T16:29:47.542Z,2.72
2019-01-13T16:32:17.764Z,2.72
2019-01-13T16:34:47.864Z,2.75
2019-01-13T16:37:17.909Z,2.74
2019-01-13T16:39:48.006Z,2.74
2019-01-13T16:42:18.137Z,2.76
2019-01-13T16:44:48.262Z,2.76
2019-01-13T16:47:19.104Z,2.77
2019-01-13T16:49:49.347Z,2.81
2019-01-13T16:52:19.447Z,2.86
2019-01-13T16:54:49.665Z,2.87
2019-01-13T16:57:20.026Z,2.91
2019-01-13T16:59:53.236Z,3.00
2019-01-13T17:02:23.448Z,3.05
2019-01-13T17:04:53.636Z,3.04
2019-01-13T17:07:23.826Z,3.11
2019-01-13T17:09:55.203Z,3.10
2019-01-13T17:12:25.393Z,3.14
2019-01-13T17:14:55.522Z,3.21
2019-01-13T17:17:25.745Z,3.21
2019-01-13T17:19:55.831Z,3.26
2019-01-13T17:22:25.913Z,3.27
2019-01-13T17:24:56.065Z,3.25
2019-01-13T17:27:26.116Z,3.24
2019-01-13T17:29:57.681Z,3.26
2019-01-13T17:32:27.763Z,3.32
2019-01-13T17:34:57.810Z,3.42
2019-01-13T17:37:28.009Z,3.46
2019-01-13T17:39:58.098Z,3.46
2019-01-13T17:42:28.248Z,3.44
2019-01-13T17:44:58.322Z,3.44
2019-01-13T17:47:28.476Z,3.44
2019-01-13T17:49:58.626Z,3.44
2019-01-13T17:52:28.795Z,3.45
2019-01-13T17:54:58.892Z,3.45
2019-01-13T17:57:28.961Z,3.48
2019-01-13T17:59:59.042Z,3.49
2019-01-13T18:02:29.074Z,3.49
2019-01-13T18:04:59.099Z,3.50
2019-01-13T18:07:29.269Z,3.47
2019-01-13T18:09:59.325Z,3.44
2019-01-13T18:12:29.669Z,3.49
2019-01-13T18:14:59.790Z,3.49
2019-01-13T18:17:29.939Z,3.51
2019-01-13T18:20:00.009Z,3.47
2019-01-13T18:22:30.138Z,3.51
2019-01-13T18:25:01.267Z,3.51
2019-01-13T18:27:31.407Z,3.53
2019-01-13T18:30:01.558Z,3.54
2019-01-13T18:32:31.746Z,3.56
2019-01-13T18:35:01.964Z,3.57
2019-01-13T18:37:32.288Z,3.59
2019-01-13T18:40:02.493Z,3.56
2019-01-13T18:42:34.479Z,3.53
2019-01-13T18:45:07.218Z,3.53
2019-01-13T18:47:37.426Z,3.56
2019-01-13T18:50:10.553Z,3.52
2019-01-13T18:52:41.463Z,3.53
2019-01-13T18:55:11.627Z,3.53
2019-01-13T18:57:41.810Z,3.54
2019-01-13T19:00:17.243Z,3.55
2019-01-13T19:02:47.611Z,3.59
2019-01-13T19:05:20.017Z,3.62
2019-01-13T19:07:50.296Z,3.65
2019-01-13T19:10:45.408Z,3.67
2019-01-13T19:13:22.066Z,3.65
2019-01-13T19:15:53.780Z,3.68
2019-01-13T19:18:23.944Z,3.68
2019-01-13T19:20:54.039Z,3.70
2019-01-13T19:23:26.094Z,3.76
2019-01-13T19:25:56.180Z,3.78
2019-01-13T19:28:26.223Z,3.79
2019-01-13T19:30:56.417Z,3.78
2019-01-13T19:33:26.727Z,3.79
2019-01-13T19:35:56.827Z,3.83
2019-01-13T19:38:26.859Z,3.84
2019-01-13T19:40:56.996Z,3.88
2019-01-13T19:43:27.117Z,3.88
2019-01-13T19:45:57.256Z,3.91
2019-01-13T19:48:27.509Z,3.91
2019-01-13T19:50:57.707Z,3.93
2019-01-13T19:53:27.890Z,3.94
2019-01-13T19:55:58.185Z,3.94
2019-01-13T19:58:28.514Z,3.95
2019-01-13T20:00:58.767Z,3.93
2019-01-13T20:03:28.997Z,3.95
2019-01-13T20:05:59.419Z,3.96
2019-01-13T20:08:29.987Z,3.94
2019-01-13T20:11:00.377Z,3.95
2019-01-13T20:13:30.749Z,3.95
2019-01-13T20:16:03.469Z,3.94
2019-01-13T20:18:33.708Z,3.98
2019-01-13T20:21:04.033Z,3.97
2019-01-13T20:23:34.323Z,3.98
2019-01-13T20:26:04.897Z,4.03
2019-01-13T20:28:35.319Z,4.05
2019-01-13T20:31:05.641Z,4.09
2019-01-13T20:33:36.011Z,4.09
2019-01-13T20:36:06.747Z,4.12
2019-01-13T20:38:37.035Z,4.15
2019-01-13T20:41:08.070Z,4.08
2019-01-13T20:43:38.667Z,4.16
2019-01-13T20:46:09.192Z,4.20
2019-01-13T20:48:40.601Z,4.19
2019-01-13T20:51:10.974Z,4.19
2019-01-13T20:53:41.359Z,4.22
2019-01-13T20:56:11.836Z,4.24
2019-01-13T20:58:42.091Z,4.22
2019-01-13T21:01:12.322Z,4.22
2019-01-13T21:03:42.591Z,4.26
2019-01-13T21:06:12.732Z,4.27
2019-01-13T21:08:42.950Z,4.28
2019-01-13T21:11:13.100Z,4.28
2019-01-13T21:13:43.323Z,4.30
2019-01-13T21:16:13.375Z,4.29
2019-01-13T21:18:43.866Z,4.30
2019-01-13T21:21:14.118Z,4.29
2019-01-13T21:23:44.252Z,4.31
2019-01-13T21:26:14.461Z,4.33
2019-01-13T21:28:44.798Z,4.33
2019-01-13T21:31:14.883Z,4.37
2019-01-13T21:33:44.905Z,4.42
2019-01-13T21:36:14.966Z,4.44
2019-01-13T21:38:44.972Z,4.54
2019-01-13T21:41:15.105Z,4.58
2019-01-13T21:43:45.118Z,4.62
2019-01-13T21:46:15.170Z,4.66
2019-01-13T21:48:45.165Z,4.69
2019-01-13T21:51:15.249Z,4.69
2019-01-13T21:53:45.294Z,4.70
2019-01-13T21:56:15.393Z,4.72
2019-01-13T21:58:45.395Z,4.74
2019-01-13T22:01:15.462Z,4.77
2019-01-13T22:03:45.476Z,4.80
2019-01-13T22:06:15.629Z,4.77
2019-01-13T22:08:45.654Z,4.75
2019-01-13T22:11:15.906Z,4.73
2019-01-13T22:13:45.946Z,4.81
2019-01-13T22:16:15.935Z,4.85
2019-01-13T22:18:45.960Z,4.87
2019-01-13T22:21:15.962Z,4.85
2019-01-13T22:23:45.985Z,4.85
2019-01-13T22:26:16.002Z,4.86
2019-01-13T22:28:46.015Z,4.84
2019-01-13T22:31:22.156Z,4.83
2019-01-13T22:33:47.809Z,4.84
2019-01-13T22:36:17.779Z,4.81
2019-01-13T22:38:47.778Z,4.79
2019-01-13T22:41:17.804Z,4.78
2019-01-13T22:43:47.852Z,4.77
2019-01-13T22:46:17.847Z,4.76
2019-01-13T22:48:47.865Z,4.76
2019-01-13T22:51:17.922Z,4.74
2019-01-13T22:53:47.912Z,4.77
2019-01-13T22:56:17.982Z,4.79
2019-01-13T22:58:47.988Z,4.79
2019-01-13T23:01:37.771Z,4.79
2019-01-13T23:04:12.345Z,4.76
2019-01-13T23:06:42.372Z,4.78
2019-01-13T23:09:13.303Z,4.77
2019-01-13T23:11:43.346Z,4.76
2019-01-13T23:14:13.402Z,4.76
2019-01-13T23:16:43.592Z,4.78
2019-01-13T23:19:13.590Z,4.78
2019-01-13T23:21:43.663Z,4.82
2019-01-13T23:24:13.663Z,4.81
2019-01-13T23:26:43.731Z,4.81
2019-01-13T23:29:13.749Z,4.81
2019-01-13T23:31:43.778Z,4.82
2019-01-13T23:34:13.795Z,4.83
2019-01-13T23:36:43.836Z,4.85
2019-01-13T23:39:13.802Z,4.87
2019-01-13T23:41:43.834Z,4.86
2019-01-13T23:44:13.940Z,4.85
2019-01-13T23:46:43.953Z,4.87
2019-01-13T23:49:13.937Z,4.89
2019-01-13T23:51:43.921Z,4.85
2019-01-13T23:54:13.943Z,4.84
2019-01-13T23:56:43.924Z,4.85
2019-01-13T23:59:13.917Z,4.87
