createdAt,value
2023-05-14T00:03:07.555Z,101704.00
2023-05-14T00:08:09.294Z,101697.72
2023-05-14T00:13:10.818Z,101691.69
2023-05-14T00:18:12.462Z,101690.84
2023-05-14T00:23:14.016Z,101678.59
2023-05-14T00:28:15.500Z,101669.47
2023-05-14T00:33:16.996Z,101673.84
2023-05-14T00:38:19.505Z,101658.47
2023-05-14T00:43:21.151Z,101653.81
2023-05-14T00:48:22.775Z,101652.59
2023-05-14T00:53:24.268Z,101645.66
2023-05-14T00:58:26.294Z,101640.94
2023-05-14T01:03:27.830Z,101638.00
2023-05-14T01:08:53.968Z,101637.63
2023-05-14T01:14:23.031Z,101641.53
2023-05-14T01:19:41.214Z,101648.03
2023-05-14T01:24:42.699Z,101644.72
2023-05-14T01:29:55.506Z,101637.63
2023-05-14T01:34:57.170Z,101627.59
2023-05-14T01:39:58.849Z,101632.91
2023-05-14T01:45:00.796Z,101625.22
2023-05-14T01:50:02.297Z,101617.19
2023-05-14T01:55:05.108Z,101614.19
2023-05-14T02:00:07.481Z,101622.00
2023-05-14T02:05:10.367Z,101610.63
2023-05-14T02:10:11.895Z,101613.75
2023-05-14T02:15:13.380Z,101611.13
2023-05-14T02:20:14.934Z,101615.44
2023-05-14T02:25:16.514Z,101610.00
2023-05-14T02:30:18.050Z,101603.13
2023-05-14T02:35:19.553Z,101594.34
2023-05-14T02:40:21.162Z,101595.56
2023-05-14T02:45:22.856Z,101586.94
2023-05-14T02:50:24.638Z,101587.22
2023-05-14T02:55:26.495Z,101576.03
2023-05-14T03:00:27.995Z,101583.69
2023-05-14T03:05:29.866Z,101578.38
2023-05-14T03:10:32.876Z,101567.47
2023-05-14T03:15:34.481Z,101569.31
2023-05-14T03:20:35.962Z,101571.72
2023-05-14T03:25:37.437Z,101559.69
2023-05-14T03:30:39.015Z,101560.25
2023-05-14T03:35:40.640Z,101562.50
2023-05-14T03:40:42.130Z,101563.19
2023-05-14T03:45:43.842Z,101562.25
2023-05-14T03:50:45.625Z,101562.91
2023-05-14T03:55:47.414Z,101554.84
2023-05-14T04:00:48.993Z,101551.75
2023-05-14T04:05:50.954Z,101555.16
2023-05-14T04:10:52.444Z,101544.75
2023-05-14T04:15:53.967Z,101541.50
2023-05-14T04:20:55.667Z,101541.28
2023-05-14T04:25:57.557Z,101539.16
2023-05-14T04:30:59.043Z,101534.59
2023-05-14T04:36:00.852Z,101534.94
2023-05-14T04:41:02.345Z,101539.31
2023-05-14T04:46:03.897Z,101537.13
2023-05-14T04:51:07.112Z,101539.94
2023-05-14T04:56:08.775Z,101541.44
2023-05-14T05:01:10.577Z,101541.34
2023-05-14T05:06:12.124Z,101533.09
2023-05-14T05:11:13.633Z,101522.56
2023-05-14T05:16:15.652Z,101537.13
2023-05-14T05:21:17.244Z,101540.50
2023-05-14T05:26:18.737Z,101561.91
2023-05-14T05:31:20.305Z,101556.41
2023-05-14T05:36:21.839Z,101570.44
2023-05-14T05:41:23.356Z,101561.78
2023-05-14T05:46:24.886Z,101565.63
2023-05-14T05:51:26.414Z,101580.28
2023-05-14T05:56:27.937Z,101576.22
2023-05-14T06:01:29.526Z,101573.69
2023-05-14T06:06:32.680Z,101578.03
2023-05-14T06:11:34.180Z,101584.69
2023-05-14T06:16:36.680Z,101581.94
2023-05-14T06:21:38.244Z,101584.91
2023-05-14T06:26:39.741Z,101588.22
2023-05-14T06:31:41.272Z,101586.41
2023-05-14T06:36:42.802Z,101591.50
2023-05-14T06:41:44.321Z,101579.72
2023-05-14T06:46:45.818Z,101587.66
2023-05-14T06:51:47.378Z,101580.53
2023-05-14T06:56:48.926Z,101579.25
2023-05-14T07:01:50.647Z,101569.06
2023-05-14T07:06:52.238Z,101568.03
2023-05-14T07:11:53.780Z,101569.09
2023-05-14T07:16:55.399Z,101563.38
2023-05-14T07:21:57.628Z,101569.28
2023-05-14T07:26:59.139Z,101558.13
2023-05-14T07:32:01.459Z,101567.75
2023-05-14T07:37:02.986Z,101567.88
2023-05-14T07:42:04.637Z,101552.72
2023-05-14T07:47:07.458Z,101541.09
2023-05-14T07:52:09.008Z,101534.69
2023-05-14T07:57:10.497Z,101532.44
2023-05-14T08:02:12.860Z,101537.69
2023-05-14T08:07:14.450Z,101543.97
2023-05-14T08:12:16.151Z,101544.44
2023-05-14T08:17:18.042Z,101541.22
2023-05-14T08:22:19.588Z,101540.00
2023-05-14T08:27:21.560Z,101545.00
2023-05-14T08:32:24.166Z,101548.16
2023-05-14T08:37:25.887Z,101546.31
2023-05-14T08:42:27.382Z,101544.06
2023-05-14T08:47:30.239Z,101547.06
2023-05-14T08:52:32.010Z,101545.13
2023-05-14T08:57:33.799Z,101544.28
2023-05-14T09:02:35.912Z,101524.50
2023-05-14T09:07:37.478Z,101531.00
2023-05-14T09:12:38.981Z,101525.28
2023-05-14T09:17:40.562Z,101530.19
2023-05-14T09:22:42.103Z,101533.72
2023-05-14T09:27:43.800Z,101525.72
2023-05-14T09:32:46.098Z,101517.59
2023-05-14T09:37:49.422Z,101525.00
2023-05-14T09:42:50.958Z,101517.56
2023-05-14T09:47:53.313Z,101510.38
2023-05-14T09:52:55.905Z,101515.59
2023-05-14T09:57:57.411Z,101507.75
2023-05-14T10:02:58.911Z,101513.44
2023-05-14T10:08:00.593Z,101504.13
2023-05-14T10:13:07.219Z,101501.69
2023-05-14T10:18:13.067Z,101501.22
2023-05-14T10:23:14.683Z,101484.34
2023-05-14T10:28:16.207Z,101494.47
2023-05-14T10:33:18.696Z,101489.44
2023-05-14T10:38:23.240Z,101489.88
2023-05-14T10:43:25.536Z,101486.28
2023-05-14T10:48:27.064Z,101472.34
2023-05-14T10:53:39.048Z,101466.88
2023-05-14T10:58:42.390Z,101467.28
2023-05-14T11:03:45.501Z,101460.66
2023-05-14T11:08:47.189Z,101471.19
2023-05-14T11:13:48.717Z,101461.38
2023-05-14T11:18:54.084Z,101458.00
2023-05-14T11:23:56.942Z,101451.41
2023-05-14T11:28:58.492Z,101443.59
2023-05-14T11:34:00.430Z,101447.09
2023-05-14T11:39:01.921Z,101441.25
2023-05-14T11:44:03.436Z,101433.03
2023-05-14T11:49:05.309Z,101424.16
2023-05-14T11:54:06.802Z,101418.72
2023-05-14T11:59:08.339Z,101420.78
2023-05-14T12:04:09.926Z,101428.97
2023-05-14T12:09:12.571Z,101418.16
2023-05-14T12:14:21.103Z,101418.50
2023-05-14T12:19:23.447Z,101426.94
2023-05-14T12:24:25.570Z,101412.38
2023-05-14T12:29:27.069Z,101408.03
2023-05-14T12:34:28.605Z,101406.47
2023-05-14T12:39:31.950Z,101401.50
2023-05-14T12:44:33.432Z,101386.50
2023-05-14T12:49:34.914Z,101384.59
2023-05-14T12:54:36.397Z,101381.00
2023-05-14T12:59:38.278Z,101381.47
2023-05-14T13:04:41.407Z,101372.53
2023-05-14T13:09:42.937Z,101366.41
2023-05-14T13:14:44.428Z,101360.19
2023-05-14T13:19:45.923Z,101351.94
2023-05-14T13:24:47.504Z,101355.88
2023-05-14T13:29:49.005Z,101344.94
2023-05-14T13:34:50.485Z,101340.00
2023-05-14T13:39:51.991Z,101339.56
2023-05-14T13:44:53.482Z,101340.19
2023-05-14T13:49:55.027Z,101333.91
2023-05-14T13:54:56.779Z,101327.66
2023-05-14T13:59:58.353Z,101309.50
2023-05-14T14:04:59.744Z,101311.06
2023-05-14T14:10:02.279Z,101305.44
2023-05-14T14:15:05.578Z,101301.13
2023-05-14T14:20:08.419Z,101293.84
2023-05-14T14:25:11.077Z,101297.56
2023-05-14T14:30:15.790Z,101292.13
2023-05-14T14:35:18.035Z,101285.56
2023-05-14T14:40:19.731Z,101283.28
2023-05-14T14:45:21.436Z,101273.13
2023-05-14T14:50:22.976Z,101268.56
2023-05-14T14:55:24.750Z,101274.25
2023-05-14T15:00:26.377Z,101265.88
2023-05-14T15:05:28.306Z,101255.47
2023-05-14T15:10:30.825Z,101252.34
2023-05-14T15:15:33.071Z,101257.44
2023-05-14T15:20:34.583Z,101247.25
2023-05-14T15:25:36.145Z,101249.81
2023-05-14T15:30:37.706Z,101247.41
2023-05-14T15:35:39.262Z,101247.63
2023-05-14T15:40:40.963Z,101234.78
2023-05-14T15:45:44.401Z,101242.63
2023-05-14T15:50:49.539Z,101236.06
2023-05-14T15:55:51.311Z,101234.06
2023-05-14T16:00:52.909Z,101231.88
2023-05-14T16:05:55.077Z,101232.44
2023-05-14T16:10:56.562Z,101230.72
2023-05-14T16:15:59.508Z,101226.56
2023-05-14T16:21:01.893Z,101218.75
2023-05-14T16:26:03.401Z,101223.63
2023-05-14T16:31:04.945Z,101205.28
2023-05-14T16:36:06.490Z,101205.88
2023-05-14T16:41:09.410Z,101210.69
2023-05-14T16:46:11.888Z,101208.41
2023-05-14T16:51:13.472Z,101202.16
2023-05-14T16:56:15.004Z,101209.50
2023-05-14T17:01:16.528Z,101213.81
2023-05-14T17:06:18.039Z,101218.25
2023-05-14T17:11:20.623Z,101207.59
2023-05-14T17:16:22.224Z,101213.84
2023-05-14T17:21:23.766Z,101206.88
2023-05-14T17:26:26.266Z,101212.59
2023-05-14T17:31:27.819Z,101208.03
2023-05-14T17:36:29.427Z,101215.41
2023-05-14T17:41:30.955Z,101215.09
2023-05-14T17:46:33.798Z,101205.31
2023-05-14T17:51:35.467Z,101211.63
2023-05-14T17:56:36.969Z,101215.00
2023-05-14T18:01:38.532Z,101210.25
2023-05-14T18:06:40.165Z,101213.56
2023-05-14T18:11:41.657Z,101213.56
2023-05-14T18:16:43.434Z,101219.44
2023-05-14T18:21:48.058Z,101219.25
2023-05-14T18:26:49.575Z,101213.88
2023-05-14T18:31:51.103Z,101217.97
2023-05-14T18:36:52.601Z,101223.78
2023-05-14T18:41:55.057Z,101217.28
2023-05-14T18:46:56.622Z,101219.91
2023-05-14T18:51:58.103Z,101217.44
2023-05-14T18:57:00.482Z,101227.34
2023-05-14T19:02:02.031Z,101221.34
2023-05-14T19:07:03.718Z,101226.06
2023-05-14T19:12:05.427Z,101224.44
2023-05-14T19:17:06.931Z,101227.94
2023-05-14T19:22:08.425Z,101229.91
2023-05-14T19:27:10.010Z,101217.78
2023-05-14T19:32:11.508Z,101218.91
2023-05-14T19:37:13.264Z,101229.69
2023-05-14T19:42:14.823Z,101231.00
2023-05-14T19:47:16.421Z,101232.91
2023-05-14T19:52:17.942Z,101222.38
2023-05-14T19:57:19.498Z,101228.47
2023-05-14T20:02:21.909Z,101217.44
2023-05-14T20:07:24.986Z,101233.19
2023-05-14T20:12:27.713Z,101212.00
2023-05-14T20:17:29.589Z,101204.22
2023-05-14T20:22:31.172Z,101201.09
2023-05-14T20:27:32.701Z,101195.66
2023-05-14T20:32:34.313Z,101186.09
2023-05-14T20:37:35.800Z,101185.38
2023-05-14T20:42:37.290Z,101177.50
2023-05-14T20:47:38.895Z,101183.91
2023-05-14T20:52:40.756Z,101174.09
2023-05-14T20:57:43.606Z,101173.25
2023-05-14T21:02:45.404Z,101168.19
2023-05-14T21:07:47.009Z,101175.88
2023-05-14T21:12:48.523Z,101158.28
2023-05-14T21:17:50.088Z,101147.84
2023-05-14T21:22:51.655Z,101148.78
2023-05-14T21:27:53.213Z,101146.81
2023-05-14T21:32:54.827Z,101135.03
2023-05-14T21:37:56.362Z,101144.47
2023-05-14T21:42:57.874Z,101136.78
2023-05-14T21:47:59.468Z,101132.75
2023-05-14T21:53:01.022Z,101125.06
2023-05-14T21:58:05.505Z,101121.41
2023-05-14T22:03:07.044Z,101119.25
2023-05-14T22:08:08.626Z,101111.53
2023-05-14T22:13:10.940Z,101109.56
2023-05-14T22:18:12.922Z,101110.34
2023-05-14T22:23:14.614Z,101100.06
2023-05-14T22:28:16.163Z,101111.13
2023-05-14T22:33:19.209Z,101097.19
2023-05-14T22:38:20.873Z,101087.78
2023-05-14T22:43:22.359Z,101100.88
2023-05-14T22:48:23.928Z,101102.75
2023-05-14T22:53:25.520Z,101099.31
2023-05-14T22:58:27.053Z,101101.34
2023-05-14T23:03:28.574Z,101091.66
2023-05-14T23:08:30.113Z,101086.75
2023-05-14T23:13:31.626Z,101079.06
2023-05-14T23:18:33.311Z,101082.34
2023-05-14T23:23:35.232Z,101066.84
2023-05-14T23:28:36.709Z,101067.78
2023-05-14T23:33:39.773Z,101056.38
2023-05-14T23:38:41.351Z,101043.16
2023-05-14T23:43:42.836Z,101034.50
2023-05-14T23:48:44.330Z,101030.44
2023-05-14T23:53:45.833Z,101019.41
2023-05-14T23:58:47.371Z,101001.06
