createdAt,value
2019-02-08T00:00:45.816Z,5.83
2019-02-08T00:03:14.703Z,5.40
2019-02-08T00:05:43.588Z,4.70
2019-02-08T00:08:12.451Z,4.87
2019-02-08T00:10:41.337Z,5.03
2019-02-08T00:13:10.246Z,5.30
2019-02-08T00:15:39.131Z,4.70
2019-02-08T00:18:07.998Z,5.00
2019-02-08T00:20:36.966Z,5.10
2019-02-08T00:23:05.825Z,4.00
2019-02-08T00:25:34.705Z,5.00
2019-02-08T00:28:03.663Z,4.70
2019-02-08T00:30:32.573Z,4.43
2019-02-08T00:33:01.434Z,4.47
2019-02-08T00:35:30.311Z,4.73
2019-02-08T00:37:59.186Z,4.80
2019-02-08T00:40:28.089Z,4.13
2019-02-08T00:42:56.976Z,4.83
2019-02-08T00:45:27.546Z,4.47
2019-02-08T00:47:57.685Z,5.95
2019-02-08T00:50:26.600Z,4.80
2019-02-08T00:52:55.476Z,4.40
2019-02-08T00:55:24.379Z,5.13
2019-02-08T00:57:53.262Z,4.80
2019-02-08T01:00:22.164Z,4.47
2019-02-08T01:02:51.070Z,4.77
2019-02-08T01:05:19.993Z,4.67
2019-02-08T01:07:49.127Z,5.12
2019-02-08T01:10:23.204Z,4.33
2019-02-08T01:12:52.109Z,4.80
2019-02-08T01:15:21.221Z,4.30
2019-02-08T01:17:50.107Z,4.70
2019-02-08T01:20:19.705Z,4.50
2019-02-08T01:22:48.606Z,4.40
2019-02-08T01:25:21.739Z,4.00
2019-02-08T01:27:50.890Z,4.00
2019-02-08T01:30:21.678Z,3.90
2019-02-08T01:32:50.583Z,4.10
2019-02-08T01:35:19.501Z,3.40
2019-02-08T01:37:48.442Z,3.80
2019-02-08T01:40:19.490Z,3.37
2019-02-08T01:42:48.397Z,3.60
2019-02-08T01:45:19.629Z,3.10
2019-02-08T01:47:48.443Z,3.40
2019-02-08T01:50:24.990Z,3.10
2019-02-08T01:52:53.888Z,2.80
2019-02-08T01:55:22.773Z,3.30
2019-02-08T01:57:52.107Z,3.43
2019-02-08T02:00:23.337Z,3.47
2019-02-08T02:02:52.221Z,3.10
2019-02-08T02:05:21.093Z,3.33
2019-02-08T02:07:49.997Z,2.50
2019-02-08T02:10:24.417Z,2.90
2019-02-08T02:12:53.326Z,2.73
2019-02-08T02:15:22.195Z,2.60
2019-02-08T02:17:51.102Z,3.17
2019-02-08T02:20:21.596Z,2.70
2019-02-08T02:22:50.480Z,2.90
2019-02-08T02:25:19.336Z,3.57
2019-02-08T02:27:48.220Z,2.50
2019-02-08T02:30:20.027Z,3.40
2019-02-08T02:32:48.914Z,2.50
2019-02-08T02:35:17.783Z,3.00
2019-02-08T02:37:46.661Z,3.37
2019-02-08T02:40:15.640Z,2.80
2019-02-08T02:42:44.537Z,3.70
2019-02-08T02:45:19.158Z,2.83
2019-02-08T02:47:48.080Z,3.00
2019-02-08T02:50:16.947Z,3.00
2019-02-08T02:52:45.829Z,3.00
2019-02-08T02:55:15.101Z,2.83
2019-02-08T02:57:44.022Z,3.23
2019-02-08T03:00:27.742Z,2.93
2019-02-08T03:02:56.633Z,3.00
2019-02-08T03:05:25.531Z,3.50
2019-02-08T03:07:54.418Z,2.90
2019-02-08T03:10:23.295Z,2.83
2019-02-08T03:12:52.207Z,3.13
2019-02-08T03:15:21.096Z,3.30
2019-02-08T03:17:49.963Z,3.20
2019-02-08T03:20:18.968Z,3.23
2019-02-08T03:22:47.852Z,2.90
2019-02-08T03:25:18.684Z,3.00
2019-02-08T03:27:47.799Z,2.97
2019-02-08T03:30:18.729Z,3.93
2019-02-08T03:32:47.610Z,3.37
2019-02-08T03:35:21.208Z,3.27
2019-02-08T03:37:50.116Z,3.33
2019-02-08T03:40:21.552Z,3.90
2019-02-08T03:42:50.412Z,3.47
2019-02-08T03:45:19.337Z,3.20
2019-02-08T03:47:48.220Z,3.43
2019-02-08T03:50:17.848Z,3.40
2019-02-08T03:52:46.761Z,4.00
2019-02-08T03:55:17.124Z,4.00
2019-02-08T03:57:46.016Z,3.43
2019-02-08T04:00:20.228Z,3.70
2019-02-08T04:02:49.102Z,3.03
2019-02-08T04:05:17.957Z,3.33
2019-02-08T04:07:46.855Z,3.90
2019-02-08T04:10:15.972Z,3.27
2019-02-08T04:12:44.846Z,3.20
2019-02-08T04:15:15.946Z,3.60
2019-02-08T04:17:44.854Z,4.13
2019-02-08T04:20:15.260Z,4.10
2019-02-08T04:22:44.149Z,3.83
2019-02-08T04:25:13.608Z,3.60
2019-02-08T04:27:42.477Z,4.75
2019-02-08T04:30:23.255Z,4.40
2019-02-08T04:32:52.115Z,4.37
2019-02-08T04:35:20.999Z,4.20
2019-02-08T04:37:49.878Z,4.13
2019-02-08T04:40:19.533Z,5.78
2019-02-08T04:42:48.434Z,5.00
2019-02-08T04:45:17.437Z,5.43
2019-02-08T04:47:46.307Z,5.20
2019-02-08T04:50:17.291Z,4.97
2019-02-08T04:52:46.212Z,5.53
2019-02-08T04:55:15.081Z,5.03
2019-02-08T04:57:43.950Z,5.23
2019-02-08T05:00:16.674Z,6.50
2019-02-08T05:02:45.543Z,5.83
2019-02-08T05:05:14.437Z,5.80
2019-02-08T05:07:43.316Z,6.75
2019-02-08T05:10:12.597Z,4.83
2019-02-08T05:12:41.481Z,5.30
2019-02-08T05:15:10.724Z,5.17
2019-02-08T05:17:39.622Z,5.40
2019-02-08T05:20:09.827Z,5.53
2019-02-08T05:22:38.719Z,5.57
2019-02-08T05:25:07.654Z,6.72
2019-02-08T05:27:36.591Z,5.73
2019-02-08T05:30:09.482Z,5.20
2019-02-08T05:32:38.407Z,4.83
2019-02-08T05:35:07.744Z,5.07
2019-02-08T05:37:36.668Z,5.67
2019-02-08T05:40:07.117Z,5.70
2019-02-08T05:42:36.026Z,5.53
2019-02-08T05:45:06.514Z,5.83
2019-02-08T05:47:35.507Z,4.87
2019-02-08T05:50:05.862Z,5.13
2019-02-08T05:52:34.773Z,5.70
2019-02-08T05:55:03.792Z,5.47
2019-02-08T05:57:32.717Z,6.07
2019-02-08T06:00:01.611Z,5.37
2019-02-08T06:02:30.521Z,5.73
2019-02-08T06:04:59.427Z,6.70
2019-02-08T06:07:28.305Z,6.10
2019-02-08T06:09:57.205Z,6.23
2019-02-08T06:12:26.079Z,6.10
2019-02-08T06:14:55.010Z,6.60
2019-02-08T06:17:23.878Z,7.30
2019-02-08T06:19:52.786Z,6.53
2019-02-08T06:22:21.674Z,6.50
2019-02-08T06:24:50.571Z,6.60
2019-02-08T06:27:19.488Z,7.20
2019-02-08T06:29:48.406Z,7.00
2019-02-08T06:32:17.304Z,7.90
2019-02-08T06:34:46.221Z,7.17
2019-02-08T06:37:15.078Z,7.50
2019-02-08T06:39:43.994Z,7.83
2019-02-08T06:42:12.859Z,7.13
2019-02-08T06:44:41.736Z,8.33
2019-02-08T06:47:10.636Z,8.20
2019-02-08T06:49:39.538Z,8.63
2019-02-08T06:52:08.454Z,8.23
2019-02-08T06:54:37.437Z,8.90
2019-02-08T06:57:28.189Z,8.60
2019-02-08T07:00:14.570Z,8.93
2019-02-08T07:02:55.475Z,8.57
2019-02-08T07:05:38.765Z,9.73
2019-02-08T07:08:25.312Z,9.17
2019-02-08T07:11:11.665Z,9.40
2019-02-08T07:13:59.680Z,9.20
2019-02-08T07:16:46.234Z,9.20
2019-02-08T07:19:34.242Z,9.47
2019-02-08T07:22:31.224Z,9.13
2019-02-08T07:25:18.288Z,10.43
2019-02-08T07:27:53.385Z,9.87
2019-02-08T07:30:43.336Z,11.03
2019-02-08T07:33:33.844Z,11.07
2019-02-08T07:36:20.716Z,9.90
2019-02-08T07:39:03.165Z,11.23
2019-02-08T07:41:54.928Z,10.50
2019-02-08T07:44:45.675Z,10.50
2019-02-08T07:47:20.308Z,10.30
2019-02-08T07:50:17.328Z,9.63
2019-02-08T07:53:12.405Z,11.27
2019-02-08T07:55:53.926Z,10.67
2019-02-08T07:58:45.752Z,11.43
2019-02-08T08:01:23.905Z,11.53
2019-02-08T08:04:10.741Z,11.80
2019-02-08T08:07:02.327Z,11.83
2019-02-08T08:09:53.200Z,12.23
2019-02-08T08:12:29.726Z,12.90
2019-02-08T08:15:15.958Z,12.67
2019-02-08T08:17:53.614Z,12.27
2019-02-08T08:20:45.788Z,12.27
2019-02-08T08:23:36.940Z,12.43
2019-02-08T08:26:13.855Z,12.57
2019-02-08T08:29:01.385Z,12.73
2019-02-08T08:31:41.111Z,13.63
2019-02-08T08:34:14.882Z,12.23
2019-02-08T08:37:21.230Z,12.40
2019-02-08T08:40:14.412Z,11.57
2019-02-08T08:43:24.591Z,13.00
2019-02-08T08:46:18.231Z,11.60
2019-02-08T08:49:37.987Z,11.93
2019-02-08T08:52:50.698Z,11.87
2019-02-08T08:55:55.822Z,10.40
2019-02-08T08:59:18.732Z,10.50
2019-02-08T09:02:14.491Z,11.33
2019-02-08T09:05:06.153Z,10.93
2019-02-08T09:08:29.175Z,10.93
2019-02-08T09:11:39.070Z,9.47
2019-02-08T09:14:44.211Z,10.27
2019-02-08T09:17:54.714Z,9.20
2019-02-08T09:21:01.040Z,8.67
2019-02-08T09:23:56.665Z,7.73
2019-02-08T09:26:55.874Z,7.47
2019-02-08T09:30:14.832Z,7.80
2019-02-08T09:33:08.450Z,8.63
2019-02-08T09:36:01.474Z,8.73
2019-02-08T09:38:58.636Z,6.80
2019-02-08T09:42:08.876Z,6.93
2019-02-08T09:45:11.860Z,6.80
2019-02-08T09:48:11.458Z,6.90
2019-02-08T09:51:06.603Z,7.13
2019-02-08T09:54:02.202Z,6.30
2019-02-08T09:57:07.254Z,6.10
2019-02-08T10:00:06.040Z,7.00
2019-02-08T10:02:58.674Z,6.50
2019-02-08T10:06:24.622Z,6.47
2019-02-08T10:09:37.809Z,6.20
2019-02-08T10:12:43.287Z,5.87
2019-02-08T10:15:46.602Z,5.73
2019-02-08T10:18:43.741Z,5.27
2019-02-08T10:21:41.498Z,6.33
2019-02-08T10:24:55.128Z,6.30
2019-02-08T10:28:17.954Z,6.03
2019-02-08T10:31:25.704Z,6.80
2019-02-08T10:34:32.809Z,5.63
2019-02-08T10:37:46.478Z,5.63
2019-02-08T10:40:54.162Z,5.90
2019-02-08T10:44:10.934Z,5.47
2019-02-08T10:47:27.651Z,5.60
2019-02-08T10:50:46.375Z,6.13
2019-02-08T10:53:54.003Z,4.57
2019-02-08T10:57:20.056Z,5.57
2019-02-08T11:00:48.574Z,6.12
2019-02-08T11:04:03.378Z,5.00
2019-02-08T11:06:59.930Z,5.20
2019-02-08T11:09:52.794Z,5.10
2019-02-08T11:13:08.173Z,4.90
2019-02-08T11:16:14.784Z,4.33
2019-02-08T11:19:18.759Z,5.20
2019-02-08T11:21:51.448Z,4.77
2019-02-08T11:24:35.641Z,4.40
2019-02-08T11:27:10.811Z,4.80
2019-02-08T11:29:55.739Z,3.97
2019-02-08T11:32:43.010Z,4.57
2019-02-08T11:35:05.763Z,4.80
2019-02-08T11:37:46.376Z,3.83
2019-02-08T11:40:19.837Z,4.30
2019-02-08T11:43:00.889Z,3.97
2019-02-08T11:45:29.806Z,4.50
2019-02-08T11:48:07.119Z,4.30
2019-02-08T11:50:41.180Z,3.80
2019-02-08T11:53:14.780Z,3.87
2019-02-08T11:55:43.848Z,4.10
2019-02-08T11:58:18.122Z,3.50
2019-02-08T12:00:48.806Z,3.83
2019-02-08T12:03:28.156Z,3.50
2019-02-08T12:06:02.484Z,3.53
2019-02-08T12:08:33.907Z,3.33
2019-02-08T12:11:12.895Z,3.57
2019-02-08T12:13:47.768Z,3.07
2019-02-08T12:16:25.910Z,3.30
2019-02-08T12:19:04.244Z,3.10
2019-02-08T12:21:33.050Z,3.17
2019-02-08T12:24:09.195Z,3.17
2019-02-08T12:26:38.694Z,3.37
2019-02-08T12:29:07.753Z,3.20
2019-02-08T12:31:45.488Z,3.10
2019-02-08T12:34:17.324Z,3.20
2019-02-08T12:36:48.098Z,2.90
2019-02-08T12:39:29.096Z,3.17
2019-02-08T12:42:02.616Z,3.00
2019-02-08T12:44:34.259Z,3.30
2019-02-08T12:50:05.957Z,2.90
2019-02-08T12:52:36.573Z,3.20
2019-02-08T12:55:10.351Z,2.90
2019-02-08T12:57:52.155Z,2.90
2019-02-08T13:00:27.097Z,3.13
2019-02-08T13:02:59.174Z,3.00
2019-02-08T13:05:28.236Z,2.80
2019-02-08T13:07:57.642Z,2.80
2019-02-08T13:10:40.341Z,2.70
2019-02-08T13:13:11.386Z,2.60
2019-02-08T13:15:42.562Z,2.47
2019-02-08T13:18:11.603Z,1.90
2019-02-08T13:20:40.803Z,2.23
2019-02-08T13:23:17.203Z,2.80
2019-02-08T13:25:46.291Z,2.50
2019-02-08T13:28:19.901Z,2.40
2019-02-08T13:30:50.104Z,2.50
2019-02-08T13:33:18.979Z,2.33
2019-02-08T13:35:48.065Z,2.37
2019-02-08T13:38:21.677Z,2.30
2019-02-08T13:40:52.090Z,2.80
2019-02-08T13:43:21.389Z,2.40
2019-02-08T13:45:53.369Z,2.77
2019-02-08T13:48:23.275Z,2.40
2019-02-08T13:51:02.540Z,2.20
2019-02-08T13:53:50.106Z,2.47
2019-02-08T13:56:19.346Z,2.10
2019-02-08T13:58:48.471Z,2.43
2019-02-08T14:01:20.338Z,2.27
2019-02-08T14:03:48.681Z,2.60
2019-02-08T14:06:19.835Z,2.60
2019-02-08T14:08:53.326Z,2.73
2019-02-08T14:11:22.198Z,2.33
2019-02-08T14:13:51.504Z,2.40
2019-02-08T14:16:20.463Z,2.47
2019-02-08T14:18:49.491Z,2.93
2019-02-08T14:21:19.332Z,2.70
2019-02-08T14:23:48.404Z,2.60
2019-02-08T14:26:32.739Z,2.70
2019-02-08T14:29:02.598Z,2.97
2019-02-08T14:31:31.763Z,2.73
2019-02-08T14:34:18.553Z,2.77
2019-02-08T14:36:47.594Z,3.17
2019-02-08T14:39:19.102Z,2.40
2019-02-08T14:41:50.977Z,3.00
2019-02-08T14:44:20.161Z,3.10
2019-02-08T14:46:49.106Z,2.90
2019-02-08T14:49:18.783Z,3.20
2019-02-08T14:51:53.593Z,2.53
2019-02-08T14:54:25.158Z,2.70
2019-02-08T14:57:02.897Z,2.83
2019-02-08T14:59:32.429Z,2.95
2019-02-08T15:02:02.217Z,3.07
2019-02-08T15:04:39.238Z,2.73
2019-02-08T15:07:09.393Z,2.83
2019-02-08T15:09:40.214Z,2.80
2019-02-08T15:12:11.359Z,2.83
2019-02-08T15:14:48.155Z,2.40
2019-02-08T15:17:22.257Z,2.60
2019-02-08T15:19:57.926Z,2.53
2019-02-08T15:22:25.796Z,2.90
2019-02-08T15:24:55.052Z,2.50
2019-02-08T15:27:24.582Z,2.60
2019-02-08T15:29:58.104Z,2.63
2019-02-08T15:32:32.226Z,2.67
2019-02-08T15:35:03.502Z,2.50
2019-02-08T15:37:32.773Z,2.60
2019-02-08T15:40:06.372Z,3.00
2019-02-08T15:42:45.139Z,3.00
2019-02-08T15:45:38.646Z,3.00
2019-02-08T15:48:11.787Z,2.77
2019-02-08T15:50:41.153Z,3.40
2019-02-08T15:53:12.492Z,2.80
2019-02-08T15:56:16.601Z,3.07
2019-02-08T15:58:56.176Z,2.63
2019-02-08T16:01:26.892Z,2.83
2019-02-08T16:03:58.706Z,2.20
2019-02-08T16:06:27.820Z,2.63
2019-02-08T16:09:02.323Z,2.80
2019-02-08T16:11:31.416Z,2.90
2019-02-08T16:14:20.929Z,2.57
2019-02-08T16:16:49.937Z,3.15
2019-02-08T16:19:48.089Z,2.50
2019-02-08T16:22:19.883Z,3.00
2019-02-08T16:24:51.754Z,2.53
2019-02-08T16:27:20.850Z,2.63
2019-02-08T16:29:49.810Z,2.57
2019-02-08T16:32:24.276Z,2.27
2019-02-08T16:35:02.547Z,2.67
2019-02-08T16:37:33.890Z,2.17
2019-02-08T16:40:07.272Z,2.47
2019-02-08T16:42:36.451Z,2.43
2019-02-08T16:45:17.401Z,2.50
2019-02-08T16:47:40.089Z,2.60
2019-02-08T16:50:11.451Z,2.67
2019-02-08T16:52:40.783Z,2.80
2019-02-08T16:55:22.195Z,2.13
2019-02-08T16:57:52.124Z,2.67
2019-02-08T17:01:08.604Z,2.30
2019-02-08T17:03:37.651Z,2.17
2019-02-08T17:06:07.256Z,2.40
2019-02-08T17:08:36.178Z,2.13
2019-02-08T17:11:11.409Z,2.20
2019-02-08T17:13:52.913Z,2.60
2019-02-08T17:16:31.649Z,1.90
2019-02-08T17:19:00.732Z,2.30
2019-02-08T17:21:56.218Z,2.27
2019-02-08T17:24:26.530Z,2.47
2019-02-08T17:26:55.949Z,2.37
2019-02-08T17:29:42.999Z,2.67
2019-02-08T17:32:15.504Z,2.10
2019-02-08T17:34:46.223Z,2.35
2019-02-08T17:37:21.099Z,2.60
2019-02-08T17:39:51.294Z,2.10
2019-02-08T17:42:22.469Z,2.17
2019-02-08T17:45:00.192Z,2.50
2019-02-08T17:47:41.555Z,3.70
2019-02-08T17:50:24.154Z,2.23
2019-02-08T17:53:12.227Z,1.90
2019-02-08T17:55:59.203Z,2.43
2019-02-08T17:58:28.327Z,2.20
2019-02-08T18:01:00.653Z,2.03
2019-02-08T18:03:31.087Z,2.23
2019-02-08T18:05:59.221Z,1.90
2019-02-08T18:08:28.206Z,2.10
2019-02-08T18:10:59.514Z,1.83
2019-02-08T18:13:29.908Z,2.50
2019-02-08T18:16:09.300Z,2.27
2019-02-08T18:18:40.469Z,1.87
2019-02-08T18:21:11.168Z,2.40
2019-02-08T18:23:43.155Z,2.40
2019-02-08T18:26:14.754Z,2.20
2019-02-08T18:28:43.750Z,2.10
2019-02-08T18:31:21.608Z,2.40
2019-02-08T18:33:55.023Z,2.40
2019-02-08T18:36:26.626Z,2.53
2019-02-08T18:39:24.985Z,2.40
2019-02-08T18:41:39.598Z,2.33
2019-02-08T18:44:08.672Z,2.63
2019-02-08T18:46:37.800Z,2.47
2019-02-08T18:49:12.550Z,2.70
2019-02-08T18:51:41.657Z,2.50
2019-02-08T18:54:13.318Z,2.30
2019-02-08T18:56:42.341Z,2.40
2019-02-08T18:59:13.632Z,2.40
2019-02-08T19:01:47.127Z,2.30
2019-02-08T19:04:16.129Z,2.43
2019-02-08T19:06:47.755Z,2.47
2019-02-08T19:09:16.808Z,2.10
2019-02-08T19:11:48.947Z,2.20
2019-02-08T19:14:22.205Z,2.40
2019-02-08T19:16:58.210Z,2.70
2019-02-08T19:19:27.218Z,2.27
2019-02-08T19:21:56.195Z,2.13
2019-02-08T19:24:25.669Z,2.67
2019-02-08T19:26:54.923Z,2.30
2019-02-08T19:29:30.021Z,2.30
2019-02-08T19:32:04.963Z,1.87
2019-02-08T19:34:33.958Z,2.13
2019-02-08T19:37:08.536Z,2.10
2019-02-08T19:39:40.490Z,2.03
2019-02-08T19:42:09.513Z,1.90
2019-02-08T19:44:39.805Z,2.37
2019-02-08T19:47:11.848Z,2.20
2019-02-08T19:49:40.968Z,2.20
2019-02-08T19:52:09.957Z,2.77
2019-02-08T19:54:39.931Z,5.43
2019-02-08T19:57:09.479Z,2.53
2019-02-08T19:59:57.739Z,2.50
2019-02-08T20:02:42.536Z,2.40
2019-02-08T20:05:14.515Z,2.73
2019-02-08T20:07:58.328Z,2.67
2019-02-08T20:10:37.831Z,3.27
2019-02-08T20:16:22.053Z,3.13
2019-02-08T20:18:51.141Z,2.73
2019-02-08T20:21:35.033Z,3.40
2019-02-08T20:24:04.136Z,3.50
2019-02-08T20:26:35.794Z,2.87
2019-02-08T20:29:08.251Z,3.27
2019-02-08T20:31:58.491Z,2.70
2019-02-08T20:34:38.708Z,2.90
2019-02-08T20:37:08.018Z,2.90
2019-02-08T20:39:39.082Z,3.30
2019-02-08T20:42:19.157Z,3.90
2019-02-08T20:44:48.540Z,3.33
2019-02-08T20:47:23.782Z,3.40
2019-02-08T20:49:55.508Z,2.80
2019-02-08T20:56:02.608Z,2.90
2019-02-08T21:01:57.309Z,3.23
2019-02-08T21:04:48.892Z,3.30
2019-02-08T21:07:17.902Z,3.03
2019-02-08T21:09:57.871Z,3.60
2019-02-08T21:14:01.550Z,3.20
2019-02-08T21:16:17.874Z,3.33
2019-02-08T21:19:22.166Z,3.00
2019-02-08T21:21:57.239Z,2.80
2019-02-08T21:25:00.123Z,3.60
2019-02-08T21:30:43.213Z,3.10
2019-02-08T21:33:32.226Z,3.03
2019-02-08T21:36:05.986Z,3.00
2019-02-08T21:36:43.838Z,3.13
2019-02-08T21:38:35.646Z,3.40
2019-02-08T21:41:31.787Z,3.90
2019-02-08T21:44:12.232Z,3.40
2019-02-08T21:46:52.791Z,4.35
2019-02-08T21:49:28.840Z,3.80
2019-02-08T21:51:59.408Z,3.60
2019-02-08T21:54:33.227Z,3.63
2019-02-08T21:57:12.693Z,3.30
2019-02-08T21:59:41.747Z,3.77
2019-02-08T22:02:10.778Z,3.57
2019-02-08T22:04:47.173Z,3.40
2019-02-08T22:07:19.673Z,2.93
2019-02-08T22:09:58.789Z,3.53
2019-02-08T22:12:38.298Z,3.57
2019-02-08T22:15:11.819Z,3.43
2019-02-08T22:18:02.844Z,2.93
2019-02-08T22:20:33.876Z,3.80
2019-02-08T22:23:03.758Z,3.93
2019-02-08T22:25:36.516Z,3.40
2019-02-08T22:28:05.626Z,3.67
2019-02-08T22:30:54.909Z,3.17
2019-02-08T22:33:35.046Z,4.07
2019-02-08T22:36:10.176Z,5.97
2019-02-08T22:38:39.295Z,4.63
2019-02-08T22:41:10.419Z,3.70
2019-02-08T22:43:44.490Z,3.63
2019-02-08T22:46:13.486Z,3.73
2019-02-08T22:48:46.022Z,4.20
2019-02-08T22:51:22.359Z,3.80
2019-02-08T22:53:51.435Z,4.00
2019-02-08T22:56:26.324Z,4.10
2019-02-08T22:59:13.057Z,4.10
2019-02-08T23:01:58.605Z,4.40
2019-02-08T23:04:25.287Z,3.63
2019-02-08T23:06:55.144Z,3.73
2019-02-08T23:09:28.380Z,3.57
2019-02-08T23:11:57.660Z,3.83
2019-02-08T23:14:40.182Z,4.33
2019-02-08T23:17:15.630Z,4.10
2019-02-08T23:19:44.579Z,3.30
2019-02-08T23:22:13.366Z,3.40
2019-02-08T23:24:42.235Z,4.00
2019-02-08T23:27:11.154Z,4.03
2019-02-08T23:29:39.957Z,3.50
2019-02-08T23:32:08.819Z,3.57
2019-02-08T23:34:37.688Z,3.97
2019-02-08T23:37:06.577Z,3.60
2019-02-08T23:39:35.414Z,3.83
2019-02-08T23:42:04.370Z,3.73
2019-02-08T23:44:33.192Z,6.93
2019-02-08T23:47:02.059Z,3.50
2019-02-08T23:49:30.920Z,3.40
2019-02-08T23:51:59.773Z,3.40
2019-02-08T23:54:28.622Z,3.30
2019-02-08T23:56:57.447Z,3.50
2019-02-08T23:59:26.307Z,3.20
