createdAt,value
2017-10-05T00:00:31.481Z,92.41
2017-10-05T00:01:31.544Z,92.31
2017-10-05T00:03:24.561Z,92.50
2017-10-05T00:04:24.607Z,92.83
2017-10-05T00:06:17.585Z,93.31
2017-10-05T00:07:17.650Z,93.31
2017-10-05T00:09:10.660Z,93.98
2017-10-05T00:10:10.702Z,94.17
2017-10-05T00:12:03.701Z,93.79
2017-10-05T00:13:03.763Z,94.17
2017-10-05T00:14:56.777Z,94.17
2017-10-05T00:15:56.819Z,94.56
2017-10-05T00:17:49.839Z,94.65
2017-10-05T00:18:49.880Z,94.65
2017-10-05T00:20:42.875Z,94.65
2017-10-05T00:21:42.935Z,95.03
2017-10-05T00:23:35.968Z,95.61
2017-10-05T00:24:36.006Z,95.51
2017-10-05T00:26:28.994Z,95.22
2017-10-05T00:27:29.057Z,95.51
2017-10-05T00:29:22.095Z,95.98
2017-10-05T00:31:35.093Z,95.61
2017-10-05T00:32:35.156Z,95.32
2017-10-05T00:34:28.173Z,95.79
2017-10-05T00:35:28.213Z,95.89
2017-10-05T00:37:21.212Z,95.89
2017-10-05T00:38:21.273Z,95.98
2017-10-05T00:40:14.287Z,95.32
2017-10-05T00:41:14.325Z,95.70
2017-10-05T00:43:07.383Z,95.89
2017-10-05T00:44:07.417Z,96.08
2017-10-05T00:46:01.427Z,96.46
2017-10-05T00:47:01.487Z,96.08
2017-10-05T00:48:54.511Z,95.98
2017-10-05T00:49:54.555Z,95.89
2017-10-05T00:51:48.557Z,96.56
2017-10-05T00:52:48.617Z,96.56
2017-10-05T00:54:53.332Z,96.46
2017-10-05T00:55:53.367Z,96.03
2017-10-05T00:57:46.356Z,95.89
2017-10-05T00:58:46.415Z,96.70
2017-10-05T01:00:39.430Z,96.61
2017-10-05T01:01:39.471Z,96.51
2017-10-05T01:03:44.117Z,96.80
2017-10-05T01:04:44.148Z,96.98
2017-10-05T01:06:37.141Z,96.89
2017-10-05T01:07:37.210Z,96.70
2017-10-05T01:09:52.952Z,96.70
2017-10-05T01:10:52.992Z,96.70
2017-10-05T01:12:46.032Z,97.17
2017-10-05T01:13:46.100Z,97.37
2017-10-05T01:15:39.105Z,97.46
2017-10-05T01:16:39.147Z,97.27
2017-10-05T01:18:32.173Z,97.27
2017-10-05T01:19:32.215Z,97.17
2017-10-05T01:21:25.235Z,97.66
2017-10-05T01:22:25.297Z,97.37
2017-10-05T01:24:18.335Z,96.89
2017-10-05T01:25:18.357Z,97.56
2017-10-05T01:27:11.348Z,97.46
2017-10-05T01:28:11.406Z,97.66
2017-10-05T01:30:04.412Z,98.03
2017-10-05T01:31:04.453Z,98.22
2017-10-05T01:32:57.449Z,97.56
2017-10-05T01:33:57.512Z,97.85
2017-10-05T01:35:50.525Z,97.94
2017-10-05T01:36:50.565Z,97.75
2017-10-05T01:38:43.573Z,97.56
2017-10-05T01:39:43.611Z,97.75
2017-10-05T01:41:36.632Z,96.89
2017-10-05T01:42:36.694Z,97.66
2017-10-05T01:44:29.708Z,97.66
2017-10-05T01:45:29.750Z,97.56
2017-10-05T01:47:22.739Z,97.66
2017-10-05T01:48:22.801Z,97.75
2017-10-05T01:50:15.832Z,98.22
2017-10-05T01:51:15.873Z,98.03
2017-10-05T01:53:08.862Z,97.94
2017-10-05T01:54:08.922Z,97.56
2017-10-05T01:56:01.930Z,97.85
2017-10-05T01:57:01.968Z,98.22
2017-10-05T01:58:54.972Z,97.85
2017-10-05T01:59:55.012Z,98.61
2017-10-05T02:01:59.645Z,98.03
2017-10-05T02:02:59.704Z,98.32
2017-10-05T02:04:52.707Z,97.85
2017-10-05T02:05:52.747Z,98.61
2017-10-05T02:07:45.799Z,98.61
2017-10-05T02:08:45.849Z,98.61
2017-10-05T02:10:50.515Z,98.51
2017-10-05T02:11:50.550Z,98.42
2017-10-05T02:13:43.565Z,98.51
2017-10-05T02:14:43.607Z,98.42
2017-10-05T02:16:36.600Z,98.13
2017-10-05T02:17:36.661Z,98.03
2017-10-05T02:19:29.668Z,98.70
2017-10-05T02:20:29.709Z,98.70
2017-10-05T02:22:22.697Z,98.99
2017-10-05T02:23:22.754Z,98.90
2017-10-05T02:25:15.761Z,98.61
2017-10-05T02:26:15.800Z,98.99
2017-10-05T02:28:08.790Z,98.90
2017-10-05T02:29:08.853Z,99.18
2017-10-05T02:31:01.857Z,98.99
2017-10-05T02:32:01.896Z,98.90
2017-10-05T02:33:54.904Z,98.70
2017-10-05T02:34:54.945Z,99.18
2017-10-05T02:36:47.926Z,98.61
2017-10-05T02:37:47.988Z,99.27
2017-10-05T02:39:40.993Z,99.37
2017-10-05T02:40:41.036Z,98.99
2017-10-05T02:42:34.016Z,98.99
2017-10-05T02:43:34.090Z,99.18
2017-10-05T02:45:27.080Z,99.18
2017-10-05T02:46:27.120Z,99.37
2017-10-05T02:48:20.103Z,98.99
2017-10-05T02:49:20.176Z,98.90
2017-10-05T02:51:13.168Z,99.18
2017-10-05T02:52:13.208Z,99.08
2017-10-05T02:54:06.215Z,99.27
2017-10-05T02:55:06.261Z,99.08
2017-10-05T02:56:59.242Z,98.90
2017-10-05T02:57:59.311Z,99.37
2017-10-05T02:59:52.304Z,99.66
2017-10-05T03:00:52.344Z,99.46
2017-10-05T03:02:45.332Z,98.90
2017-10-05T03:03:45.396Z,99.27
2017-10-05T03:05:38.398Z,99.18
2017-10-05T03:06:38.437Z,99.27
2017-10-05T03:08:31.436Z,98.90
2017-10-05T03:09:31.484Z,99.27
2017-10-05T03:11:25.013Z,99.08
2017-10-05T03:12:25.035Z,99.18
2017-10-05T03:14:18.043Z,99.56
2017-10-05T03:15:18.085Z,99.27
2017-10-05T03:17:11.073Z,99.56
2017-10-05T03:18:11.131Z,99.08
2017-10-05T03:20:04.135Z,99.37
2017-10-05T03:21:04.177Z,99.27
2017-10-05T03:22:57.159Z,99.46
2017-10-05T03:23:57.222Z,99.66
2017-10-05T03:25:50.230Z,99.08
2017-10-05T03:26:50.265Z,99.56
2017-10-05T03:28:43.247Z,99.27
2017-10-05T03:29:43.310Z,99.46
2017-10-05T03:31:36.315Z,99.37
2017-10-05T03:32:36.357Z,99.85
2017-10-05T03:34:29.362Z,99.75
2017-10-05T03:35:29.402Z,99.08
2017-10-05T03:37:22.391Z,99.75
2017-10-05T03:38:22.453Z,99.18
2017-10-05T03:40:15.457Z,99.08
2017-10-05T03:41:15.494Z,99.08
2017-10-05T03:43:08.486Z,99.46
2017-10-05T03:44:08.545Z,99.27
2017-10-05T03:46:01.550Z,99.27
2017-10-05T03:47:01.590Z,99.75
2017-10-05T03:48:54.578Z,99.46
2017-10-05T03:49:54.641Z,99.46
2017-10-05T03:51:47.640Z,98.99
2017-10-05T03:52:47.681Z,99.27
2017-10-05T03:54:41.195Z,99.37
2017-10-05T03:55:41.233Z,98.99
2017-10-05T03:57:34.217Z,99.18
2017-10-05T03:58:34.279Z,99.27
2017-10-05T04:00:27.289Z,99.37
2017-10-05T04:01:27.330Z,99.46
2017-10-05T04:03:20.319Z,99.85
2017-10-05T04:04:20.375Z,99.75
2017-10-05T04:06:13.402Z,99.66
2017-10-05T04:07:13.459Z,99.95
2017-10-05T04:09:06.411Z,99.18
2017-10-05T04:10:06.470Z,99.18
2017-10-05T04:11:59.475Z,99.46
2017-10-05T04:12:59.515Z,99.66
2017-10-05T04:14:52.521Z,98.99
2017-10-05T04:15:52.560Z,99.18
2017-10-05T04:17:45.552Z,99.66
2017-10-05T04:18:45.602Z,99.27
2017-10-05T04:20:38.614Z,99.56
2017-10-05T04:21:38.649Z,99.66
2017-10-05T04:23:31.633Z,98.90
2017-10-05T04:24:31.692Z,98.99
2017-10-05T04:26:24.698Z,99.08
2017-10-05T04:27:24.736Z,99.27
2017-10-05T04:29:17.719Z,99.37
2017-10-05T04:30:17.782Z,99.27
2017-10-05T04:32:10.784Z,98.90
2017-10-05T04:33:10.825Z,99.08
2017-10-05T04:35:03.830Z,99.18
2017-10-05T04:36:03.890Z,99.18
2017-10-05T04:37:56.862Z,99.27
2017-10-05T04:38:56.915Z,99.18
2017-10-05T04:40:49.918Z,98.90
2017-10-05T04:41:49.960Z,98.90
2017-10-05T04:43:42.948Z,98.32
2017-10-05T04:44:43.004Z,98.80
2017-10-05T04:46:36.008Z,98.70
2017-10-05T04:47:36.049Z,98.42
2017-10-05T04:49:29.036Z,98.51
2017-10-05T04:50:29.095Z,98.32
2017-10-05T04:52:22.100Z,98.03
2017-10-05T04:53:22.141Z,97.66
2017-10-05T04:55:15.146Z,98.03
2017-10-05T04:56:15.186Z,98.61
2017-10-05T04:58:08.179Z,98.51
2017-10-05T04:59:08.238Z,98.42
2017-10-05T05:01:01.763Z,98.13
2017-10-05T05:02:01.790Z,97.75
2017-10-05T05:03:54.779Z,97.80
2017-10-05T05:04:54.835Z,98.18
2017-10-05T05:06:47.839Z,98.37
2017-10-05T05:07:47.877Z,98.08
2017-10-05T05:09:40.865Z,97.80
2017-10-05T05:10:40.928Z,97.32
2017-10-05T05:12:33.932Z,97.61
2017-10-05T05:13:33.973Z,98.27
2017-10-05T05:15:26.987Z,98.56
2017-10-05T05:16:27.025Z,98.27
2017-10-05T05:18:20.017Z,98.37
2017-10-05T05:19:20.077Z,98.47
2017-10-05T05:21:13.081Z,98.18
2017-10-05T05:22:13.121Z,98.37
2017-10-05T05:24:06.110Z,98.37
2017-10-05T05:25:06.168Z,98.08
2017-10-05T05:26:59.176Z,98.37
2017-10-05T05:27:59.220Z,98.37
2017-10-05T05:29:52.209Z,98.47
2017-10-05T05:30:52.265Z,98.56
2017-10-05T05:32:45.275Z,98.08
2017-10-05T05:33:45.310Z,97.80
2017-10-05T05:35:38.310Z,98.27
2017-10-05T05:36:38.352Z,98.18
2017-10-05T05:38:31.334Z,98.47
2017-10-05T05:39:31.394Z,98.66
2017-10-05T05:41:24.399Z,98.66
2017-10-05T05:42:24.438Z,98.37
2017-10-05T05:44:17.430Z,98.37
2017-10-05T05:45:17.491Z,98.47
2017-10-05T05:47:10.495Z,98.56
2017-10-05T05:48:10.537Z,98.66
2017-10-05T05:50:03.526Z,98.47
2017-10-05T05:51:03.592Z,98.47
2017-10-05T05:52:56.590Z,98.18
2017-10-05T05:53:56.630Z,97.99
2017-10-05T05:55:49.637Z,98.37
2017-10-05T05:56:49.676Z,97.71
2017-10-05T05:58:42.658Z,97.99
2017-10-05T05:59:42.722Z,97.99
2017-10-05T06:01:35.726Z,97.22
2017-10-05T06:02:35.766Z,97.51
2017-10-05T06:04:28.749Z,97.99
2017-10-05T06:05:28.809Z,98.47
2017-10-05T06:07:21.819Z,97.80
2017-10-05T06:08:21.852Z,97.80
2017-10-05T06:10:14.843Z,97.89
2017-10-05T06:11:14.899Z,97.71
2017-10-05T06:13:08.415Z,97.51
2017-10-05T06:14:08.453Z,97.61
2017-10-05T06:16:01.461Z,97.71
2017-10-05T06:17:01.503Z,97.71
2017-10-05T06:18:54.490Z,97.89
2017-10-05T06:19:54.547Z,97.89
2017-10-05T06:21:47.550Z,98.18
2017-10-05T06:22:47.590Z,97.99
2017-10-05T06:24:40.580Z,98.18
2017-10-05T06:25:40.638Z,98.08
2017-10-05T06:27:33.640Z,98.56
2017-10-05T06:28:33.683Z,98.37
2017-10-05T06:30:26.665Z,98.37
2017-10-05T06:31:26.728Z,98.37
2017-10-05T06:33:19.740Z,98.37
2017-10-05T06:34:19.780Z,98.56
2017-10-05T06:36:12.786Z,98.37
2017-10-05T06:37:12.825Z,98.27
2017-10-05T06:39:05.815Z,98.94
2017-10-05T06:40:05.873Z,98.66
2017-10-05T06:41:58.889Z,98.27
2017-10-05T06:42:58.923Z,98.27
2017-10-05T06:44:51.912Z,98.56
2017-10-05T06:45:51.969Z,98.71
2017-10-05T06:47:44.976Z,98.61
2017-10-05T06:48:45.017Z,98.52
2017-10-05T06:50:37.999Z,98.71
2017-10-05T06:51:38.060Z,98.52
2017-10-05T06:53:31.069Z,98.42
2017-10-05T06:54:31.106Z,98.52
2017-10-05T06:56:24.113Z,98.42
2017-10-05T06:57:24.152Z,98.61
2017-10-05T06:59:17.141Z,98.52
2017-10-05T07:00:17.196Z,98.61
2017-10-05T07:02:10.232Z,98.32
2017-10-05T07:03:10.243Z,98.71
2017-10-05T07:05:03.231Z,98.71
2017-10-05T07:06:03.289Z,98.61
2017-10-05T07:07:56.296Z,98.42
2017-10-05T07:08:56.335Z,98.52
2017-10-05T07:10:49.325Z,98.32
2017-10-05T07:11:49.382Z,98.52
2017-10-05T07:13:42.896Z,98.71
2017-10-05T07:14:42.934Z,98.52
2017-10-05T07:16:35.939Z,98.52
2017-10-05T07:17:35.979Z,98.52
2017-10-05T07:19:28.966Z,98.71
2017-10-05T07:20:29.027Z,98.42
2017-10-05T07:22:22.034Z,98.42
2017-10-05T07:23:22.075Z,98.61
2017-10-05T07:25:15.070Z,98.13
2017-10-05T07:26:15.120Z,98.61
2017-10-05T07:28:08.139Z,98.61
2017-10-05T07:29:08.180Z,98.71
2017-10-05T07:31:01.167Z,99.08
2017-10-05T07:32:01.224Z,98.52
2017-10-05T07:33:54.230Z,98.71
2017-10-05T07:34:54.275Z,98.80
2017-10-05T07:36:47.278Z,98.80
2017-10-05T07:37:47.318Z,98.99
2017-10-05T07:39:40.306Z,99.08
2017-10-05T07:40:40.362Z,98.99
2017-10-05T07:42:33.440Z,98.99
2017-10-05T07:43:33.408Z,99.37
2017-10-05T07:45:26.394Z,99.18
2017-10-05T07:46:26.454Z,99.18
2017-10-05T07:48:19.458Z,99.18
2017-10-05T07:49:19.509Z,98.99
2017-10-05T07:51:12.481Z,98.90
2017-10-05T07:52:12.543Z,99.18
2017-10-05T07:54:05.548Z,98.85
2017-10-05T07:55:05.588Z,98.57
2017-10-05T07:56:58.594Z,98.66
2017-10-05T07:57:58.635Z,98.57
2017-10-05T07:59:51.624Z,98.66
2017-10-05T08:00:51.684Z,98.66
2017-10-05T08:02:44.692Z,98.75
2017-10-05T08:03:44.731Z,98.85
2017-10-05T08:05:37.714Z,98.47
2017-10-05T08:06:37.775Z,98.57
2017-10-05T08:08:30.782Z,98.37
2017-10-05T08:09:30.823Z,98.37
2017-10-05T08:11:23.813Z,98.75
2017-10-05T08:12:23.869Z,98.94
2017-10-05T08:14:16.874Z,98.66
2017-10-05T08:15:16.916Z,98.47
2017-10-05T08:17:09.929Z,98.85
2017-10-05T08:18:09.962Z,97.99
2017-10-05T08:20:02.946Z,97.85
2017-10-05T08:21:03.007Z,97.85
2017-10-05T08:22:56.030Z,98.23
2017-10-05T08:23:56.053Z,98.04
2017-10-05T08:25:49.047Z,97.66
2017-10-05T08:26:49.112Z,97.94
2017-10-05T08:28:42.116Z,97.94
2017-10-05T08:29:42.158Z,97.75
2017-10-05T08:31:35.141Z,97.85
2017-10-05T08:32:35.202Z,98.13
2017-10-05T08:34:28.210Z,98.13
2017-10-05T08:35:28.251Z,98.13
2017-10-05T08:37:21.264Z,97.85
2017-10-05T08:38:21.296Z,97.75
2017-10-05T08:40:14.287Z,97.80
2017-10-05T08:41:14.346Z,97.99
2017-10-05T08:43:07.352Z,97.61
2017-10-05T08:44:07.395Z,97.80
2017-10-05T08:46:00.383Z,97.80
2017-10-05T08:47:00.440Z,97.52
2017-10-05T08:48:53.449Z,97.99
2017-10-05T08:49:53.489Z,97.80
2017-10-05T08:51:46.478Z,97.52
2017-10-05T08:52:46.538Z,97.61
2017-10-05T08:54:39.542Z,97.71
2017-10-05T08:55:39.583Z,97.90
2017-10-05T08:57:32.590Z,97.90
2017-10-05T08:58:32.631Z,97.80
2017-10-05T09:00:25.621Z,97.71
2017-10-05T09:01:25.682Z,97.71
2017-10-05T09:03:18.687Z,97.33
2017-10-05T09:04:18.728Z,97.23
2017-10-05T09:06:11.718Z,97.28
2017-10-05T09:07:11.779Z,96.80
2017-10-05T09:09:04.785Z,97.13
2017-10-05T09:10:04.828Z,96.47
2017-10-05T09:11:57.817Z,96.22
2017-10-05T09:12:57.879Z,95.94
2017-10-05T09:14:50.883Z,96.13
2017-10-05T09:15:50.926Z,96.22
2017-10-05T09:17:43.932Z,96.42
2017-10-05T09:18:43.974Z,96.13
2017-10-05T09:20:36.968Z,95.84
2017-10-05T09:21:37.023Z,96.22
2017-10-05T09:23:30.028Z,96.32
2017-10-05T09:24:30.070Z,96.61
2017-10-05T09:26:23.060Z,96.70
2017-10-05T09:27:23.119Z,96.51
2017-10-05T09:29:16.125Z,96.32
2017-10-05T09:30:16.167Z,96.32
2017-10-05T09:32:09.160Z,96.27
2017-10-05T09:33:09.223Z,95.65
2017-10-05T09:35:02.230Z,96.32
2017-10-05T09:36:02.272Z,96.61
2017-10-05T09:37:55.282Z,97.18
2017-10-05T09:38:55.324Z,97.56
2017-10-05T09:40:48.314Z,97.95
2017-10-05T09:41:48.375Z,97.47
2017-10-05T09:43:41.379Z,97.66
2017-10-05T09:44:41.422Z,97.85
2017-10-05T09:46:34.416Z,96.99
2017-10-05T09:47:34.472Z,96.75
2017-10-05T09:49:27.481Z,96.22
2017-10-05T09:50:27.525Z,96.03
2017-10-05T09:52:20.512Z,94.98
2017-10-05T09:53:20.573Z,94.31
2017-10-05T09:55:13.588Z,93.40
2017-10-05T09:56:13.622Z,93.30
2017-10-05T09:58:06.631Z,93.12
2017-10-05T09:59:06.671Z,92.63
2017-10-05T10:00:59.661Z,91.20
2017-10-05T10:01:59.719Z,90.91
2017-10-05T10:03:52.728Z,90.44
2017-10-05T10:04:52.770Z,89.48
2017-10-05T10:06:45.763Z,89.90
2017-10-05T10:07:45.818Z,88.76
2017-10-05T10:09:38.828Z,87.99
2017-10-05T10:10:38.876Z,86.84
2017-10-05T10:12:31.862Z,87.61
2017-10-05T10:13:31.927Z,88.56
2017-10-05T10:15:24.934Z,87.47
2017-10-05T10:16:24.979Z,87.80
2017-10-05T10:18:18.001Z,86.99
2017-10-05T10:19:18.046Z,87.18
2017-10-05T10:21:11.036Z,86.90
2017-10-05T10:22:11.095Z,86.80
2017-10-05T10:24:04.104Z,86.74
2017-10-05T10:25:04.146Z,86.65
2017-10-05T10:26:57.137Z,88.09
2017-10-05T10:27:57.204Z,87.03
2017-10-05T10:29:50.208Z,86.74
2017-10-05T10:30:50.249Z,86.27
2017-10-05T10:32:43.242Z,86.41
2017-10-05T10:33:43.299Z,84.01
2017-10-05T10:35:37.193Z,83.53
2017-10-05T10:36:37.238Z,83.59
2017-10-05T10:38:30.243Z,85.12
2017-10-05T10:39:30.286Z,86.08
2017-10-05T10:41:23.275Z,86.51
2017-10-05T10:42:23.337Z,86.70
2017-10-05T10:44:16.347Z,86.28
2017-10-05T10:45:16.392Z,86.57
2017-10-05T10:47:09.388Z,85.84
2017-10-05T10:48:09.443Z,85.75
2017-10-05T10:50:02.449Z,85.02
2017-10-05T10:51:02.494Z,85.31
2017-10-05T10:52:55.487Z,85.27
2017-10-05T10:53:55.549Z,85.55
2017-10-05T10:55:48.562Z,85.08
2017-10-05T10:56:48.605Z,86.04
2017-10-05T10:58:41.619Z,87.04
2017-10-05T10:59:41.664Z,88.29
2017-10-05T11:01:34.656Z,88.53
2017-10-05T11:02:34.715Z,89.20
2017-10-05T11:04:27.721Z,89.48
2017-10-05T11:05:27.765Z,89.96
2017-10-05T11:07:20.758Z,88.81
2017-10-05T11:08:20.817Z,89.10
2017-10-05T11:10:13.829Z,89.82
2017-10-05T11:11:13.871Z,87.43
2017-10-05T11:13:06.862Z,88.24
2017-10-05T11:14:06.924Z,88.53
2017-10-05T11:15:59.933Z,87.95
2017-10-05T11:16:59.978Z,87.86
2017-10-05T11:18:52.981Z,88.72
2017-10-05T11:19:53.028Z,86.61
2017-10-05T11:21:46.016Z,87.57
2017-10-05T11:22:46.076Z,86.61
2017-10-05T11:24:39.086Z,86.80
2017-10-05T11:25:39.127Z,85.57
2017-10-05T11:27:32.117Z,84.99
2017-10-05T11:28:32.309Z,85.22
2017-10-05T11:30:25.211Z,85.03
2017-10-05T11:31:25.254Z,84.22
2017-10-05T11:33:18.245Z,82.87
2017-10-05T11:34:18.306Z,82.68
2017-10-05T11:36:11.823Z,81.67
2017-10-05T11:37:11.863Z,82.06
2017-10-05T11:39:04.873Z,82.34
2017-10-05T11:40:04.916Z,82.73
2017-10-05T11:41:57.906Z,83.64
2017-10-05T11:42:57.969Z,85.55
2017-10-05T11:44:50.977Z,85.08
2017-10-05T11:45:51.019Z,84.98
2017-10-05T11:47:44.011Z,86.28
2017-10-05T11:48:44.075Z,86.57
2017-10-05T11:50:37.082Z,86.85
2017-10-05T11:51:37.126Z,87.29
2017-10-05T11:53:30.276Z,87.48
2017-10-05T11:54:30.178Z,87.48
2017-10-05T11:56:23.187Z,86.66
2017-10-05T11:57:23.230Z,86.66
2017-10-05T11:59:16.238Z,86.66
2017-10-05T12:00:16.282Z,87.48
2017-10-05T12:02:09.274Z,87.57
2017-10-05T12:03:09.335Z,86.80
2017-10-05T12:05:02.344Z,86.85
2017-10-05T12:06:02.387Z,86.23
2017-10-05T12:07:55.379Z,85.18
2017-10-05T12:08:55.440Z,85.22
2017-10-05T12:10:48.454Z,84.55
2017-10-05T12:11:48.499Z,85.03
2017-10-05T12:13:41.495Z,81.78
2017-10-05T12:14:41.555Z,82.07
2017-10-05T12:16:34.570Z,81.59
2017-10-05T12:17:34.618Z,81.40
2017-10-05T12:19:27.630Z,81.49
2017-10-05T12:20:27.676Z,82.54
2017-10-05T12:22:20.667Z,83.27
2017-10-05T12:23:20.730Z,82.41
2017-10-05T12:25:13.738Z,82.12
2017-10-05T12:26:13.792Z,82.45
2017-10-05T12:28:06.793Z,82.17
2017-10-05T12:29:06.830Z,81.78
2017-10-05T12:30:59.839Z,81.34
2017-10-05T12:31:59.883Z,80.48
2017-10-05T12:33:53.375Z,80.38
2017-10-05T12:34:53.438Z,81.82
2017-10-05T12:36:46.459Z,81.34
2017-10-05T12:37:46.490Z,80.38
2017-10-05T12:39:39.498Z,81.05
2017-10-05T12:40:39.540Z,80.87
2017-10-05T12:42:32.531Z,81.11
2017-10-05T12:43:32.592Z,81.88
2017-10-05T12:45:25.601Z,80.19
2017-10-05T12:46:25.645Z,80.67
2017-10-05T12:48:18.632Z,79.24
2017-10-05T12:49:18.696Z,81.05
2017-10-05T12:51:11.707Z,79.43
2017-10-05T12:52:11.745Z,79.33
2017-10-05T12:54:04.736Z,77.99
2017-10-05T12:55:04.803Z,78.81
2017-10-05T12:56:57.806Z,80.82
2017-10-05T12:57:57.849Z,80.73
2017-10-05T12:59:50.858Z,83.37
2017-10-05T13:00:50.901Z,84.61
2017-10-05T13:02:43.892Z,81.26
2017-10-05T13:03:43.955Z,81.26
2017-10-05T13:05:36.961Z,81.51
2017-10-05T13:06:37.003Z,81.84
2017-10-05T13:08:29.999Z,80.30
2017-10-05T13:09:30.060Z,81.74
2017-10-05T13:11:23.081Z,80.17
2017-10-05T13:12:23.117Z,81.03
2017-10-05T13:14:16.116Z,80.46
2017-10-05T13:15:16.175Z,80.84
2017-10-05T13:17:09.187Z,80.84
2017-10-05T13:18:09.239Z,81.32
2017-10-05T13:20:02.238Z,81.70
2017-10-05T13:21:02.281Z,80.74
2017-10-05T13:22:55.273Z,80.93
2017-10-05T13:23:55.334Z,81.22
2017-10-05T13:25:48.351Z,81.41
2017-10-05T13:26:48.394Z,80.74
2017-10-05T13:28:41.394Z,80.84
2017-10-05T13:29:41.452Z,80.17
2017-10-05T13:31:34.466Z,80.84
2017-10-05T13:32:34.510Z,80.93
2017-10-05T13:34:27.507Z,80.84
2017-10-05T13:35:27.568Z,81.03
2017-10-05T13:37:20.581Z,81.03
2017-10-05T13:38:20.623Z,81.60
2017-10-05T13:40:13.637Z,81.32
2017-10-05T13:41:13.682Z,81.32
2017-10-05T13:43:06.668Z,81.60
2017-10-05T13:44:06.735Z,81.89
2017-10-05T13:45:59.738Z,81.41
2017-10-05T13:46:59.779Z,81.07
2017-10-05T13:48:52.770Z,81.07
2017-10-05T13:49:52.827Z,81.65
2017-10-05T13:51:45.833Z,79.83
2017-10-05T13:52:45.876Z,79.68
2017-10-05T13:54:38.865Z,78.66
2017-10-05T13:55:38.927Z,77.23
2017-10-05T13:57:31.939Z,75.68
2017-10-05T13:58:31.986Z,75.10
2017-10-05T14:00:24.992Z,73.35
2017-10-05T14:01:25.037Z,72.53
2017-10-05T14:03:18.028Z,72.43
2017-10-05T14:04:18.091Z,72.05
2017-10-05T14:06:11.101Z,72.84
2017-10-05T14:07:11.149Z,74.15
2017-10-05T14:09:04.140Z,75.64
2017-10-05T14:10:04.200Z,76.84
2017-10-05T14:11:57.210Z,76.84
2017-10-05T14:12:57.254Z,78.09
2017-10-05T14:14:50.248Z,79.20
2017-10-05T14:15:50.309Z,78.95
2017-10-05T14:17:43.319Z,77.04
2017-10-05T14:18:43.368Z,76.75
2017-10-05T14:20:36.373Z,77.48
2017-10-05T14:21:36.418Z,77.76
2017-10-05T14:23:29.405Z,78.14
2017-10-05T14:24:29.469Z,78.05
2017-10-05T14:26:22.477Z,79.00
2017-10-05T14:27:22.524Z,79.20
2017-10-05T14:29:15.511Z,79.39
2017-10-05T14:30:15.572Z,78.63
2017-10-05T14:32:08.584Z,79.68
2017-10-05T14:33:08.627Z,78.91
2017-10-05T14:35:01.617Z,79.49
2017-10-05T14:36:01.680Z,79.54
2017-10-05T14:37:54.686Z,79.25
2017-10-05T14:38:54.729Z,79.06
2017-10-05T14:40:47.741Z,79.35
2017-10-05T14:41:47.788Z,79.16
2017-10-05T14:43:40.772Z,79.35
2017-10-05T14:44:40.832Z,79.20
2017-10-05T14:46:33.863Z,79.10
2017-10-05T14:47:33.884Z,79.68
2017-10-05T14:49:26.876Z,79.77
2017-10-05T14:50:26.935Z,80.35
2017-10-05T14:52:19.951Z,79.06
2017-10-05T14:53:19.988Z,79.44
2017-10-05T14:55:12.978Z,79.73
2017-10-05T14:56:13.042Z,79.83
2017-10-05T14:58:06.046Z,78.78
2017-10-05T14:59:06.088Z,79.35
2017-10-05T15:00:59.095Z,78.68
2017-10-05T15:01:59.135Z,79.54
2017-10-05T15:03:52.126Z,78.78
2017-10-05T15:04:52.184Z,78.30
2017-10-05T15:06:45.197Z,78.01
2017-10-05T15:07:45.237Z,78.87
2017-10-05T15:09:38.226Z,78.97
2017-10-05T15:10:38.287Z,78.11
2017-10-05T15:12:31.294Z,78.58
2017-10-05T15:13:31.338Z,78.78
2017-10-05T15:15:24.330Z,78.58
2017-10-05T15:16:24.389Z,78.87
2017-10-05T15:18:17.396Z,78.39
2017-10-05T15:19:17.438Z,78.87
2017-10-05T15:21:10.447Z,78.49
2017-10-05T15:22:10.505Z,79.06
2017-10-05T15:24:03.472Z,78.87
2017-10-05T15:25:03.534Z,79.54
2017-10-05T15:26:56.570Z,78.30
2017-10-05T15:27:56.603Z,77.72
2017-10-05T15:29:49.596Z,78.11
2017-10-05T15:30:49.642Z,77.82
2017-10-05T15:32:43.160Z,77.82
2017-10-05T15:33:43.199Z,77.82
2017-10-05T15:35:36.201Z,77.63
2017-10-05T15:36:36.251Z,77.92
2017-10-05T15:38:29.254Z,78.20
2017-10-05T15:39:29.317Z,78.58
2017-10-05T15:41:22.339Z,78.58
2017-10-05T15:42:22.352Z,78.97
2017-10-05T15:44:15.338Z,78.87
2017-10-05T15:45:15.398Z,79.25
2017-10-05T15:47:08.420Z,78.68
2017-10-05T15:48:08.450Z,79.54
2017-10-05T15:50:01.438Z,79.35
2017-10-05T15:51:01.500Z,78.97
2017-10-05T15:52:54.514Z,79.83
2017-10-05T15:53:54.562Z,79.93
2017-10-05T15:55:47.552Z,79.83
2017-10-05T15:56:47.614Z,79.54
2017-10-05T15:58:40.619Z,79.73
2017-10-05T15:59:40.662Z,79.60
2017-10-05T16:01:33.669Z,79.73
2017-10-05T16:02:33.710Z,79.35
2017-10-05T16:04:26.718Z,79.98
2017-10-05T16:05:26.767Z,79.69
2017-10-05T16:07:31.025Z,79.83
2017-10-05T16:08:31.002Z,79.69
2017-10-05T16:10:23.984Z,80.07
2017-10-05T16:11:24.032Z,80.46
2017-10-05T16:13:17.219Z,81.22
2017-10-05T16:14:17.922Z,80.27
2017-10-05T16:16:10.302Z,80.07
2017-10-05T16:17:10.524Z,80.36
2017-10-05T16:19:03.319Z,80.36
2017-10-05T16:20:03.381Z,80.36
2017-10-05T16:21:56.476Z,80.17
2017-10-05T16:22:56.433Z,80.46
2017-10-05T16:24:49.434Z,80.93
2017-10-05T16:25:49.487Z,80.93
2017-10-05T16:27:42.575Z,81.13
2017-10-05T16:28:42.549Z,80.27
2017-10-05T16:30:36.042Z,79.98
2017-10-05T16:31:37.256Z,79.50
2017-10-05T16:33:31.130Z,78.26
2017-10-05T16:34:31.146Z,78.45
2017-10-05T16:36:24.143Z,78.74
2017-10-05T16:37:24.183Z,79.31
2017-10-05T16:39:17.179Z,79.31
2017-10-05T16:40:17.244Z,79.41
2017-10-05T16:42:10.273Z,79.31
2017-10-05T16:43:10.448Z,79.60
2017-10-05T16:45:03.310Z,79.69
2017-10-05T16:46:03.373Z,79.60
2017-10-05T16:47:56.387Z,79.69
2017-10-05T16:48:56.430Z,79.88
2017-10-05T16:50:49.425Z,79.46
2017-10-05T16:51:49.481Z,80.70
2017-10-05T16:53:42.491Z,81.09
2017-10-05T16:54:42.531Z,80.99
2017-10-05T16:56:35.537Z,80.99
2017-10-05T16:57:35.581Z,81.37
2017-10-05T16:59:28.576Z,81.56
2017-10-05T17:00:28.630Z,81.09
2017-10-05T17:02:21.639Z,81.43
2017-10-05T17:03:21.681Z,81.33
2017-10-05T17:05:14.667Z,81.43
2017-10-05T17:06:14.727Z,82.09
2017-10-05T17:08:07.735Z,82.09
2017-10-05T17:09:07.777Z,82.00
2017-10-05T17:11:00.772Z,83.05
2017-10-05T17:12:00.835Z,82.67
2017-10-05T17:13:53.841Z,82.86
2017-10-05T17:14:53.882Z,83.43
2017-10-05T17:16:46.889Z,83.24
2017-10-05T17:17:46.931Z,83.24
2017-10-05T17:19:39.917Z,83.53
2017-10-05T17:20:39.975Z,83.43
2017-10-05T17:22:32.983Z,83.14
2017-10-05T17:23:33.023Z,83.43
2017-10-05T17:25:26.009Z,83.91
2017-10-05T17:26:26.073Z,83.72
2017-10-05T17:28:19.082Z,83.91
2017-10-05T17:29:19.124Z,83.72
2017-10-05T17:31:12.113Z,84.53
2017-10-05T17:32:12.175Z,84.72
2017-10-05T17:34:05.693Z,84.72
2017-10-05T17:35:05.730Z,85.30
2017-10-05T17:36:58.735Z,84.63
2017-10-05T17:37:58.777Z,85.21
2017-10-05T17:39:51.766Z,85.30
2017-10-05T17:40:51.826Z,84.82
2017-10-05T17:42:44.835Z,85.39
2017-10-05T17:43:44.876Z,85.39
2017-10-05T17:45:37.864Z,85.77
2017-10-05T17:46:37.925Z,85.58
2017-10-05T17:48:30.993Z,85.87
2017-10-05T17:49:30.971Z,86.16
2017-10-05T17:51:23.959Z,85.97
2017-10-05T17:52:24.014Z,86.16
2017-10-05T17:54:17.023Z,86.59
2017-10-05T17:55:17.061Z,86.88
2017-10-05T17:57:10.096Z,86.88
2017-10-05T17:58:10.114Z,87.07
2017-10-05T18:00:03.093Z,87.45
2017-10-05T18:01:03.174Z,87.64
2017-10-05T18:02:56.163Z,87.45
2017-10-05T18:03:56.209Z,87.45
2017-10-05T18:05:49.191Z,87.93
2017-10-05T18:06:49.251Z,88.12
2017-10-05T18:08:42.282Z,88.21
2017-10-05T18:09:42.296Z,87.83
2017-10-05T18:11:35.289Z,87.54
2017-10-05T18:12:35.354Z,87.54
2017-10-05T18:14:28.356Z,87.54
2017-10-05T18:15:28.397Z,87.74
2017-10-05T18:17:21.386Z,87.93
2017-10-05T18:18:21.444Z,87.93
2017-10-05T18:20:14.450Z,88.31
2017-10-05T18:21:14.495Z,88.02
2017-10-05T18:23:07.495Z,87.83
2017-10-05T18:24:07.537Z,87.54
2017-10-05T18:26:00.521Z,87.93
2017-10-05T18:27:00.583Z,87.93
2017-10-05T18:28:53.590Z,88.21
2017-10-05T18:29:53.635Z,87.64
2017-10-05T18:31:46.624Z,87.87
2017-10-05T18:32:46.681Z,87.97
2017-10-05T18:34:39.688Z,87.49
2017-10-05T18:35:39.728Z,87.78