createdAt,value
2018-07-06T05:02:38.037Z,5.50
2018-07-06T05:05:17.740Z,5.47
2018-07-06T05:07:57.304Z,4.97
2018-07-06T05:10:36.903Z,4.67
2018-07-06T05:13:16.545Z,5.07
2018-07-06T05:15:56.384Z,5.47
2018-07-06T05:18:36.121Z,5.43
2018-07-06T05:21:15.766Z,5.37
2018-07-06T05:23:55.691Z,5.53
2018-07-06T05:26:35.231Z,5.43
2018-07-06T05:29:14.829Z,5.30
2018-07-06T05:31:54.399Z,5.80
2018-07-06T05:34:33.978Z,5.73
2018-07-06T05:37:13.500Z,6.13
2018-07-06T05:39:53.013Z,5.43
2018-07-06T05:42:32.649Z,6.60
2018-07-06T05:45:12.092Z,6.40
2018-07-06T05:47:51.670Z,5.97
2018-07-06T05:50:31.253Z,6.03
2018-07-06T05:53:10.756Z,6.33
2018-07-06T05:55:50.301Z,7.13
2018-07-06T05:58:29.994Z,7.37
2018-07-06T06:01:09.642Z,8.90
2018-07-06T06:03:49.172Z,8.57
2018-07-06T06:06:28.709Z,9.73
2018-07-06T06:08:55.920Z,9.53
2018-07-06T06:11:24.173Z,11.00
2018-07-06T06:13:52.406Z,11.57
2018-07-06T06:16:20.629Z,11.93
2018-07-06T06:18:49.026Z,12.10
2018-07-06T06:21:17.071Z,12.80
2018-07-06T06:23:45.261Z,14.87
2018-07-06T06:26:13.506Z,15.30
2018-07-06T06:28:41.717Z,16.53
2018-07-06T06:31:09.937Z,15.97
2018-07-06T06:33:38.214Z,18.30
2018-07-06T06:36:06.461Z,20.13
2018-07-06T06:38:34.640Z,21.37
2018-07-06T06:41:02.837Z,21.83
2018-07-06T06:43:32.187Z,21.80
2018-07-06T06:46:00.421Z,22.20
2018-07-06T06:48:28.686Z,22.23
2018-07-06T06:50:57.893Z,25.07
2018-07-06T06:53:26.093Z,27.37
2018-07-06T06:55:54.376Z,27.07
2018-07-06T06:58:22.552Z,28.43
2018-07-06T07:00:50.914Z,31.07
2018-07-06T07:03:19.185Z,31.83
2018-07-06T07:05:47.394Z,28.50
2018-07-06T07:08:15.635Z,32.23
2018-07-06T07:10:44.663Z,30.30
2018-07-06T07:13:12.985Z,31.50
2018-07-06T07:22:32.434Z,30.50
2018-07-06T07:25:24.543Z,31.27
2018-07-06T07:27:52.846Z,28.93
2018-07-06T07:30:21.112Z,29.63
2018-07-06T07:32:49.372Z,29.33
2018-07-06T07:35:17.649Z,31.37
2018-07-06T07:37:45.914Z,31.83
2018-07-06T07:40:14.144Z,29.57
2018-07-06T07:42:42.453Z,31.87
2018-07-06T07:45:10.673Z,31.10
2018-07-06T07:47:38.973Z,31.03
2018-07-06T07:50:07.256Z,29.90
2018-07-06T07:52:46.998Z,28.13
2018-07-06T07:55:15.229Z,29.20
2018-07-06T07:57:43.472Z,28.33
2018-07-06T08:00:11.710Z,28.53
2018-07-06T08:02:40.997Z,27.53
2018-07-06T08:05:09.238Z,27.30
2018-07-06T08:07:37.441Z,26.30
2018-07-06T08:10:05.653Z,25.13
2018-07-06T08:12:33.853Z,27.50
2018-07-06T08:15:02.049Z,27.80
2018-07-06T08:17:32.287Z,27.70
2018-07-06T08:20:00.510Z,26.80
2018-07-06T08:22:28.512Z,27.07
2018-07-06T08:24:56.714Z,27.00
2018-07-06T08:27:25.029Z,26.17
2018-07-06T08:29:53.269Z,26.53
2018-07-06T08:32:21.462Z,26.97
2018-07-06T08:35:01.055Z,27.13
2018-07-06T08:37:41.903Z,27.53
2018-07-06T08:40:11.097Z,27.03
2018-07-06T08:42:40.506Z,26.93
2018-07-06T08:45:09.177Z,27.43
2018-07-06T08:47:37.416Z,28.70
2018-07-06T08:50:06.733Z,28.30
2018-07-06T08:52:35.622Z,30.60
2018-07-06T08:55:03.860Z,29.77
2018-07-06T08:57:32.813Z,30.87
2018-07-06T09:00:01.213Z,30.17
2018-07-06T09:02:29.673Z,31.13
2018-07-06T09:04:58.689Z,31.30
2018-07-06T09:07:27.033Z,29.77
2018-07-06T09:09:56.071Z,30.10
2018-07-06T09:12:24.310Z,30.20
2018-07-06T09:14:53.773Z,29.80
2018-07-06T09:17:22.522Z,29.83
2018-07-06T09:19:51.349Z,30.77
2018-07-06T09:22:19.607Z,30.03
2018-07-06T09:24:48.886Z,30.40
2018-07-06T09:27:17.174Z,31.37
2018-07-06T09:29:45.369Z,28.63
2018-07-06T09:32:13.653Z,29.07
2018-07-06T09:34:42.278Z,30.93
2018-07-06T09:37:10.534Z,29.97
2018-07-06T09:39:39.730Z,29.67
2018-07-06T09:42:07.990Z,28.70
2018-07-06T09:44:36.218Z,28.37
2018-07-06T09:47:04.487Z,27.67
2018-07-06T09:49:32.724Z,28.57
2018-07-06T09:52:02.049Z,28.00
2018-07-06T09:54:30.323Z,29.77
2018-07-06T09:56:58.517Z,27.73
2018-07-06T09:59:26.698Z,28.13
2018-07-06T10:01:54.945Z,27.53
2018-07-06T10:04:23.118Z,25.97
2018-07-06T10:06:51.292Z,25.17
2018-07-06T10:09:19.476Z,23.97
2018-07-06T10:11:48.721Z,26.37
2018-07-06T10:14:16.912Z,23.37
2018-07-06T10:16:45.096Z,24.57
2018-07-06T10:19:13.320Z,22.13
2018-07-06T10:21:41.584Z,22.97
2018-07-06T10:24:09.822Z,22.40
2018-07-06T10:26:38.015Z,21.27
2018-07-06T10:29:31.110Z,20.57
2018-07-06T10:32:11.466Z,19.90
2018-07-06T10:34:39.728Z,20.37
2018-07-06T10:37:07.964Z,18.50
2018-07-06T10:39:36.276Z,18.43
2018-07-06T10:42:04.497Z,16.70
2018-07-06T10:44:32.718Z,18.20
2018-07-06T10:47:01.005Z,16.20
2018-07-06T10:49:29.341Z,15.37
2018-07-06T10:51:57.567Z,15.60
2018-07-06T10:54:25.833Z,14.40
2018-07-06T10:56:54.085Z,16.40
2018-07-06T10:59:22.405Z,18.60
2018-07-06T11:01:50.642Z,18.20
2018-07-06T11:04:18.920Z,16.83
2018-07-06T11:06:47.127Z,16.97
2018-07-06T11:09:15.289Z,16.13
2018-07-06T11:11:43.447Z,14.03
2018-07-06T11:14:11.696Z,14.87
2018-07-06T11:16:39.957Z,16.73
2018-07-06T11:19:08.634Z,16.90
2018-07-06T11:21:36.834Z,14.00
2018-07-06T11:24:05.113Z,13.50
2018-07-06T11:26:33.441Z,16.93
2018-07-06T11:29:01.689Z,16.00
2018-07-06T11:31:30.008Z,14.63
2018-07-06T11:33:58.253Z,14.37
2018-07-06T11:36:26.482Z,15.33
2018-07-06T11:38:54.700Z,12.93
2018-07-06T11:41:22.967Z,13.20
2018-07-06T11:43:51.195Z,14.40
2018-07-06T11:46:19.484Z,14.13
2018-07-06T11:48:47.851Z,12.97
2018-07-06T11:51:16.070Z,12.87
2018-07-06T11:53:44.276Z,14.07
2018-07-06T11:56:12.496Z,14.70
2018-07-06T11:58:41.505Z,13.30
2018-07-06T12:01:10.055Z,14.30
2018-07-06T12:03:38.326Z,13.73
2018-07-06T12:06:07.488Z,19.50
2018-07-06T12:08:35.743Z,16.07
2018-07-06T12:11:04.763Z,12.23
2018-07-06T12:13:37.272Z,17.93
2018-07-06T12:16:06.161Z,12.47
2018-07-06T12:18:34.378Z,10.87
2018-07-06T12:21:02.655Z,5.77
2018-07-06T12:23:30.844Z,4.93
2018-07-06T12:25:59.084Z,5.53
2018-07-06T12:28:27.278Z,5.60
2018-07-06T12:30:55.513Z,6.23
2018-07-06T12:33:23.739Z,6.10
2018-07-06T12:35:51.995Z,5.50
2018-07-06T12:38:20.192Z,5.60
2018-07-06T12:40:48.361Z,5.43
2018-07-06T12:43:16.598Z,5.83
2018-07-06T12:45:44.849Z,5.47
2018-07-06T12:48:13.048Z,4.57
2018-07-06T12:50:43.286Z,5.23
2018-07-06T12:53:11.508Z,5.00
2018-07-06T12:55:39.745Z,4.80
2018-07-06T12:58:08.049Z,6.93
2018-07-06T13:00:36.219Z,6.03
2018-07-06T13:03:04.469Z,6.40
2018-07-06T13:05:32.713Z,5.40
2018-07-06T13:08:00.950Z,5.60
2018-07-06T13:10:29.244Z,5.63
2018-07-06T13:12:57.439Z,5.13
2018-07-06T13:15:25.662Z,6.27
2018-07-06T13:17:53.915Z,6.23
2018-07-06T13:20:22.183Z,5.50
2018-07-06T13:22:50.418Z,5.10
2018-07-06T13:25:18.658Z,5.10
2018-07-06T13:27:46.885Z,4.73
2018-07-06T13:30:15.071Z,4.10
2018-07-06T13:32:43.361Z,4.20
2018-07-06T13:35:11.569Z,3.80
2018-07-06T13:37:39.809Z,4.00
2018-07-06T13:40:08.165Z,4.00
2018-07-06T13:42:37.732Z,3.97
2018-07-06T13:45:05.887Z,3.47
2018-07-06T13:47:34.106Z,3.30
2018-07-06T13:50:02.754Z,3.50
2018-07-06T13:52:31.112Z,3.30
2018-07-06T13:55:02.025Z,3.20
2018-07-06T13:57:30.304Z,3.60
2018-07-06T13:59:58.489Z,8.23
2018-07-06T14:02:26.755Z,8.60
2018-07-06T14:04:55.058Z,8.67
2018-07-06T14:07:23.411Z,8.10
2018-07-06T14:09:51.687Z,8.77
2018-07-06T14:12:19.959Z,7.63
2018-07-06T14:14:48.241Z,8.60
2018-07-06T14:17:16.574Z,6.50
2018-07-06T14:19:44.815Z,6.90
2018-07-06T14:22:13.060Z,6.20
2018-07-06T14:24:41.431Z,6.23
2018-07-06T14:27:10.445Z,7.00
2018-07-06T14:29:38.638Z,6.60
2018-07-06T14:32:07.195Z,6.10
2018-07-06T14:34:35.437Z,6.30
2018-07-06T14:37:03.660Z,6.23
2018-07-06T14:39:31.910Z,4.90
2018-07-06T14:42:00.102Z,3.63
2018-07-06T14:44:28.292Z,3.77
2018-07-06T14:46:57.451Z,3.50
2018-07-06T14:49:25.653Z,3.50
2018-07-06T14:51:53.945Z,3.40
2018-07-06T14:54:22.118Z,3.50
2018-07-06T14:56:50.355Z,3.87
2018-07-06T14:59:19.309Z,3.13
2018-07-06T15:01:47.474Z,3.40
2018-07-06T15:04:17.268Z,3.17
2018-07-06T15:06:45.547Z,3.37
2018-07-06T15:09:13.812Z,3.50
2018-07-06T15:11:41.974Z,2.90
2018-07-06T15:14:11.174Z,3.20
2018-07-06T15:16:39.443Z,3.40
2018-07-06T15:19:07.794Z,3.80
2018-07-06T15:21:36.058Z,3.20
2018-07-06T15:24:04.331Z,3.67
2018-07-06T15:26:32.564Z,3.13
2018-07-06T15:29:00.757Z,3.50
2018-07-06T15:31:29.031Z,3.43
2018-07-06T15:33:57.186Z,2.90
2018-07-06T15:36:25.457Z,3.57
2018-07-06T15:38:53.673Z,3.20
2018-07-06T15:41:21.974Z,3.30
2018-07-06T15:43:50.248Z,3.30
2018-07-06T15:46:18.505Z,3.20
2018-07-06T15:48:46.781Z,3.50
2018-07-06T15:51:15.046Z,3.13
2018-07-06T15:53:43.282Z,3.00
2018-07-06T15:56:11.537Z,3.47
2018-07-06T15:58:40.540Z,3.20
2018-07-06T16:01:08.752Z,3.10
2018-07-06T16:03:36.988Z,3.03
2018-07-06T16:06:05.528Z,3.30
2018-07-06T16:08:33.775Z,3.27
2018-07-06T16:11:01.957Z,3.37
2018-07-06T16:13:30.213Z,3.10
2018-07-06T16:15:58.450Z,3.00
2018-07-06T16:18:27.509Z,2.90
2018-07-06T16:20:55.727Z,2.80
2018-07-06T16:23:23.970Z,2.90
2018-07-06T16:25:52.148Z,2.70
2018-07-06T16:28:20.312Z,2.93
2018-07-06T16:30:48.484Z,3.07
2018-07-06T16:33:16.737Z,2.80
2018-07-06T16:35:45.019Z,2.80
2018-07-06T16:38:13.254Z,2.80
2018-07-06T16:40:41.448Z,3.10
2018-07-06T16:43:09.821Z,3.23
2018-07-06T16:45:38.024Z,3.10
2018-07-06T16:48:06.368Z,3.00
2018-07-06T16:50:34.647Z,2.73
2018-07-06T16:53:02.947Z,3.10
2018-07-06T16:55:31.125Z,3.60
2018-07-06T16:57:59.340Z,3.83
2018-07-06T17:00:27.574Z,4.17
2018-07-06T17:02:55.758Z,3.57
2018-07-06T17:05:24.033Z,4.03
2018-07-06T17:07:52.268Z,3.80
2018-07-06T17:10:20.520Z,4.13
2018-07-06T17:12:49.755Z,4.60
2018-07-06T17:15:17.953Z,3.93
2018-07-06T17:17:46.392Z,3.80
2018-07-06T17:20:14.428Z,3.47
2018-07-06T17:22:42.634Z,4.00
2018-07-06T17:25:10.831Z,4.10
2018-07-06T17:27:39.114Z,4.20
2018-07-06T17:30:07.351Z,3.93
2018-07-06T17:32:35.561Z,3.70
2018-07-06T17:35:03.797Z,4.17
2018-07-06T17:37:31.997Z,3.70
2018-07-06T17:40:00.209Z,3.57
2018-07-06T17:42:28.504Z,4.23
2018-07-06T17:44:56.865Z,3.40
2018-07-06T17:47:25.051Z,3.97
2018-07-06T17:49:53.254Z,3.70
2018-07-06T17:52:21.468Z,3.87
2018-07-06T17:54:49.696Z,3.93
2018-07-06T17:57:17.884Z,3.47
2018-07-06T17:59:46.084Z,4.00
2018-07-06T18:02:14.337Z,3.90
2018-07-06T18:04:42.538Z,4.00
2018-07-06T18:07:10.757Z,3.87
2018-07-06T18:09:39.064Z,3.73
2018-07-06T18:12:07.338Z,4.43
2018-07-06T18:14:36.265Z,4.10
2018-07-06T18:17:04.501Z,3.90
2018-07-06T18:19:32.748Z,3.70
2018-07-06T18:22:00.981Z,3.60
2018-07-06T18:24:29.177Z,3.80
2018-07-06T18:26:57.400Z,3.63
2018-07-06T18:29:25.703Z,3.97
2018-07-06T18:31:53.882Z,3.87
2018-07-06T18:34:21.856Z,3.37
2018-07-06T18:36:50.201Z,3.37
2018-07-06T18:39:18.451Z,3.70
2018-07-06T18:41:46.781Z,4.50
2018-07-06T18:44:14.987Z,4.03
2018-07-06T18:46:43.237Z,3.70
2018-07-06T18:49:11.474Z,3.80
2018-07-06T18:51:39.728Z,4.57
2018-07-06T18:54:08.037Z,4.13
2018-07-06T18:56:36.291Z,5.13
2018-07-06T18:59:09.778Z,6.10
2018-07-06T19:01:38.037Z,6.70
2018-07-06T19:04:06.607Z,7.53
2018-07-06T19:06:34.833Z,8.27
2018-07-06T19:09:03.901Z,8.63
2018-07-06T19:11:32.125Z,8.87
2018-07-06T19:14:00.366Z,8.00
2018-07-06T19:16:28.614Z,7.97
2018-07-06T19:18:56.905Z,8.43
2018-07-06T19:21:25.184Z,7.83
2018-07-06T19:23:53.419Z,7.13
2018-07-06T19:26:21.670Z,7.73
2018-07-06T19:28:49.912Z,7.30
2018-07-06T19:31:18.271Z,8.20
2018-07-06T19:33:46.720Z,8.50
2018-07-06T19:36:14.967Z,8.77
2018-07-06T19:38:43.232Z,8.10
2018-07-06T19:41:11.533Z,8.07
2018-07-06T19:43:39.793Z,7.67
2018-07-06T19:46:08.133Z,7.83
2018-07-06T19:48:36.547Z,7.50
2018-07-06T19:51:04.584Z,6.73
2018-07-06T19:53:32.772Z,6.90
2018-07-06T19:56:00.976Z,6.40
2018-07-06T19:58:29.223Z,6.80
2018-07-06T20:00:57.441Z,6.37
2018-07-06T20:03:25.694Z,6.27
2018-07-06T20:05:53.937Z,6.33
2018-07-06T20:08:22.172Z,7.30
2018-07-06T20:10:50.325Z,6.80
2018-07-06T20:13:18.510Z,6.57
2018-07-06T20:15:46.652Z,6.87
2018-07-06T20:18:14.863Z,6.73
2018-07-06T20:20:43.162Z,7.33
2018-07-06T20:23:11.359Z,7.00
2018-07-06T20:25:39.613Z,7.20
2018-07-06T20:28:07.824Z,7.40
2018-07-06T20:30:36.142Z,7.43
2018-07-06T20:33:04.382Z,7.87
2018-07-06T20:35:32.563Z,7.93
2018-07-06T20:38:00.791Z,7.83
2018-07-06T20:40:28.748Z,7.70
2018-07-06T20:42:57.118Z,7.70
2018-07-06T20:45:25.354Z,7.47
2018-07-06T20:47:53.524Z,7.10
2018-07-06T20:50:21.732Z,7.73
2018-07-06T20:52:49.940Z,7.67
2018-07-06T20:55:18.137Z,7.63
2018-07-06T20:57:46.331Z,7.10
2018-07-06T21:00:14.599Z,7.13
2018-07-06T21:02:42.825Z,6.83
2018-07-06T21:05:11.021Z,7.23
2018-07-06T21:07:39.208Z,7.17
2018-07-06T21:10:07.499Z,7.30
2018-07-06T21:12:35.693Z,6.93
2018-07-06T21:15:03.918Z,7.63
2018-07-06T21:17:31.972Z,7.63
2018-07-06T21:20:00.305Z,7.67
2018-07-06T21:22:28.577Z,7.90
2018-07-06T21:24:57.173Z,7.03
2018-07-06T21:27:25.402Z,7.53
2018-07-06T21:29:53.653Z,8.17
2018-07-06T21:32:21.894Z,7.83
2018-07-06T21:34:50.124Z,7.20
2018-07-06T21:37:18.378Z,7.03
2018-07-06T21:39:46.622Z,7.80
2018-07-06T21:42:14.802Z,7.67
2018-07-06T21:44:42.996Z,8.37
2018-07-06T21:47:11.220Z,8.47
2018-07-06T21:49:39.473Z,8.10
2018-07-06T21:52:07.414Z,8.20
2018-07-06T21:54:35.641Z,8.03
2018-07-06T21:57:03.920Z,8.87
2018-07-06T21:59:32.125Z,8.43
2018-07-06T22:02:00.368Z,7.27
2018-07-06T22:04:28.577Z,7.53
2018-07-06T22:06:56.919Z,7.73
2018-07-06T22:09:25.152Z,8.50
2018-07-06T22:11:53.578Z,7.93
2018-07-06T22:14:45.285Z,8.53
2018-07-06T22:17:14.521Z,8.37
2018-07-06T22:19:44.096Z,8.10
2018-07-06T22:22:12.293Z,8.20
2018-07-06T22:24:40.492Z,8.40
2018-07-06T22:27:08.969Z,8.53
2018-07-06T22:29:37.178Z,8.13
2018-07-06T22:32:05.391Z,8.83
2018-07-06T22:34:33.617Z,8.50
2018-07-06T22:37:01.819Z,9.00
2018-07-06T22:39:30.039Z,8.57
2018-07-06T22:41:58.233Z,9.33
2018-07-06T22:44:26.424Z,10.13
2018-07-06T22:46:54.645Z,8.80
2018-07-06T22:49:22.877Z,8.30
2018-07-06T22:51:51.088Z,9.07
2018-07-06T22:54:19.329Z,8.67
2018-07-06T22:56:47.512Z,8.57
2018-07-06T22:59:15.722Z,9.23
