createdAt,value
2022-11-06T00:01:13.629Z,36.08
2022-11-06T00:03:40.972Z,33.60
2022-11-06T00:06:28.833Z,36.72
2022-11-06T00:08:56.655Z,41.78
2022-11-06T00:11:23.705Z,48.08
2022-11-06T00:13:52.730Z,48.22
2022-11-06T00:16:20.532Z,46.22
2022-11-06T00:18:48.592Z,42.13
2022-11-06T00:21:18.567Z,37.85
2022-11-06T00:23:46.474Z,38.33
2022-11-06T00:26:24.532Z,40.55
2022-11-06T00:29:36.424Z,39.58
2022-11-06T00:32:03.799Z,38.15
2022-11-06T00:34:34.036Z,34.38
2022-11-06T00:37:01.076Z,28.90
2022-11-06T00:39:28.012Z,34.15
2022-11-06T00:41:57.299Z,36.65
2022-11-06T00:44:24.244Z,39.97
2022-11-06T00:46:51.210Z,33.50
2022-11-06T00:49:18.242Z,35.28
2022-11-06T00:51:51.650Z,39.35
2022-11-06T00:54:29.373Z,27.75
2022-11-06T00:56:59.197Z,29.92
2022-11-06T00:59:26.620Z,36.20
2022-11-06T01:01:53.753Z,46.17
2022-11-06T01:04:23.289Z,50.65
2022-11-06T01:06:53.196Z,62.08
2022-11-06T01:09:42.748Z,61.25
2022-11-06T01:12:13.778Z,54.40
2022-11-06T01:14:42.573Z,58.15
2022-11-06T01:17:09.803Z,63.53
2022-11-06T01:19:36.922Z,40.63
2022-11-06T01:22:06.438Z,43.42
2022-11-06T01:24:35.968Z,54.95
2022-11-06T01:27:25.067Z,52.72
2022-11-06T01:29:52.554Z,49.15
2022-11-06T01:32:19.803Z,44.90
2022-11-06T01:34:50.121Z,34.33
2022-11-06T01:37:19.661Z,33.50
2022-11-06T01:39:46.703Z,33.38
2022-11-06T01:42:21.076Z,34.08
2022-11-06T01:45:00.238Z,35.40
2022-11-06T01:47:31.737Z,33.85
2022-11-06T01:50:10.114Z,27.10
2022-11-06T01:52:37.785Z,28.50
2022-11-06T01:55:53.595Z,31.17
2022-11-06T01:58:23.185Z,26.47
2022-11-06T02:00:51.005Z,25.88
2022-11-06T02:03:20.774Z,28.35
2022-11-06T02:05:48.281Z,23.85
2022-11-06T02:08:18.895Z,23.10
2022-11-06T02:10:49.473Z,29.42
2022-11-06T02:13:21.640Z,31.05
2022-11-06T02:16:19.780Z,31.55
2022-11-06T02:18:53.014Z,39.00
2022-11-06T02:21:48.045Z,40.75
2022-11-06T02:24:40.042Z,38.03
2022-11-06T02:27:24.593Z,34.22
2022-11-06T02:30:19.018Z,30.30
2022-11-06T02:33:13.011Z,33.50
2022-11-06T02:35:53.871Z,29.27
2022-11-06T02:38:40.467Z,39.00
2022-11-06T02:41:20.839Z,75.75
2022-11-06T02:44:33.404Z,72.68
2022-11-06T02:47:30.563Z,60.15
2022-11-06T02:50:57.018Z,50.95
2022-11-06T02:53:27.175Z,48.78
2022-11-06T02:55:58.321Z,63.83
2022-11-06T02:58:38.915Z,49.55
2022-11-06T03:01:18.256Z,48.47
2022-11-06T03:09:05.828Z,30.73
2022-11-06T03:12:18.924Z,24.35
2022-11-06T03:15:16.134Z,20.27
2022-11-06T03:21:08.935Z,16.45
2022-11-06T03:24:09.825Z,16.05
2022-11-06T03:26:46.790Z,16.80
2022-11-06T03:29:45.046Z,17.63
2022-11-06T03:39:58.888Z,16.50
2022-11-06T03:42:32.064Z,15.40
2022-11-06T03:49:48.771Z,13.90
2022-11-06T03:52:29.829Z,25.67
2022-11-06T03:55:03.598Z,23.80
2022-11-06T03:57:41.572Z,26.90
2022-11-06T04:00:10.143Z,32.63
2022-11-06T04:02:48.597Z,32.90
2022-11-06T04:05:25.052Z,32.47
2022-11-06T04:08:14.599Z,31.10
2022-11-06T04:11:04.685Z,29.67
2022-11-06T04:13:53.543Z,25.98
2022-11-06T04:16:33.805Z,25.17
2022-11-06T04:19:26.396Z,24.00
2022-11-06T04:22:02.544Z,21.15
2022-11-06T04:25:37.413Z,18.40
2022-11-06T04:28:31.749Z,21.20
2022-11-06T04:31:41.918Z,19.75
2022-11-06T04:34:44.302Z,21.88
2022-11-06T04:37:31.989Z,22.52
2022-11-06T04:40:14.585Z,29.02
2022-11-06T04:43:03.707Z,27.65
2022-11-06T04:45:40.967Z,28.02
2022-11-06T04:48:09.412Z,29.20
2022-11-06T04:50:43.863Z,27.63
2022-11-06T04:53:11.581Z,30.58
2022-11-06T04:56:06.389Z,30.42
2022-11-06T04:58:33.334Z,30.92
2022-11-06T05:01:00.599Z,28.23
2022-11-06T05:03:27.514Z,28.63
2022-11-06T05:05:54.415Z,28.92
2022-11-06T05:08:21.738Z,29.52
2022-11-06T05:10:49.025Z,30.00
2022-11-06T05:13:16.003Z,28.23
2022-11-06T05:15:42.973Z,29.98
2022-11-06T05:18:10.113Z,28.50
2022-11-06T05:20:37.258Z,31.45
2022-11-06T05:23:04.197Z,29.45
2022-11-06T05:25:36.254Z,27.80
2022-11-06T05:28:08.130Z,27.85
2022-11-06T05:30:36.840Z,27.70
2022-11-06T05:33:04.191Z,22.05
2022-11-06T05:35:31.082Z,21.75
2022-11-06T05:38:01.791Z,17.63
2022-11-06T05:40:28.753Z,19.83
2022-11-06T05:42:55.767Z,19.13
2022-11-06T05:45:22.614Z,18.88
2022-11-06T05:47:49.536Z,16.05
2022-11-06T05:50:16.584Z,15.93
2022-11-06T05:52:43.518Z,16.17
2022-11-06T05:55:14.846Z,14.85
2022-11-06T05:57:42.723Z,14.48
2022-11-06T06:00:10.859Z,14.48
2022-11-06T06:02:40.907Z,13.93
2022-11-06T06:05:08.505Z,13.52
2022-11-06T06:07:35.853Z,12.20
2022-11-06T06:10:02.973Z,12.00
2022-11-06T06:12:29.814Z,13.82
2022-11-06T06:14:56.683Z,11.77
2022-11-06T06:17:23.594Z,12.68
2022-11-06T06:19:50.431Z,12.23
2022-11-06T06:22:17.535Z,12.10
2022-11-06T06:24:44.613Z,11.60
2022-11-06T06:27:11.643Z,12.18
2022-11-06T06:29:38.737Z,11.30
2022-11-06T06:32:05.921Z,12.85
2022-11-06T06:34:32.927Z,10.95
2022-11-06T06:37:00.489Z,11.45
2022-11-06T06:39:27.340Z,11.45
2022-11-06T06:41:54.254Z,11.60
2022-11-06T06:44:21.116Z,12.38
2022-11-06T06:46:47.948Z,11.85
2022-11-06T06:49:14.787Z,10.52
2022-11-06T06:51:41.713Z,10.68
2022-11-06T06:54:08.646Z,10.23
2022-11-06T06:56:35.598Z,10.30
2022-11-06T06:59:02.463Z,9.57
2022-11-06T07:01:29.425Z,10.27
2022-11-06T07:03:59.974Z,10.90
2022-11-06T07:06:30.705Z,9.95
2022-11-06T07:08:57.674Z,10.82
2022-11-06T07:11:24.555Z,10.93
2022-11-06T07:13:51.399Z,10.20
2022-11-06T07:16:18.559Z,10.05
2022-11-06T07:18:45.451Z,11.20
2022-11-06T07:21:13.315Z,11.05
2022-11-06T07:23:40.550Z,11.57
2022-11-06T07:26:07.618Z,11.18
2022-11-06T07:28:34.786Z,8.82
2022-11-06T07:31:05.120Z,9.35
2022-11-06T07:33:32.364Z,9.88
2022-11-06T07:36:06.925Z,10.60
2022-11-06T07:38:35.458Z,9.52
2022-11-06T07:41:05.029Z,9.40
2022-11-06T07:43:32.685Z,9.55
2022-11-06T07:46:01.745Z,10.98
2022-11-06T07:48:29.231Z,10.55
2022-11-06T07:50:56.961Z,10.05
2022-11-06T07:53:24.138Z,10.90
2022-11-06T07:55:52.899Z,9.95
2022-11-06T07:58:20.789Z,8.55
2022-11-06T08:00:48.915Z,9.77
2022-11-06T08:03:16.377Z,8.50
2022-11-06T08:05:44.062Z,8.18
2022-11-06T08:08:11.777Z,9.35
2022-11-06T08:10:40.711Z,8.60
2022-11-06T08:13:07.706Z,10.18
2022-11-06T08:15:34.530Z,11.13
2022-11-06T08:18:01.498Z,9.23
2022-11-06T08:20:28.453Z,8.00
2022-11-06T08:23:00.264Z,10.20
2022-11-06T08:25:27.896Z,8.55
2022-11-06T08:27:56.139Z,10.05
2022-11-06T08:30:23.057Z,9.60
2022-11-06T08:32:50.204Z,9.15
2022-11-06T08:35:17.184Z,9.65
2022-11-06T08:37:44.369Z,8.32
2022-11-06T08:40:11.905Z,8.75
2022-11-06T08:42:39.159Z,9.57
2022-11-06T08:45:06.740Z,8.85
2022-11-06T08:47:33.620Z,9.95
2022-11-06T08:50:00.624Z,9.43
2022-11-06T08:52:31.286Z,10.48
2022-11-06T08:55:00.973Z,7.65
2022-11-06T08:57:28.406Z,8.27
2022-11-06T08:59:55.249Z,9.60
2022-11-06T09:02:22.123Z,8.48
2022-11-06T09:04:49.000Z,8.65
2022-11-06T09:07:16.870Z,7.97
2022-11-06T09:09:43.804Z,9.23
2022-11-06T09:12:10.697Z,9.50
2022-11-06T09:14:37.689Z,8.35
2022-11-06T09:17:04.507Z,11.02
2022-11-06T09:19:31.389Z,8.88
2022-11-06T09:21:58.243Z,7.57
2022-11-06T09:24:49.599Z,6.70
2022-11-06T09:27:12.213Z,8.38
2022-11-06T09:29:40.949Z,8.20
2022-11-06T09:32:08.027Z,8.10
2022-11-06T09:34:34.848Z,9.63
2022-11-06T09:37:04.864Z,8.90
2022-11-06T09:39:31.703Z,9.00
2022-11-06T09:42:02.040Z,9.55
2022-11-06T09:44:43.829Z,9.18
2022-11-06T09:47:17.928Z,9.02
2022-11-06T09:49:51.452Z,8.73
2022-11-06T09:52:30.319Z,8.95
2022-11-06T09:55:17.931Z,9.13
2022-11-06T09:57:47.907Z,9.75
2022-11-06T10:00:17.003Z,9.25
2022-11-06T10:02:48.990Z,8.40
2022-11-06T10:05:28.644Z,8.27
2022-11-06T10:07:58.378Z,8.07
2022-11-06T10:10:43.728Z,9.27
2022-11-06T10:15:49.927Z,9.13
2022-11-06T10:18:33.040Z,9.93
2022-11-06T10:21:22.670Z,9.05
2022-11-06T10:24:04.038Z,8.82
2022-11-06T10:26:40.015Z,9.68
2022-11-06T10:29:25.487Z,8.60
2022-11-06T10:32:17.181Z,9.63
2022-11-06T10:34:49.695Z,8.02
2022-11-06T10:37:28.912Z,8.32
2022-11-06T10:39:58.493Z,7.38
2022-11-06T10:42:37.631Z,9.85
2022-11-06T10:45:12.842Z,8.07
2022-11-06T10:47:46.718Z,9.38
2022-11-06T10:50:16.990Z,11.05
2022-11-06T10:53:08.987Z,9.27
2022-11-06T10:55:48.075Z,7.38
2022-11-06T10:58:18.614Z,10.45
2022-11-06T11:00:45.760Z,9.07
2022-11-06T11:03:28.284Z,8.57
2022-11-06T11:05:55.820Z,8.93
2022-11-06T11:08:32.754Z,9.05
2022-11-06T11:11:24.508Z,8.98
2022-11-06T11:13:57.425Z,8.82
2022-11-06T11:16:28.358Z,8.00
2022-11-06T11:19:14.078Z,8.63
2022-11-06T11:21:58.952Z,8.05
2022-11-06T11:24:27.267Z,7.70
2022-11-06T11:26:55.984Z,8.35
2022-11-06T11:29:34.400Z,9.90
2022-11-06T11:32:05.286Z,7.78
2022-11-06T11:34:35.868Z,7.43
2022-11-06T11:37:05.544Z,7.82
2022-11-06T11:39:35.689Z,8.32
2022-11-06T11:42:21.096Z,9.18
2022-11-06T11:47:23.881Z,8.65
2022-11-06T11:49:50.963Z,8.43
2022-11-06T11:52:21.273Z,9.27
2022-11-06T11:54:53.551Z,8.60
2022-11-06T11:57:26.714Z,9.00
2022-11-06T12:00:06.304Z,7.57
2022-11-06T12:02:51.227Z,8.40
2022-11-06T12:05:35.518Z,8.32
2022-11-06T12:08:02.657Z,9.48
2022-11-06T12:10:35.996Z,8.43
2022-11-06T12:13:06.874Z,8.70
2022-11-06T12:15:45.248Z,9.40
2022-11-06T12:18:16.686Z,9.68
2022-11-06T12:20:57.487Z,9.10
2022-11-06T12:23:24.773Z,9.40
2022-11-06T12:26:32.868Z,8.40
2022-11-06T12:29:14.056Z,8.48
2022-11-06T12:31:43.197Z,9.73
2022-11-06T12:34:34.163Z,9.10
2022-11-06T12:37:22.515Z,9.75
2022-11-06T12:40:13.230Z,8.98
2022-11-06T12:42:44.987Z,9.15
2022-11-06T12:45:13.014Z,10.38
2022-11-06T12:47:39.797Z,8.57
2022-11-06T12:50:27.181Z,8.38
2022-11-06T12:53:15.212Z,8.23
2022-11-06T12:55:58.052Z,9.07
2022-11-06T12:58:46.262Z,9.55
2022-11-06T13:01:20.664Z,8.93
2022-11-06T13:04:09.817Z,10.07
2022-11-06T13:07:00.222Z,9.05
2022-11-06T13:09:38.633Z,12.85
2022-11-06T13:12:24.031Z,8.13
2022-11-06T13:14:53.916Z,9.45
2022-11-06T13:17:41.390Z,9.55
2022-11-06T13:20:33.857Z,9.07
2022-11-06T13:23:07.253Z,8.55
2022-11-06T13:25:49.223Z,9.00
2022-11-06T13:28:16.271Z,9.75
2022-11-06T13:30:44.555Z,8.27
2022-11-06T13:33:23.118Z,8.27
2022-11-06T13:35:51.487Z,9.63
2022-11-06T13:38:26.358Z,7.60
2022-11-06T13:41:02.221Z,8.13
2022-11-06T13:43:45.041Z,8.80
2022-11-06T13:46:30.236Z,8.55
2022-11-06T13:49:13.197Z,8.63
2022-11-06T13:52:01.852Z,9.30
2022-11-06T13:54:37.714Z,8.35
2022-11-06T13:57:16.536Z,8.02
2022-11-06T13:59:58.306Z,8.45
2022-11-06T14:02:43.530Z,8.00
2022-11-06T14:05:48.128Z,7.22
2022-11-06T14:08:19.664Z,8.18
2022-11-06T14:10:59.896Z,7.90
2022-11-06T14:13:30.204Z,8.75
2022-11-06T14:16:06.149Z,7.65
2022-11-06T14:18:34.419Z,8.43
2022-11-06T14:21:28.460Z,7.70
2022-11-06T14:24:06.525Z,8.63
2022-11-06T14:26:45.822Z,7.93
2022-11-06T14:29:42.292Z,7.93
2022-11-06T14:32:12.038Z,8.38
2022-11-06T14:34:43.135Z,7.43
2022-11-06T14:37:19.161Z,6.97
2022-11-06T14:39:55.057Z,7.85
2022-11-06T14:42:27.346Z,7.93
2022-11-06T14:44:58.534Z,7.97
2022-11-06T14:47:25.515Z,7.57
2022-11-06T14:49:55.457Z,8.07
2022-11-06T14:52:25.164Z,8.63
2022-11-06T14:54:51.999Z,8.90
2022-11-06T14:57:45.387Z,8.52
2022-11-06T15:00:33.111Z,8.20
2022-11-06T15:03:01.578Z,8.60
2022-11-06T15:05:30.259Z,7.43
2022-11-06T15:08:05.073Z,7.47
2022-11-06T15:10:44.897Z,7.60
2022-11-06T15:13:18.452Z,8.05
2022-11-06T15:15:52.871Z,6.97
2022-11-06T15:18:25.586Z,7.95
2022-11-06T15:21:05.107Z,8.10
2022-11-06T15:23:54.431Z,8.00
2022-11-06T15:26:33.601Z,8.27
2022-11-06T15:29:00.496Z,7.50
2022-11-06T15:31:30.092Z,7.03
2022-11-06T15:34:04.384Z,8.00
2022-11-06T15:36:39.612Z,7.68
2022-11-06T15:39:41.272Z,9.02
2022-11-06T15:42:17.017Z,7.75
2022-11-06T15:44:45.878Z,7.20
2022-11-06T15:47:28.007Z,8.02
2022-11-06T15:50:18.216Z,6.65
2022-11-06T15:52:46.897Z,7.50
2022-11-06T15:55:23.240Z,7.10
2022-11-06T15:57:51.133Z,6.90
2022-11-06T16:00:24.931Z,6.50
2022-11-06T16:02:59.772Z,6.38
2022-11-06T16:05:30.001Z,7.88
2022-11-06T16:07:58.045Z,6.80
2022-11-06T16:10:25.656Z,6.03
2022-11-06T16:12:54.836Z,6.35
2022-11-06T16:15:49.754Z,6.80
2022-11-06T16:18:16.969Z,6.80
2022-11-06T16:20:49.968Z,5.03
2022-11-06T16:23:22.270Z,5.55
2022-11-06T16:26:02.214Z,7.53
2022-11-06T16:28:32.389Z,5.85
2022-11-06T16:31:07.160Z,6.82
2022-11-06T16:33:34.314Z,4.75
2022-11-06T16:36:14.029Z,5.57
2022-11-06T16:38:45.508Z,4.85
2022-11-06T16:41:34.794Z,6.15
2022-11-06T16:44:31.456Z,5.43
2022-11-06T16:47:10.686Z,6.22
2022-11-06T16:49:53.581Z,4.40
2022-11-06T16:52:30.966Z,6.63
2022-11-06T16:55:17.005Z,6.35
2022-11-06T16:57:44.158Z,5.22
2022-11-06T17:00:20.144Z,7.00
2022-11-06T17:03:08.722Z,5.50
2022-11-06T17:05:37.938Z,5.45
2022-11-06T17:08:09.609Z,5.30
2022-11-06T17:10:38.060Z,4.50
2022-11-06T17:13:17.197Z,4.82
2022-11-06T17:15:47.434Z,4.60
2022-11-06T17:18:18.294Z,5.80
2022-11-06T17:20:56.870Z,4.82
2022-11-06T17:23:24.883Z,6.13
2022-11-06T17:25:54.376Z,6.70
2022-11-06T17:28:22.872Z,5.45
2022-11-06T17:30:50.287Z,5.72
2022-11-06T17:33:17.325Z,6.03
2022-11-06T17:35:44.353Z,7.20
2022-11-06T17:38:15.015Z,6.07
2022-11-06T17:40:43.037Z,6.10
2022-11-06T17:43:10.989Z,5.57
2022-11-06T17:45:39.656Z,6.38
2022-11-06T17:48:06.686Z,5.30
2022-11-06T17:50:53.980Z,5.72
2022-11-06T17:53:20.960Z,6.07
2022-11-06T17:55:47.923Z,5.80
2022-11-06T17:58:15.428Z,6.10
2022-11-06T18:00:43.003Z,6.20
2022-11-06T18:03:17.819Z,5.78
2022-11-06T18:05:45.539Z,6.32
2022-11-06T18:08:14.194Z,5.45
2022-11-06T18:10:41.379Z,4.55
2022-11-06T18:13:08.356Z,5.03
2022-11-06T18:15:36.499Z,5.10
2022-11-06T18:18:04.229Z,5.53
2022-11-06T18:20:31.118Z,5.05
2022-11-06T18:22:57.994Z,4.72
2022-11-06T18:25:24.844Z,5.70
2022-11-06T18:27:51.726Z,6.03
2022-11-06T18:30:18.733Z,5.60
2022-11-06T18:32:45.907Z,5.50
2022-11-06T18:35:12.982Z,6.10
2022-11-06T18:37:39.876Z,6.00
2022-11-06T18:40:07.311Z,4.43
2022-11-06T18:42:34.179Z,5.30
2022-11-06T18:45:01.061Z,5.10
2022-11-06T18:47:28.221Z,6.07
2022-11-06T18:49:55.092Z,5.38
2022-11-06T18:52:44.559Z,5.57
2022-11-06T18:55:09.368Z,5.32
2022-11-06T18:57:36.304Z,5.47
2022-11-06T19:00:04.017Z,5.60
2022-11-06T19:02:30.973Z,6.47
2022-11-06T19:04:58.024Z,5.45
2022-11-06T19:07:25.365Z,6.43
2022-11-06T19:09:52.275Z,5.35
2022-11-06T19:12:19.824Z,5.57
2022-11-06T19:14:46.697Z,5.15
2022-11-06T19:17:13.699Z,5.28
2022-11-06T19:19:41.777Z,5.50
2022-11-06T19:22:10.675Z,5.68
2022-11-06T19:24:37.661Z,5.32
2022-11-06T19:27:05.074Z,5.57
2022-11-06T19:29:32.207Z,6.90
2022-11-06T19:32:02.104Z,5.78
2022-11-06T19:34:31.378Z,5.93
2022-11-06T19:37:01.064Z,5.18
2022-11-06T19:39:28.055Z,5.25
2022-11-06T19:41:54.990Z,4.70
2022-11-06T19:44:22.056Z,4.90
2022-11-06T19:46:48.927Z,4.90
2022-11-06T19:49:16.948Z,4.18
2022-11-06T19:51:43.881Z,5.57
2022-11-06T19:54:11.309Z,5.38
2022-11-06T19:57:29.254Z,4.93
2022-11-06T19:59:25.196Z,5.07
2022-11-06T20:01:52.166Z,6.55
2022-11-06T20:04:19.166Z,5.28
2022-11-06T20:06:45.979Z,6.30
2022-11-06T20:09:12.859Z,4.57
2022-11-06T20:11:39.719Z,5.15
2022-11-06T20:14:06.934Z,4.65
2022-11-06T20:16:33.855Z,4.65
2022-11-06T20:19:00.895Z,5.07
2022-11-06T20:21:28.384Z,6.68
2022-11-06T20:23:56.468Z,5.07
2022-11-06T20:26:23.476Z,5.72
2022-11-06T20:28:51.408Z,5.30
2022-11-06T20:31:19.604Z,4.70
2022-11-06T20:33:46.715Z,5.80
2022-11-06T20:36:13.984Z,5.15
2022-11-06T20:38:41.338Z,5.40
2022-11-06T20:41:08.308Z,5.20
2022-11-06T20:43:35.200Z,5.20
2022-11-06T20:46:03.584Z,5.07
2022-11-06T20:48:31.844Z,5.68
2022-11-06T20:51:06.553Z,5.30
2022-11-06T20:53:34.145Z,4.88
2022-11-06T20:56:04.502Z,4.72
2022-11-06T20:58:32.307Z,5.38
2022-11-06T21:01:15.002Z,5.28
2022-11-06T21:03:42.044Z,7.07
2022-11-06T21:06:09.168Z,4.55
2022-11-06T21:08:37.565Z,5.70
2022-11-06T21:11:13.266Z,5.47
2022-11-06T21:13:41.128Z,4.30
2022-11-06T21:16:29.645Z,4.28
2022-11-06T21:18:57.104Z,5.50
2022-11-06T21:21:26.286Z,4.75
2022-11-06T21:23:53.808Z,5.45
2022-11-06T21:26:22.720Z,5.07
2022-11-06T21:28:50.345Z,5.72
2022-11-06T21:31:20.063Z,6.00
2022-11-06T21:33:49.631Z,4.60
2022-11-06T21:36:21.683Z,5.30
2022-11-06T21:38:48.846Z,4.60
2022-11-06T21:41:19.041Z,5.10
2022-11-06T21:43:48.264Z,4.57
2022-11-06T21:46:15.777Z,5.07
2022-11-06T21:48:47.257Z,5.57
2022-11-06T21:51:23.471Z,5.28
2022-11-06T21:54:09.639Z,4.82
2022-11-06T21:56:37.819Z,5.45
2022-11-06T21:59:06.887Z,5.43
2022-11-06T22:01:34.852Z,5.78
2022-11-06T22:04:02.116Z,6.50
2022-11-06T22:06:29.986Z,5.55
2022-11-06T22:08:59.898Z,5.35
2022-11-06T22:11:28.714Z,6.45
2022-11-06T22:13:58.690Z,5.57
2022-11-06T22:16:31.654Z,5.93
2022-11-06T22:18:59.342Z,5.97
2022-11-06T22:21:28.745Z,5.97
2022-11-06T22:23:55.855Z,6.07
2022-11-06T22:26:26.122Z,6.18
2022-11-06T22:28:54.677Z,6.47
2022-11-06T22:31:22.718Z,6.10
2022-11-06T22:33:53.749Z,5.60
2022-11-06T22:36:22.459Z,6.22
2022-11-06T22:38:50.087Z,4.82
2022-11-06T22:41:20.233Z,5.40
2022-11-06T22:43:47.354Z,5.00
2022-11-06T22:46:17.944Z,5.50
2022-11-06T22:48:45.754Z,5.25
2022-11-06T22:51:15.741Z,5.30
2022-11-06T22:53:42.948Z,5.32
2022-11-06T22:56:12.715Z,4.93
2022-11-06T22:58:40.407Z,6.07
2022-11-06T23:01:07.875Z,5.53
2022-11-06T23:03:35.307Z,5.95
2022-11-06T23:06:07.824Z,4.97
2022-11-06T23:08:36.588Z,5.20
2022-11-06T23:11:12.610Z,4.90
2022-11-06T23:13:40.422Z,4.38
2022-11-06T23:16:10.699Z,4.38
2022-11-06T23:18:37.698Z,5.05
2022-11-06T23:21:18.611Z,4.32
2022-11-06T23:23:45.992Z,5.03
2022-11-06T23:26:18.499Z,4.45
2022-11-06T23:28:46.133Z,5.03
2022-11-06T23:31:15.264Z,4.15
2022-11-06T23:33:45.184Z,4.55
2022-11-06T23:36:14.445Z,4.55
2022-11-06T23:38:42.477Z,5.15
2022-11-06T23:41:30.172Z,4.40
2022-11-06T23:43:57.599Z,4.10
2022-11-06T23:46:27.305Z,4.90
2022-11-06T23:48:54.653Z,4.97
2022-11-06T23:51:22.993Z,4.50
2022-11-06T23:53:49.862Z,4.10
2022-11-06T23:56:17.221Z,4.85
2022-11-06T23:58:44.203Z,4.22
