createdAt,value
2023-05-18T00:00:47.576Z,101157.81
2023-05-18T00:03:15.967Z,101150.75
2023-05-18T00:05:43.884Z,101152.66
2023-05-18T00:08:11.838Z,101152.75
2023-05-18T00:10:39.738Z,101151.03
2023-05-18T00:13:08.729Z,101142.16
2023-05-18T00:15:36.604Z,101136.88
2023-05-18T00:18:04.782Z,101140.41
2023-05-18T00:20:34.647Z,101129.81
2023-05-18T00:23:03.911Z,101141.50
2023-05-18T00:25:31.937Z,101128.13
2023-05-18T00:27:59.788Z,101134.41
2023-05-18T00:30:27.607Z,101131.91
2023-05-18T00:32:57.765Z,101134.56
2023-05-18T00:35:25.547Z,101132.78
2023-05-18T00:37:53.379Z,101131.91
2023-05-18T00:40:23.328Z,101131.06
2023-05-18T00:42:52.297Z,101126.72
2023-05-18T00:45:20.105Z,101125.06
2023-05-18T00:47:48.361Z,101132.13
2023-05-18T00:50:16.386Z,101128.69
2023-05-18T00:52:45.109Z,101137.53
2023-05-18T00:55:14.361Z,101138.50
2023-05-18T00:57:44.531Z,101131.50
2023-05-18T01:00:21.272Z,101133.38
2023-05-18T01:02:51.058Z,101127.31
2023-05-18T01:05:22.228Z,101127.38
2023-05-18T01:07:50.505Z,101116.94
2023-05-18T01:10:20.017Z,101122.19
2023-05-18T01:13:04.097Z,101125.72
2023-05-18T01:15:40.581Z,101124.13
2023-05-18T01:18:29.036Z,101136.59
2023-05-18T01:21:19.411Z,101129.69
2023-05-18T01:24:16.774Z,101130.69
2023-05-18T01:26:46.780Z,101130.97
2023-05-18T01:29:15.444Z,101137.25
2023-05-18T01:31:44.309Z,101137.31
2023-05-18T01:34:12.063Z,101133.94
2023-05-18T01:36:39.882Z,101129.59
2023-05-18T01:39:08.861Z,101126.22
2023-05-18T01:41:58.639Z,101129.81
2023-05-18T01:44:45.468Z,101131.69
2023-05-18T01:47:17.844Z,101133.47
2023-05-18T01:50:13.739Z,101127.34
2023-05-18T01:53:00.578Z,101112.41
2023-05-18T01:55:30.930Z,101118.69
2023-05-18T01:58:00.587Z,101114.28
2023-05-18T02:00:28.716Z,101115.28
2023-05-18T02:02:56.739Z,101114.47
2023-05-18T02:05:24.547Z,101110.88
2023-05-18T02:07:52.504Z,101120.75
2023-05-18T02:10:20.462Z,101113.69
2023-05-18T02:12:52.532Z,101111.91
2023-05-18T02:15:20.899Z,101114.63
2023-05-18T02:17:50.396Z,101114.59
2023-05-18T02:20:18.585Z,101105.75
2023-05-18T02:22:46.422Z,101108.50
2023-05-18T02:25:14.291Z,101103.19
2023-05-18T02:27:42.072Z,101106.72
2023-05-18T02:30:11.074Z,101098.81
2023-05-18T02:32:39.724Z,101108.56
2023-05-18T02:35:08.732Z,101111.19
2023-05-18T02:37:40.078Z,101104.09
2023-05-18T02:40:13.669Z,101101.53
2023-05-18T02:42:43.009Z,101108.66
2023-05-18T02:45:12.143Z,101099.84
2023-05-18T02:47:43.916Z,101112.31
2023-05-18T02:50:12.333Z,101108.03
2023-05-18T02:52:41.706Z,101111.63
2023-05-18T02:55:09.986Z,101101.91
2023-05-18T02:58:10.492Z,101107.44
2023-05-18T03:00:59.875Z,101108.47
2023-05-18T03:03:33.242Z,101115.56
2023-05-18T03:06:04.795Z,101111.16
2023-05-18T03:08:33.442Z,101107.69
2023-05-18T03:11:01.332Z,101107.72
2023-05-18T03:13:30.402Z,101109.53
2023-05-18T03:15:58.589Z,101109.47
2023-05-18T03:18:26.487Z,101104.91
2023-05-18T03:20:56.213Z,101112.00
2023-05-18T03:23:24.118Z,101111.09
2023-05-18T03:25:54.292Z,101112.88
2023-05-18T03:28:23.787Z,101120.81
2023-05-18T03:30:51.663Z,101112.88
2023-05-18T03:33:19.603Z,101113.69
2023-05-18T03:35:49.445Z,101110.09
2023-05-18T03:38:17.296Z,101115.34
2023-05-18T03:40:49.973Z,101119.78
2023-05-18T03:43:17.730Z,101122.34
2023-05-18T03:45:46.893Z,101119.69
2023-05-18T03:48:14.750Z,101114.34
2023-05-18T03:50:43.648Z,101119.63
2023-05-18T03:53:12.862Z,101122.31
2023-05-18T03:55:41.837Z,101132.03
2023-05-18T03:58:09.597Z,101126.72
2023-05-18T04:00:37.501Z,101125.06
2023-05-18T04:03:05.323Z,101134.69
2023-05-18T04:05:33.514Z,101137.44
2023-05-18T04:08:01.472Z,101140.91
2023-05-18T04:10:29.238Z,101141.81
2023-05-18T04:12:57.341Z,101139.22
2023-05-18T04:15:25.262Z,101133.09
2023-05-18T04:17:53.938Z,101142.81
2023-05-18T04:20:21.848Z,101137.56
2023-05-18T04:22:50.198Z,101148.22
2023-05-18T04:25:18.771Z,101150.03
2023-05-18T04:27:47.792Z,101142.06
2023-05-18T04:30:18.833Z,101155.41
2023-05-18T04:32:47.027Z,101157.28
2023-05-18T04:35:15.541Z,101162.56
2023-05-18T04:37:43.501Z,101166.09
2023-05-18T04:40:18.115Z,101167.13
2023-05-18T04:42:48.806Z,101163.53
2023-05-18T04:45:26.187Z,101171.47
2023-05-18T04:47:55.833Z,101171.53
2023-05-18T04:50:24.020Z,101168.88
2023-05-18T04:52:52.883Z,101173.22
2023-05-18T04:55:26.291Z,101173.19
2023-05-18T04:57:57.852Z,101179.31
2023-05-18T05:00:28.937Z,101185.38
2023-05-18T05:02:58.205Z,101174.72
2023-05-18T05:05:27.079Z,101180.75
2023-05-18T05:07:55.941Z,101185.13
2023-05-18T05:10:24.033Z,101178.84
2023-05-18T05:12:52.068Z,101184.91
2023-05-18T05:15:20.767Z,101181.31
2023-05-18T05:17:50.796Z,101180.47
2023-05-18T05:20:19.317Z,101181.28
2023-05-18T05:22:47.404Z,101187.50
2023-05-18T05:25:18.370Z,101182.09
2023-05-18T05:27:46.322Z,101175.84
2023-05-18T05:30:14.613Z,101168.63
2023-05-18T05:32:44.310Z,101182.78
2023-05-18T05:35:12.200Z,101180.97
2023-05-18T05:37:42.256Z,101185.44
2023-05-18T05:40:11.092Z,101184.38
2023-05-18T05:42:47.157Z,101176.25
2023-05-18T05:45:15.033Z,101174.50
2023-05-18T05:47:46.676Z,101174.38
2023-05-18T05:50:15.755Z,101180.44
2023-05-18T05:52:45.547Z,101182.06
2023-05-18T05:55:13.621Z,101181.03
2023-05-18T05:57:42.822Z,101171.28
2023-05-18T06:00:12.968Z,101180.91
2023-05-18T06:02:51.848Z,101173.88
2023-05-18T06:05:35.870Z,101187.81
2023-05-18T06:08:05.466Z,101179.50
2023-05-18T06:10:33.336Z,101180.09
2023-05-18T06:13:01.449Z,101169.97
2023-05-18T06:15:40.150Z,101178.53
2023-05-18T06:18:08.668Z,101173.00
2023-05-18T06:20:37.208Z,101180.78
2023-05-18T06:23:05.061Z,101179.72
2023-05-18T06:25:44.461Z,101183.59
2023-05-18T06:28:23.365Z,101182.22
2023-05-18T06:30:59.104Z,101187.00
2023-05-18T06:33:46.618Z,101184.72
2023-05-18T06:36:18.472Z,101192.25
2023-05-18T06:38:48.118Z,101189.25
2023-05-18T06:41:15.942Z,101179.00
2023-05-18T06:43:44.100Z,101192.78
2023-05-18T06:46:24.249Z,101189.63
2023-05-18T06:48:56.612Z,101184.97
2023-05-18T06:51:24.820Z,101186.25
2023-05-18T06:53:52.661Z,101194.97
2023-05-18T06:56:21.844Z,101196.28
2023-05-18T06:58:49.802Z,101198.41
2023-05-18T07:01:20.764Z,101191.66
2023-05-18T07:03:50.020Z,101192.16
2023-05-18T07:06:18.019Z,101178.56
2023-05-18T07:08:47.264Z,101184.63
2023-05-18T07:11:15.455Z,101190.41
2023-05-18T07:13:44.808Z,101190.06
2023-05-18T07:16:12.738Z,101189.72
2023-05-18T07:18:43.541Z,101187.72
2023-05-18T07:21:11.617Z,101183.88
2023-05-18T07:23:39.378Z,101175.84
2023-05-18T07:26:10.062Z,101189.72
2023-05-18T07:28:38.701Z,101185.03
2023-05-18T07:31:06.758Z,101182.03
2023-05-18T07:33:34.884Z,101175.50
2023-05-18T07:36:02.663Z,101192.06
2023-05-18T07:38:30.407Z,101189.97
2023-05-18T07:40:59.869Z,101190.56
2023-05-18T07:43:27.698Z,101179.69
2023-05-18T07:45:55.522Z,101180.34
2023-05-18T07:48:23.358Z,101178.53
2023-05-18T07:50:51.736Z,101181.06
2023-05-18T07:53:21.154Z,101178.47
2023-05-18T07:55:50.003Z,101179.44
2023-05-18T07:58:17.787Z,101165.09
2023-05-18T08:00:45.760Z,101166.78
2023-05-18T08:03:13.621Z,101180.28
2023-05-18T08:05:42.712Z,101181.22
2023-05-18T08:08:11.938Z,101163.22
2023-05-18T08:10:39.794Z,101175.63
2023-05-18T08:13:09.601Z,101177.16
2023-05-18T08:15:41.201Z,101179.75
2023-05-18T08:18:09.105Z,101176.97
2023-05-18T08:20:36.920Z,101182.00
2023-05-18T08:23:04.741Z,101175.47
2023-05-18T08:25:32.713Z,101167.31
2023-05-18T08:28:00.875Z,101167.19
2023-05-18T08:30:30.501Z,101168.78
2023-05-18T08:32:58.615Z,101164.41
2023-05-18T08:35:26.612Z,101161.72
2023-05-18T08:37:55.295Z,101156.88
2023-05-18T08:40:31.719Z,101164.72
2023-05-18T08:43:19.092Z,101155.41
2023-05-18T08:46:02.206Z,101152.44
2023-05-18T08:48:33.520Z,101153.22
2023-05-18T08:51:03.255Z,101152.16
2023-05-18T08:53:33.823Z,101144.19
2023-05-18T08:56:02.628Z,101139.47
2023-05-18T08:58:37.923Z,101140.19
2023-05-18T09:01:07.077Z,101149.75
2023-05-18T09:03:35.843Z,101139.50
2023-05-18T09:06:04.859Z,101134.78
2023-05-18T09:08:33.414Z,101133.72
2023-05-18T09:11:03.455Z,101127.09
2023-05-18T09:13:32.867Z,101126.25
2023-05-18T09:16:00.863Z,101126.97
2023-05-18T09:18:28.787Z,101133.59
2023-05-18T09:20:56.990Z,101128.81
2023-05-18T09:23:24.814Z,101121.50
2023-05-18T09:25:53.090Z,101130.22
2023-05-18T09:28:36.275Z,101121.91
2023-05-18T09:31:07.858Z,101122.94
2023-05-18T09:33:39.107Z,101126.31
2023-05-18T09:36:08.064Z,101128.56
2023-05-18T09:38:43.297Z,101120.56
2023-05-18T09:41:18.854Z,101119.97
2023-05-18T09:43:49.173Z,101119.47
2023-05-18T09:46:18.082Z,101112.03
2023-05-18T09:48:54.878Z,101112.16
2023-05-18T09:51:25.261Z,101121.63
2023-05-18T09:53:58.966Z,101116.63
2023-05-18T09:56:27.318Z,101115.16
2023-05-18T09:58:55.743Z,101109.34
2023-05-18T10:01:23.873Z,101102.84
2023-05-18T10:03:53.261Z,101096.41
2023-05-18T10:06:28.328Z,101091.78
2023-05-18T10:09:04.647Z,101091.13
2023-05-18T10:11:36.352Z,101082.03
2023-05-18T10:14:04.155Z,101095.00
2023-05-18T10:16:32.661Z,101091.56
2023-05-18T10:19:02.606Z,101099.59
2023-05-18T10:21:33.874Z,101092.41
2023-05-18T10:24:03.631Z,101079.56
2023-05-18T10:26:36.110Z,101102.44
2023-05-18T10:29:05.997Z,101092.50
2023-05-18T10:31:37.427Z,101097.72
2023-05-18T10:34:06.139Z,101098.59
2023-05-18T10:36:35.987Z,101097.78
2023-05-18T10:39:05.434Z,101089.97
2023-05-18T10:41:36.307Z,101090.88
2023-05-18T10:44:04.949Z,101097.19
2023-05-18T10:46:36.394Z,101092.78
2023-05-18T10:49:05.790Z,101082.84
2023-05-18T10:51:35.244Z,101093.38
2023-05-18T10:54:13.942Z,101084.81
2023-05-18T10:56:47.837Z,101083.56
2023-05-18T10:59:16.360Z,101091.16
2023-05-18T11:01:46.086Z,101073.75
2023-05-18T11:04:14.073Z,101077.09
2023-05-18T11:06:42.707Z,101065.97
2023-05-18T11:09:23.736Z,101065.66
2023-05-18T11:11:59.783Z,101058.53
2023-05-18T11:14:32.382Z,101065.28
2023-05-18T11:17:24.100Z,101063.34
2023-05-18T11:20:09.749Z,101061.03
2023-05-18T11:22:57.823Z,101067.59
2023-05-18T11:25:28.328Z,101057.53
2023-05-18T11:28:01.914Z,101065.06
2023-05-18T11:30:46.513Z,101066.59
2023-05-18T11:33:21.447Z,101066.41
2023-05-18T11:36:12.066Z,101059.91
2023-05-18T11:39:03.643Z,101051.25
2023-05-18T11:41:34.130Z,101051.09
2023-05-18T11:44:11.441Z,101052.69
2023-05-18T11:47:05.950Z,101054.31
2023-05-18T11:49:48.155Z,101048.13
2023-05-18T11:52:21.354Z,101058.38
2023-05-18T11:55:00.891Z,101052.78
2023-05-18T11:57:34.731Z,101047.28
2023-05-18T12:00:11.766Z,101054.31
2023-05-18T12:02:47.785Z,101045.34
2023-05-18T12:05:16.303Z,101040.69
2023-05-18T12:07:45.083Z,101044.66
2023-05-18T12:10:15.182Z,101035.94
2023-05-18T12:12:43.856Z,101041.16
2023-05-18T12:15:14.972Z,101032.06
2023-05-18T12:17:44.987Z,101036.22
2023-05-18T12:20:20.272Z,101031.44
2023-05-18T12:22:52.563Z,101033.09
2023-05-18T12:25:23.390Z,101031.44
2023-05-18T12:27:53.541Z,101027.13
2023-05-18T12:30:23.419Z,101017.50
2023-05-18T12:32:57.643Z,101029.16
2023-05-18T12:35:30.287Z,101019.31
2023-05-18T12:38:02.796Z,101022.22
2023-05-18T12:40:44.784Z,101005.03
2023-05-18T12:43:13.365Z,100999.03
2023-05-18T12:45:43.950Z,101004.34
2023-05-18T12:48:13.276Z,101007.06
2023-05-18T12:50:51.426Z,101006.00
2023-05-18T12:53:19.809Z,101000.59
2023-05-18T12:55:58.478Z,100997.69
2023-05-18T12:58:26.334Z,101004.28
2023-05-18T13:00:54.213Z,101004.28
2023-05-18T13:03:22.696Z,100981.94
2023-05-18T13:06:09.608Z,100982.94
2023-05-18T13:08:37.858Z,100994.91
2023-05-18T13:11:14.784Z,100996.56
2023-05-18T13:14:22.444Z,100983.34
2023-05-18T13:16:54.840Z,100986.91
2023-05-18T13:19:22.742Z,100991.91
2023-05-18T13:21:58.017Z,100991.63
2023-05-18T13:24:25.856Z,100993.47
2023-05-18T13:26:53.633Z,100981.09
2023-05-18T13:29:21.488Z,100978.13
2023-05-18T13:31:49.379Z,100966.31
2023-05-18T13:34:17.937Z,100985.91
2023-05-18T13:36:45.795Z,100978.66
2023-05-18T13:39:13.559Z,100971.03
2023-05-18T13:41:41.577Z,100989.41
2023-05-18T13:44:09.399Z,100975.69
2023-05-18T13:46:39.221Z,100980.88
2023-05-18T13:49:07.070Z,100970.84
2023-05-18T13:51:36.413Z,100977.00
2023-05-18T13:54:04.546Z,100968.75
2023-05-18T13:56:32.320Z,100973.22
2023-05-18T13:59:00.044Z,100955.16
2023-05-18T14:01:32.521Z,100952.75
2023-05-18T14:04:00.483Z,100956.22
2023-05-18T14:06:28.262Z,100950.94
2023-05-18T14:08:56.040Z,100939.78
2023-05-18T14:11:23.744Z,100950.59
2023-05-18T14:13:51.731Z,100945.00
2023-05-18T14:16:19.569Z,100946.41
2023-05-18T14:18:47.415Z,100939.56
2023-05-18T14:21:15.333Z,100940.25
2023-05-18T14:23:43.037Z,100928.63
2023-05-18T14:26:10.877Z,100936.75
2023-05-18T14:28:38.708Z,100935.03
2023-05-18T14:31:06.760Z,100940.25
2023-05-18T14:33:34.615Z,100924.88
2023-05-18T14:36:02.488Z,100930.81
2023-05-18T14:38:31.411Z,100927.25
2023-05-18T14:40:59.212Z,100920.00
2023-05-18T14:43:26.982Z,100916.22
2023-05-18T14:46:07.546Z,100912.53
2023-05-18T14:48:36.903Z,100927.66
2023-05-18T14:51:05.136Z,100922.06
2023-05-18T14:53:33.039Z,100922.78
2023-05-18T14:56:04.242Z,100919.09
2023-05-18T14:58:32.632Z,100923.88
2023-05-18T15:01:00.826Z,100913.41
2023-05-18T15:03:30.416Z,100921.72
2023-05-18T15:05:58.351Z,100928.97
2023-05-18T15:08:26.220Z,100912.09
2023-05-18T15:10:54.831Z,100915.78
2023-05-18T15:13:22.649Z,100911.00
2023-05-18T15:15:50.909Z,100927.03
2023-05-18T15:18:18.803Z,100911.22
2023-05-18T15:20:46.927Z,100905.81
2023-05-18T15:23:14.750Z,100904.94
2023-05-18T15:25:43.482Z,100897.81
2023-05-18T15:28:11.322Z,100900.94
2023-05-18T15:30:39.740Z,100893.50
2023-05-18T15:33:07.499Z,100882.44
2023-05-18T15:35:36.324Z,100889.38
2023-05-18T15:38:04.090Z,100889.16
2023-05-18T15:40:34.030Z,100895.50
2023-05-18T15:43:01.914Z,100878.88
2023-05-18T15:45:29.760Z,100879.84
2023-05-18T15:47:57.576Z,100895.00
2023-05-18T15:50:25.449Z,100880.72
2023-05-18T15:52:53.222Z,100889.38
2023-05-18T15:55:22.338Z,100886.44
2023-05-18T15:57:50.048Z,100885.59
2023-05-18T16:00:22.055Z,100890.09
2023-05-18T16:02:49.956Z,100891.09
2023-05-18T16:05:18.059Z,100890.47
2023-05-18T16:07:46.241Z,100875.44
2023-05-18T16:10:14.470Z,100873.56
2023-05-18T16:12:42.372Z,100880.72
2023-05-18T16:15:10.677Z,100883.41
2023-05-18T16:17:39.840Z,100883.53
2023-05-18T16:20:08.401Z,100880.84
2023-05-18T16:22:37.280Z,100884.56
2023-05-18T16:25:05.802Z,100904.50
2023-05-18T16:27:33.527Z,100901.91
2023-05-18T16:30:01.367Z,100879.63
2023-05-18T16:32:29.241Z,100887.41
2023-05-18T16:34:56.980Z,100885.78
2023-05-18T16:37:24.764Z,100896.59
2023-05-18T16:39:53.062Z,100898.44
2023-05-18T16:42:22.341Z,100895.84
2023-05-18T16:44:50.489Z,100895.72
2023-05-18T16:47:18.229Z,100898.56
2023-05-18T16:49:46.038Z,100899.88
2023-05-18T16:52:15.840Z,100901.91
2023-05-18T16:54:44.098Z,100899.53
2023-05-18T16:57:13.198Z,100893.78
2023-05-18T16:59:41.236Z,100906.25
2023-05-18T17:02:13.231Z,100895.97
2023-05-18T17:04:41.422Z,100909.47
2023-05-18T17:07:10.225Z,100897.06
2023-05-18T17:09:42.732Z,100908.84
2023-05-18T17:12:11.840Z,100900.09
2023-05-18T17:14:40.493Z,100905.63
2023-05-18T17:17:09.291Z,100903.97
2023-05-18T17:19:38.859Z,100905.69
2023-05-18T17:22:06.796Z,100903.13
2023-05-18T17:24:34.584Z,100908.63
2023-05-18T17:27:03.985Z,100905.06
2023-05-18T17:29:31.926Z,100907.97
2023-05-18T17:31:59.987Z,100904.53
2023-05-18T17:34:27.872Z,100898.56
2023-05-18T17:36:58.738Z,100896.94
2023-05-18T17:39:26.793Z,100908.59
2023-05-18T17:41:55.363Z,100893.47
2023-05-18T17:44:23.267Z,100899.75
2023-05-18T17:46:51.318Z,100897.25
2023-05-18T17:49:19.730Z,100895.97
2023-05-18T17:51:47.588Z,100898.84
2023-05-18T17:54:15.584Z,100898.16
2023-05-18T17:56:43.393Z,100904.53
2023-05-18T17:59:12.526Z,100886.25
2023-05-18T18:01:40.570Z,100888.22
2023-05-18T18:04:08.935Z,100893.59
2023-05-18T18:06:36.818Z,100883.88
2023-05-18T18:09:06.470Z,100901.28
2023-05-18T18:11:35.693Z,100897.13
2023-05-18T18:14:04.905Z,100895.63
2023-05-18T18:16:33.760Z,100899.38
2023-05-18T18:19:02.733Z,100900.66
2023-05-18T18:21:30.937Z,100903.50
2023-05-18T18:23:58.870Z,100903.00
2023-05-18T18:26:26.914Z,100901.47
2023-05-18T18:28:55.033Z,100905.44
2023-05-18T18:31:22.880Z,100902.13
2023-05-18T18:33:50.820Z,100912.13
2023-05-18T18:36:18.798Z,100916.09
2023-05-18T18:38:47.133Z,100912.94
2023-05-18T18:41:17.288Z,100912.25
2023-05-18T18:43:46.181Z,100905.50
2023-05-18T18:46:14.020Z,100910.13
2023-05-18T18:48:41.881Z,100910.66
2023-05-18T18:51:10.918Z,100920.66
2023-05-18T18:53:38.720Z,100920.94
2023-05-18T18:56:06.550Z,100917.69
2023-05-18T18:58:34.328Z,100923.38
2023-05-18T19:01:02.084Z,100927.16
2023-05-18T19:03:29.899Z,100922.91
2023-05-18T19:05:57.741Z,100931.97
2023-05-18T19:08:27.171Z,100942.06
2023-05-18T19:10:55.766Z,100941.38
2023-05-18T19:13:23.599Z,100947.06
2023-05-18T19:15:51.693Z,100941.19
2023-05-18T19:18:19.592Z,100942.34
2023-05-18T19:20:47.450Z,100945.31
2023-05-18T19:23:16.153Z,100948.31
2023-05-18T19:25:44.176Z,100937.00
2023-05-18T19:28:12.083Z,100955.19
2023-05-18T19:30:42.289Z,100948.34
2023-05-18T19:33:10.852Z,100954.88
2023-05-18T19:35:38.678Z,100959.00
2023-05-18T19:38:08.033Z,100957.38
2023-05-18T19:40:35.829Z,100956.78
2023-05-18T19:43:03.544Z,100957.06
2023-05-18T19:45:33.197Z,100963.56
2023-05-18T19:48:01.271Z,100961.16
2023-05-18T19:50:29.166Z,100966.81
2023-05-18T19:52:58.881Z,100969.72
2023-05-18T19:55:27.917Z,100972.66
2023-05-18T19:57:55.770Z,100968.50
2023-05-18T20:00:26.368Z,100970.31
2023-05-18T20:02:54.159Z,100976.84
2023-05-18T20:05:24.338Z,100980.69
2023-05-18T20:07:52.205Z,100973.72
2023-05-18T20:10:20.115Z,100978.41
2023-05-18T20:12:47.914Z,100972.38
2023-05-18T20:15:15.710Z,100973.47
2023-05-18T20:17:43.627Z,100978.91
2023-05-18T20:20:12.280Z,100977.38
2023-05-18T20:22:41.756Z,100977.63
2023-05-18T20:25:09.667Z,100977.03
2023-05-18T20:27:37.940Z,100977.94
2023-05-18T20:30:06.580Z,100978.41
2023-05-18T20:32:34.403Z,100991.00
2023-05-18T20:35:02.719Z,100998.53
2023-05-18T20:37:31.454Z,100998.78
2023-05-18T20:40:01.514Z,101004.44
2023-05-18T20:42:38.502Z,101005.63
2023-05-18T20:45:08.229Z,101003.38
2023-05-18T20:47:36.259Z,101008.91
2023-05-18T20:50:04.528Z,101007.50
2023-05-18T20:52:32.506Z,100994.31
2023-05-18T20:55:00.569Z,101002.63
2023-05-18T20:57:30.004Z,100996.63
2023-05-18T20:59:57.849Z,100999.56
2023-05-18T21:02:25.786Z,100995.19
2023-05-18T21:04:57.758Z,100993.66
2023-05-18T21:07:25.699Z,101001.75
2023-05-18T21:09:53.492Z,101002.84
2023-05-18T21:12:23.141Z,101000.50
2023-05-18T21:14:52.775Z,100995.34
2023-05-18T21:17:21.458Z,100994.66
2023-05-18T21:19:49.981Z,100997.34
2023-05-18T21:22:17.758Z,100995.81
2023-05-18T21:24:45.642Z,101001.28
2023-05-18T21:27:13.414Z,101007.63
2023-05-18T21:29:41.305Z,101003.34
2023-05-18T21:32:09.562Z,100995.44
2023-05-18T21:34:43.457Z,100995.69
2023-05-18T21:37:11.664Z,100998.63
2023-05-18T21:39:41.984Z,101002.22
2023-05-18T21:42:10.599Z,100997.09
2023-05-18T21:44:38.419Z,100993.63
2023-05-18T21:47:06.197Z,100996.41
2023-05-18T21:49:33.949Z,100994.81
2023-05-18T21:52:01.785Z,100990.44
2023-05-18T21:54:32.697Z,100998.50
2023-05-18T21:57:01.162Z,100998.75
2023-05-18T21:59:28.994Z,101001.41
2023-05-18T22:01:56.770Z,100997.00
2023-05-18T22:04:24.721Z,101007.84
2023-05-18T22:06:55.567Z,100993.75
2023-05-18T22:09:23.321Z,101003.69
2023-05-18T22:11:51.255Z,101008.28
2023-05-18T22:14:19.083Z,101015.56
2023-05-18T22:16:47.380Z,101010.34
2023-05-18T22:19:15.243Z,101006.88
2023-05-18T22:21:43.032Z,101005.28
2023-05-18T22:24:10.880Z,101004.50
2023-05-18T22:26:38.664Z,101006.47
2023-05-18T22:29:06.603Z,101001.50
2023-05-18T22:31:34.614Z,101004.19
2023-05-18T22:34:02.644Z,101001.72
2023-05-18T22:36:30.416Z,101002.03
2023-05-18T22:38:58.232Z,100999.34
2023-05-18T22:41:27.157Z,101001.28
2023-05-18T22:43:55.064Z,101007.66
2023-05-18T22:46:23.019Z,100994.41
2023-05-18T22:48:51.137Z,100992.81
2023-05-18T22:51:19.187Z,101004.41
2023-05-18T22:53:47.031Z,101002.75
2023-05-18T22:56:19.048Z,100999.25
2023-05-18T22:58:47.022Z,101000.34
2023-05-18T23:01:14.769Z,100994.19
2023-05-18T23:03:42.562Z,101002.31
2023-05-18T23:06:10.369Z,100998.91
2023-05-18T23:08:38.181Z,100999.03
2023-05-18T23:11:06.771Z,100983.25
2023-05-18T23:13:37.754Z,100992.28
2023-05-18T23:16:10.228Z,100992.38
2023-05-18T23:18:38.802Z,100994.25
2023-05-18T23:21:08.985Z,100997.00
2023-05-18T23:23:36.866Z,100996.28
2023-05-18T23:26:04.694Z,100991.84
2023-05-18T23:28:32.402Z,100999.19
2023-05-18T23:31:01.296Z,100995.75
2023-05-18T23:33:29.783Z,100987.06
2023-05-18T23:36:04.004Z,100995.84
2023-05-18T23:38:37.841Z,100996.91
2023-05-18T23:41:06.204Z,100989.94
2023-05-18T23:43:34.559Z,100993.66
2023-05-18T23:46:02.693Z,100991.16
2023-05-18T23:48:31.083Z,100988.50
2023-05-18T23:51:03.417Z,100990.25
2023-05-18T23:53:32.387Z,100991.34
2023-05-18T23:56:01.638Z,100992.34
2023-05-18T23:58:32.216Z,100994.25
