createdAt,value
2022-09-22T00:02:10.236Z,6.54
2022-09-22T00:05:17.585Z,6.49
2022-09-22T00:08:23.297Z,6.60
2022-09-22T00:11:31.531Z,6.66
2022-09-22T00:14:37.603Z,6.73
2022-09-22T00:17:48.001Z,6.83
2022-09-22T00:20:53.638Z,6.81
2022-09-22T00:23:59.865Z,6.86
2022-09-22T00:27:06.568Z,6.93
2022-09-22T00:30:14.335Z,6.93
2022-09-22T00:33:25.897Z,7.00
2022-09-22T00:36:33.475Z,7.04
2022-09-22T00:39:39.139Z,7.00
2022-09-22T00:42:44.993Z,7.05
2022-09-22T00:45:59.579Z,6.99
2022-09-22T00:49:13.998Z,7.01
2022-09-22T00:52:27.023Z,6.98
2022-09-22T00:55:43.553Z,7.00
2022-09-22T00:58:56.025Z,6.97
2022-09-22T01:02:02.904Z,6.89
2022-09-22T01:05:12.839Z,6.89
2022-09-22T01:08:20.956Z,6.93
2022-09-22T01:11:29.199Z,6.98
2022-09-22T01:15:08.307Z,6.88
2022-09-22T01:18:31.875Z,6.84
2022-09-22T01:22:09.190Z,6.96
2022-09-22T01:25:54.239Z,6.87
2022-09-22T01:29:44.033Z,6.74
2022-09-22T01:33:20.221Z,6.77
2022-09-22T01:36:40.695Z,6.85
2022-09-22T01:39:57.647Z,6.89
2022-09-22T01:43:18.719Z,6.75
2022-09-22T01:46:34.417Z,6.60
2022-09-22T01:49:52.651Z,6.64
2022-09-22T01:53:10.406Z,6.65
2022-09-22T01:56:22.942Z,6.57
2022-09-22T01:59:36.412Z,6.56
2022-09-22T02:02:53.646Z,6.40
2022-09-22T02:06:12.454Z,6.33
2022-09-22T02:09:24.542Z,6.28
2022-09-22T02:12:30.323Z,6.28
2022-09-22T02:15:48.306Z,6.35
2022-09-22T02:19:11.911Z,6.42
2022-09-22T02:22:21.031Z,6.37
2022-09-22T02:25:27.646Z,6.49
2022-09-22T02:28:38.871Z,6.50
2022-09-22T02:31:45.043Z,6.57
2022-09-22T02:34:52.044Z,6.68
2022-09-22T02:38:17.227Z,6.57
2022-09-22T02:41:39.188Z,6.40
2022-09-22T02:44:56.951Z,6.39
2022-09-22T02:48:12.005Z,6.40
2022-09-22T02:51:18.670Z,6.35
2022-09-22T02:54:26.947Z,6.41
2022-09-22T02:57:32.399Z,6.50
2022-09-22T03:00:39.251Z,6.49
2022-09-22T03:03:44.829Z,6.47
2022-09-22T03:06:55.498Z,6.63
2022-09-22T03:10:10.247Z,6.62
2022-09-22T03:13:39.297Z,6.65
2022-09-22T03:16:44.877Z,6.60
2022-09-22T03:19:50.376Z,6.69
2022-09-22T03:22:55.880Z,6.78
2022-09-22T03:26:03.968Z,6.86
2022-09-22T03:29:09.443Z,6.96
2022-09-22T03:32:14.999Z,6.94
2022-09-22T03:35:20.774Z,6.88
2022-09-22T03:38:26.385Z,6.81
2022-09-22T03:41:34.641Z,6.84
2022-09-22T03:44:40.233Z,6.79
2022-09-22T03:47:46.694Z,6.84
2022-09-22T03:50:52.281Z,6.76
2022-09-22T03:53:58.651Z,6.61
2022-09-22T03:57:07.295Z,6.66
2022-09-22T04:00:15.120Z,6.63
2022-09-22T04:03:20.645Z,6.59
2022-09-22T04:06:26.224Z,6.63
2022-09-22T04:09:31.758Z,6.65
2022-09-22T04:12:39.898Z,6.65
2022-09-22T04:15:45.847Z,6.81
2022-09-22T04:18:51.395Z,6.87
2022-09-22T04:21:57.480Z,6.89
2022-09-22T04:25:03.120Z,6.91
2022-09-22T04:28:11.364Z,6.89
2022-09-22T04:31:16.904Z,6.83
2022-09-22T04:34:22.387Z,6.83
2022-09-22T04:37:28.076Z,6.88
2022-09-22T04:40:34.054Z,6.86
2022-09-22T04:43:42.863Z,6.85
2022-09-22T04:46:49.785Z,6.91
2022-09-22T04:49:56.058Z,6.97
2022-09-22T04:53:01.626Z,6.83
2022-09-22T04:56:07.354Z,6.76
2022-09-22T04:59:15.512Z,6.80
2022-09-22T05:02:21.382Z,6.88
2022-09-22T05:05:28.274Z,6.93
2022-09-22T05:08:33.752Z,7.04
2022-09-22T05:11:39.757Z,7.05
2022-09-22T05:14:48.763Z,7.05
2022-09-22T05:17:57.239Z,7.15
2022-09-22T05:21:02.830Z,7.19
2022-09-22T05:24:08.853Z,7.10
2022-09-22T05:27:14.428Z,7.05
2022-09-22T05:30:26.734Z,7.14
2022-09-22T05:33:32.770Z,7.18
2022-09-22T05:36:39.121Z,7.15
2022-09-22T05:39:44.600Z,7.12
2022-09-22T05:42:52.793Z,7.25
2022-09-22T05:46:03.180Z,7.38
2022-09-22T05:49:08.756Z,7.19
2022-09-22T05:52:16.041Z,7.26
2022-09-22T05:55:21.811Z,7.20
2022-09-22T05:58:27.344Z,7.12
2022-09-22T06:01:35.485Z,7.30
2022-09-22T06:04:41.203Z,7.37
2022-09-22T06:07:46.915Z,7.45
2022-09-22T06:10:53.049Z,7.59
2022-09-22T06:13:58.640Z,7.52
2022-09-22T06:17:10.899Z,7.45
2022-09-22T06:20:17.433Z,7.60
2022-09-22T06:23:22.987Z,7.65
2022-09-22T06:26:28.508Z,7.61
2022-09-22T06:29:34.085Z,7.71
2022-09-22T06:32:44.031Z,7.69
2022-09-22T06:35:49.530Z,7.88
2022-09-22T06:38:56.360Z,8.10
2022-09-22T06:42:02.746Z,8.17
2022-09-22T06:45:10.399Z,8.26
2022-09-22T06:48:18.543Z,8.43
2022-09-22T06:51:24.088Z,8.67
2022-09-22T06:54:29.717Z,8.69
2022-09-22T06:57:35.614Z,8.73
2022-09-22T07:00:43.199Z,8.75
2022-09-22T07:03:51.508Z,8.99
2022-09-22T07:06:57.087Z,9.29
2022-09-22T07:10:02.654Z,9.50
2022-09-22T07:13:10.915Z,9.44
2022-09-22T07:16:20.289Z,9.35
2022-09-22T07:19:28.489Z,9.65
2022-09-22T07:22:34.752Z,9.59
2022-09-22T07:25:40.275Z,9.57
2022-09-22T07:28:50.545Z,9.72
2022-09-22T07:31:57.102Z,9.74
2022-09-22T07:35:06.748Z,9.91
2022-09-22T07:38:12.241Z,9.94
2022-09-22T07:41:21.856Z,9.88
2022-09-22T07:44:44.197Z,10.33
2022-09-22T07:48:02.570Z,10.94
2022-09-22T07:51:22.344Z,10.90
2022-09-22T07:54:30.947Z,10.92
2022-09-22T07:57:36.812Z,10.78
2022-09-22T08:00:42.638Z,10.54
2022-09-22T08:03:49.034Z,10.69
2022-09-22T08:06:59.003Z,10.58
2022-09-22T08:10:14.142Z,10.41
2022-09-22T08:13:20.754Z,10.80
2022-09-22T08:16:30.460Z,11.03
2022-09-22T08:19:36.543Z,11.54
2022-09-22T08:22:44.944Z,12.32
2022-09-22T08:26:05.391Z,12.46
2022-09-22T08:29:16.240Z,13.75
2022-09-22T08:32:30.622Z,13.89
2022-09-22T08:35:36.906Z,13.61
2022-09-22T08:38:48.995Z,13.57
2022-09-22T08:42:14.084Z,13.71
2022-09-22T08:45:34.604Z,13.70
2022-09-22T08:49:01.912Z,13.77
2022-09-22T08:52:22.417Z,13.68
2022-09-22T08:55:33.644Z,13.88
2022-09-22T08:58:51.484Z,14.07
2022-09-22T09:02:33.610Z,13.53
2022-09-22T09:06:09.561Z,12.90
2022-09-22T09:09:50.461Z,12.31
2022-09-22T09:13:26.528Z,12.56
2022-09-22T09:16:51.883Z,12.54
2022-09-22T09:20:08.588Z,12.90
2022-09-22T09:23:22.346Z,13.69
2022-09-22T09:26:35.947Z,13.98
2022-09-22T09:30:04.786Z,14.34
2022-09-22T09:33:29.630Z,15.48
2022-09-22T09:36:42.471Z,16.52
2022-09-22T09:39:49.390Z,17.25
2022-09-22T09:43:05.218Z,15.96
2022-09-22T09:46:33.283Z,16.65
2022-09-22T09:49:39.370Z,16.24
2022-09-22T09:52:45.709Z,16.62
2022-09-22T09:55:51.448Z,16.42
2022-09-22T09:59:14.996Z,15.61
2022-09-22T10:02:30.507Z,15.40
2022-09-22T10:05:41.512Z,14.21
2022-09-22T10:08:55.953Z,13.95
2022-09-22T10:12:03.943Z,13.97
2022-09-22T10:15:30.893Z,14.28
2022-09-22T10:18:43.024Z,14.88
2022-09-22T10:21:49.256Z,15.06
2022-09-22T10:25:03.830Z,14.55
2022-09-22T10:28:17.699Z,14.24
2022-09-22T10:31:27.943Z,15.12
2022-09-22T10:34:39.677Z,16.18
2022-09-22T10:37:45.684Z,17.01
2022-09-22T10:41:00.436Z,17.54
2022-09-22T10:44:38.065Z,16.76
2022-09-22T10:48:00.918Z,16.18
2022-09-22T10:51:24.744Z,15.37
2022-09-22T10:55:11.032Z,14.77
2022-09-22T10:58:44.986Z,14.44
2022-09-22T11:02:25.874Z,14.02
2022-09-22T11:06:02.985Z,13.74
2022-09-22T11:09:48.452Z,13.33
2022-09-22T11:13:26.236Z,13.14
2022-09-22T11:17:00.501Z,12.45
2022-09-22T11:20:38.356Z,12.59
2022-09-22T11:24:17.750Z,12.27
2022-09-22T11:27:46.707Z,12.12
2022-09-22T11:30:57.804Z,12.03
2022-09-22T11:34:38.534Z,11.66
2022-09-22T11:38:06.041Z,11.47
2022-09-22T11:41:33.749Z,11.42
2022-09-22T11:44:52.412Z,11.57
2022-09-22T11:48:16.864Z,11.78
2022-09-22T11:51:55.653Z,11.51
2022-09-22T11:55:23.714Z,11.84
2022-09-22T11:58:41.551Z,11.64
2022-09-22T12:01:53.500Z,11.35
2022-09-22T12:05:09.547Z,11.36
2022-09-22T12:08:22.867Z,11.25
2022-09-22T12:11:32.841Z,11.23
2022-09-22T12:14:43.108Z,11.11
2022-09-22T12:18:11.042Z,11.18
2022-09-22T12:21:48.748Z,11.29
2022-09-22T12:24:54.479Z,11.36
2022-09-22T12:28:01.262Z,11.08
2022-09-22T12:31:15.831Z,10.92
2022-09-22T12:34:29.734Z,10.78
2022-09-22T12:37:41.601Z,10.93
2022-09-22T12:40:54.568Z,11.05
2022-09-22T12:44:18.847Z,11.34
2022-09-22T12:47:36.395Z,11.68
2022-09-22T12:50:46.421Z,12.15
2022-09-22T12:53:58.515Z,12.26
2022-09-22T12:57:23.553Z,12.44
2022-09-22T13:00:38.431Z,12.55
2022-09-22T13:03:53.907Z,12.70
2022-09-22T13:07:15.635Z,12.90
2022-09-22T13:10:54.579Z,13.41
2022-09-22T13:14:00.341Z,13.61
2022-09-22T13:17:44.276Z,13.25
2022-09-22T13:21:05.461Z,13.42
2022-09-22T13:24:27.352Z,13.55
2022-09-22T13:27:33.140Z,13.46
2022-09-22T13:30:41.004Z,13.31
2022-09-22T13:33:47.695Z,13.24
2022-09-22T13:37:02.617Z,13.03
2022-09-22T13:40:14.198Z,12.66
2022-09-22T13:43:33.274Z,12.43
2022-09-22T13:46:45.012Z,12.34
2022-09-22T13:49:56.196Z,12.34
2022-09-22T13:53:12.200Z,12.32
2022-09-22T13:56:23.676Z,12.07
2022-09-22T13:59:42.099Z,12.17
2022-09-22T14:02:48.431Z,12.18
2022-09-22T14:05:55.860Z,12.36
2022-09-22T14:09:07.496Z,12.48
2022-09-22T14:12:17.202Z,12.45
2022-09-22T14:15:44.552Z,12.25
2022-09-22T14:18:56.637Z,11.95
2022-09-22T14:22:07.010Z,11.93
2022-09-22T14:25:22.692Z,12.15
2022-09-22T14:28:32.600Z,12.06
2022-09-22T14:31:43.510Z,12.08
2022-09-22T14:34:54.768Z,12.15
2022-09-22T14:38:18.228Z,12.04
2022-09-22T14:41:36.190Z,11.98
2022-09-22T14:44:49.907Z,11.83
2022-09-22T14:48:20.862Z,11.59
2022-09-22T14:51:36.815Z,11.56
2022-09-22T14:54:43.513Z,11.68
2022-09-22T14:57:57.158Z,11.58
2022-09-22T15:01:19.544Z,11.39
2022-09-22T15:04:31.365Z,11.36
2022-09-22T15:07:40.114Z,11.17
2022-09-22T15:10:58.547Z,11.02
2022-09-22T15:14:41.820Z,11.01
2022-09-22T15:18:04.667Z,10.88
2022-09-22T15:21:15.203Z,11.05
2022-09-22T15:24:28.609Z,11.08
2022-09-22T15:27:34.428Z,11.13
2022-09-22T15:30:44.584Z,11.26
2022-09-22T15:33:50.082Z,11.35
2022-09-22T15:36:57.381Z,11.51
2022-09-22T15:40:04.281Z,11.57
2022-09-22T15:43:19.386Z,11.60
2022-09-22T15:46:37.172Z,11.50
2022-09-22T15:49:42.889Z,11.47
2022-09-22T15:52:49.073Z,11.49
2022-09-22T15:55:55.972Z,11.48
2022-09-22T15:59:04.567Z,11.49
2022-09-22T16:02:16.350Z,11.40
2022-09-22T16:05:22.997Z,11.37
2022-09-22T16:08:33.937Z,11.19
2022-09-22T16:11:39.512Z,10.95
2022-09-22T16:14:45.173Z,10.92
2022-09-22T16:17:53.567Z,10.88
2022-09-22T16:21:07.281Z,10.76
2022-09-22T16:24:14.277Z,10.72
2022-09-22T16:27:19.919Z,10.70
2022-09-22T16:30:26.101Z,10.54
2022-09-22T16:33:35.328Z,10.29
2022-09-22T16:36:41.896Z,10.18
2022-09-22T16:39:48.480Z,10.16
2022-09-22T16:42:54.454Z,10.18
2022-09-22T16:46:12.802Z,10.26
2022-09-22T16:49:21.196Z,10.27
2022-09-22T16:52:32.398Z,10.16
2022-09-22T16:55:38.314Z,10.03
2022-09-22T16:58:43.878Z,9.99
2022-09-22T17:01:50.348Z,9.87
2022-09-22T17:04:58.748Z,9.88
2022-09-22T17:08:06.875Z,9.92
2022-09-22T17:11:13.851Z,9.94
2022-09-22T17:14:24.740Z,9.96
2022-09-22T17:17:30.628Z,9.86
2022-09-22T17:20:39.193Z,9.76
2022-09-22T17:23:45.775Z,9.61
2022-09-22T17:26:54.989Z,9.38
2022-09-22T17:30:00.606Z,9.29
2022-09-22T17:33:27.394Z,9.22
2022-09-22T17:36:36.263Z,9.17
2022-09-22T17:39:43.889Z,9.11
2022-09-22T17:42:50.384Z,9.10
2022-09-22T17:45:56.507Z,9.09
2022-09-22T17:49:15.392Z,9.06
2022-09-22T17:52:36.974Z,9.01
2022-09-22T17:55:42.949Z,8.99
2022-09-22T17:58:49.265Z,8.98
2022-09-22T18:01:55.723Z,8.88
2022-09-22T18:05:02.219Z,8.82
2022-09-22T18:08:10.829Z,8.74
2022-09-22T18:11:18.764Z,8.66
2022-09-22T18:14:25.467Z,8.65
2022-09-22T18:17:36.649Z,8.64
2022-09-22T18:20:42.761Z,8.62
2022-09-22T18:23:54.625Z,8.45
2022-09-22T18:27:00.529Z,8.44
2022-09-22T18:30:16.081Z,8.33
2022-09-22T18:33:23.104Z,8.34
2022-09-22T18:36:29.822Z,8.29
2022-09-22T18:39:40.956Z,8.25
2022-09-22T18:42:47.531Z,8.18
2022-09-22T18:45:53.865Z,8.18
2022-09-22T18:49:10.327Z,8.11
2022-09-22T18:52:16.569Z,8.06
2022-09-22T18:55:24.939Z,8.02
2022-09-22T18:58:30.724Z,7.96
2022-09-22T19:01:37.397Z,7.82
2022-09-22T19:04:44.418Z,7.67
2022-09-22T19:07:50.631Z,7.56
2022-09-22T19:11:00.100Z,7.59
2022-09-22T19:14:10.792Z,7.64
2022-09-22T19:17:17.586Z,7.67
2022-09-22T19:20:28.611Z,7.66
2022-09-22T19:23:42.047Z,7.61
2022-09-22T19:26:55.727Z,7.60
2022-09-22T19:30:05.388Z,7.46
2022-09-22T19:33:13.960Z,7.43
2022-09-22T19:36:20.118Z,7.47
2022-09-22T19:39:27.037Z,7.49
2022-09-22T19:42:39.961Z,7.51
2022-09-22T19:45:52.681Z,7.52
2022-09-22T19:48:58.764Z,7.54
2022-09-22T19:52:05.140Z,7.52
2022-09-22T19:55:21.081Z,7.48
2022-09-22T19:58:29.865Z,7.44
2022-09-22T20:01:39.689Z,7.47
2022-09-22T20:04:46.310Z,7.47
2022-09-22T20:07:52.736Z,7.51
2022-09-22T20:11:22.686Z,7.54
2022-09-22T20:14:34.959Z,7.60
2022-09-22T20:17:40.797Z,7.60
2022-09-22T20:20:51.480Z,7.58
2022-09-22T20:23:57.997Z,7.58
2022-09-22T20:27:04.427Z,7.61
2022-09-22T20:30:19.556Z,7.61
2022-09-22T20:33:27.729Z,7.66
2022-09-22T20:36:36.793Z,7.66
2022-09-22T20:39:43.521Z,7.56
2022-09-22T20:42:56.380Z,7.56
2022-09-22T20:46:06.755Z,7.64
2022-09-22T20:49:17.396Z,7.69
2022-09-22T20:52:24.321Z,7.71
2022-09-22T20:55:30.482Z,7.62
2022-09-22T20:58:44.021Z,7.61
2022-09-22T21:01:53.052Z,7.66
2022-09-22T21:05:00.355Z,7.73
2022-09-22T21:08:18.851Z,7.78
2022-09-22T21:11:24.888Z,7.85
2022-09-22T21:14:34.665Z,7.80
2022-09-22T21:17:43.924Z,7.87
2022-09-22T21:20:50.261Z,7.88
2022-09-22T21:24:02.064Z,7.94
2022-09-22T21:27:11.065Z,7.88
2022-09-22T21:30:17.480Z,7.90
2022-09-22T21:33:29.379Z,7.94
2022-09-22T21:36:36.363Z,7.98
2022-09-22T21:39:42.380Z,8.03
2022-09-22T21:42:48.347Z,8.00
2022-09-22T21:46:05.002Z,8.00
2022-09-22T21:49:20.276Z,8.02
2022-09-22T21:52:26.546Z,8.07
2022-09-22T21:55:33.476Z,8.02
2022-09-22T21:58:42.819Z,8.07
2022-09-22T22:01:49.000Z,8.07
2022-09-22T22:04:57.662Z,8.07
2022-09-22T22:08:05.058Z,8.13
2022-09-22T22:11:14.804Z,8.10
2022-09-22T22:14:23.180Z,8.11
2022-09-22T22:17:29.435Z,8.15
2022-09-22T22:20:38.106Z,8.03
2022-09-22T22:23:47.712Z,8.01
2022-09-22T22:26:57.075Z,8.00
2022-09-22T22:30:05.262Z,7.95
2022-09-22T22:33:11.686Z,7.96
2022-09-22T22:36:22.401Z,7.93
2022-09-22T22:39:30.203Z,7.95
2022-09-22T22:42:36.166Z,7.96
2022-09-22T22:45:48.339Z,7.97
2022-09-22T22:48:54.543Z,7.84
2022-09-22T22:52:03.224Z,7.82
2022-09-22T22:55:11.430Z,7.80
2022-09-22T22:58:17.438Z,7.85
2022-09-22T23:01:26.993Z,7.91
2022-09-22T23:04:33.308Z,7.92
2022-09-22T23:07:56.313Z,7.89
2022-09-22T23:11:04.971Z,7.92
2022-09-22T23:14:16.375Z,7.85
2022-09-22T23:17:25.793Z,7.81
2022-09-22T23:20:31.784Z,7.85
2022-09-22T23:23:42.107Z,7.79
2022-09-22T23:26:49.178Z,7.83
2022-09-22T23:29:57.444Z,7.80
2022-09-22T23:33:03.831Z,7.86
2022-09-22T23:36:13.813Z,7.85
2022-09-22T23:39:22.698Z,7.84
2022-09-22T23:42:28.771Z,7.79
2022-09-22T23:45:36.078Z,7.77
2022-09-22T23:48:42.224Z,7.74
2022-09-22T23:51:48.431Z,7.75
2022-09-22T23:55:00.639Z,7.82
2022-09-22T23:58:07.366Z,7.67
