createdAt,value
2022-08-25T00:01:48.475Z,99.90
2022-08-25T00:04:19.057Z,99.90
2022-08-25T00:06:48.340Z,99.90
2022-08-25T00:09:19.014Z,99.90
2022-08-25T00:11:48.168Z,99.90
2022-08-25T00:14:20.165Z,99.90
2022-08-25T00:16:49.483Z,99.90
2022-08-25T00:19:21.757Z,99.90
2022-08-25T00:21:50.276Z,99.90
2022-08-25T00:24:19.988Z,99.90
2022-08-25T00:26:52.520Z,99.90
2022-08-25T00:29:21.190Z,99.90
2022-08-25T00:31:49.532Z,99.90
2022-08-25T00:34:23.014Z,99.90
2022-08-25T00:36:51.640Z,99.90
2022-08-25T00:39:21.128Z,99.90
2022-08-25T00:41:51.839Z,99.90
2022-08-25T00:44:20.592Z,99.90
2022-08-25T00:46:50.864Z,99.90
2022-08-25T00:49:25.656Z,99.90
2022-08-25T00:51:59.901Z,99.90
2022-08-25T00:54:31.081Z,99.90
2022-08-25T00:57:00.999Z,99.90
2022-08-25T00:59:29.863Z,99.90
2022-08-25T01:02:00.094Z,99.90
2022-08-25T01:04:29.827Z,99.90
2022-08-25T01:06:59.291Z,99.90
2022-08-25T01:09:27.991Z,99.90
2022-08-25T01:11:56.723Z,99.90
2022-08-25T01:14:26.986Z,99.90
2022-08-25T01:16:55.769Z,99.90
2022-08-25T01:19:23.934Z,99.90
2022-08-25T01:21:55.436Z,99.90
2022-08-25T01:24:32.263Z,99.90
2022-08-25T01:27:01.304Z,99.90
2022-08-25T01:29:30.623Z,99.90
2022-08-25T01:32:01.469Z,99.90
2022-08-25T01:34:31.375Z,99.90
2022-08-25T01:37:01.581Z,99.90
2022-08-25T01:39:34.107Z,99.90
2022-08-25T01:42:24.303Z,99.90
2022-08-25T01:44:53.061Z,99.90
2022-08-25T01:47:21.410Z,99.90
2022-08-25T01:49:49.610Z,99.90
2022-08-25T01:52:22.971Z,99.90
2022-08-25T01:54:51.313Z,99.90
2022-08-25T01:57:19.668Z,99.90
2022-08-25T01:59:48.274Z,99.90
2022-08-25T02:02:18.456Z,99.90
2022-08-25T02:04:47.801Z,99.90
2022-08-25T02:07:16.563Z,99.90
2022-08-25T02:09:46.229Z,99.90
2022-08-25T02:12:15.451Z,99.90
2022-08-25T02:14:43.753Z,99.90
2022-08-25T02:17:11.875Z,99.90
2022-08-25T02:19:40.307Z,99.90
2022-08-25T02:22:08.543Z,99.90
2022-08-25T02:24:36.761Z,99.90
2022-08-25T02:27:06.867Z,99.90
2022-08-25T02:29:35.377Z,99.90
2022-08-25T02:32:04.157Z,99.90
2022-08-25T02:34:32.615Z,99.90
2022-08-25T02:37:00.995Z,99.90
2022-08-25T02:39:29.329Z,99.90
2022-08-25T02:41:57.479Z,99.90
2022-08-25T02:44:27.129Z,99.90
2022-08-25T02:46:55.627Z,99.90
2022-08-25T02:49:24.425Z,99.90
2022-08-25T02:51:54.093Z,99.90
2022-08-25T02:54:23.531Z,99.90
2022-08-25T02:56:51.964Z,99.90
2022-08-25T02:59:20.194Z,99.90
2022-08-25T03:01:49.968Z,99.90
2022-08-25T03:04:18.723Z,99.90
2022-08-25T03:06:47.707Z,99.90
2022-08-25T03:09:17.093Z,99.90
2022-08-25T03:11:46.021Z,99.90
2022-08-25T03:14:14.399Z,99.90
2022-08-25T03:16:43.046Z,99.90
2022-08-25T03:19:16.776Z,99.90
2022-08-25T03:21:46.084Z,99.90
2022-08-25T03:24:14.255Z,99.90
2022-08-25T03:26:54.101Z,99.90
2022-08-25T03:29:22.689Z,99.90
2022-08-25T03:31:51.913Z,99.90
2022-08-25T03:34:22.591Z,99.90
2022-08-25T03:36:53.789Z,99.90
2022-08-25T03:39:24.378Z,99.90
2022-08-25T03:41:54.340Z,99.90
2022-08-25T03:44:22.971Z,99.90
2022-08-25T03:46:53.232Z,99.90
2022-08-25T03:49:25.000Z,99.90
2022-08-25T03:51:56.064Z,99.90
2022-08-25T03:54:26.267Z,99.90
2022-08-25T03:56:55.106Z,99.90
2022-08-25T03:59:23.579Z,99.90
2022-08-25T04:01:54.977Z,99.90
2022-08-25T04:04:25.493Z,99.90
2022-08-25T04:06:54.129Z,99.90
2022-08-25T04:09:22.807Z,99.90
2022-08-25T04:11:52.924Z,99.90
2022-08-25T04:14:23.530Z,99.90
2022-08-25T04:16:53.144Z,99.90
2022-08-25T04:19:22.107Z,99.90
2022-08-25T04:21:56.629Z,99.90
2022-08-25T04:24:25.879Z,99.90
2022-08-25T04:26:54.224Z,99.90
2022-08-25T04:29:24.598Z,99.90
2022-08-25T04:31:54.436Z,99.90
2022-08-25T04:34:29.830Z,99.90
2022-08-25T04:37:02.802Z,99.90
2022-08-25T04:39:31.782Z,99.90
2022-08-25T04:42:01.179Z,99.90
2022-08-25T04:44:30.342Z,99.90
2022-08-25T04:46:58.952Z,99.90
2022-08-25T04:49:27.168Z,99.90
2022-08-25T04:51:56.648Z,99.90
2022-08-25T04:54:28.232Z,99.90
2022-08-25T04:56:58.542Z,99.90
2022-08-25T04:59:30.293Z,99.90
2022-08-25T05:02:02.334Z,99.90
2022-08-25T05:04:31.988Z,99.90
2022-08-25T05:07:00.878Z,99.90
2022-08-25T05:09:32.050Z,99.90
2022-08-25T05:12:02.218Z,99.90
2022-08-25T05:14:31.633Z,99.90
2022-08-25T05:17:00.454Z,99.90
2022-08-25T05:19:29.076Z,99.90
2022-08-25T05:21:58.106Z,99.90
2022-08-25T05:24:28.094Z,99.90
2022-08-25T05:26:58.169Z,99.90
2022-08-25T05:29:27.101Z,99.90
2022-08-25T05:31:55.446Z,99.90
2022-08-25T05:34:25.177Z,99.90
2022-08-25T05:36:53.376Z,99.90
2022-08-25T05:39:21.587Z,99.90
2022-08-25T05:41:50.040Z,99.90
2022-08-25T05:44:21.334Z,99.90
2022-08-25T05:46:51.462Z,99.90
2022-08-25T05:49:20.394Z,99.90
2022-08-25T05:51:48.608Z,99.90
2022-08-25T05:54:17.225Z,99.90
2022-08-25T05:56:46.385Z,99.90
2022-08-25T05:59:15.047Z,99.90
2022-08-25T06:02:02.551Z,99.90
2022-08-25T06:04:30.774Z,99.90
2022-08-25T06:06:58.958Z,99.90
2022-08-25T06:09:27.585Z,99.90
2022-08-25T06:11:56.092Z,99.90
2022-08-25T06:14:25.398Z,99.90
2022-08-25T06:16:55.316Z,99.90
2022-08-25T06:19:23.928Z,99.90
2022-08-25T06:21:56.309Z,99.90
2022-08-25T06:24:24.922Z,99.90
2022-08-25T06:26:53.174Z,99.90
2022-08-25T06:29:21.877Z,99.90
2022-08-25T06:31:51.115Z,99.90
2022-08-25T06:34:23.982Z,99.90
2022-08-25T06:36:53.267Z,99.90
2022-08-25T06:39:21.891Z,99.90
2022-08-25T06:41:53.108Z,99.90
2022-08-25T06:44:22.073Z,99.90
2022-08-25T06:46:50.750Z,99.90
2022-08-25T06:49:20.355Z,99.90
2022-08-25T06:51:49.926Z,99.90
2022-08-25T06:54:18.117Z,99.90
2022-08-25T06:56:46.965Z,99.90
2022-08-25T06:59:18.542Z,99.90
2022-08-25T07:01:47.128Z,99.90
2022-08-25T07:04:18.602Z,99.90
2022-08-25T07:06:48.963Z,99.90
2022-08-25T07:09:17.111Z,99.90
2022-08-25T07:11:46.139Z,99.90
2022-08-25T07:14:16.330Z,99.90
2022-08-25T07:16:49.148Z,99.90
2022-08-25T07:19:20.930Z,99.90
2022-08-25T07:21:54.258Z,99.90
2022-08-25T07:24:23.866Z,99.90
2022-08-25T07:26:52.861Z,99.90
2022-08-25T07:29:32.192Z,99.90
2022-08-25T07:32:01.892Z,99.90
2022-08-25T07:34:52.340Z,99.90
2022-08-25T07:37:47.552Z,99.90
2022-08-25T07:40:15.227Z,99.90
2022-08-25T07:42:43.817Z,98.80
2022-08-25T07:45:14.255Z,98.40
2022-08-25T07:47:45.672Z,97.00
2022-08-25T07:50:14.752Z,95.80
2022-08-25T07:52:44.303Z,95.90
2022-08-25T07:55:21.746Z,93.60
2022-08-25T07:57:55.364Z,93.90
2022-08-25T08:00:28.007Z,93.20
2022-08-25T08:02:56.809Z,92.40
2022-08-25T08:05:25.783Z,91.40
2022-08-25T08:07:56.605Z,91.70
2022-08-25T08:10:48.112Z,90.30
2022-08-25T08:13:18.360Z,88.90
2022-08-25T08:15:48.081Z,85.90
2022-08-25T08:18:19.058Z,85.10
2022-08-25T08:20:47.710Z,85.40
2022-08-25T08:23:18.500Z,84.00
2022-08-25T08:25:47.082Z,80.40
2022-08-25T08:28:15.484Z,80.10
2022-08-25T08:30:53.033Z,80.00
2022-08-25T08:33:24.270Z,78.40
2022-08-25T08:35:59.183Z,78.00
2022-08-25T08:38:29.386Z,77.60
2022-08-25T08:41:24.804Z,76.80
2022-08-25T08:44:02.707Z,73.80
2022-08-25T08:46:41.974Z,74.00
2022-08-25T08:49:27.681Z,73.60
2022-08-25T08:52:02.021Z,71.80
2022-08-25T08:54:36.579Z,70.60
2022-08-25T08:57:10.026Z,69.00
2022-08-25T08:59:46.651Z,66.80
2022-08-25T09:02:38.749Z,67.20
2022-08-25T09:05:12.550Z,67.50
2022-08-25T09:07:47.882Z,67.30
2022-08-25T09:10:18.725Z,67.30
2022-08-25T09:12:55.008Z,64.40
2022-08-25T09:15:48.972Z,64.40
2022-08-25T09:18:26.957Z,62.40
2022-08-25T09:21:10.713Z,61.10
2022-08-25T09:23:55.322Z,61.10
2022-08-25T09:26:34.667Z,61.60
2022-08-25T09:29:06.369Z,62.80
2022-08-25T09:31:46.042Z,62.20
2022-08-25T09:34:18.370Z,60.60
2022-08-25T09:36:48.801Z,60.50
2022-08-25T09:39:16.953Z,57.90
2022-08-25T09:41:51.190Z,57.80
2022-08-25T09:44:23.327Z,57.70
2022-08-25T09:47:03.949Z,57.80
2022-08-25T09:49:36.289Z,57.70
2022-08-25T09:52:33.096Z,56.60
2022-08-25T09:55:17.593Z,56.90
2022-08-25T09:57:52.890Z,58.30
2022-08-25T10:00:25.134Z,57.40
2022-08-25T10:03:08.269Z,55.50
2022-08-25T10:05:40.347Z,54.90
2022-08-25T10:08:16.277Z,56.90
2022-08-25T10:10:54.111Z,56.50
2022-08-25T10:13:36.421Z,54.60
2022-08-25T10:16:24.276Z,56.40
2022-08-25T10:19:06.916Z,54.70
2022-08-25T10:21:36.484Z,54.00
2022-08-25T10:24:06.195Z,52.60
2022-08-25T10:26:49.623Z,52.40
2022-08-25T10:29:35.739Z,51.70
2022-08-25T10:32:12.241Z,50.70
2022-08-25T10:34:51.423Z,51.50
2022-08-25T10:37:41.662Z,49.90
2022-08-25T10:40:21.742Z,51.40
2022-08-25T10:43:07.115Z,49.20
2022-08-25T10:45:45.957Z,49.90
2022-08-25T10:48:44.355Z,49.20
2022-08-25T10:51:42.237Z,49.80
2022-08-25T10:54:23.207Z,48.50
2022-08-25T10:57:01.693Z,49.70
2022-08-25T10:59:51.142Z,45.60
2022-08-25T11:02:52.331Z,45.60
2022-08-25T11:05:28.317Z,45.40
2022-08-25T11:08:06.731Z,46.60
2022-08-25T11:10:42.126Z,45.80
2022-08-25T11:13:17.181Z,47.10
2022-08-25T11:16:15.446Z,48.60
2022-08-25T11:18:49.947Z,45.20
2022-08-25T11:21:27.889Z,44.80
2022-08-25T11:24:05.904Z,44.80
2022-08-25T11:26:38.728Z,43.20
2022-08-25T11:29:15.928Z,42.50
2022-08-25T11:31:53.054Z,42.90
2022-08-25T11:34:23.637Z,41.30
2022-08-25T11:36:56.320Z,41.50
2022-08-25T11:39:38.813Z,42.80
2022-08-25T11:42:20.537Z,43.20
2022-08-25T11:44:59.677Z,41.30
2022-08-25T11:47:47.605Z,40.80
2022-08-25T11:50:30.286Z,40.80
2022-08-25T11:53:04.131Z,39.20
2022-08-25T11:55:50.350Z,43.30
2022-08-25T11:58:38.914Z,46.50
2022-08-25T12:01:13.302Z,45.70
2022-08-25T12:04:12.630Z,44.90
2022-08-25T12:07:26.626Z,47.20
2022-08-25T12:10:13.247Z,47.40
2022-08-25T12:12:59.163Z,48.50
2022-08-25T12:15:30.296Z,49.50
2022-08-25T12:18:12.174Z,50.80
2022-08-25T12:21:15.142Z,52.80
2022-08-25T12:23:45.823Z,55.10
2022-08-25T12:26:41.245Z,55.60
2022-08-25T12:29:22.423Z,56.20
2022-08-25T12:32:09.364Z,55.80
2022-08-25T12:35:22.799Z,55.90
2022-08-25T12:38:05.055Z,57.60
2022-08-25T12:40:37.589Z,57.30
2022-08-25T12:43:14.431Z,56.90
2022-08-25T12:45:49.916Z,56.60
2022-08-25T12:48:57.206Z,56.40
2022-08-25T12:51:28.146Z,57.10
2022-08-25T12:54:16.012Z,57.20
2022-08-25T12:56:51.095Z,60.40
2022-08-25T12:59:23.057Z,61.70
2022-08-25T13:02:19.137Z,61.60
2022-08-25T13:05:17.047Z,59.80
2022-08-25T13:08:01.062Z,57.70
2022-08-25T13:10:47.827Z,56.60
2022-08-25T13:13:27.275Z,56.70
2022-08-25T13:16:03.515Z,56.70
2022-08-25T13:18:35.133Z,55.10
2022-08-25T13:21:09.629Z,53.30
2022-08-25T13:23:41.974Z,53.30
2022-08-25T13:26:13.793Z,54.00
2022-08-25T13:28:50.214Z,55.50
2022-08-25T13:31:23.222Z,54.70
2022-08-25T13:33:54.848Z,55.10
2022-08-25T13:36:47.112Z,57.30
2022-08-25T13:39:38.949Z,57.40
2022-08-25T13:42:17.141Z,58.10
2022-08-25T13:44:51.749Z,58.60
2022-08-25T13:47:45.619Z,58.70
2022-08-25T13:50:20.627Z,59.90
2022-08-25T13:52:51.686Z,61.30
2022-08-25T13:55:27.678Z,62.70
2022-08-25T13:57:59.631Z,62.80
2022-08-25T14:00:32.465Z,63.50
2022-08-25T14:03:13.103Z,64.10
2022-08-25T14:05:45.599Z,65.20
2022-08-25T14:08:32.947Z,66.30
2022-08-25T14:11:14.865Z,68.80
2022-08-25T14:13:45.153Z,71.00
2022-08-25T14:16:19.926Z,70.90
2022-08-25T14:18:53.392Z,70.20
2022-08-25T14:21:26.308Z,70.40
2022-08-25T14:23:56.000Z,70.90
2022-08-25T14:26:24.902Z,71.90
2022-08-25T14:28:55.601Z,73.20
2022-08-25T14:31:29.170Z,73.70
2022-08-25T14:34:03.612Z,75.00
2022-08-25T14:36:32.851Z,77.80
2022-08-25T14:39:05.855Z,78.40
2022-08-25T14:41:38.793Z,79.20
2022-08-25T14:44:07.571Z,79.60
2022-08-25T14:46:40.393Z,80.70
2022-08-25T14:49:17.052Z,81.50
2022-08-25T14:51:52.910Z,81.80
2022-08-25T14:54:24.855Z,85.00
2022-08-25T14:56:54.171Z,85.60
2022-08-25T14:59:22.420Z,87.20
2022-08-25T15:01:50.905Z,87.60
2022-08-25T15:04:23.533Z,89.00
2022-08-25T15:06:56.564Z,90.30
2022-08-25T15:09:25.756Z,91.10
2022-08-25T15:12:01.954Z,93.10
2022-08-25T15:14:33.320Z,93.80
2022-08-25T15:17:02.815Z,94.00
2022-08-25T15:19:33.027Z,94.90
2022-08-25T15:22:01.235Z,96.00
2022-08-25T15:24:31.020Z,96.80
2022-08-25T15:27:05.855Z,98.20
2022-08-25T15:29:38.668Z,98.90
2022-08-25T15:32:09.152Z,99.70
2022-08-25T15:34:39.090Z,99.90
2022-08-25T15:37:10.566Z,99.90
2022-08-25T15:39:40.976Z,99.90
2022-08-25T15:42:11.068Z,99.90
2022-08-25T15:44:40.239Z,99.90
2022-08-25T15:47:12.558Z,99.90
2022-08-25T15:49:43.288Z,99.90
2022-08-25T15:52:12.766Z,99.90
2022-08-25T15:54:41.842Z,99.90
2022-08-25T15:57:12.020Z,99.90
2022-08-25T15:59:53.222Z,99.90
2022-08-25T16:02:22.083Z,99.90
2022-08-25T16:04:53.090Z,99.90
2022-08-25T16:07:21.863Z,99.90
2022-08-25T16:09:50.877Z,99.90
2022-08-25T16:12:19.358Z,99.90
2022-08-25T16:14:47.925Z,99.90
2022-08-25T16:17:16.438Z,99.90
2022-08-25T16:19:44.676Z,99.90
2022-08-25T16:22:14.698Z,99.90
2022-08-25T16:24:45.618Z,99.90
2022-08-25T16:27:14.686Z,99.90
2022-08-25T16:29:45.575Z,99.90
2022-08-25T16:32:15.539Z,99.90
2022-08-25T16:34:44.580Z,99.90
2022-08-25T16:37:14.624Z,99.90
2022-08-25T16:39:46.137Z,99.90
2022-08-25T16:42:14.621Z,99.90
2022-08-25T16:44:43.226Z,99.90
2022-08-25T16:47:14.050Z,99.90
2022-08-25T16:49:42.953Z,99.90
2022-08-25T16:52:31.181Z,99.90
2022-08-25T16:55:16.258Z,99.90
2022-08-25T16:57:47.434Z,99.90
2022-08-25T17:00:19.238Z,99.90
2022-08-25T17:02:47.753Z,99.90
2022-08-25T17:05:17.080Z,99.90
2022-08-25T17:08:08.748Z,99.90
2022-08-25T17:10:38.816Z,99.90
2022-08-25T17:13:08.191Z,99.90
2022-08-25T17:15:40.645Z,99.90
2022-08-25T17:18:09.221Z,99.90
2022-08-25T17:20:39.593Z,99.90
2022-08-25T17:23:12.013Z,99.90
2022-08-25T17:25:42.849Z,99.90
2022-08-25T17:28:12.537Z,99.90
2022-08-25T17:30:41.767Z,99.90
2022-08-25T17:33:09.991Z,99.90
2022-08-25T17:35:40.579Z,99.90
2022-08-25T17:38:11.077Z,99.90
2022-08-25T17:40:40.159Z,99.90
2022-08-25T17:43:09.790Z,99.90
2022-08-25T17:45:39.074Z,99.90
2022-08-25T17:48:08.518Z,99.90
2022-08-25T17:50:39.323Z,99.90
2022-08-25T17:53:09.473Z,99.90
2022-08-25T17:55:38.976Z,99.90
2022-08-25T17:58:10.883Z,99.90
2022-08-25T18:00:43.745Z,99.90
2022-08-25T18:03:12.834Z,99.90
2022-08-25T18:05:41.536Z,99.90
2022-08-25T18:08:11.207Z,99.90
2022-08-25T18:10:40.067Z,99.90
2022-08-25T18:13:08.534Z,99.90
2022-08-25T18:15:42.347Z,99.90
2022-08-25T18:18:12.535Z,99.90
2022-08-25T18:20:41.694Z,99.90
2022-08-25T18:23:13.872Z,99.90
2022-08-25T18:25:43.085Z,99.90
2022-08-25T18:28:11.572Z,99.90
2022-08-25T18:30:40.757Z,99.90
2022-08-25T18:33:09.111Z,99.90
2022-08-25T18:35:37.939Z,99.90
2022-08-25T18:38:24.048Z,99.90
2022-08-25T18:40:57.920Z,99.90
2022-08-25T18:43:26.723Z,99.90
2022-08-25T18:45:56.688Z,99.90
2022-08-25T18:48:26.612Z,99.90
2022-08-25T18:50:56.818Z,99.90
2022-08-25T18:53:30.491Z,99.90
2022-08-25T18:56:08.068Z,99.90
2022-08-25T18:58:37.587Z,99.90
2022-08-25T19:01:06.130Z,99.90
2022-08-25T19:03:34.683Z,99.90
2022-08-25T19:06:03.728Z,99.90
2022-08-25T19:08:32.894Z,99.90
2022-08-25T19:11:01.277Z,99.90
2022-08-25T19:13:30.849Z,99.90
2022-08-25T19:15:59.601Z,99.90
2022-08-25T19:18:29.205Z,99.90
2022-08-25T19:20:59.326Z,99.90
2022-08-25T19:23:27.556Z,99.90
2022-08-25T19:25:56.189Z,99.90
2022-08-25T19:28:26.731Z,99.90
2022-08-25T19:30:57.048Z,99.90
2022-08-25T19:33:42.180Z,99.90
2022-08-25T19:36:13.977Z,99.90
2022-08-25T19:38:44.074Z,99.90
2022-08-25T19:41:15.135Z,99.90
2022-08-25T19:43:50.407Z,99.90
2022-08-25T19:46:32.076Z,99.90
2022-08-25T19:49:06.946Z,99.90
2022-08-25T19:51:37.265Z,99.90
2022-08-25T19:54:05.970Z,99.90
2022-08-25T19:56:35.170Z,99.90
2022-08-25T19:59:04.948Z,99.90
2022-08-25T20:01:36.196Z,99.90
2022-08-25T20:04:05.105Z,99.90
2022-08-25T20:06:33.923Z,99.90
2022-08-25T20:09:02.376Z,99.90
2022-08-25T20:11:32.680Z,99.90
2022-08-25T20:14:04.090Z,99.90
2022-08-25T20:16:32.531Z,99.90
2022-08-25T20:19:02.845Z,99.90
2022-08-25T20:21:32.338Z,99.90
2022-08-25T20:24:15.818Z,99.90
2022-08-25T20:26:43.993Z,99.90
2022-08-25T20:29:13.377Z,99.90
2022-08-25T20:31:41.916Z,99.90
2022-08-25T20:34:13.551Z,99.90
2022-08-25T20:36:49.956Z,99.90
2022-08-25T20:39:20.340Z,99.90
2022-08-25T20:41:48.693Z,99.90
2022-08-25T20:44:17.418Z,99.90
2022-08-25T20:46:46.202Z,99.90
2022-08-25T20:49:16.594Z,99.90
2022-08-25T20:51:44.800Z,99.90
2022-08-25T20:54:15.576Z,99.90
2022-08-25T20:56:43.953Z,99.90
2022-08-25T20:59:12.112Z,99.90
2022-08-25T21:01:42.631Z,99.90
2022-08-25T21:04:14.533Z,99.90
2022-08-25T21:06:44.950Z,99.90
2022-08-25T21:09:16.160Z,99.90
2022-08-25T21:11:45.539Z,99.90
2022-08-25T21:14:16.091Z,99.90
2022-08-25T21:16:47.019Z,99.90
2022-08-25T21:19:16.726Z,99.90
2022-08-25T21:21:59.606Z,99.90
2022-08-25T21:24:29.061Z,99.90
2022-08-25T21:26:59.971Z,99.90
2022-08-25T21:29:30.020Z,99.90
2022-08-25T21:31:59.617Z,99.90
2022-08-25T21:34:29.087Z,99.90
2022-08-25T21:37:00.085Z,99.90
2022-08-25T21:39:31.952Z,99.90
2022-08-25T21:42:01.278Z,99.90
2022-08-25T21:44:30.323Z,99.90
2022-08-25T21:46:58.979Z,99.90
2022-08-25T21:49:27.407Z,99.90
2022-08-25T21:52:00.382Z,99.90
2022-08-25T21:54:31.834Z,99.90
2022-08-25T21:57:02.188Z,99.90
2022-08-25T21:59:32.044Z,99.90
2022-08-25T22:02:02.385Z,99.90
2022-08-25T22:04:32.944Z,99.90
2022-08-25T22:07:02.499Z,99.90
2022-08-25T22:09:33.018Z,99.90
