createdAt,value
2019-03-15T00:00:49.460Z,3.98
2019-03-15T00:03:16.760Z,3.80
2019-03-15T00:05:44.060Z,4.62
2019-03-15T00:08:11.362Z,3.83
2019-03-15T00:10:39.228Z,4.65
2019-03-15T00:13:06.714Z,4.35
2019-03-15T00:15:34.073Z,3.92
2019-03-15T00:18:01.376Z,5.22
2019-03-15T00:20:28.924Z,4.30
2019-03-15T00:22:56.230Z,3.92
2019-03-15T00:25:23.502Z,4.40
2019-03-15T00:27:50.853Z,5.83
2019-03-15T00:30:18.198Z,4.65
2019-03-15T00:32:45.574Z,4.00
2019-03-15T00:35:12.929Z,3.83
2019-03-15T00:37:40.282Z,3.50
2019-03-15T00:40:09.388Z,4.55
2019-03-15T00:42:37.543Z,5.40
2019-03-15T00:45:08.233Z,4.10
2019-03-15T00:47:35.494Z,4.12
2019-03-15T00:50:03.650Z,4.80
2019-03-15T00:52:30.937Z,4.30
2019-03-15T00:54:58.342Z,4.62
2019-03-15T00:57:25.678Z,5.17
2019-03-15T00:59:53.088Z,4.00
2019-03-15T01:02:30.941Z,4.28
2019-03-15T01:04:58.312Z,5.33
2019-03-15T01:07:25.599Z,4.50
2019-03-15T01:09:53.005Z,4.58
2019-03-15T01:12:20.284Z,4.35
2019-03-15T01:14:47.583Z,4.42
2019-03-15T01:17:14.899Z,4.10
2019-03-15T01:19:42.215Z,4.67
2019-03-15T01:22:09.616Z,3.95
2019-03-15T01:24:36.979Z,4.35
2019-03-15T01:27:04.274Z,4.28
2019-03-15T01:29:39.227Z,4.92
2019-03-15T01:32:06.943Z,3.92
2019-03-15T01:34:34.287Z,3.65
2019-03-15T01:37:01.607Z,4.35
2019-03-15T01:39:28.915Z,4.00
2019-03-15T01:41:56.586Z,3.70
2019-03-15T01:44:23.911Z,4.50
2019-03-15T01:46:56.368Z,4.45
2019-03-15T01:49:23.663Z,5.10
2019-03-15T01:51:51.037Z,4.70
2019-03-15T01:54:18.319Z,4.40
2019-03-15T01:56:45.647Z,3.60
2019-03-15T01:59:12.966Z,3.75
2019-03-15T02:01:40.333Z,4.67
2019-03-15T02:04:07.630Z,4.80
2019-03-15T02:06:35.009Z,3.72
2019-03-15T02:09:02.311Z,4.33
2019-03-15T02:11:29.695Z,4.08
2019-03-15T02:13:56.985Z,5.17
2019-03-15T02:16:24.291Z,4.37
2019-03-15T02:18:51.577Z,4.75
2019-03-15T02:21:18.883Z,4.40
2019-03-15T02:23:46.163Z,3.58
2019-03-15T02:26:13.467Z,4.42
2019-03-15T02:28:40.770Z,5.05
2019-03-15T02:31:08.157Z,4.47
2019-03-15T02:33:36.506Z,6.10
2019-03-15T02:36:03.953Z,4.00
2019-03-15T02:38:31.280Z,4.37
2019-03-15T02:40:58.580Z,3.90
2019-03-15T02:43:25.882Z,4.03
2019-03-15T02:45:53.287Z,4.10
2019-03-15T02:48:20.587Z,4.65
2019-03-15T02:50:47.894Z,4.00
2019-03-15T02:53:24.279Z,5.37
2019-03-15T02:55:51.667Z,6.08
2019-03-15T02:58:18.950Z,4.85
2019-03-15T03:00:46.259Z,3.98
2019-03-15T03:03:13.611Z,5.85
2019-03-15T03:05:51.974Z,5.22
2019-03-15T03:08:19.260Z,3.87
2019-03-15T03:10:46.642Z,4.72
2019-03-15T03:13:13.949Z,5.12
2019-03-15T03:15:41.330Z,4.50
2019-03-15T03:18:08.684Z,5.00
2019-03-15T03:20:35.969Z,4.20
2019-03-15T03:23:04.336Z,5.67
2019-03-15T03:25:31.743Z,4.92
2019-03-15T03:27:59.060Z,4.10
2019-03-15T03:30:32.425Z,5.10
2019-03-15T03:32:59.808Z,4.20
2019-03-15T03:35:27.146Z,4.72
2019-03-15T03:37:54.475Z,5.90
2019-03-15T03:40:21.814Z,4.50
2019-03-15T03:42:50.125Z,5.17
2019-03-15T03:45:18.470Z,4.80
2019-03-15T03:47:45.774Z,6.03
2019-03-15T03:50:13.136Z,4.72
2019-03-15T03:52:41.808Z,5.40
2019-03-15T03:55:09.582Z,4.28
2019-03-15T03:57:36.884Z,4.97
2019-03-15T04:00:14.547Z,5.35
2019-03-15T04:02:41.984Z,6.90
2019-03-15T04:05:09.268Z,4.75
2019-03-15T04:07:36.705Z,5.35
2019-03-15T04:10:05.774Z,5.83
2019-03-15T04:12:33.324Z,5.30
2019-03-15T04:15:00.609Z,5.22
2019-03-15T04:17:27.976Z,5.10
2019-03-15T04:19:55.310Z,5.50
2019-03-15T04:22:22.631Z,4.90
2019-03-15T04:24:49.987Z,4.87
2019-03-15T04:27:17.295Z,5.08
2019-03-15T04:29:44.592Z,4.50
2019-03-15T04:32:11.907Z,4.17
2019-03-15T04:34:39.263Z,5.58
2019-03-15T04:37:09.178Z,4.50
2019-03-15T04:39:35.591Z,5.25
2019-03-15T04:42:02.897Z,5.03
2019-03-15T04:44:30.255Z,4.70
2019-03-15T04:46:57.580Z,4.75
2019-03-15T04:49:24.945Z,6.00
2019-03-15T04:51:52.295Z,4.75
2019-03-15T04:54:19.596Z,4.40
2019-03-15T04:56:46.877Z,4.78
2019-03-15T04:59:14.173Z,5.83
2019-03-15T05:01:41.487Z,4.95
2019-03-15T05:04:08.805Z,5.08
2019-03-15T05:06:36.099Z,4.70
2019-03-15T05:09:03.848Z,5.30
2019-03-15T05:11:31.128Z,4.90
2019-03-15T05:13:59.043Z,5.17
2019-03-15T05:16:26.617Z,4.78
2019-03-15T05:18:53.979Z,5.55
2019-03-15T05:21:21.309Z,4.70
2019-03-15T05:23:48.611Z,6.00
2019-03-15T05:26:15.912Z,4.80
2019-03-15T05:28:43.213Z,6.25
2019-03-15T05:31:10.561Z,5.80
2019-03-15T05:33:37.997Z,5.03
2019-03-15T05:36:05.355Z,7.12
2019-03-15T05:38:52.423Z,6.10
2019-03-15T05:41:19.715Z,6.58
2019-03-15T05:43:47.198Z,6.40
2019-03-15T05:46:14.533Z,6.62
2019-03-15T05:48:41.851Z,5.50
2019-03-15T05:51:09.129Z,6.85
2019-03-15T05:53:36.434Z,6.33
2019-03-15T05:56:03.713Z,5.80
2019-03-15T05:58:30.993Z,6.00
2019-03-15T06:03:33.423Z,6.45
2019-03-15T06:06:00.747Z,7.53
2019-03-15T06:08:28.033Z,5.55
2019-03-15T06:10:55.375Z,5.90
2019-03-15T06:13:22.708Z,5.97
2019-03-15T06:15:49.998Z,5.65
2019-03-15T06:18:17.345Z,5.90
2019-03-15T06:20:44.647Z,5.20
2019-03-15T06:23:12.118Z,6.20
2019-03-15T06:25:39.476Z,5.92
2019-03-15T06:28:06.788Z,5.65
2019-03-15T06:30:34.329Z,5.95
2019-03-15T06:33:01.610Z,6.45
2019-03-15T06:35:28.909Z,6.78
2019-03-15T06:37:56.211Z,6.35
2019-03-15T06:40:23.489Z,6.45
2019-03-15T06:42:50.864Z,5.75
2019-03-15T06:45:18.152Z,6.75
2019-03-15T06:47:45.442Z,7.50
2019-03-15T06:52:47.049Z,9.85
2019-03-15T06:55:14.418Z,6.28
2019-03-15T06:57:41.731Z,7.28
2019-03-15T07:03:02.329Z,5.95
2019-03-15T07:05:29.627Z,5.05
2019-03-15T07:07:56.915Z,5.10
2019-03-15T07:10:24.211Z,5.50
2019-03-15T07:12:51.650Z,5.22
2019-03-15T07:15:18.982Z,5.20
2019-03-15T07:17:46.350Z,6.15
2019-03-15T07:23:07.966Z,4.83
2019-03-15T07:25:35.366Z,5.40
2019-03-15T07:28:02.655Z,4.67
2019-03-15T07:30:29.946Z,4.78
2019-03-15T07:32:57.217Z,5.12
2019-03-15T07:35:24.636Z,5.25
2019-03-15T07:37:51.915Z,5.42
2019-03-15T07:40:19.252Z,5.35
2019-03-15T07:42:46.602Z,5.10
2019-03-15T07:45:14.084Z,5.35
2019-03-15T07:47:41.425Z,5.12
2019-03-15T07:53:02.485Z,5.55
2019-03-15T07:55:29.848Z,5.78
2019-03-15T07:57:57.271Z,5.15
2019-03-15T08:00:24.670Z,5.60
2019-03-15T08:02:52.051Z,6.22
2019-03-15T08:05:19.405Z,5.92
2019-03-15T08:07:46.725Z,6.90
2019-03-15T08:10:14.100Z,5.85
2019-03-15T08:12:41.488Z,5.72
2019-03-15T08:15:29.690Z,5.28
2019-03-15T08:17:57.082Z,6.37
2019-03-15T08:20:24.363Z,5.90
2019-03-15T08:22:51.717Z,6.47
2019-03-15T08:25:19.080Z,6.53
2019-03-15T08:27:46.374Z,6.33
2019-03-15T08:30:33.009Z,6.10
2019-03-15T08:33:10.265Z,5.65
2019-03-15T08:35:29.325Z,6.30
2019-03-15T08:37:56.611Z,6.62
2019-03-15T08:40:25.818Z,6.80
2019-03-15T08:42:52.908Z,6.45
2019-03-15T08:45:41.084Z,7.55
2019-03-15T08:48:08.447Z,8.20
2019-03-15T08:50:35.749Z,8.55
2019-03-15T08:53:03.118Z,8.23
2019-03-15T08:55:30.408Z,10.50
2019-03-15T08:57:57.708Z,8.65
2019-03-15T09:00:24.999Z,8.83
2019-03-15T09:02:52.294Z,9.73
2019-03-15T09:05:19.574Z,10.30
2019-03-15T09:07:46.883Z,10.05
2019-03-15T09:13:21.458Z,12.47
2019-03-15T09:18:56.049Z,14.15
2019-03-15T09:21:42.637Z,12.85
2019-03-15T09:24:09.971Z,12.80
2019-03-15T09:26:37.258Z,14.68
2019-03-15T09:29:04.631Z,15.08
2019-03-15T09:31:46.384Z,13.60
2019-03-15T09:34:01.020Z,14.43
2019-03-15T09:36:51.216Z,15.93
2019-03-15T09:39:48.281Z,14.85
2019-03-15T09:42:35.259Z,14.38
2019-03-15T09:45:35.522Z,12.88
2019-03-15T09:48:02.911Z,14.30
2019-03-15T09:50:39.979Z,13.40
2019-03-15T09:53:18.549Z,13.83
2019-03-15T09:55:45.843Z,14.00
2019-03-15T09:58:32.481Z,14.05
2019-03-15T10:01:00.097Z,13.85
2019-03-15T10:03:28.857Z,12.40
2019-03-15T10:05:56.175Z,12.20
2019-03-15T10:08:23.991Z,13.48
2019-03-15T10:10:52.472Z,12.60
2019-03-15T10:13:19.791Z,12.58
2019-03-15T10:15:47.356Z,11.35
2019-03-15T10:18:14.707Z,11.97
2019-03-15T10:20:42.017Z,10.72
2019-03-15T10:23:10.997Z,10.30
2019-03-15T10:25:46.657Z,9.50
2019-03-15T10:28:07.470Z,10.60
2019-03-15T10:30:34.780Z,12.07
2019-03-15T10:33:02.094Z,11.43
2019-03-15T10:35:29.528Z,10.85
2019-03-15T10:37:56.828Z,10.75
2019-03-15T10:40:24.289Z,10.60
2019-03-15T10:42:51.635Z,10.55
2019-03-15T10:45:18.978Z,10.20
2019-03-15T10:47:46.261Z,10.70
2019-03-15T10:50:32.883Z,9.68
2019-03-15T10:53:00.266Z,9.70
2019-03-15T10:55:27.555Z,9.90
2019-03-15T10:57:54.924Z,9.80
2019-03-15T11:00:22.230Z,10.78
2019-03-15T11:02:49.532Z,9.78
2019-03-15T11:05:16.874Z,9.65
2019-03-15T11:07:44.228Z,8.30
2019-03-15T11:13:05.836Z,8.70
2019-03-15T11:15:33.163Z,7.28
2019-03-15T11:18:00.500Z,8.63
2019-03-15T11:20:27.794Z,7.12
2019-03-15T11:22:55.078Z,5.47
2019-03-15T11:25:22.342Z,6.08
2019-03-15T11:27:49.637Z,5.20
2019-03-15T11:30:16.928Z,4.85
2019-03-15T11:32:44.224Z,5.28
2019-03-15T11:35:11.670Z,4.80
2019-03-15T11:40:32.926Z,5.10
2019-03-15T11:43:00.231Z,4.12
2019-03-15T11:45:27.591Z,3.83
2019-03-15T11:48:03.375Z,4.17
2019-03-15T11:50:23.957Z,3.65
2019-03-15T11:52:51.242Z,4.22
2019-03-15T11:55:18.522Z,3.15
2019-03-15T11:57:45.869Z,3.45
2019-03-15T12:03:07.284Z,3.15
2019-03-15T12:05:34.666Z,3.37
2019-03-15T12:08:01.939Z,3.10
2019-03-15T12:10:29.224Z,3.20
2019-03-15T12:12:56.577Z,3.00
2019-03-15T12:15:23.884Z,2.92
2019-03-15T12:17:51.226Z,3.08
2019-03-15T12:20:18.505Z,3.10
2019-03-15T12:22:45.783Z,2.60
2019-03-15T12:25:13.164Z,2.80
2019-03-15T12:27:40.443Z,2.75
2019-03-15T12:30:27.078Z,2.80
2019-03-15T12:32:54.398Z,2.70
2019-03-15T12:35:21.686Z,2.98
2019-03-15T12:37:48.963Z,2.72
2019-03-15T12:40:17.650Z,2.90
2019-03-15T12:42:44.992Z,3.10
2019-03-15T12:45:12.679Z,3.27
2019-03-15T12:47:40.011Z,2.83
2019-03-15T12:50:30.879Z,3.35
2019-03-15T12:52:58.150Z,3.40
2019-03-15T12:55:25.473Z,3.47
2019-03-15T12:57:52.750Z,3.52
2019-03-15T13:00:20.422Z,3.55
2019-03-15T13:02:47.698Z,4.03
2019-03-15T13:05:15.067Z,3.95
2019-03-15T13:07:42.361Z,4.15
2019-03-15T13:10:30.479Z,4.20
2019-03-15T13:12:57.759Z,4.28
2019-03-15T13:15:25.033Z,4.22
2019-03-15T13:17:52.322Z,4.12
2019-03-15T13:20:19.670Z,4.60
2019-03-15T13:22:47.020Z,4.90
2019-03-15T13:25:14.467Z,4.33
2019-03-15T13:27:41.844Z,4.10
2019-03-15T13:30:29.964Z,3.90
2019-03-15T13:32:57.334Z,4.03
2019-03-15T13:35:24.613Z,4.22
2019-03-15T13:37:51.887Z,4.28
2019-03-15T13:40:19.356Z,4.00
2019-03-15T13:42:46.730Z,3.90
2019-03-15T13:45:14.405Z,5.10
2019-03-15T13:47:41.691Z,4.28
2019-03-15T13:53:02.397Z,3.80
2019-03-15T13:55:29.697Z,3.70
2019-03-15T13:57:56.965Z,4.20
2019-03-15T14:00:24.248Z,6.47
2019-03-15T14:02:51.523Z,6.28
2019-03-15T14:05:18.869Z,4.47
2019-03-15T14:07:46.231Z,3.58
2019-03-15T14:13:20.767Z,3.60
2019-03-15T14:15:48.121Z,3.20
2019-03-15T14:18:15.444Z,3.70
2019-03-15T14:20:42.727Z,3.30
2019-03-15T14:23:10.003Z,3.17
2019-03-15T14:25:37.315Z,2.77
2019-03-15T14:28:04.663Z,2.50
2019-03-15T14:30:31.988Z,2.65
2019-03-15T14:32:59.283Z,2.62
2019-03-15T14:35:26.600Z,2.60
2019-03-15T14:37:54.003Z,2.35
2019-03-15T14:40:21.382Z,2.80
2019-03-15T14:42:48.750Z,2.77
2019-03-15T14:45:16.441Z,2.70
2019-03-15T14:47:45.087Z,2.10
2019-03-15T14:53:19.642Z,2.50
2019-03-15T14:55:46.952Z,3.05
2019-03-15T14:58:14.270Z,3.00
2019-03-15T15:00:41.594Z,2.92
2019-03-15T15:03:08.883Z,2.65
2019-03-15T15:05:36.195Z,2.20
2019-03-15T15:08:03.642Z,2.95
2019-03-15T15:10:30.958Z,2.60
2019-03-15T15:12:58.276Z,2.20
2019-03-15T15:15:25.613Z,3.20
2019-03-15T15:20:26.198Z,2.52
2019-03-15T15:22:53.506Z,2.30
2019-03-15T15:28:08.944Z,2.60
2019-03-15T15:30:36.280Z,2.65
2019-03-15T15:33:03.702Z,2.85
2019-03-15T15:35:30.999Z,2.60
2019-03-15T15:37:58.316Z,3.25
2019-03-15T15:40:25.613Z,2.72
2019-03-15T15:42:53.027Z,2.70
2019-03-15T15:45:20.387Z,3.15
2019-03-15T15:47:47.809Z,2.45
2019-03-15T15:53:11.128Z,2.40
2019-03-15T15:55:38.246Z,3.15
2019-03-15T15:58:17.259Z,2.40
2019-03-15T16:00:34.609Z,3.02
2019-03-15T16:03:01.991Z,2.62
2019-03-15T16:05:29.274Z,2.20
2019-03-15T16:07:56.911Z,2.30
2019-03-15T16:10:25.578Z,2.50
2019-03-15T16:12:52.864Z,3.02
2019-03-15T16:15:20.230Z,2.45
2019-03-15T16:17:47.507Z,2.10
2019-03-15T16:20:14.944Z,2.55
2019-03-15T16:22:42.222Z,2.17
2019-03-15T16:28:03.066Z,3.20
2019-03-15T16:30:30.382Z,2.47
2019-03-15T16:32:57.712Z,3.20
2019-03-15T16:35:25.026Z,2.45
2019-03-15T16:37:52.322Z,2.92
2019-03-15T16:40:19.688Z,2.83
2019-03-15T16:42:46.988Z,5.15
2019-03-15T16:48:21.524Z,3.42
2019-03-15T16:50:51.703Z,4.22
2019-03-15T16:53:17.868Z,2.25
2019-03-15T16:55:45.210Z,3.05
2019-03-15T16:58:12.567Z,2.90
2019-03-15T17:00:39.848Z,2.85
2019-03-15T17:03:07.131Z,3.25
2019-03-15T17:05:34.542Z,6.20
2019-03-15T17:08:01.877Z,3.60
2019-03-15T17:10:29.178Z,5.20
2019-03-15T17:12:56.465Z,3.77
2019-03-15T17:15:43.102Z,2.83
2019-03-15T17:18:10.370Z,2.65
2019-03-15T17:21:02.654Z,3.30
2019-03-15T17:23:29.944Z,2.70
2019-03-15T17:25:58.174Z,2.50
2019-03-15T17:28:25.516Z,3.30
2019-03-15T17:30:52.795Z,2.27
2019-03-15T17:33:20.085Z,5.58
2019-03-15T17:35:47.495Z,6.03
2019-03-15T17:38:14.803Z,3.50
2019-03-15T17:41:19.169Z,5.45
2019-03-15T17:43:46.488Z,3.35
2019-03-15T17:46:33.105Z,6.92
2019-03-15T17:49:00.383Z,3.50
2019-03-15T17:51:27.688Z,2.10
2019-03-15T17:53:55.050Z,2.02
2019-03-15T17:56:22.474Z,2.47
2019-03-15T17:58:49.748Z,1.98
2019-03-15T18:01:17.054Z,3.00
2019-03-15T18:03:47.188Z,1.60
2019-03-15T18:06:13.450Z,2.08
2019-03-15T18:08:40.804Z,2.90
2019-03-15T18:11:08.108Z,2.10
2019-03-15T18:13:35.453Z,2.72
2019-03-15T18:16:02.750Z,2.33
2019-03-15T18:18:30.114Z,2.25
2019-03-15T18:20:57.465Z,2.15
2019-03-15T18:23:24.754Z,2.20
2019-03-15T18:25:52.099Z,2.45
2019-03-15T18:28:19.413Z,2.62
2019-03-15T18:30:46.683Z,2.40
2019-03-15T18:33:13.972Z,2.00
2019-03-15T18:35:41.249Z,2.75
2019-03-15T18:38:08.548Z,2.42
2019-03-15T18:40:35.931Z,2.47
2019-03-15T18:43:03.333Z,2.10
2019-03-15T18:45:30.723Z,2.42
2019-03-15T18:47:57.989Z,2.42
2019-03-15T18:53:18.901Z,2.05
2019-03-15T18:55:46.252Z,2.33
2019-03-15T18:58:13.531Z,2.58
2019-03-15T19:00:40.875Z,2.47
2019-03-15T19:03:08.201Z,2.50
2019-03-15T19:05:35.471Z,2.22
2019-03-15T19:08:02.831Z,3.12
2019-03-15T19:10:30.209Z,2.40
2019-03-15T19:12:57.601Z,2.80
2019-03-15T19:15:24.927Z,3.30
2019-03-15T19:17:52.254Z,2.52
2019-03-15T19:20:19.600Z,2.60
2019-03-15T19:22:46.967Z,2.85
2019-03-15T19:25:35.279Z,2.75
2019-03-15T19:28:02.625Z,3.02
2019-03-15T19:30:29.991Z,3.10
2019-03-15T19:32:57.349Z,3.90
2019-03-15T19:35:24.647Z,2.92
2019-03-15T19:37:52.004Z,3.52
2019-03-15T19:40:19.503Z,2.65
2019-03-15T19:42:46.866Z,3.33
2019-03-15T19:48:07.807Z,3.35
2019-03-15T19:50:35.089Z,2.52
2019-03-15T19:53:02.411Z,2.98
2019-03-15T19:55:29.699Z,3.60
2019-03-15T19:57:57.003Z,3.55
2019-03-15T20:00:43.619Z,3.10
2019-03-15T20:03:43.293Z,2.80
2019-03-15T20:05:59.458Z,2.80
2019-03-15T20:08:26.830Z,3.02
2019-03-15T20:10:54.156Z,3.05
2019-03-15T20:13:21.555Z,3.12
2019-03-15T20:15:50.905Z,2.98
2019-03-15T20:18:21.014Z,3.17
2019-03-15T20:20:47.041Z,3.05
2019-03-15T20:23:14.351Z,2.80
2019-03-15T20:25:42.519Z,3.08
2019-03-15T20:28:09.871Z,3.08
2019-03-15T20:30:37.176Z,3.02
2019-03-15T20:33:04.541Z,2.83
2019-03-15T20:35:31.822Z,3.50
2019-03-15T20:37:59.272Z,2.42
2019-03-15T20:40:26.654Z,2.40
2019-03-15T20:42:54.890Z,2.55
2019-03-15T20:48:16.166Z,2.80
2019-03-15T20:50:47.060Z,2.60
2019-03-15T20:53:13.146Z,2.50
2019-03-15T20:55:41.724Z,3.60
2019-03-15T20:58:09.167Z,4.05
2019-03-15T21:00:36.620Z,2.83
2019-03-15T21:03:03.971Z,2.47
2019-03-15T21:05:31.264Z,3.10
2019-03-15T21:07:58.640Z,2.75
2019-03-15T21:10:25.922Z,3.27
2019-03-15T21:12:53.246Z,3.75
2019-03-15T21:15:20.602Z,3.17
2019-03-15T21:17:47.870Z,2.95
2019-03-15T21:20:36.007Z,3.70
2019-03-15T21:23:03.584Z,3.15
2019-03-15T21:25:30.984Z,3.30
2019-03-15T21:27:58.356Z,3.60
2019-03-15T21:30:48.628Z,3.70
2019-03-15T21:33:33.431Z,4.85
2019-03-15T21:36:20.553Z,4.65
2019-03-15T21:38:48.664Z,3.25
2019-03-15T21:46:48.241Z,3.05
2019-03-15T21:55:28.705Z,4.78
2019-03-15T21:57:56.280Z,3.20
2019-03-15T22:00:23.835Z,4.45
2019-03-15T22:02:51.411Z,4.42
2019-03-15T22:05:18.862Z,3.90
2019-03-15T22:08:06.083Z,3.75
2019-03-15T22:10:33.663Z,4.17
2019-03-15T22:13:01.100Z,5.08
2019-03-15T22:15:28.416Z,4.35
2019-03-15T22:17:55.834Z,3.40
2019-03-15T22:20:23.359Z,4.05
2019-03-15T22:22:50.671Z,5.15
2019-03-15T22:25:18.007Z,3.60
2019-03-15T22:27:45.416Z,4.62
2019-03-15T22:36:03.097Z,3.60
2019-03-15T22:38:30.561Z,4.50
2019-03-15T22:40:57.909Z,3.52
2019-03-15T22:43:25.398Z,5.17
2019-03-15T22:45:52.765Z,2.98
2019-03-15T22:48:20.089Z,4.60
2019-03-15T22:50:47.453Z,3.98
2019-03-15T22:53:14.805Z,7.05
2019-03-15T22:55:42.099Z,4.67
2019-03-15T22:58:09.634Z,4.95
2019-03-15T23:00:56.406Z,5.50
2019-03-15T23:03:23.876Z,4.33
2019-03-15T23:05:51.215Z,8.55
2019-03-15T23:08:18.771Z,8.78
2019-03-15T23:10:47.323Z,6.33
2019-03-15T23:13:15.387Z,6.50
2019-03-15T23:15:42.679Z,5.70
2019-03-15T23:18:09.988Z,10.45
2019-03-15T23:20:37.347Z,8.05
2019-03-15T23:23:04.678Z,4.87
2019-03-15T23:25:32.094Z,6.00
2019-03-15T23:27:59.441Z,5.25
2019-03-15T23:30:26.765Z,4.97
2019-03-15T23:32:54.095Z,4.97
2019-03-15T23:35:21.389Z,6.10
2019-03-15T23:37:48.680Z,6.15
2019-03-15T23:40:16.040Z,4.33
2019-03-15T23:42:43.322Z,4.95
2019-03-15T23:45:10.852Z,3.60
2019-03-15T23:47:38.327Z,7.37
2019-03-15T23:53:12.912Z,5.75
2019-03-15T23:55:40.261Z,9.83
2019-03-15T23:58:07.537Z,4.72
