createdAt,value
2022-11-22T00:00:44.161Z,99.90
2022-11-22T00:03:12.020Z,99.90
2022-11-22T00:05:39.317Z,99.90
2022-11-22T00:08:07.296Z,99.90
2022-11-22T00:10:35.312Z,99.90
2022-11-22T00:13:03.916Z,99.90
2022-11-22T00:15:31.175Z,99.90
2022-11-22T00:17:58.435Z,99.90
2022-11-22T00:20:26.014Z,99.90
2022-11-22T00:22:53.226Z,99.90
2022-11-22T00:25:20.456Z,99.90
2022-11-22T00:27:47.677Z,99.90
2022-11-22T00:30:14.765Z,99.90
2022-11-22T00:32:42.378Z,99.90
2022-11-22T00:35:11.093Z,99.90
2022-11-22T00:37:38.443Z,99.90
2022-11-22T00:40:06.781Z,99.90
2022-11-22T00:42:33.988Z,99.90
2022-11-22T00:45:01.143Z,99.90
2022-11-22T00:47:28.280Z,99.90
2022-11-22T00:49:55.499Z,99.90
2022-11-22T00:52:22.677Z,99.90
2022-11-22T00:54:54.573Z,99.90
2022-11-22T00:57:22.499Z,99.90
2022-11-22T00:59:49.771Z,99.90
2022-11-22T01:02:16.930Z,99.90
2022-11-22T01:04:44.279Z,99.90
2022-11-22T01:07:11.857Z,99.90
2022-11-22T01:09:39.156Z,99.90
2022-11-22T01:12:06.501Z,99.90
2022-11-22T01:14:33.544Z,99.90
2022-11-22T01:17:00.697Z,99.90
2022-11-22T01:19:28.137Z,99.90
2022-11-22T01:21:55.495Z,99.90
2022-11-22T01:24:22.579Z,99.90
2022-11-22T01:26:49.649Z,99.90
2022-11-22T01:29:17.129Z,99.90
2022-11-22T01:31:44.473Z,99.90
2022-11-22T01:34:11.647Z,99.90
2022-11-22T01:36:38.857Z,99.90
2022-11-22T01:39:06.075Z,99.90
2022-11-22T01:41:33.219Z,99.90
2022-11-22T01:44:21.071Z,99.90
2022-11-22T01:46:52.182Z,99.90
2022-11-22T01:49:31.359Z,99.90
2022-11-22T01:52:08.909Z,99.90
2022-11-22T01:54:40.163Z,99.90
2022-11-22T01:57:13.096Z,99.90
2022-11-22T01:59:44.749Z,99.90
2022-11-22T02:02:13.285Z,99.90
2022-11-22T02:04:41.378Z,99.90
2022-11-22T02:07:41.108Z,99.90
2022-11-22T02:10:08.886Z,99.90
2022-11-22T02:12:36.722Z,99.90
2022-11-22T02:15:04.711Z,99.90
2022-11-22T02:17:31.966Z,99.90
2022-11-22T02:19:59.141Z,99.90
2022-11-22T02:22:35.410Z,99.90
2022-11-22T02:25:18.931Z,99.90
2022-11-22T02:27:46.314Z,99.90
2022-11-22T02:30:14.059Z,99.90
2022-11-22T02:32:41.163Z,99.90
2022-11-22T02:35:26.349Z,99.90
2022-11-22T02:37:58.091Z,99.90
2022-11-22T02:40:27.870Z,99.90
2022-11-22T02:43:02.384Z,99.90
2022-11-22T02:45:31.643Z,99.90
2022-11-22T02:48:16.952Z,99.90
2022-11-22T02:50:45.411Z,99.90
2022-11-22T02:53:13.479Z,99.90
2022-11-22T02:55:40.875Z,99.90
2022-11-22T02:58:08.087Z,99.90
2022-11-22T03:00:36.910Z,99.90
2022-11-22T03:03:05.347Z,99.90
2022-11-22T03:05:32.767Z,99.90
2022-11-22T03:08:00.051Z,99.90
2022-11-22T03:10:27.206Z,99.90
2022-11-22T03:12:54.464Z,99.90
2022-11-22T03:15:21.582Z,99.90
2022-11-22T03:17:48.865Z,99.90
2022-11-22T03:20:16.055Z,99.90
2022-11-22T03:22:43.433Z,99.90
2022-11-22T03:25:10.566Z,99.90
2022-11-22T03:27:37.762Z,99.90
2022-11-22T03:30:05.390Z,99.90
2022-11-22T03:32:32.516Z,99.90
2022-11-22T03:34:59.877Z,99.90
2022-11-22T03:37:26.977Z,99.90
2022-11-22T03:39:54.176Z,99.90
2022-11-22T03:42:22.210Z,99.90
2022-11-22T03:44:49.804Z,99.90
2022-11-22T03:47:17.260Z,99.90
2022-11-22T03:49:44.376Z,99.90
2022-11-22T03:52:11.727Z,99.90
2022-11-22T03:54:38.892Z,99.90
2022-11-22T03:57:06.045Z,99.90
2022-11-22T03:59:33.226Z,99.90
2022-11-22T04:02:00.477Z,99.90
2022-11-22T04:04:27.727Z,99.90
2022-11-22T04:06:54.953Z,99.90
2022-11-22T04:09:22.161Z,99.90
2022-11-22T04:11:49.285Z,99.90
2022-11-22T04:14:35.124Z,99.90
2022-11-22T04:17:02.227Z,99.90
2022-11-22T04:19:29.492Z,99.90
2022-11-22T04:21:56.760Z,99.90
2022-11-22T04:24:42.452Z,99.90
2022-11-22T04:27:09.668Z,99.90
2022-11-22T04:29:36.962Z,99.90
2022-11-22T04:32:22.673Z,99.90
2022-11-22T04:34:49.738Z,99.90
2022-11-22T04:37:16.872Z,99.90
2022-11-22T04:39:44.002Z,99.90
2022-11-22T04:42:29.649Z,99.90
2022-11-22T04:44:56.965Z,99.90
2022-11-22T04:47:46.159Z,99.90
2022-11-22T04:50:35.659Z,99.90
2022-11-22T04:53:02.861Z,99.90
2022-11-22T04:55:29.974Z,99.90
2022-11-22T04:57:59.940Z,99.90
2022-11-22T05:00:31.373Z,99.90
2022-11-22T05:02:59.244Z,99.90
2022-11-22T05:05:26.878Z,99.90
2022-11-22T05:07:54.672Z,99.90
2022-11-22T05:10:26.428Z,99.90
2022-11-22T05:12:55.580Z,99.90
2022-11-22T05:15:22.691Z,99.90
2022-11-22T05:17:49.805Z,99.90
2022-11-22T05:20:17.389Z,99.90
2022-11-22T05:23:03.209Z,99.90
2022-11-22T05:25:30.304Z,99.90
2022-11-22T05:27:57.453Z,99.90
2022-11-22T05:30:24.672Z,99.90
2022-11-22T05:32:51.735Z,99.90
2022-11-22T05:35:18.876Z,99.90
2022-11-22T05:37:45.997Z,99.90
2022-11-22T05:40:13.547Z,99.90
2022-11-22T05:42:40.613Z,99.90
2022-11-22T05:45:08.667Z,99.90
2022-11-22T05:47:36.758Z,99.90
2022-11-22T05:50:04.594Z,99.90
2022-11-22T05:52:31.917Z,99.90
2022-11-22T05:54:59.071Z,99.90
2022-11-22T05:57:26.578Z,99.90
2022-11-22T05:59:54.669Z,99.90
2022-11-22T06:02:21.854Z,99.90
2022-11-22T06:04:49.044Z,99.90
2022-11-22T06:07:16.493Z,99.90
2022-11-22T06:09:43.871Z,99.90
2022-11-22T06:12:11.078Z,99.90
2022-11-22T06:14:42.948Z,99.90
2022-11-22T06:17:10.633Z,99.90
2022-11-22T06:19:37.865Z,99.90
2022-11-22T06:22:06.338Z,99.90
2022-11-22T06:24:33.590Z,99.90
2022-11-22T06:27:01.210Z,99.90
2022-11-22T06:29:29.736Z,99.90
2022-11-22T06:32:03.223Z,99.90
2022-11-22T06:34:30.840Z,99.90
2022-11-22T06:36:58.248Z,99.90
2022-11-22T06:39:25.532Z,99.90
2022-11-22T06:41:52.869Z,99.90
2022-11-22T06:44:20.016Z,99.90
2022-11-22T06:46:47.139Z,99.90
2022-11-22T06:49:15.023Z,99.90
2022-11-22T06:51:42.358Z,99.90
2022-11-22T06:54:12.608Z,99.90
2022-11-22T06:56:41.337Z,99.90
2022-11-22T06:59:09.731Z,99.90
2022-11-22T07:01:37.684Z,99.90
2022-11-22T07:04:05.608Z,99.90
2022-11-22T07:06:35.387Z,99.90
2022-11-22T07:09:04.453Z,99.90
2022-11-22T07:11:32.712Z,99.90
2022-11-22T07:14:06.994Z,99.90
2022-11-22T07:16:37.405Z,99.90
2022-11-22T07:19:05.347Z,99.90
2022-11-22T07:21:33.929Z,99.90
2022-11-22T07:24:01.078Z,99.90
2022-11-22T07:26:28.662Z,99.90
2022-11-22T07:28:56.743Z,99.90
2022-11-22T07:31:23.976Z,99.90
2022-11-22T07:33:51.225Z,99.90
2022-11-22T07:36:20.962Z,99.90
2022-11-22T07:38:49.035Z,99.90
2022-11-22T07:41:17.282Z,99.90
2022-11-22T07:43:44.755Z,99.90
2022-11-22T07:46:29.378Z,99.90
2022-11-22T07:48:57.575Z,99.90
2022-11-22T07:51:25.552Z,99.90
2022-11-22T07:53:52.860Z,99.90
2022-11-22T07:56:20.031Z,99.90
2022-11-22T07:58:47.233Z,99.90
2022-11-22T08:01:17.353Z,99.90
2022-11-22T08:03:45.500Z,99.90
2022-11-22T08:06:13.988Z,99.90
2022-11-22T08:08:41.433Z,99.90
2022-11-22T08:11:09.350Z,99.80
2022-11-22T08:13:37.055Z,99.50
2022-11-22T08:16:10.544Z,99.70
2022-11-22T08:18:39.082Z,99.70
2022-11-22T08:21:08.505Z,99.20
2022-11-22T08:23:36.342Z,99.50
2022-11-22T08:26:04.854Z,99.30
2022-11-22T08:28:32.213Z,98.70
2022-11-22T08:31:05.444Z,98.00
2022-11-22T08:33:32.880Z,98.50
2022-11-22T08:36:00.120Z,98.40
2022-11-22T08:38:27.802Z,98.00
2022-11-22T08:40:55.208Z,97.70
2022-11-22T08:43:23.312Z,97.70
2022-11-22T08:45:57.801Z,98.00
2022-11-22T08:48:26.527Z,97.60
2022-11-22T08:50:56.042Z,96.90
2022-11-22T08:53:23.942Z,97.20
2022-11-22T08:55:52.036Z,97.10
2022-11-22T08:58:19.431Z,96.90
2022-11-22T09:00:46.823Z,97.00
2022-11-22T09:03:14.106Z,96.90
2022-11-22T09:08:31.231Z,96.90
2022-11-22T09:11:02.906Z,96.60
2022-11-22T09:13:32.703Z,96.60
2022-11-22T09:16:08.494Z,96.60
2022-11-22T09:18:35.701Z,95.90
2022-11-22T09:21:05.815Z,96.20
2022-11-22T09:23:33.882Z,96.20
2022-11-22T09:26:12.525Z,95.80
2022-11-22T09:29:11.534Z,95.70
2022-11-22T09:31:38.780Z,95.90
2022-11-22T09:34:07.501Z,95.70
2022-11-22T09:36:34.838Z,95.10
2022-11-22T09:39:02.173Z,95.50
2022-11-22T09:42:05.276Z,95.20
2022-11-22T09:45:37.222Z,95.20
2022-11-22T09:48:16.297Z,95.10
2022-11-22T09:50:51.818Z,95.20
2022-11-22T09:53:44.093Z,94.70
2022-11-22T09:56:17.082Z,94.50
2022-11-22T09:58:47.824Z,94.60
2022-11-22T10:01:20.453Z,93.90
2022-11-22T10:03:53.449Z,94.00
2022-11-22T10:06:29.396Z,94.00
2022-11-22T10:08:59.817Z,93.40
2022-11-22T10:11:40.412Z,94.00
2022-11-22T10:14:28.523Z,93.70
2022-11-22T10:17:08.745Z,92.90
2022-11-22T10:19:42.281Z,93.30
2022-11-22T10:22:14.361Z,93.40
2022-11-22T10:24:43.438Z,93.30
2022-11-22T10:27:15.556Z,93.20
2022-11-22T10:29:56.375Z,92.90
2022-11-22T10:33:01.932Z,92.90
2022-11-22T10:35:58.065Z,92.00
2022-11-22T10:39:16.723Z,92.40
2022-11-22T10:41:50.146Z,92.10
2022-11-22T10:44:36.462Z,92.00
2022-11-22T10:47:09.531Z,92.40
2022-11-22T10:49:39.610Z,92.40
2022-11-22T10:52:24.786Z,91.80
2022-11-22T10:55:19.233Z,92.00
2022-11-22T10:57:58.277Z,92.10
2022-11-22T11:00:28.127Z,92.10
2022-11-22T11:03:18.449Z,91.50
2022-11-22T11:06:08.002Z,91.40
2022-11-22T11:11:51.354Z,89.90
2022-11-22T11:14:23.813Z,89.80
2022-11-22T11:16:51.661Z,90.00
2022-11-22T11:19:22.626Z,89.20
2022-11-22T11:22:00.826Z,89.80
2022-11-22T11:24:31.795Z,89.60
2022-11-22T11:27:00.682Z,90.00
2022-11-22T11:29:52.339Z,89.60
2022-11-22T11:32:21.160Z,90.00
2022-11-22T11:34:53.778Z,89.90
2022-11-22T11:37:33.667Z,89.70
2022-11-22T11:40:02.290Z,88.60
2022-11-22T11:42:34.067Z,88.70
2022-11-22T11:45:26.016Z,88.70
2022-11-22T11:47:53.292Z,88.20
2022-11-22T11:50:26.382Z,88.60
2022-11-22T11:53:05.333Z,88.10
2022-11-22T11:55:36.506Z,88.20
2022-11-22T11:58:16.295Z,87.80
2022-11-22T12:00:45.675Z,86.50
2022-11-22T12:03:16.760Z,86.50
2022-11-22T12:05:43.965Z,86.70
2022-11-22T12:08:31.197Z,86.90
2022-11-22T12:11:16.559Z,86.80
2022-11-22T12:14:18.304Z,86.20
2022-11-22T12:16:40.118Z,85.80
2022-11-22T12:19:32.516Z,85.20
2022-11-22T12:22:24.262Z,84.40
2022-11-22T12:25:32.485Z,84.40
2022-11-22T12:28:16.764Z,85.00
2022-11-22T12:30:46.487Z,85.00
2022-11-22T12:33:24.841Z,84.30
2022-11-22T12:35:55.038Z,84.50
2022-11-22T12:38:30.206Z,85.10
2022-11-22T12:41:00.606Z,84.90
2022-11-22T12:43:43.718Z,84.70
2022-11-22T12:46:41.428Z,84.90
2022-11-22T12:49:19.684Z,84.90
2022-11-22T12:51:55.431Z,85.30
2022-11-22T12:54:34.602Z,85.00
2022-11-22T12:57:07.820Z,85.50
2022-11-22T12:59:45.584Z,85.60
2022-11-22T13:02:34.533Z,85.50
2022-11-22T13:05:20.491Z,86.00
2022-11-22T13:08:24.466Z,85.90
2022-11-22T13:11:26.874Z,85.90
2022-11-22T13:14:28.319Z,86.40
2022-11-22T13:16:55.625Z,86.40
2022-11-22T13:19:25.398Z,86.60
2022-11-22T13:22:01.234Z,86.80
2022-11-22T13:25:10.330Z,86.90
2022-11-22T13:27:44.460Z,86.80
2022-11-22T13:30:23.500Z,86.90
2022-11-22T13:32:53.002Z,87.00
2022-11-22T13:35:27.918Z,87.10
2022-11-22T13:37:58.731Z,86.90
2022-11-22T13:40:32.389Z,87.10
2022-11-22T13:43:15.558Z,87.00
2022-11-22T13:45:48.190Z,87.00
2022-11-22T13:48:41.123Z,86.90
2022-11-22T13:51:13.393Z,87.20
2022-11-22T13:53:43.456Z,87.30
2022-11-22T13:56:16.740Z,87.20
2022-11-22T13:58:54.946Z,86.90
2022-11-22T14:01:37.618Z,86.50
2022-11-22T14:04:17.077Z,86.70
2022-11-22T14:07:05.976Z,86.90
2022-11-22T14:09:51.551Z,86.90
2022-11-22T14:12:28.305Z,86.80
2022-11-22T14:15:04.882Z,86.90
2022-11-22T14:17:42.202Z,86.30
2022-11-22T14:20:47.036Z,86.50
2022-11-22T14:23:37.717Z,86.70
2022-11-22T14:26:33.348Z,86.20
2022-11-22T14:29:06.918Z,86.00
2022-11-22T14:31:36.476Z,86.20
2022-11-22T14:34:23.969Z,86.30
2022-11-22T14:37:13.377Z,86.30
2022-11-22T14:39:54.245Z,86.30
2022-11-22T14:42:47.169Z,86.50
2022-11-22T14:45:31.094Z,86.50
2022-11-22T14:48:22.226Z,87.40
2022-11-22T14:50:59.551Z,87.00
2022-11-22T14:54:05.002Z,87.00
2022-11-22T14:56:35.940Z,87.00
2022-11-22T14:59:37.046Z,86.90
2022-11-22T15:02:34.524Z,87.20
2022-11-22T15:09:11.060Z,87.30
2022-11-22T15:09:19.920Z,87.40
2022-11-22T15:12:02.733Z,87.50
2022-11-22T15:14:50.334Z,87.50
2022-11-22T15:57:47.868Z,88.80
2022-11-22T16:00:25.126Z,88.90
2022-11-22T16:02:56.103Z,89.00
2022-11-22T16:06:05.382Z,89.00
2022-11-22T16:08:23.096Z,89.10
2022-11-22T16:10:52.714Z,89.20
2022-11-22T16:13:19.799Z,89.30
2022-11-22T16:16:11.697Z,90.00
2022-11-22T16:18:40.319Z,89.30
2022-11-22T16:21:13.443Z,89.50
2022-11-22T16:23:41.893Z,89.60
2022-11-22T16:26:22.098Z,89.60
2022-11-22T16:28:51.557Z,89.90
2022-11-22T16:31:24.909Z,90.00
2022-11-22T16:33:53.507Z,90.00
2022-11-22T16:36:22.296Z,90.00
2022-11-22T16:38:49.836Z,89.90
2022-11-22T16:41:20.163Z,89.80
2022-11-22T16:43:51.219Z,90.00
2022-11-22T16:46:18.598Z,89.90
2022-11-22T16:48:46.761Z,90.00
2022-11-22T16:51:23.856Z,90.00
2022-11-22T16:53:53.434Z,89.90
2022-11-22T16:56:25.281Z,90.00
2022-11-22T16:58:55.892Z,89.90
2022-11-22T17:01:30.997Z,90.00
2022-11-22T17:03:59.393Z,89.90
2022-11-22T17:06:29.025Z,90.00
2022-11-22T17:08:57.945Z,90.00
2022-11-22T17:11:27.988Z,89.90
2022-11-22T17:13:55.305Z,89.80
2022-11-22T17:16:22.576Z,89.90
2022-11-22T17:18:49.718Z,90.00
2022-11-22T17:21:25.337Z,90.00
2022-11-22T17:23:58.152Z,90.10
2022-11-22T17:26:26.610Z,90.10
2022-11-22T17:28:54.424Z,90.10
2022-11-22T17:31:23.325Z,89.90
2022-11-22T17:33:51.842Z,90.00
2022-11-22T17:36:31.208Z,90.00
2022-11-22T17:39:01.070Z,89.90
2022-11-22T17:41:29.236Z,89.80
2022-11-22T17:43:56.940Z,89.80
2022-11-22T17:46:24.052Z,89.40
2022-11-22T17:48:56.149Z,89.50
2022-11-22T17:51:24.014Z,89.40
2022-11-22T17:53:51.146Z,89.40
2022-11-22T17:56:18.736Z,89.40
2022-11-22T17:58:46.416Z,89.20
2022-11-22T18:01:14.824Z,89.30
2022-11-22T18:03:42.788Z,89.00
2022-11-22T18:06:11.568Z,88.90
2022-11-22T18:08:46.625Z,89.10
2022-11-22T18:11:16.036Z,88.70
2022-11-22T18:13:44.319Z,88.80
2022-11-22T18:16:14.796Z,88.60
2022-11-22T18:18:56.827Z,88.60
2022-11-22T18:21:25.581Z,87.70
2022-11-22T18:23:56.316Z,87.60
2022-11-22T18:26:38.868Z,87.40
2022-11-22T18:31:55.543Z,87.30
2022-11-22T18:34:23.089Z,86.30
2022-11-22T18:37:06.215Z,86.30
2022-11-22T18:42:23.718Z,85.90
2022-11-22T18:44:51.031Z,86.10
2022-11-22T18:47:18.250Z,85.70
2022-11-22T18:49:48.336Z,85.70
2022-11-22T18:52:17.841Z,85.50
2022-11-22T18:54:45.529Z,85.10
2022-11-22T18:57:12.682Z,83.10
2022-11-22T18:59:42.541Z,84.40
2022-11-22T19:02:09.682Z,84.40
2022-11-22T19:04:36.841Z,84.30
2022-11-22T19:07:04.257Z,83.90
2022-11-22T19:09:31.494Z,82.70
2022-11-22T19:11:58.982Z,82.60
2022-11-22T19:14:29.087Z,81.80
2022-11-22T19:16:57.964Z,82.90
2022-11-22T19:19:25.428Z,82.10
2022-11-22T19:21:52.739Z,82.30
2022-11-22T19:24:19.796Z,80.90
2022-11-22T19:26:46.971Z,81.40
2022-11-22T19:29:14.075Z,81.80
2022-11-22T19:31:41.236Z,80.60
2022-11-22T19:34:08.413Z,81.10
2022-11-22T19:36:40.697Z,81.00
2022-11-22T19:39:11.389Z,80.30
2022-11-22T19:41:41.158Z,80.90
2022-11-22T19:44:08.602Z,80.60
2022-11-22T19:46:38.769Z,79.00
2022-11-22T19:49:09.148Z,80.10
2022-11-22T19:51:37.061Z,79.50
2022-11-22T19:54:04.964Z,78.80
2022-11-22T19:56:34.879Z,78.00
2022-11-22T19:59:05.020Z,78.20
2022-11-22T20:01:34.748Z,77.30
2022-11-22T20:04:05.020Z,77.60
2022-11-22T20:06:33.504Z,77.10
2022-11-22T20:09:09.815Z,76.70
2022-11-22T20:11:39.651Z,75.90
2022-11-22T20:14:07.302Z,76.00
2022-11-22T20:16:34.856Z,76.30
2022-11-22T20:19:05.245Z,75.00
2022-11-22T20:21:34.331Z,76.00
2022-11-22T20:24:02.622Z,74.20
2022-11-22T20:26:31.130Z,74.80
2022-11-22T20:29:00.411Z,75.00
2022-11-22T20:31:30.525Z,74.00
2022-11-22T20:33:58.974Z,72.60
2022-11-22T20:36:28.477Z,73.40
2022-11-22T20:38:56.554Z,73.40
2022-11-22T20:41:26.145Z,72.30
2022-11-22T20:43:54.706Z,73.10
2022-11-22T20:46:24.021Z,72.40
2022-11-22T20:48:53.153Z,71.70
2022-11-22T20:51:22.914Z,72.00
2022-11-22T20:53:51.221Z,70.40
2022-11-22T20:56:18.963Z,70.50
2022-11-22T20:58:46.873Z,71.30
2022-11-22T21:01:22.726Z,71.00
2022-11-22T21:03:51.033Z,71.40
2022-11-22T21:06:20.121Z,70.50
2022-11-22T21:08:47.666Z,71.20
2022-11-22T21:11:20.551Z,71.00
2022-11-22T21:13:48.341Z,70.80
2022-11-22T21:16:23.743Z,71.30
2022-11-22T21:18:52.690Z,71.80
2022-11-22T21:21:23.260Z,72.30
2022-11-22T21:23:56.862Z,72.20
2022-11-22T21:26:25.314Z,72.10
2022-11-22T21:28:53.342Z,72.60
2022-11-22T21:31:22.226Z,71.70
2022-11-22T21:33:50.107Z,72.60
2022-11-22T21:36:17.984Z,73.20
2022-11-22T21:38:45.566Z,73.10
2022-11-22T21:41:38.763Z,72.90
2022-11-22T21:44:03.883Z,72.90
2022-11-22T21:46:31.070Z,72.50
2022-11-22T21:48:58.446Z,73.30
2022-11-22T21:51:26.300Z,73.80
2022-11-22T21:53:58.114Z,74.10
2022-11-22T21:56:25.885Z,74.70
2022-11-22T21:58:53.281Z,74.70
2022-11-22T22:01:20.647Z,75.90
2022-11-22T22:03:47.862Z,76.20
2022-11-22T22:06:14.974Z,76.90
2022-11-22T22:08:42.211Z,77.30
2022-11-22T22:11:09.356Z,77.90
2022-11-22T22:13:36.612Z,78.50
2022-11-22T22:16:12.808Z,78.80
2022-11-22T22:18:40.072Z,78.80
2022-11-22T22:21:09.416Z,79.60
2022-11-22T22:23:39.347Z,79.80
2022-11-22T22:26:09.633Z,80.70
2022-11-22T22:28:38.657Z,81.00
2022-11-22T22:31:11.378Z,80.90
2022-11-22T22:33:41.043Z,81.00
2022-11-22T22:36:09.722Z,81.00
2022-11-22T22:38:36.967Z,82.00
2022-11-22T22:41:05.492Z,83.40
2022-11-22T22:43:34.954Z,82.70
2022-11-22T22:46:07.303Z,83.00
2022-11-22T22:48:34.849Z,83.30
2022-11-22T22:51:10.547Z,83.40
2022-11-22T22:53:37.775Z,83.30
2022-11-22T22:56:06.860Z,83.60
2022-11-22T22:58:34.885Z,83.80
2022-11-22T23:01:07.273Z,84.10
2022-11-22T23:03:34.866Z,84.50
2022-11-22T23:06:09.618Z,84.60
2022-11-22T23:08:38.021Z,84.90
2022-11-22T23:11:10.962Z,85.40
2022-11-22T23:13:40.296Z,85.60
2022-11-22T23:16:10.553Z,86.20
2022-11-22T23:18:40.101Z,87.30
2022-11-22T23:21:10.122Z,87.20
2022-11-22T23:23:37.273Z,88.10
2022-11-22T23:26:10.704Z,88.40
2022-11-22T23:28:38.733Z,88.20
2022-11-22T23:31:07.235Z,89.50
2022-11-22T23:33:34.825Z,89.20
2022-11-22T23:36:06.973Z,90.00
2022-11-22T23:38:34.782Z,90.10
2022-11-22T23:41:02.244Z,90.10
2022-11-22T23:43:29.799Z,90.20
2022-11-22T23:45:58.785Z,90.50
2022-11-22T23:48:27.106Z,91.10
2022-11-22T23:50:54.315Z,90.90
2022-11-22T23:53:21.699Z,91.40
2022-11-22T23:55:48.914Z,91.40
2022-11-22T23:58:16.047Z,91.30
