createdAt,value
2023-03-01T00:01:07.225Z,8.13
2023-03-01T00:02:08.799Z,8.00
2023-03-01T00:03:10.392Z,8.47
2023-03-01T00:04:11.978Z,7.33
2023-03-01T00:05:13.611Z,8.97
2023-03-01T00:06:15.559Z,6.77
2023-03-01T00:07:17.128Z,8.43
2023-03-01T00:08:18.667Z,5.47
2023-03-01T00:09:20.322Z,6.33
2023-03-01T00:10:21.840Z,5.80
2023-03-01T00:11:29.860Z,6.90
2023-03-01T00:12:32.599Z,7.10
2023-03-01T00:13:34.751Z,6.57
2023-03-01T00:14:36.888Z,5.70
2023-03-01T00:15:42.508Z,5.50
2023-03-01T00:16:46.213Z,5.03
2023-03-01T00:17:47.879Z,5.23
2023-03-01T00:18:49.822Z,4.70
2023-03-01T00:19:51.419Z,6.10
2023-03-01T00:20:54.511Z,6.47
2023-03-01T00:21:56.074Z,8.20
2023-03-01T00:22:57.755Z,6.30
2023-03-01T00:23:59.369Z,5.33
2023-03-01T00:25:00.942Z,7.93
2023-03-01T00:26:02.891Z,5.97
2023-03-01T00:27:04.455Z,5.40
2023-03-01T00:28:05.983Z,6.30
2023-03-01T00:29:07.752Z,7.20
2023-03-01T00:30:09.692Z,7.23
2023-03-01T00:31:19.596Z,5.23
2023-03-01T00:32:21.247Z,5.93
2023-03-01T00:33:22.900Z,7.43
2023-03-01T00:34:24.443Z,5.07
2023-03-01T00:35:26.009Z,7.73
2023-03-01T00:36:30.637Z,6.70
2023-03-01T00:37:32.431Z,7.27
2023-03-01T00:38:39.283Z,8.70
2023-03-01T00:39:40.857Z,6.70
2023-03-01T00:40:42.474Z,6.63
2023-03-01T00:41:44.218Z,9.17
2023-03-01T00:42:45.867Z,5.57
2023-03-01T00:43:47.462Z,6.10
2023-03-01T00:44:48.987Z,6.87
2023-03-01T00:45:50.659Z,7.33
2023-03-01T00:46:52.282Z,6.67
2023-03-01T00:47:54.125Z,7.90
2023-03-01T00:48:55.735Z,7.30
2023-03-01T00:49:57.329Z,9.07
2023-03-01T00:51:06.056Z,6.53
2023-03-01T00:52:07.633Z,7.60
2023-03-01T00:53:09.132Z,8.97
2023-03-01T00:54:10.882Z,11.63
2023-03-01T00:55:13.376Z,8.13
2023-03-01T00:56:16.109Z,8.57
2023-03-01T00:57:17.665Z,10.67
2023-03-01T00:58:19.214Z,8.10
2023-03-01T00:59:20.770Z,9.63
2023-03-01T01:00:22.590Z,8.43
2023-03-01T01:01:30.686Z,7.90
2023-03-01T01:02:34.515Z,7.63
2023-03-01T01:03:36.095Z,7.03
2023-03-01T01:04:37.627Z,10.17
2023-03-01T01:05:39.223Z,6.53
2023-03-01T01:06:46.126Z,7.37
2023-03-01T01:07:49.163Z,7.40
2023-03-01T01:08:51.789Z,6.30
2023-03-01T01:09:53.430Z,6.93
2023-03-01T01:10:54.967Z,5.67
2023-03-01T01:11:56.523Z,6.13
2023-03-01T01:12:59.217Z,4.53
2023-03-01T01:14:00.776Z,5.00
2023-03-01T01:15:02.443Z,4.97
2023-03-01T01:16:04.297Z,4.73
2023-03-01T01:17:05.892Z,5.77
2023-03-01T01:18:07.933Z,7.87
2023-03-01T01:19:11.711Z,6.13
2023-03-01T01:20:13.481Z,8.23
2023-03-01T01:21:17.747Z,5.70
2023-03-01T01:22:19.330Z,5.70
2023-03-01T01:23:20.850Z,8.20
2023-03-01T01:24:22.365Z,4.33
2023-03-01T01:25:26.039Z,6.63
2023-03-01T01:26:33.507Z,5.57
2023-03-01T01:27:35.323Z,4.30
2023-03-01T01:28:37.264Z,6.30
2023-03-01T01:29:38.842Z,7.97
2023-03-01T01:30:40.369Z,5.20
2023-03-01T01:31:43.624Z,4.37
2023-03-01T01:32:45.156Z,5.00
2023-03-01T01:33:47.263Z,5.60
2023-03-01T01:36:08.670Z,5.40
2023-03-01T01:37:10.266Z,6.27
2023-03-01T01:38:12.059Z,4.07
2023-03-01T01:39:14.150Z,6.20
2023-03-01T01:40:15.736Z,7.70
2023-03-01T01:41:18.144Z,5.53
2023-03-01T01:45:29.491Z,4.40
2023-03-01T01:46:34.256Z,5.40
2023-03-01T01:47:36.339Z,6.43
2023-03-01T01:48:45.931Z,6.60
2023-03-01T01:49:52.078Z,5.37
2023-03-01T01:51:00.093Z,7.33
2023-03-01T01:52:08.493Z,6.47
2023-03-01T01:53:18.132Z,6.57
2023-03-01T01:54:27.013Z,5.53
2023-03-01T01:55:28.959Z,5.47
2023-03-01T01:56:31.395Z,6.53
2023-03-01T01:57:42.890Z,7.17
2023-03-01T01:58:45.016Z,4.57
2023-03-01T01:59:51.859Z,3.97
2023-03-01T02:00:54.821Z,4.63
2023-03-01T02:01:58.938Z,4.10
2023-03-01T02:03:30.115Z,5.40
2023-03-01T02:04:33.937Z,5.03
2023-03-01T02:05:59.475Z,4.47
2023-03-01T02:07:16.517Z,4.40
2023-03-01T02:08:20.744Z,5.37
2023-03-01T02:09:24.188Z,4.70
2023-03-01T02:10:27.358Z,4.77
2023-03-01T02:11:32.218Z,4.10
2023-03-01T02:12:35.124Z,5.27
2023-03-01T02:13:37.285Z,4.93
2023-03-01T02:14:38.842Z,4.40
2023-03-01T02:15:42.351Z,6.03
2023-03-01T02:16:44.358Z,5.00
2023-03-01T02:17:46.050Z,5.37
2023-03-01T02:18:47.856Z,6.30
2023-03-01T02:20:08.433Z,4.70
2023-03-01T02:21:28.131Z,6.20
2023-03-01T02:22:32.510Z,3.90
2023-03-01T02:23:34.984Z,5.03
2023-03-01T02:24:46.709Z,5.53
2023-03-01T02:25:58.774Z,4.50
2023-03-01T02:27:01.700Z,5.00
2023-03-01T02:28:05.965Z,4.57
2023-03-01T02:29:07.739Z,6.07
2023-03-01T02:30:13.221Z,5.23
2023-03-01T02:31:36.975Z,4.47
2023-03-01T02:32:42.568Z,4.70
2023-03-01T02:33:46.441Z,5.43
2023-03-01T02:34:48.259Z,5.70
2023-03-01T02:35:50.049Z,4.90
2023-03-01T02:37:05.608Z,5.37
2023-03-01T02:38:09.806Z,4.50
2023-03-01T02:39:17.603Z,4.40
2023-03-01T02:40:22.621Z,5.50
2023-03-01T02:41:27.269Z,5.63
2023-03-01T02:42:36.516Z,6.17
2023-03-01T02:43:38.325Z,7.97
2023-03-01T02:44:39.855Z,7.57
2023-03-01T02:45:48.937Z,5.43
2023-03-01T02:46:53.708Z,5.10
2023-03-01T02:47:57.143Z,5.97
2023-03-01T02:48:59.907Z,5.57
2023-03-01T02:50:01.474Z,5.53
2023-03-01T02:51:13.431Z,8.63
2023-03-01T02:52:47.972Z,7.07
2023-03-01T02:53:57.231Z,5.33
2023-03-01T02:55:17.689Z,6.67
2023-03-01T02:56:19.374Z,5.57
2023-03-01T02:57:22.977Z,3.80
2023-03-01T02:58:24.472Z,4.30
2023-03-01T02:59:31.776Z,3.60
2023-03-01T03:00:47.906Z,3.70
2023-03-01T03:01:49.569Z,3.07
2023-03-01T03:02:53.568Z,2.53
2023-03-01T03:03:55.150Z,2.67
2023-03-01T03:04:56.732Z,2.97
2023-03-01T03:05:58.640Z,2.40
2023-03-01T03:07:00.218Z,2.60
2023-03-01T03:08:04.132Z,2.60
2023-03-01T03:09:05.924Z,3.10
2023-03-01T03:10:12.253Z,2.27
2023-03-01T03:11:13.863Z,4.57
2023-03-01T03:12:15.380Z,2.17
2023-03-01T03:13:17.788Z,2.80
2023-03-01T03:14:19.989Z,2.27
2023-03-01T03:15:23.075Z,2.53
2023-03-01T03:16:25.660Z,2.97
2023-03-01T03:17:27.350Z,2.57
2023-03-01T03:18:28.960Z,2.63
2023-03-01T03:19:30.544Z,3.03
2023-03-01T03:20:32.796Z,3.63
2023-03-01T03:21:35.256Z,2.70
2023-03-01T03:22:36.861Z,2.80
2023-03-01T03:23:38.798Z,2.97
2023-03-01T03:24:40.385Z,3.43
2023-03-01T03:25:41.988Z,3.00
2023-03-01T03:26:43.520Z,2.67
2023-03-01T03:27:47.024Z,2.50
2023-03-01T03:28:48.608Z,4.83
2023-03-01T03:29:50.410Z,3.50
2023-03-01T03:30:52.104Z,2.97
2023-03-01T03:31:53.732Z,4.00
2023-03-01T03:32:56.602Z,2.40
2023-03-01T03:33:59.901Z,2.47
2023-03-01T03:35:01.479Z,2.97
2023-03-01T03:36:03.477Z,2.73
2023-03-01T03:37:05.062Z,2.60
2023-03-01T03:38:16.474Z,2.53
2023-03-01T03:39:20.588Z,5.03
2023-03-01T03:40:22.330Z,2.57
2023-03-01T03:41:23.868Z,4.30
2023-03-01T03:42:25.403Z,3.10
2023-03-01T03:43:26.997Z,2.30
2023-03-01T03:44:28.544Z,3.43
2023-03-01T03:45:30.310Z,2.40
2023-03-01T03:46:32.218Z,3.40
2023-03-01T03:47:34.237Z,2.30
2023-03-01T03:48:38.038Z,3.20
2023-03-01T03:49:39.613Z,2.50
2023-03-01T03:50:41.769Z,2.30
2023-03-01T03:51:43.395Z,2.23
2023-03-01T03:52:45.434Z,2.17
2023-03-01T03:53:47.217Z,2.00
2023-03-01T03:54:48.792Z,1.67
2023-03-01T03:55:50.546Z,2.27
2023-03-01T03:56:52.113Z,1.83
2023-03-01T03:57:55.035Z,1.70
2023-03-01T03:58:56.690Z,2.00
2023-03-01T03:59:58.282Z,2.00
2023-03-01T04:01:01.826Z,1.87
2023-03-01T04:02:03.415Z,2.10
2023-03-01T04:03:05.238Z,2.03
2023-03-01T04:04:08.823Z,2.00
2023-03-01T04:05:12.626Z,1.80
2023-03-01T04:06:17.229Z,2.03
2023-03-01T04:07:18.914Z,3.17
2023-03-01T04:08:22.514Z,2.20
2023-03-01T04:09:24.055Z,2.57
2023-03-01T04:10:25.613Z,1.90
2023-03-01T04:11:27.231Z,1.63
2023-03-01T04:12:28.791Z,1.77
2023-03-01T04:13:30.577Z,2.27
2023-03-01T04:14:32.126Z,1.67
2023-03-01T04:15:35.118Z,1.90
2023-03-01T04:16:36.665Z,2.03
2023-03-01T04:17:38.226Z,2.53
2023-03-01T04:18:39.771Z,1.80
2023-03-01T04:19:41.284Z,2.23
2023-03-01T04:20:43.942Z,2.60
2023-03-01T04:21:45.473Z,3.47
2023-03-01T04:22:47.978Z,2.43
2023-03-01T04:23:49.598Z,2.23
2023-03-01T04:24:51.138Z,2.30
2023-03-01T04:25:55.192Z,3.33
2023-03-01T04:26:56.765Z,2.30
2023-03-01T04:27:58.327Z,2.87
2023-03-01T04:28:59.943Z,2.80
2023-03-01T04:30:02.737Z,2.80
2023-03-01T04:31:17.622Z,2.73
2023-03-01T04:32:19.641Z,2.73
2023-03-01T04:33:22.046Z,3.33
2023-03-01T04:34:23.578Z,3.00
2023-03-01T04:35:25.234Z,2.37
2023-03-01T04:36:29.027Z,2.53
2023-03-01T04:37:30.884Z,2.73
2023-03-01T04:38:32.447Z,4.40
2023-03-01T04:39:34.170Z,2.80
2023-03-01T04:40:36.133Z,2.67
2023-03-01T04:41:39.070Z,2.63
2023-03-01T04:42:40.616Z,2.30
2023-03-01T04:43:42.144Z,2.47
2023-03-01T04:44:44.479Z,3.30
2023-03-01T04:45:46.190Z,2.30
2023-03-01T04:46:50.562Z,2.40
2023-03-01T04:47:54.805Z,2.30
2023-03-01T04:48:56.456Z,2.27
2023-03-01T04:49:58.021Z,2.73
2023-03-01T04:51:01.230Z,3.07
2023-03-01T04:52:05.581Z,3.07
2023-03-01T04:53:07.131Z,2.70
2023-03-01T04:54:09.813Z,2.90
2023-03-01T04:55:11.938Z,3.03
2023-03-01T04:56:18.775Z,3.30
2023-03-01T04:57:20.952Z,2.33
2023-03-01T04:58:25.046Z,2.73
2023-03-01T04:59:26.803Z,3.00
2023-03-01T05:00:28.368Z,3.53
2023-03-01T05:01:29.893Z,2.43
2023-03-01T05:02:31.466Z,2.83
2023-03-01T05:03:33.036Z,3.57
2023-03-01T05:04:34.731Z,3.67
2023-03-01T05:05:38.491Z,2.93
2023-03-01T05:06:40.700Z,2.50
2023-03-01T05:07:42.484Z,2.50
2023-03-01T05:08:44.718Z,3.33
2023-03-01T05:09:47.638Z,3.93
2023-03-01T05:10:52.343Z,2.20
2023-03-01T05:11:53.978Z,2.47
2023-03-01T05:12:58.235Z,2.80
2023-03-01T05:14:00.113Z,4.13
2023-03-01T05:15:01.689Z,2.50
2023-03-01T05:16:05.200Z,2.40
2023-03-01T05:17:07.171Z,2.50
2023-03-01T05:18:12.353Z,2.30
2023-03-01T05:19:16.467Z,2.77
2023-03-01T05:20:18.539Z,3.17
2023-03-01T05:21:20.107Z,2.73
2023-03-01T05:22:21.713Z,2.70
2023-03-01T05:23:24.217Z,2.10
2023-03-01T05:24:25.862Z,2.10
2023-03-01T05:25:28.160Z,3.27
2023-03-01T05:26:29.730Z,2.53
2023-03-01T05:27:32.040Z,2.20
2023-03-01T05:28:33.978Z,2.20
2023-03-01T05:29:36.034Z,2.17
2023-03-01T05:30:40.048Z,2.20
2023-03-01T05:31:42.024Z,2.23
2023-03-01T05:32:45.810Z,2.30
2023-03-01T05:33:47.455Z,2.17
2023-03-01T05:34:48.978Z,2.57
2023-03-01T05:35:52.832Z,2.00
2023-03-01T05:36:54.845Z,2.93
2023-03-01T05:37:56.414Z,2.07
2023-03-01T05:38:57.941Z,2.27
2023-03-01T05:39:59.488Z,2.30
2023-03-01T05:41:01.194Z,3.07
2023-03-01T05:42:03.074Z,1.80
2023-03-01T05:43:06.316Z,2.17
2023-03-01T05:44:08.330Z,2.37
2023-03-01T05:45:11.042Z,2.83
2023-03-01T05:46:14.497Z,2.30
2023-03-01T05:47:16.207Z,2.43
2023-03-01T05:48:20.434Z,2.63
2023-03-01T05:49:25.044Z,2.20
2023-03-01T05:50:29.249Z,3.57
2023-03-01T05:51:30.998Z,2.80
2023-03-01T05:52:32.515Z,3.13
2023-03-01T05:53:34.176Z,2.13
2023-03-01T05:54:35.751Z,2.97
2023-03-01T05:55:37.528Z,2.17
2023-03-01T05:56:39.182Z,1.70
2023-03-01T05:57:40.745Z,2.27
2023-03-01T05:58:42.295Z,2.43
2023-03-01T05:59:43.848Z,2.63
2023-03-01T06:00:48.621Z,2.43
2023-03-01T06:01:51.069Z,2.80
2023-03-01T06:02:54.909Z,2.57
2023-03-01T06:03:57.706Z,3.00
2023-03-01T06:04:59.462Z,3.67
2023-03-01T06:06:01.069Z,3.83
2023-03-01T06:07:02.628Z,1.80
2023-03-01T06:08:04.417Z,2.00
2023-03-01T06:09:08.306Z,2.40
2023-03-01T06:10:11.422Z,3.23
2023-03-01T06:11:13.001Z,2.40
2023-03-01T06:12:14.520Z,2.17
2023-03-01T06:13:16.090Z,3.13
2023-03-01T06:14:17.631Z,2.07
2023-03-01T06:15:19.265Z,2.57
2023-03-01T06:16:20.834Z,2.70
2023-03-01T06:17:22.450Z,2.50
2023-03-01T06:18:23.999Z,2.30
2023-03-01T06:19:25.567Z,2.60
2023-03-01T06:20:29.755Z,2.83
2023-03-01T06:21:31.304Z,2.67
2023-03-01T06:22:32.910Z,3.13
2023-03-01T06:23:35.118Z,2.30
2023-03-01T06:24:36.805Z,2.20
2023-03-01T06:25:38.378Z,2.00
2023-03-01T06:26:40.054Z,2.10
2023-03-01T06:27:42.310Z,2.27
2023-03-01T06:28:47.018Z,3.33
2023-03-01T06:29:48.972Z,1.83
2023-03-01T06:30:51.078Z,2.37
2023-03-01T06:31:52.984Z,2.07
2023-03-01T06:33:02.207Z,2.17
2023-03-01T06:34:04.157Z,2.17
2023-03-01T06:35:06.379Z,1.63
2023-03-01T06:36:08.845Z,2.20
2023-03-01T06:37:10.637Z,1.97
2023-03-01T06:38:12.220Z,1.73
2023-03-01T06:39:13.792Z,2.37
2023-03-01T06:40:16.209Z,2.00
2023-03-01T06:41:17.791Z,2.13
2023-03-01T06:42:19.379Z,2.13
2023-03-01T06:43:21.887Z,3.27
2023-03-01T06:44:23.437Z,2.50
2023-03-01T06:45:25.601Z,2.20
2023-03-01T06:46:27.224Z,2.50
2023-03-01T06:47:28.969Z,2.40
2023-03-01T06:48:30.568Z,2.40
2023-03-01T06:49:32.244Z,2.50
2023-03-01T06:50:35.450Z,2.40
2023-03-01T06:51:37.964Z,2.40
2023-03-01T06:52:40.105Z,3.37
2023-03-01T06:53:41.811Z,2.67
2023-03-01T06:54:43.358Z,2.63
2023-03-01T06:55:45.096Z,2.43
2023-03-01T06:56:50.858Z,2.20
2023-03-01T06:57:57.238Z,1.90
2023-03-01T06:58:59.113Z,2.40
2023-03-01T07:00:00.770Z,2.10
2023-03-01T07:01:06.959Z,1.73
2023-03-01T07:02:12.693Z,1.87
2023-03-01T07:03:14.382Z,2.30
2023-03-01T07:04:15.959Z,2.30
2023-03-01T07:05:17.531Z,3.00
2023-03-01T07:06:19.091Z,3.07
2023-03-01T07:07:21.025Z,2.23
2023-03-01T07:08:22.601Z,2.00
2023-03-01T07:09:25.009Z,3.30
2023-03-01T07:10:26.582Z,2.77
2023-03-01T07:11:28.152Z,1.83
2023-03-01T07:12:29.714Z,2.27
2023-03-01T07:13:31.316Z,2.23
2023-03-01T07:14:32.977Z,2.10
2023-03-01T07:15:34.542Z,1.80
2023-03-01T07:16:36.426Z,2.00
2023-03-01T07:17:38.069Z,1.90
2023-03-01T07:18:39.617Z,2.10
2023-03-01T07:19:41.165Z,2.27
2023-03-01T07:20:42.808Z,3.20
2023-03-01T07:21:44.307Z,2.03
2023-03-01T07:22:45.830Z,2.13
2023-03-01T07:23:49.262Z,1.50
2023-03-01T07:24:50.786Z,1.77
2023-03-01T07:25:56.184Z,1.90
2023-03-01T07:26:57.718Z,1.80
2023-03-01T07:27:59.294Z,2.10
2023-03-01T07:29:02.154Z,2.30
2023-03-01T07:30:04.502Z,1.93
2023-03-01T07:31:09.022Z,2.13
2023-03-01T07:32:11.166Z,2.57
2023-03-01T07:33:12.741Z,2.30
2023-03-01T07:34:14.287Z,1.90
2023-03-01T07:35:16.036Z,2.20
2023-03-01T07:36:17.644Z,3.03
2023-03-01T07:37:19.270Z,2.30
2023-03-01T07:38:20.814Z,2.37
2023-03-01T07:39:24.028Z,2.30
2023-03-01T07:40:25.630Z,2.23
2023-03-01T07:41:27.173Z,2.23
2023-03-01T07:42:28.700Z,2.20
2023-03-01T07:43:31.597Z,2.70
2023-03-01T07:44:33.207Z,2.20
2023-03-01T07:45:34.838Z,2.10
2023-03-01T07:46:36.363Z,2.30
2023-03-01T07:47:38.162Z,2.67
2023-03-01T07:48:39.762Z,2.20
2023-03-01T07:49:41.362Z,2.23
2023-03-01T07:50:42.970Z,1.93
2023-03-01T07:51:44.800Z,2.03
2023-03-01T07:52:47.845Z,2.13
2023-03-01T07:53:49.655Z,2.00
2023-03-01T07:54:51.311Z,2.13
2023-03-01T07:56:12.331Z,2.30
2023-03-01T07:57:13.896Z,1.90
2023-03-01T07:58:15.461Z,2.63
2023-03-01T07:59:17.083Z,2.40
2023-03-01T08:00:18.992Z,2.30
2023-03-01T08:01:22.198Z,2.30
2023-03-01T08:02:24.034Z,2.20
2023-03-01T08:03:25.615Z,2.00
2023-03-01T08:04:27.722Z,3.50
2023-03-01T08:05:30.294Z,2.20
2023-03-01T08:06:32.361Z,3.50
2023-03-01T08:07:34.342Z,2.00
2023-03-01T08:08:36.845Z,3.33
2023-03-01T08:09:38.765Z,1.87
2023-03-01T08:10:40.440Z,2.20
2023-03-01T08:11:42.075Z,2.10
2023-03-01T08:12:43.781Z,2.23
2023-03-01T08:13:45.393Z,1.93
2023-03-01T08:14:47.042Z,2.67
2023-03-01T08:15:48.823Z,2.50
2023-03-01T08:16:51.200Z,3.73
2023-03-01T08:17:52.883Z,2.13
2023-03-01T08:18:57.545Z,1.70
2023-03-01T08:19:59.107Z,2.20
2023-03-01T08:21:09.393Z,2.13
2023-03-01T08:22:10.974Z,2.23
2023-03-01T08:23:12.838Z,2.20
2023-03-01T08:24:14.817Z,3.17
2023-03-01T08:25:16.471Z,2.00
2023-03-01T08:26:20.766Z,2.03
2023-03-01T08:27:23.970Z,2.27
2023-03-01T08:28:26.124Z,1.93
2023-03-01T08:29:27.707Z,1.77
2023-03-01T08:30:29.575Z,1.87
2023-03-01T08:31:40.060Z,1.83
2023-03-01T08:32:41.744Z,1.50
2023-03-01T08:33:43.647Z,2.20
2023-03-01T08:34:48.397Z,2.80
2023-03-01T08:35:49.974Z,2.00
2023-03-01T08:36:53.186Z,1.73
2023-03-01T08:37:54.746Z,2.27
2023-03-01T08:38:56.542Z,3.00
2023-03-01T08:39:58.177Z,2.80
2023-03-01T08:41:04.401Z,2.30
2023-03-01T08:42:06.101Z,3.17
2023-03-01T08:43:07.711Z,2.70
2023-03-01T08:44:12.272Z,1.83
2023-03-01T08:45:15.229Z,3.50
2023-03-01T08:46:17.091Z,1.80
2023-03-01T08:47:18.829Z,2.80
2023-03-01T08:48:20.433Z,3.10
2023-03-01T08:49:22.618Z,2.00
2023-03-01T08:50:25.444Z,4.33
2023-03-01T08:51:27.655Z,2.93
2023-03-01T08:52:31.087Z,3.03
2023-03-01T08:53:32.627Z,2.20
2023-03-01T08:54:34.270Z,2.47
2023-03-01T08:55:35.791Z,2.87
2023-03-01T08:56:37.678Z,2.77
2023-03-01T08:57:39.202Z,2.33
2023-03-01T08:58:40.986Z,1.97
2023-03-01T08:59:42.618Z,2.93
2023-03-01T09:00:44.211Z,2.40
2023-03-01T09:01:46.293Z,3.17
2023-03-01T09:02:47.855Z,2.43
2023-03-01T09:03:49.535Z,2.03
2023-03-01T09:04:51.734Z,4.07
2023-03-01T09:05:53.867Z,3.43
2023-03-01T09:06:55.704Z,2.70
2023-03-01T09:07:58.676Z,2.10
2023-03-01T09:09:00.738Z,2.47
2023-03-01T09:10:02.329Z,2.67
2023-03-01T09:11:05.390Z,2.30
2023-03-01T09:12:07.410Z,2.17
2023-03-01T09:13:09.236Z,3.50
2023-03-01T09:14:10.849Z,2.80
2023-03-01T09:15:12.593Z,4.17
2023-03-01T09:16:17.624Z,4.17
2023-03-01T09:17:19.363Z,2.40
2023-03-01T09:18:20.961Z,1.63
2023-03-01T09:19:22.599Z,3.13
2023-03-01T09:20:24.160Z,3.17
2023-03-01T09:21:39.237Z,2.77
2023-03-01T09:22:41.984Z,4.77
2023-03-01T09:23:45.877Z,3.50
2023-03-01T09:24:47.520Z,5.83
2023-03-01T09:25:49.078Z,3.50
2023-03-01T09:26:51.819Z,4.17
2023-03-01T09:27:54.102Z,2.30
2023-03-01T09:28:57.218Z,6.93
2023-03-01T09:29:58.774Z,3.83
2023-03-01T09:31:01.035Z,3.60
2023-03-01T09:32:02.775Z,2.00
2023-03-01T09:33:04.379Z,4.40
2023-03-01T09:34:06.275Z,3.43
2023-03-01T09:35:08.369Z,4.27
2023-03-01T09:36:14.001Z,2.20
2023-03-01T09:37:15.990Z,7.33
2023-03-01T09:38:17.612Z,5.00
2023-03-01T09:39:19.539Z,2.40
2023-03-01T09:40:25.373Z,4.13
2023-03-01T09:41:50.226Z,8.63
2023-03-01T09:43:04.247Z,4.70
2023-03-01T09:44:16.892Z,3.47
2023-03-01T09:45:41.730Z,3.50
2023-03-01T09:46:46.256Z,2.93
2023-03-01T09:47:49.593Z,3.13
2023-03-01T09:49:03.073Z,2.10
2023-03-01T09:50:12.998Z,3.07
2023-03-01T09:51:20.589Z,3.00
2023-03-01T09:52:35.672Z,2.23
2023-03-01T09:53:37.301Z,3.27
2023-03-01T09:54:39.060Z,4.30
2023-03-01T09:56:16.063Z,7.27
2023-03-01T09:57:31.243Z,3.97
2023-03-01T09:59:00.367Z,4.80
2023-03-01T10:00:24.144Z,3.43
2023-03-01T10:01:44.627Z,2.50
2023-03-01T10:03:01.924Z,4.90
2023-03-01T10:04:14.044Z,3.20
2023-03-01T10:05:35.205Z,3.50
2023-03-01T10:06:36.793Z,2.13
2023-03-01T10:07:47.609Z,4.20
2023-03-01T10:08:59.010Z,4.03
2023-03-01T10:10:02.257Z,2.00
2023-03-01T10:11:05.441Z,3.77
2023-03-01T10:12:38.667Z,2.77
2023-03-01T10:13:45.854Z,3.17
2023-03-01T10:15:11.774Z,3.43
2023-03-01T10:16:18.398Z,2.60
2023-03-01T10:17:32.711Z,2.10
2023-03-01T10:18:37.822Z,4.60
2023-03-01T10:19:45.244Z,3.13
2023-03-01T10:20:54.405Z,2.33
2023-03-01T10:22:02.106Z,2.20
2023-03-01T10:23:03.734Z,2.43
2023-03-01T10:24:17.350Z,2.63
2023-03-01T10:25:36.745Z,2.97
2023-03-01T10:26:47.923Z,2.03
2023-03-01T10:27:55.881Z,2.60
2023-03-01T10:29:03.535Z,2.30
2023-03-01T10:30:10.503Z,2.57
2023-03-01T10:31:23.158Z,2.60
2023-03-01T10:32:25.808Z,2.73
2023-03-01T10:33:33.932Z,3.60
2023-03-01T10:34:36.677Z,2.67
2023-03-01T10:35:38.375Z,4.97
2023-03-01T10:36:41.896Z,6.67
2023-03-01T10:38:05.377Z,5.07
2023-03-01T10:39:20.141Z,4.27
2023-03-01T10:40:21.756Z,2.70
2023-03-01T10:41:25.944Z,2.87
2023-03-01T10:42:29.679Z,6.40
2023-03-01T10:43:45.480Z,4.33
2023-03-01T10:44:49.534Z,3.97
2023-03-01T10:45:52.052Z,6.27
2023-03-01T10:47:02.146Z,3.43
2023-03-01T10:48:12.133Z,4.57
2023-03-01T10:49:20.535Z,3.00
2023-03-01T10:50:24.369Z,3.57
2023-03-01T10:51:25.922Z,3.37
2023-03-01T10:52:29.567Z,4.93
2023-03-01T10:53:34.171Z,5.87
2023-03-01T10:54:35.766Z,2.67
2023-03-01T10:55:40.714Z,5.07
2023-03-01T10:56:54.841Z,3.80
2023-03-01T10:58:23.341Z,4.43
2023-03-01T10:59:38.036Z,5.30
2023-03-01T11:01:01.360Z,6.93
2023-03-01T11:02:12.071Z,6.03
2023-03-01T11:03:31.935Z,7.57
2023-03-01T11:04:33.623Z,4.33
2023-03-01T11:05:35.312Z,6.93
2023-03-01T11:06:38.829Z,5.07
2023-03-01T11:07:52.917Z,4.93
2023-03-01T11:08:55.234Z,4.97
2023-03-01T11:09:56.832Z,6.30
2023-03-01T11:11:10.198Z,5.97
2023-03-01T11:12:16.910Z,9.20
2023-03-01T11:13:20.607Z,8.77
2023-03-01T11:14:27.148Z,7.90
2023-03-01T11:15:29.910Z,8.30
2023-03-01T11:16:39.983Z,6.70
2023-03-01T11:17:54.515Z,6.93
2023-03-01T11:19:02.269Z,8.83
2023-03-01T11:20:26.917Z,11.07
2023-03-01T11:21:32.878Z,7.93
2023-03-01T11:22:36.939Z,8.33
2023-03-01T11:23:40.913Z,11.47
2023-03-01T11:24:57.287Z,8.20
2023-03-01T11:26:11.609Z,7.87
2023-03-01T11:27:34.291Z,8.80
2023-03-01T11:28:40.800Z,6.70
2023-03-01T11:29:55.574Z,5.13
2023-03-01T11:31:09.736Z,9.43
2023-03-01T11:32:14.542Z,9.80
2023-03-01T11:33:34.250Z,9.20
2023-03-01T11:34:45.799Z,6.37
2023-03-01T11:36:06.796Z,5.53
2023-03-01T11:37:24.170Z,9.23
2023-03-01T11:38:31.885Z,8.17
2023-03-01T11:39:48.039Z,5.27
2023-03-01T11:41:09.795Z,9.10
2023-03-01T11:42:20.841Z,5.53
2023-03-01T11:43:54.018Z,7.67
2023-03-01T11:45:01.507Z,7.80
2023-03-01T11:46:12.904Z,8.60
2023-03-01T11:47:23.870Z,5.47
2023-03-01T11:49:02.256Z,6.50
2023-03-01T11:50:45.002Z,7.57
2023-03-01T11:52:01.770Z,5.40
2023-03-01T11:53:30.253Z,7.10
2023-03-01T11:55:02.671Z,10.83
2023-03-01T11:56:35.054Z,5.70
2023-03-01T11:58:15.234Z,11.60
2023-03-01T11:59:31.737Z,6.70
2023-03-01T12:00:42.158Z,7.60
2023-03-01T12:02:11.553Z,6.43
2023-03-01T12:03:26.539Z,9.97
2023-03-01T12:04:55.134Z,8.80
2023-03-01T12:06:18.236Z,7.87
2023-03-01T12:07:47.976Z,7.50
2023-03-01T12:09:14.995Z,6.63
2023-03-01T12:10:30.151Z,7.63
2023-03-01T12:11:34.792Z,9.17
2023-03-01T12:12:50.025Z,8.17
2023-03-01T12:14:10.074Z,8.67
2023-03-01T12:15:23.579Z,10.17
2023-03-01T12:16:46.954Z,7.17
2023-03-01T12:18:02.069Z,6.97
2023-03-01T12:19:18.624Z,6.43
2023-03-01T12:20:46.978Z,8.30
2023-03-01T12:22:06.645Z,4.73
2023-03-01T12:23:41.320Z,7.17
2023-03-01T12:25:01.017Z,8.23
2023-03-01T12:26:09.019Z,8.27
2023-03-01T12:27:38.493Z,8.23
2023-03-01T12:29:12.700Z,9.60
2023-03-01T12:30:20.004Z,8.40
2023-03-01T12:31:46.333Z,7.13
2023-03-01T12:32:59.888Z,6.10
2023-03-01T12:34:20.426Z,5.70
2023-03-01T12:35:31.043Z,11.13
2023-03-01T12:36:56.044Z,6.07
2023-03-01T12:38:29.731Z,5.13
2023-03-01T12:40:08.745Z,6.50
2023-03-01T12:41:29.213Z,6.37
2023-03-01T12:42:58.483Z,6.47
2023-03-01T12:44:18.774Z,7.70
2023-03-01T13:32:53.564Z,12.33
2023-03-01T13:33:59.486Z,7.53
2023-03-01T13:35:26.687Z,12.47
2023-03-01T13:36:28.185Z,7.83
2023-03-01T13:37:38.496Z,6.57
2023-03-01T13:38:46.948Z,7.23
2023-03-01T13:39:48.651Z,6.67
2023-03-01T13:40:53.049Z,9.90
2023-03-01T13:41:56.981Z,6.70
2023-03-01T13:43:29.414Z,7.43
2023-03-01T13:44:37.454Z,8.23
2023-03-01T13:45:42.070Z,9.97
2023-03-01T13:46:46.380Z,6.33
2023-03-01T13:47:53.997Z,9.70
2023-03-01T13:48:58.013Z,10.43
2023-03-01T13:50:03.731Z,8.00
2023-03-01T13:51:11.245Z,8.07
2023-03-01T13:52:31.250Z,8.00
2023-03-01T13:53:37.510Z,9.47
2023-03-01T13:54:39.850Z,9.80
2023-03-01T13:56:16.352Z,7.50
2023-03-01T13:57:25.810Z,7.67
2023-03-01T13:58:33.543Z,8.77
2023-03-01T13:59:48.304Z,5.03
2023-03-01T14:01:00.713Z,6.83
2023-03-01T14:02:02.673Z,6.77
2023-03-01T14:03:06.427Z,9.47
2023-03-01T14:04:32.470Z,6.37
2023-03-01T14:05:35.364Z,5.50
2023-03-01T14:06:37.319Z,5.60
2023-03-01T14:07:42.391Z,5.67
2023-03-01T14:08:45.739Z,8.67
2023-03-01T14:09:55.242Z,5.73
2023-03-01T14:11:25.909Z,7.67
2023-03-01T14:12:49.948Z,8.37
2023-03-01T14:14:21.883Z,8.30
2023-03-01T14:16:06.302Z,7.37
2023-03-01T14:17:32.487Z,8.57
2023-03-01T14:19:00.284Z,6.50
2023-03-01T14:20:15.539Z,11.10
2023-03-01T14:21:17.180Z,9.50
2023-03-01T14:22:37.653Z,7.57
2023-03-01T14:23:43.067Z,6.57
2023-03-01T14:24:50.273Z,7.03
2023-03-01T14:25:55.123Z,6.17
2023-03-01T14:26:56.795Z,6.67
2023-03-01T14:28:14.918Z,9.53
2023-03-01T14:29:39.561Z,7.57
2023-03-01T14:30:47.116Z,10.93
2023-03-01T14:31:53.358Z,9.50
2023-03-01T14:32:58.221Z,9.87
2023-03-01T14:33:59.879Z,9.63
2023-03-01T14:35:01.904Z,10.37
2023-03-01T14:36:09.619Z,11.87
2023-03-01T14:37:28.104Z,10.70
2023-03-01T14:38:31.786Z,11.17
2023-03-01T14:39:33.382Z,14.03
2023-03-01T14:40:38.239Z,12.30
2023-03-01T14:41:39.843Z,10.90
2023-03-01T14:42:41.388Z,9.13
2023-03-01T14:43:48.118Z,10.10
2023-03-01T14:44:52.612Z,10.27
2023-03-01T14:45:54.216Z,9.20
2023-03-01T14:46:58.158Z,8.73
2023-03-01T14:48:03.119Z,11.37
2023-03-01T14:49:05.093Z,8.57
2023-03-01T14:50:10.943Z,8.20
2023-03-01T14:51:13.390Z,7.43
2023-03-01T14:52:26.550Z,7.93
2023-03-01T14:53:34.055Z,7.17
2023-03-01T14:54:43.968Z,7.60
2023-03-01T14:55:49.363Z,5.20
2023-03-01T14:56:51.903Z,5.33
2023-03-01T14:57:53.669Z,6.30
2023-03-01T14:59:00.133Z,6.33
2023-03-01T15:00:07.242Z,5.40
2023-03-01T15:01:14.791Z,6.20
2023-03-01T15:02:20.312Z,7.83
2023-03-01T15:03:44.801Z,6.37
2023-03-01T15:04:49.826Z,8.30
2023-03-01T15:05:52.290Z,5.60
2023-03-01T15:06:56.002Z,5.63
2023-03-01T15:08:02.828Z,6.10
2023-03-01T15:09:05.340Z,6.27
2023-03-01T15:10:15.860Z,6.73
2023-03-01T15:11:17.364Z,7.23
2023-03-01T15:12:27.979Z,7.07
2023-03-01T15:13:36.695Z,6.87
2023-03-01T15:14:52.174Z,6.37
2023-03-01T15:16:12.036Z,6.83
2023-03-01T15:17:37.039Z,8.57
2023-03-01T15:18:44.783Z,6.80
2023-03-01T15:19:48.651Z,8.60
2023-03-01T15:20:51.903Z,8.50
2023-03-01T15:21:53.500Z,6.67
2023-03-01T15:22:56.546Z,6.60
2023-03-01T15:23:59.957Z,6.63
2023-03-01T15:25:01.488Z,6.50
2023-03-01T15:26:04.557Z,8.37
2023-03-01T15:27:08.973Z,8.37
2023-03-01T15:28:21.610Z,9.73
2023-03-01T15:29:30.732Z,8.47