createdAt,value
2023-03-01T00:01:44.386Z,99659.28
2023-03-01T00:04:11.908Z,99646.03
2023-03-01T00:06:39.382Z,99652.97
2023-03-01T00:09:07.663Z,99648.66
2023-03-01T00:11:35.417Z,99646.03
2023-03-01T00:14:05.780Z,99654.94
2023-03-01T00:16:40.421Z,99651.31
2023-03-01T00:19:12.205Z,99651.31
2023-03-01T00:21:40.956Z,99654.94
2023-03-01T00:24:09.045Z,99650.47
2023-03-01T00:26:36.640Z,99652.28
2023-03-01T00:29:04.932Z,99649.66
2023-03-01T00:31:33.967Z,99653.28
2023-03-01T00:34:04.482Z,99654.13
2023-03-01T00:36:35.045Z,99656.91
2023-03-01T00:39:05.315Z,99652.44
2023-03-01T00:41:34.846Z,99647.13
2023-03-01T00:44:02.175Z,99646.31
2023-03-01T00:46:31.556Z,99647.31
2023-03-01T00:48:59.137Z,99644.66
2023-03-01T00:51:29.515Z,99644.66
2023-03-01T00:53:59.583Z,99635.69
2023-03-01T00:56:27.769Z,99642.00
2023-03-01T00:58:55.161Z,99646.44
2023-03-01T01:01:28.386Z,99637.66
2023-03-01T01:04:01.589Z,99636.00
2023-03-01T01:06:44.002Z,99637.66
2023-03-01T01:09:18.073Z,99633.19
2023-03-01T01:11:51.570Z,99641.31
2023-03-01T01:14:20.091Z,99639.63
2023-03-01T01:16:49.072Z,99630.84
2023-03-01T01:19:16.453Z,99628.34
2023-03-01T01:21:44.398Z,99624.72
2023-03-01T01:24:13.545Z,99622.06
2023-03-01T01:26:41.530Z,99623.03
2023-03-01T01:29:10.059Z,99614.25
2023-03-01T01:31:40.524Z,99610.63
2023-03-01T01:34:09.350Z,99608.13
2023-03-01T01:36:37.054Z,99610.78
2023-03-01T01:39:05.343Z,99603.63
2023-03-01T01:41:32.924Z,99612.59
2023-03-01T01:44:24.350Z,99598.47
2023-03-01T01:46:56.548Z,99600.31
2023-03-01T01:49:36.247Z,99588.88
2023-03-01T01:52:18.035Z,99597.78
2023-03-01T01:54:56.006Z,99592.50
2023-03-01T01:57:28.580Z,99592.50
2023-03-01T02:00:00.490Z,99596.16
2023-03-01T02:02:28.410Z,99590.84
2023-03-01T02:05:11.175Z,99584.72
2023-03-01T02:07:40.924Z,99577.72
2023-03-01T02:10:09.126Z,99585.69
2023-03-01T02:12:38.835Z,99587.50
2023-03-01T02:15:07.332Z,99588.31
2023-03-01T02:17:35.627Z,99583.84
2023-03-01T02:20:15.916Z,99585.84
2023-03-01T02:22:45.816Z,99591.16
2023-03-01T02:25:22.020Z,99594.78
2023-03-01T02:28:16.578Z,99600.09
2023-03-01T02:31:07.202Z,99602.75
2023-03-01T02:33:37.710Z,99610.69
2023-03-01T02:36:10.229Z,99603.75
2023-03-01T02:38:37.868Z,99605.53
2023-03-01T02:41:07.412Z,99602.06
2023-03-01T02:43:35.812Z,99591.44
2023-03-01T02:46:07.518Z,99589.78
2023-03-01T02:48:43.407Z,99595.94
2023-03-01T02:51:31.255Z,99607.38
2023-03-01T02:54:11.023Z,99595.09
2023-03-01T02:56:38.487Z,99596.91
2023-03-01T02:59:06.361Z,99592.59
2023-03-01T03:01:39.477Z,99602.38
2023-03-01T03:04:10.832Z,99591.75
2023-03-01T03:06:38.475Z,99597.91
2023-03-01T03:09:06.078Z,99597.06
2023-03-01T03:11:33.359Z,99591.09
2023-03-01T03:14:00.876Z,99586.59
2023-03-01T03:16:28.223Z,99585.78
2023-03-01T03:18:55.898Z,99588.44
2023-03-01T03:21:23.128Z,99577.81
2023-03-01T03:23:50.668Z,99577.81
2023-03-01T03:26:17.901Z,99569.19
2023-03-01T03:28:45.388Z,99571.00
2023-03-01T03:31:12.631Z,99566.53
2023-03-01T03:33:40.147Z,99566.53
2023-03-01T03:36:13.899Z,99566.53
2023-03-01T03:38:41.380Z,99562.19
2023-03-01T03:41:09.287Z,99566.69
2023-03-01T03:43:38.613Z,99562.19
2023-03-01T03:46:06.707Z,99567.50
2023-03-01T03:48:37.142Z,99573.81
2023-03-01T03:51:06.713Z,99575.63
2023-03-01T03:53:34.421Z,99576.47
2023-03-01T03:56:01.789Z,99585.38
2023-03-01T03:58:29.292Z,99573.13
2023-03-01T04:00:58.136Z,99571.44
2023-03-01T04:03:27.397Z,99579.41
2023-03-01T04:05:54.929Z,99567.97
2023-03-01T04:08:24.022Z,99568.78
2023-03-01T04:10:53.327Z,99569.78
2023-03-01T04:13:23.448Z,99569.78
2023-03-01T04:15:52.469Z,99570.78
2023-03-01T04:18:24.407Z,99565.47
2023-03-01T04:20:54.746Z,99568.13
2023-03-01T04:23:22.399Z,99566.59
2023-03-01T04:25:55.666Z,99573.59
2023-03-01T04:28:35.191Z,99570.09
2023-03-01T04:31:14.713Z,99561.28
2023-03-01T04:33:53.756Z,99568.44
2023-03-01T04:36:25.113Z,99563.13
2023-03-01T04:38:52.930Z,99555.16
2023-03-01T04:41:22.469Z,99554.47
2023-03-01T04:43:50.504Z,99559.66
2023-03-01T04:46:21.252Z,99559.78
2023-03-01T04:48:51.505Z,99560.63
2023-03-01T04:51:19.417Z,99552.84
2023-03-01T04:53:47.288Z,99559.78
2023-03-01T04:56:15.018Z,99544.88
2023-03-01T04:58:43.036Z,99545.84
2023-03-01T05:01:18.287Z,99545.84
2023-03-01T05:03:50.528Z,99544.19
2023-03-01T05:06:19.924Z,99552.97
2023-03-01T05:08:47.462Z,99552.16
2023-03-01T05:11:14.830Z,99550.47
2023-03-01T05:13:42.535Z,99553.13
2023-03-01T05:16:12.430Z,99542.50
2023-03-01T05:18:41.740Z,99534.56
2023-03-01T05:21:12.504Z,99528.44
2023-03-01T05:23:40.515Z,99534.72
2023-03-01T05:26:16.180Z,99533.88
2023-03-01T05:28:57.519Z,99535.56
2023-03-01T05:31:24.832Z,99534.72
2023-03-01T05:33:53.722Z,99539.19
2023-03-01T05:36:21.078Z,99555.94
2023-03-01T05:38:48.838Z,99562.06
2023-03-01T05:41:17.805Z,99553.28
2023-03-01T05:43:46.045Z,99560.38
2023-03-01T05:46:14.345Z,99556.09
2023-03-01T05:48:42.501Z,99555.09
2023-03-01T05:51:09.697Z,99562.34
2023-03-01T05:53:37.200Z,99559.69
2023-03-01T05:56:05.647Z,99555.41
2023-03-01T05:58:33.196Z,99550.94
2023-03-01T06:01:00.508Z,99560.72
2023-03-01T06:03:28.123Z,99553.72
2023-03-01T06:05:59.601Z,99555.41
2023-03-01T06:08:28.247Z,99555.41
2023-03-01T06:10:55.680Z,99559.03
2023-03-01T06:13:24.482Z,99561.69
2023-03-01T06:15:53.188Z,99572.28
2023-03-01T06:18:20.911Z,99564.31
2023-03-01T06:20:54.597Z,99568.81
2023-03-01T06:23:24.328Z,99569.63
2023-03-01T06:25:52.055Z,99574.94
2023-03-01T06:28:19.574Z,99574.94
2023-03-01T06:30:47.233Z,99569.47
2023-03-01T06:33:15.096Z,99572.97
2023-03-01T06:35:42.624Z,99571.00
2023-03-01T06:38:10.454Z,99565.69
2023-03-01T06:40:37.708Z,99572.69
2023-03-01T06:43:05.426Z,99562.06
2023-03-01T06:45:33.298Z,99561.06
2023-03-01T06:48:05.810Z,99558.41
2023-03-01T06:50:33.557Z,99560.09
2023-03-01T06:53:01.758Z,99561.75
2023-03-01T06:55:29.410Z,99567.06
2023-03-01T06:57:58.097Z,99557.28
2023-03-01T07:00:26.403Z,99558.13
2023-03-01T07:02:54.380Z,99558.13
2023-03-01T07:05:22.040Z,99555.31
2023-03-01T07:07:50.033Z,99556.16
2023-03-01T07:10:17.481Z,99552.50
2023-03-01T07:12:45.086Z,99543.59
2023-03-01T07:15:12.398Z,99542.72
2023-03-01T07:17:39.968Z,99535.63
2023-03-01T07:20:07.645Z,99533.81
2023-03-01T07:22:35.137Z,99532.66
2023-03-01T07:25:02.440Z,99536.31
2023-03-01T07:27:29.962Z,99533.66
2023-03-01T07:29:57.281Z,99533.50
2023-03-01T07:32:24.864Z,99531.66
2023-03-01T07:34:52.773Z,99536.00
2023-03-01T07:37:20.343Z,99540.28
2023-03-01T07:39:47.613Z,99539.31
2023-03-01T07:42:15.172Z,99538.31
2023-03-01T07:44:43.041Z,99545.47
2023-03-01T07:47:10.726Z,99547.97
2023-03-01T07:49:37.971Z,99542.66
2023-03-01T07:52:05.546Z,99536.34
2023-03-01T07:54:32.864Z,99537.03
2023-03-01T07:57:00.479Z,99539.69
2023-03-01T07:59:30.040Z,99537.88
2023-03-01T08:01:58.500Z,99535.06
2023-03-01T08:04:27.622Z,99535.88
2023-03-01T08:06:56.299Z,99541.03
2023-03-01T08:09:24.963Z,99538.41
2023-03-01T08:11:52.590Z,99533.91
2023-03-01T08:14:19.938Z,99538.25
2023-03-01T08:16:50.697Z,99535.59
2023-03-01T08:19:18.523Z,99527.50
2023-03-01T08:21:46.105Z,99518.53
2023-03-01T08:24:13.380Z,99513.09
2023-03-01T08:26:40.967Z,99521.03
2023-03-01T08:29:08.268Z,99521.88
2023-03-01T08:31:38.485Z,99514.88
2023-03-01T08:34:12.053Z,99520.34
2023-03-01T08:36:42.561Z,99523.00
2023-03-01T08:39:12.171Z,99505.28
2023-03-01T08:41:40.367Z,99503.63
2023-03-01T08:44:08.738Z,99498.97
2023-03-01T08:46:39.239Z,99500.66
2023-03-01T08:49:08.331Z,99503.97
2023-03-01T08:51:37.865Z,99503.97
2023-03-01T08:54:11.777Z,99502.00
2023-03-01T08:56:39.517Z,99502.81
2023-03-01T08:59:06.927Z,99506.97
2023-03-01T09:01:34.584Z,99504.34
2023-03-01T09:04:01.943Z,99506.69
2023-03-01T09:06:34.048Z,99501.19
2023-03-01T09:09:01.736Z,99506.28
2023-03-01T09:11:30.408Z,99501.16
2023-03-01T09:13:58.012Z,99495.88
2023-03-01T09:16:25.611Z,99499.25
2023-03-01T09:18:54.608Z,99504.22
2023-03-01T09:21:38.980Z,99500.78
2023-03-01T09:24:16.739Z,99501.31
2023-03-01T09:26:47.798Z,99500.66
2023-03-01T09:29:17.239Z,99504.84
2023-03-01T09:31:44.909Z,99490.97
2023-03-01T09:34:12.892Z,99489.63
2023-03-01T09:36:40.460Z,99482.31
2023-03-01T09:39:08.163Z,99484.81
2023-03-01T09:41:50.205Z,99483.34
2023-03-01T09:44:32.620Z,99488.66
2023-03-01T09:47:01.313Z,99478.53
2023-03-01T09:49:32.708Z,99481.88
2023-03-01T09:52:30.672Z,99478.72
2023-03-01T09:55:00.401Z,99478.22
2023-03-01T09:57:42.470Z,99480.38
2023-03-01T10:00:23.324Z,99474.53
2023-03-01T10:03:00.759Z,99474.88
2023-03-01T10:05:36.983Z,99481.50
2023-03-01T10:08:26.300Z,99471.19
2023-03-01T10:10:54.769Z,99474.00
2023-03-01T10:13:34.068Z,99476.16
2023-03-01T10:16:14.952Z,99468.19
2023-03-01T10:18:47.591Z,99471.81
2023-03-01T10:21:21.586Z,99468.47
2023-03-01T10:23:52.707Z,99460.66
2023-03-01T10:26:32.354Z,99470.47
2023-03-01T10:29:12.660Z,99463.47
2023-03-01T10:31:49.497Z,99465.16
2023-03-01T10:34:33.078Z,99462.84
2023-03-01T10:37:13.261Z,99462.84
2023-03-01T10:40:09.180Z,99456.84
2023-03-01T10:42:50.209Z,99455.16
2023-03-01T10:45:29.985Z,99452.50
2023-03-01T10:48:26.952Z,99448.88
2023-03-01T10:51:00.691Z,99460.47
2023-03-01T10:53:33.047Z,99451.53
2023-03-01T10:56:04.397Z,99447.88
2023-03-01T10:58:33.509Z,99449.56
2023-03-01T11:01:07.162Z,99437.78
2023-03-01T11:03:39.683Z,99436.91
2023-03-01T11:06:22.714Z,99434.94
2023-03-01T11:08:51.401Z,99432.28
2023-03-01T11:11:35.834Z,99423.03
2023-03-01T11:14:26.335Z,99430.19
2023-03-01T11:17:07.048Z,99429.00
2023-03-01T11:19:34.558Z,99427.03
2023-03-01T11:22:14.017Z,99423.06
2023-03-01T11:24:57.271Z,99411.28
2023-03-01T11:27:39.766Z,99413.63
2023-03-01T11:30:25.199Z,99413.44
2023-03-01T11:32:55.750Z,99408.63
2023-03-01T11:35:27.811Z,99406.31
2023-03-01T11:38:16.656Z,99418.28
2023-03-01T11:40:56.228Z,99408.00
2023-03-01T11:43:37.902Z,99409.97
2023-03-01T11:46:38.232Z,99417.31
2023-03-01T11:49:43.468Z,99418.78
2023-03-01T11:52:33.656Z,99409.50
2023-03-01T11:55:13.111Z,99405.97
2023-03-01T11:58:11.108Z,99403.16
2023-03-01T12:00:38.756Z,99405.69
2023-03-01T12:03:32.336Z,99398.38
2023-03-01T12:06:26.028Z,99385.41
2023-03-01T12:09:30.732Z,99378.91
2023-03-01T12:12:32.182Z,99378.91
2023-03-01T12:15:11.021Z,99365.31
2023-03-01T12:17:50.807Z,99365.47
2023-03-01T12:20:39.226Z,99372.09
2023-03-01T12:23:34.535Z,99364.28
2023-03-01T12:26:20.115Z,99370.28
2023-03-01T12:29:21.571Z,99363.97
2023-03-01T12:32:16.330Z,99362.44
2023-03-01T12:34:44.483Z,99359.63
2023-03-01T12:37:33.547Z,99354.31
2023-03-01T12:40:27.780Z,99353.97
2023-03-01T12:43:28.923Z,99348.66
2023-03-01T12:46:31.297Z,99336.00
2023-03-01T12:49:14.478Z,99341.00
2023-03-01T12:51:51.872Z,99331.03
2023-03-01T12:54:29.163Z,99335.50
2023-03-01T12:57:00.962Z,99338.00
2023-03-01T13:00:11.000Z,99326.03
2023-03-01T13:02:43.614Z,99330.53
2023-03-01T13:05:17.444Z,99323.38
2023-03-01T13:08:01.881Z,99320.72
2023-03-01T13:10:41.511Z,99319.88
2023-03-01T13:13:08.969Z,99312.56
2023-03-01T13:15:40.471Z,99320.34
2023-03-01T13:18:17.225Z,99309.41
2023-03-01T13:20:44.456Z,99315.03
2023-03-01T13:23:17.750Z,99316.72
2023-03-01T13:26:05.837Z,99304.06
2023-03-01T13:28:36.393Z,99310.22
2023-03-01T13:31:06.392Z,99310.06
2023-03-01T13:33:40.852Z,99305.72
2023-03-01T13:36:09.851Z,99312.72
2023-03-01T13:38:58.340Z,99300.75
2023-03-01T13:41:44.095Z,99301.72
2023-03-01T13:44:24.633Z,99299.72
2023-03-01T13:47:03.100Z,99289.09
2023-03-01T13:49:47.546Z,99292.75
2023-03-01T13:52:41.478Z,99292.41
2023-03-01T13:55:20.537Z,99287.25
2023-03-01T13:57:54.676Z,99292.56
2023-03-01T14:00:40.622Z,99287.91
2023-03-01T14:03:20.822Z,99281.75
2023-03-01T14:06:14.857Z,99272.75
2023-03-01T14:08:44.799Z,99278.09
2023-03-01T14:11:21.409Z,99272.75
2023-03-01T14:14:00.827Z,99274.59
2023-03-01T14:16:31.587Z,99277.75
2023-03-01T14:19:12.707Z,99274.44
2023-03-01T14:21:41.638Z,99274.44
2023-03-01T14:24:18.325Z,99267.94
2023-03-01T14:26:45.951Z,99263.78
2023-03-01T14:29:40.103Z,99265.44
2023-03-01T14:32:25.203Z,99272.44
2023-03-01T14:34:52.811Z,99257.28
2023-03-01T14:37:26.253Z,99258.13
2023-03-01T14:39:54.547Z,99247.47
2023-03-01T14:42:24.361Z,99251.16
2023-03-01T14:44:53.763Z,99245.84
2023-03-01T14:47:33.879Z,99243.00
2023-03-01T14:50:08.727Z,99248.50
2023-03-01T14:52:38.357Z,99243.19
2023-03-01T14:55:19.229Z,99249.47
2023-03-01T14:57:52.123Z,99249.16
2023-03-01T15:00:26.316Z,99243.84
2023-03-01T15:02:55.988Z,99242.16
2023-03-01T15:05:31.337Z,99249.16
2023-03-01T15:08:01.769Z,99249.31
2023-03-01T15:10:32.033Z,99240.50
2023-03-01T15:13:22.834Z,99248.50
2023-03-01T15:15:52.248Z,99235.53
2023-03-01T15:18:28.709Z,99240.84
2023-03-01T15:21:05.723Z,99243.50
2023-03-01T15:23:33.466Z,99243.88
2023-03-01T15:26:01.482Z,99237.53
2023-03-01T15:28:34.136Z,99239.19
2023-03-01T15:31:13.574Z,99232.56
2023-03-01T15:33:48.026Z,99241.19
2023-03-01T15:36:40.135Z,99227.25
2023-03-01T15:39:40.323Z,99236.25
2023-03-01T15:42:34.526Z,99231.91
2023-03-01T15:45:16.519Z,99231.25
2023-03-01T15:47:52.365Z,99227.94
2023-03-01T15:50:36.241Z,99228.94
2023-03-01T15:53:09.319Z,99233.59
2023-03-01T15:55:36.879Z,99242.41
2023-03-01T15:58:10.628Z,99238.94
2023-03-01T16:00:48.615Z,99240.94
2023-03-01T16:03:25.572Z,99242.94
2023-03-01T16:05:53.203Z,99244.56
2023-03-01T16:08:21.760Z,99247.59
2023-03-01T16:10:52.132Z,99256.59
2023-03-01T16:13:20.254Z,99255.94
2023-03-01T16:15:48.281Z,99256.25
2023-03-01T16:18:15.660Z,99256.59
2023-03-01T16:20:43.241Z,99258.25
2023-03-01T16:23:12.680Z,99272.56
2023-03-01T16:25:40.288Z,99264.91
2023-03-01T16:28:11.827Z,99266.56
2023-03-01T16:30:40.576Z,99265.91
2023-03-01T16:33:24.238Z,99267.91
2023-03-01T16:35:55.143Z,99267.91
2023-03-01T16:38:22.616Z,99272.41
2023-03-01T16:40:51.989Z,99273.59
2023-03-01T16:43:19.288Z,99278.91
2023-03-01T16:45:47.461Z,99277.22
2023-03-01T16:48:15.158Z,99277.22
2023-03-01T16:50:42.835Z,99274.72
2023-03-01T16:53:10.887Z,99281.22
2023-03-01T16:55:38.918Z,99275.91
2023-03-01T16:58:06.688Z,99290.22
2023-03-01T17:00:34.321Z,99287.72
2023-03-01T17:03:02.163Z,99292.38
2023-03-01T17:05:29.932Z,99288.88
2023-03-01T17:07:58.053Z,99293.19
2023-03-01T17:10:25.650Z,99289.56
2023-03-01T17:12:54.430Z,99288.88
2023-03-01T17:15:22.432Z,99290.53
2023-03-01T17:17:51.787Z,99283.41
2023-03-01T17:20:20.036Z,99291.38
2023-03-01T17:22:47.443Z,99289.56
2023-03-01T17:25:15.906Z,99290.53
2023-03-01T17:27:44.144Z,99301.16
2023-03-01T17:30:14.598Z,99290.53
2023-03-01T17:32:42.665Z,99296.84
2023-03-01T17:35:13.727Z,99295.03
2023-03-01T17:37:46.358Z,99288.06
2023-03-01T17:40:14.366Z,99290.88
2023-03-01T17:42:42.696Z,99302.34
2023-03-01T17:45:10.946Z,99301.34
2023-03-01T17:47:38.519Z,99303.16
2023-03-01T17:50:08.280Z,99299.84
2023-03-01T17:52:35.927Z,99287.56
2023-03-01T17:55:05.347Z,99290.06
2023-03-01T17:57:32.944Z,99291.19
2023-03-01T18:00:00.631Z,99292.88
2023-03-01T18:02:28.747Z,99286.91
2023-03-01T18:05:01.311Z,99294.88
2023-03-01T18:07:28.848Z,99289.56
2023-03-01T18:09:56.707Z,99294.03
2023-03-01T18:12:23.948Z,99291.56
2023-03-01T18:14:53.625Z,99294.38
2023-03-01T18:17:23.805Z,99289.91
2023-03-01T18:19:52.099Z,99283.72
2023-03-01T18:22:19.504Z,99297.88
2023-03-01T18:24:47.363Z,99289.06
2023-03-01T18:27:15.588Z,99289.91
2023-03-01T18:29:43.395Z,99293.53
2023-03-01T18:32:11.028Z,99286.59
2023-03-01T18:34:38.968Z,99290.22
2023-03-01T18:37:18.137Z,99292.22
2023-03-01T18:40:08.030Z,99292.88
2023-03-01T18:42:36.434Z,99289.56
2023-03-01T18:45:04.424Z,99290.56
2023-03-01T18:47:31.686Z,99287.72
2023-03-01T18:49:59.210Z,99287.91
2023-03-01T18:52:27.060Z,99293.22
2023-03-01T18:54:54.612Z,99285.56
2023-03-01T18:57:22.043Z,99280.94
2023-03-01T18:59:49.906Z,99276.63
2023-03-01T19:02:17.357Z,99278.63
2023-03-01T19:04:44.978Z,99281.28
2023-03-01T19:07:12.540Z,99276.94
2023-03-01T19:09:40.899Z,99280.59
2023-03-01T19:12:08.630Z,99280.59
2023-03-01T19:14:36.163Z,99274.47
2023-03-01T19:17:03.524Z,99277.28
2023-03-01T19:19:31.343Z,99277.28
2023-03-01T19:22:05.760Z,99270.34
2023-03-01T19:24:35.176Z,99269.31
2023-03-01T19:27:02.615Z,99264.34
2023-03-01T19:29:30.260Z,99267.00
2023-03-01T19:31:57.605Z,99265.34
2023-03-01T19:34:25.570Z,99263.50
2023-03-01T19:36:52.914Z,99257.38
2023-03-01T19:39:20.550Z,99268.00
2023-03-01T19:41:49.958Z,99253.88
2023-03-01T19:44:17.888Z,99259.19
2023-03-01T19:46:45.395Z,99260.38
2023-03-01T19:49:12.983Z,99255.06
2023-03-01T19:51:40.351Z,99254.19
2023-03-01T19:54:09.742Z,99261.34
2023-03-01T19:56:37.469Z,99269.31
2023-03-01T19:59:06.733Z,99276.31
2023-03-01T20:01:35.125Z,99276.31
2023-03-01T20:04:03.910Z,99287.09
2023-03-01T20:06:31.764Z,99284.44
2023-03-01T20:09:06.248Z,99286.94
2023-03-01T20:11:36.411Z,99292.25
2023-03-01T20:14:06.662Z,99292.25
2023-03-01T20:16:34.895Z,99288.94
2023-03-01T20:19:03.322Z,99285.59
2023-03-01T20:21:30.876Z,99289.44
2023-03-01T20:23:58.711Z,99288.56
2023-03-01T20:26:28.505Z,99284.28
2023-03-01T20:28:57.230Z,99289.94
2023-03-01T20:31:29.494Z,99295.25
2023-03-01T20:33:58.808Z,99291.94
2023-03-01T20:36:27.231Z,99284.94
2023-03-01T20:38:55.487Z,99284.94
2023-03-01T20:41:25.924Z,99286.94
2023-03-01T20:43:58.604Z,99280.28
2023-03-01T20:46:26.821Z,99280.59
2023-03-01T20:48:54.696Z,99278.91
2023-03-01T20:51:22.210Z,99277.28
2023-03-01T20:53:50.434Z,99278.44
2023-03-01T20:56:19.548Z,99275.94
2023-03-01T20:58:47.234Z,99263.69
2023-03-01T21:01:17.981Z,99272.63
2023-03-01T21:03:45.679Z,99270.97
2023-03-01T21:06:13.803Z,99264.81
2023-03-01T21:08:41.364Z,99267.66
2023-03-01T21:11:08.664Z,99260.66
2023-03-01T21:13:36.515Z,99265.97
2023-03-01T21:16:07.897Z,99268.78
2023-03-01T21:18:36.997Z,99260.19
2023-03-01T21:21:16.450Z,99266.31
2023-03-01T21:23:45.170Z,99269.13
2023-03-01T21:26:21.235Z,99266.63
2023-03-01T21:28:50.859Z,99272.78
2023-03-01T21:31:22.248Z,99263.97
2023-03-01T21:33:52.380Z,99270.13
2023-03-01T21:36:21.276Z,99270.28
2023-03-01T21:38:50.329Z,99263.31
2023-03-01T21:41:26.082Z,99267.78
2023-03-01T21:43:56.866Z,99273.25
2023-03-01T21:46:26.099Z,99266.97
2023-03-01T21:48:55.173Z,99268.97
2023-03-01T21:51:25.284Z,99276.94
2023-03-01T21:53:55.582Z,99272.63
2023-03-01T21:56:25.902Z,99281.56
2023-03-01T21:58:54.105Z,99272.94
2023-03-01T22:01:25.351Z,99277.28
2023-03-01T22:03:53.310Z,99266.81
2023-03-01T22:06:24.517Z,99272.13
2023-03-01T22:08:57.482Z,99275.75
2023-03-01T22:11:26.227Z,99276.59
2023-03-01T22:13:55.852Z,99276.59
2023-03-01T22:16:26.225Z,99273.28
2023-03-01T22:18:54.441Z,99278.59
2023-03-01T22:21:23.070Z,99268.94
2023-03-01T22:23:52.828Z,99264.66
2023-03-01T22:26:29.368Z,99267.13
2023-03-01T22:28:59.161Z,99262.66
2023-03-01T22:31:27.929Z,99271.28
2023-03-01T22:33:57.106Z,99260.69
2023-03-01T22:36:25.477Z,99258.69
2023-03-01T22:38:59.326Z,99258.69
2023-03-01T22:41:29.290Z,99261.50
2023-03-01T22:43:57.196Z,99250.06
2023-03-01T22:46:25.115Z,99257.00
2023-03-01T22:48:53.045Z,99253.69
2023-03-01T22:51:27.568Z,99255.38
2023-03-01T22:53:55.576Z,99254.34
2023-03-01T22:56:25.689Z,99260.69
2023-03-01T22:58:53.244Z,99259.00
2023-03-01T23:01:23.483Z,99260.69
2023-03-01T23:03:51.318Z,99251.03
2023-03-01T23:06:20.560Z,99253.69
2023-03-01T23:08:55.502Z,99253.69
2023-03-01T23:11:24.582Z,99253.69
2023-03-01T23:13:53.356Z,99252.88
2023-03-01T23:16:26.173Z,99254.69
2023-03-01T23:18:56.062Z,99266.13
2023-03-01T23:21:23.360Z,99250.38
2023-03-01T23:23:51.096Z,99258.31
2023-03-01T23:26:22.138Z,99258.50
2023-03-01T23:28:50.817Z,99249.69
2023-03-01T23:31:19.161Z,99252.34
2023-03-01T23:33:47.334Z,99258.66
2023-03-01T23:36:14.685Z,99255.00
2023-03-01T23:38:42.589Z,99256.00
2023-03-01T23:41:12.011Z,99250.72
2023-03-01T23:43:39.626Z,99254.34
2023-03-01T23:46:07.015Z,99251.69
2023-03-01T23:48:34.669Z,99253.50
2023-03-01T23:51:05.574Z,99250.72
2023-03-01T23:53:35.920Z,99249.03
2023-03-01T23:56:03.805Z,99248.22
2023-03-01T23:58:31.408Z,99250.72
