createdAt,value
2018-03-24T00:00:47.267Z,23.95
2018-03-24T00:03:50.727Z,23.90
2018-03-24T00:06:54.878Z,22.62
2018-03-24T00:09:58.159Z,20.27
2018-03-24T00:13:01.398Z,21.02
2018-03-24T00:16:05.582Z,18.37
2018-03-24T00:19:09.123Z,24.42
2018-03-24T00:22:16.393Z,22.45
2018-03-24T00:25:19.673Z,20.25
2018-03-24T00:28:23.376Z,22.20
2018-03-24T00:31:26.601Z,21.23
2018-03-24T00:34:29.853Z,18.73
2018-03-24T00:37:33.172Z,24.83
2018-03-24T00:40:36.461Z,22.73
2018-03-24T00:43:39.741Z,19.52
2018-03-24T00:46:43.833Z,19.67
2018-03-24T00:49:47.127Z,18.55
2018-03-24T00:52:51.166Z,19.42
2018-03-24T00:55:54.415Z,16.92
2018-03-24T00:58:57.941Z,19.67
2018-03-24T01:02:01.352Z,18.52
2018-03-24T01:05:04.734Z,17.67
2018-03-24T01:08:08.050Z,15.52
2018-03-24T01:11:11.703Z,20.45
2018-03-24T01:14:15.154Z,21.65
2018-03-24T01:17:18.576Z,18.70
2018-03-24T01:20:21.996Z,18.45
2018-03-24T01:23:25.655Z,14.50
2018-03-24T01:26:29.191Z,20.17
2018-03-24T01:29:32.496Z,17.58
2018-03-24T01:32:35.794Z,17.50
2018-03-24T01:35:39.073Z,16.98
2018-03-24T01:38:42.342Z,18.40
2018-03-24T01:41:45.647Z,17.35
2018-03-24T01:44:48.998Z,18.87
2018-03-24T01:47:52.628Z,17.85
2018-03-24T01:50:55.938Z,15.93
2018-03-24T01:53:59.236Z,20.30
2018-03-24T01:57:02.530Z,16.92
2018-03-24T02:00:06.652Z,20.42
2018-03-24T02:03:09.931Z,21.20
2018-03-24T02:06:14.099Z,19.37
2018-03-24T02:09:17.392Z,17.40
2018-03-24T02:12:21.028Z,16.05
2018-03-24T02:15:25.077Z,20.00
2018-03-24T02:18:29.129Z,18.70
2018-03-24T02:21:33.824Z,24.35
2018-03-24T02:24:42.851Z,24.73
2018-03-24T02:27:46.250Z,22.35
2018-03-24T02:30:49.656Z,23.95
2018-03-24T02:33:52.946Z,15.05
2018-03-24T02:36:56.295Z,20.65
2018-03-24T02:39:59.598Z,17.33
2018-03-24T02:43:03.799Z,16.40
2018-03-24T02:46:07.074Z,17.37
2018-03-24T02:49:10.399Z,17.52
2018-03-24T02:52:13.864Z,15.05
2018-03-24T02:55:17.195Z,18.25
2018-03-24T02:58:20.457Z,16.85
2018-03-24T03:01:23.898Z,15.60
2018-03-24T03:04:27.209Z,16.77
2018-03-24T03:07:31.281Z,19.65
2018-03-24T03:10:34.551Z,16.83
2018-03-24T03:13:38.207Z,20.15
2018-03-24T03:16:45.226Z,17.75
2018-03-24T03:19:49.278Z,16.02
2018-03-24T03:22:53.424Z,19.00
2018-03-24T03:25:57.551Z,16.45
2018-03-24T03:29:01.608Z,15.43
2018-03-24T03:32:22.803Z,18.40
2018-03-24T03:35:26.855Z,17.62
2018-03-24T03:38:30.178Z,15.85
2018-03-24T03:41:33.570Z,16.65
2018-03-24T03:44:36.897Z,16.15
2018-03-24T03:47:40.205Z,14.30
2018-03-24T03:50:44.250Z,17.62
2018-03-24T03:53:47.793Z,19.85
2018-03-24T03:56:51.070Z,16.80
2018-03-24T03:59:54.364Z,14.75
2018-03-24T04:02:58.452Z,13.13
2018-03-24T04:06:02.023Z,17.67
2018-03-24T04:09:05.274Z,18.08
2018-03-24T04:12:09.414Z,16.17
2018-03-24T04:15:12.666Z,15.75
2018-03-24T04:18:21.566Z,13.98
2018-03-24T04:21:24.852Z,17.45
2018-03-24T04:24:28.154Z,15.40
2018-03-24T04:27:31.402Z,21.35
2018-03-24T04:30:34.750Z,17.33
2018-03-24T04:33:38.046Z,17.35
2018-03-24T04:36:41.365Z,17.60
2018-03-24T04:39:45.409Z,16.20
2018-03-24T04:42:49.103Z,15.48
2018-03-24T04:45:52.398Z,14.43
2018-03-24T04:48:55.690Z,17.95
2018-03-24T04:51:58.957Z,23.75
2018-03-24T04:55:02.663Z,16.70
2018-03-24T04:58:05.897Z,16.67
2018-03-24T05:01:09.255Z,20.35
2018-03-24T05:04:13.323Z,18.60
2018-03-24T05:07:16.980Z,17.92
2018-03-24T05:10:20.205Z,17.00
2018-03-24T05:13:23.501Z,17.05
2018-03-24T05:16:26.812Z,13.02
2018-03-24T05:19:30.139Z,11.90
2018-03-24T05:22:33.391Z,16.17
2018-03-24T05:25:36.696Z,15.38
2018-03-24T05:28:39.990Z,15.07
2018-03-24T05:31:43.344Z,16.95
2018-03-24T05:34:46.686Z,13.90
2018-03-24T05:37:49.990Z,16.35
2018-03-24T05:40:54.071Z,17.48
2018-03-24T05:43:58.154Z,17.02
2018-03-24T05:47:02.212Z,13.62
2018-03-24T05:50:05.509Z,22.27
2018-03-24T05:53:09.534Z,15.23
2018-03-24T05:56:12.817Z,16.48
2018-03-24T05:59:16.071Z,16.27
2018-03-24T06:02:19.867Z,17.30
2018-03-24T06:05:23.132Z,20.55
2018-03-24T06:08:26.516Z,18.30
2018-03-24T06:11:29.950Z,23.08
2018-03-24T06:14:33.318Z,20.90
2018-03-24T06:17:36.575Z,22.10
2018-03-24T06:20:39.974Z,19.92
2018-03-24T06:23:44.159Z,17.62
2018-03-24T06:26:47.766Z,16.98
2018-03-24T06:29:51.056Z,18.53
2018-03-24T06:32:54.371Z,22.20
2018-03-24T06:36:03.346Z,51.00
2018-03-24T06:39:07.442Z,22.67
2018-03-24T06:42:10.698Z,27.00
2018-03-24T06:45:14.094Z,20.63
2018-03-24T06:48:17.463Z,25.17
2018-03-24T06:51:21.139Z,25.53
2018-03-24T06:54:24.405Z,41.00
2018-03-24T06:57:27.795Z,26.57
2018-03-24T07:00:31.090Z,28.40
2018-03-24T07:03:34.348Z,27.03
2018-03-24T07:06:37.621Z,24.93
2018-03-24T07:09:40.892Z,25.13
2018-03-24T07:12:44.376Z,23.67
2018-03-24T07:15:47.688Z,26.93
2018-03-24T07:18:50.904Z,28.67
2018-03-24T07:21:54.236Z,26.93
2018-03-24T07:24:57.533Z,27.33
2018-03-24T07:28:00.863Z,32.47
2018-03-24T07:31:04.095Z,29.63
2018-03-24T07:34:07.455Z,34.37
2018-03-24T07:37:12.773Z,26.07
2018-03-24T07:40:19.944Z,28.80
2018-03-24T07:43:42.216Z,25.67
2018-03-24T07:53:36.893Z,27.30
2018-03-24T07:56:45.351Z,25.77
2018-03-24T07:59:50.819Z,24.17
2018-03-24T08:03:10.447Z,24.67
2018-03-24T08:24:22.017Z,21.73
2018-03-24T08:27:27.220Z,23.40
2018-03-24T08:30:30.961Z,22.80
2018-03-24T08:33:36.171Z,22.03
2018-03-24T08:36:39.876Z,21.17
2018-03-24T08:39:44.581Z,20.27
2018-03-24T08:42:48.144Z,21.70
2018-03-24T08:45:51.658Z,19.30
2018-03-24T08:48:55.982Z,18.63
2018-03-24T08:51:59.576Z,18.10
2018-03-24T08:55:08.208Z,21.50
2018-03-24T08:58:11.876Z,19.10
2018-03-24T09:01:16.326Z,16.90
2018-03-24T09:04:19.938Z,17.17
2018-03-24T09:07:23.976Z,16.83
2018-03-24T09:10:27.629Z,19.70
2018-03-24T09:13:31.179Z,13.80
2018-03-24T09:16:34.906Z,13.77
2018-03-24T09:19:38.745Z,14.80
2018-03-24T09:22:45.662Z,16.37
2018-03-24T09:25:49.731Z,15.77
2018-03-24T09:28:54.650Z,15.30
2018-03-24T09:31:59.572Z,20.93
2018-03-24T09:35:03.432Z,12.60
2018-03-24T09:38:11.629Z,14.47
2018-03-24T09:41:17.898Z,15.97
2018-03-24T09:44:23.636Z,12.40
2018-03-24T09:47:27.368Z,32.57
2018-03-24T09:50:35.256Z,13.30
2018-03-24T09:53:42.197Z,13.07
2018-03-24T09:56:46.014Z,10.70
2018-03-24T09:59:49.745Z,18.43
2018-03-24T10:02:53.356Z,19.53
2018-03-24T10:05:57.094Z,8.87
2018-03-24T10:09:03.590Z,10.30
2018-03-24T10:12:07.905Z,11.43
2018-03-24T10:15:13.012Z,9.47
2018-03-24T10:18:16.539Z,6.27
2018-03-24T10:24:55.351Z,9.43
2018-03-24T10:27:58.945Z,9.87
2018-03-24T10:31:08.765Z,9.83
2018-03-24T10:34:19.170Z,5.87
2018-03-24T10:37:43.416Z,10.43
2018-03-24T10:40:47.461Z,8.70
2018-03-24T10:43:52.326Z,7.30
2018-03-24T10:46:58.578Z,17.37
2018-03-24T10:50:02.085Z,7.33
2018-03-24T10:53:07.903Z,9.87
2018-03-24T10:56:11.459Z,12.23
2018-03-24T10:59:18.658Z,8.90
2018-03-24T11:02:22.219Z,7.30
2018-03-24T11:05:33.342Z,10.47
2018-03-24T11:08:50.774Z,10.47
2018-03-24T11:12:01.245Z,9.53
2018-03-24T11:15:08.584Z,9.10
2018-03-24T11:18:12.625Z,11.43
2018-03-24T11:21:17.046Z,13.73
2018-03-24T11:24:20.644Z,7.93
2018-03-24T11:27:24.928Z,7.43
2018-03-24T11:30:29.882Z,16.93
2018-03-24T11:33:38.077Z,13.03
2018-03-24T11:36:41.770Z,7.53
2018-03-24T11:39:46.153Z,10.10
2018-03-24T11:42:50.136Z,10.93
2018-03-24T11:45:55.612Z,11.03
2018-03-24T11:48:59.991Z,10.50
2018-03-24T11:52:05.689Z,9.70
2018-03-24T11:55:10.112Z,9.37
2018-03-24T11:58:15.334Z,10.97
2018-03-24T12:01:20.083Z,8.80
2018-03-24T12:04:28.428Z,9.27
2018-03-24T12:07:32.006Z,10.30
2018-03-24T12:10:35.511Z,12.47
2018-03-24T12:13:39.850Z,9.77
2018-03-24T12:16:45.665Z,8.97
2018-03-24T12:19:49.469Z,11.67
2018-03-24T12:22:53.168Z,10.97
2018-03-24T12:25:59.635Z,10.07
2018-03-24T12:29:03.910Z,11.33
2018-03-24T12:32:08.059Z,11.87
2018-03-24T12:35:13.050Z,11.60
2018-03-24T12:38:17.833Z,11.93
2018-03-24T12:41:21.403Z,11.77
2018-03-24T12:44:25.106Z,12.60
2018-03-24T12:47:28.711Z,23.43
2018-03-24T12:50:33.053Z,12.57
2018-03-24T12:53:36.704Z,16.63
2018-03-24T12:56:41.002Z,14.43
2018-03-24T12:59:45.605Z,12.60
2018-03-24T13:02:49.893Z,12.30
2018-03-24T13:05:53.421Z,14.27
2018-03-24T13:08:56.912Z,13.43
2018-03-24T13:12:00.418Z,12.87
2018-03-24T13:15:03.847Z,14.40
2018-03-24T13:18:07.551Z,13.63
2018-03-24T13:21:11.109Z,12.67
2018-03-24T13:24:15.386Z,14.60
2018-03-24T13:27:19.784Z,17.60
2018-03-24T13:30:23.326Z,13.90
2018-03-24T13:33:27.704Z,15.90
2018-03-24T13:36:31.277Z,16.67
2018-03-24T13:39:34.802Z,12.63
2018-03-24T13:42:38.301Z,14.67
2018-03-24T13:45:43.780Z,11.97
2018-03-24T13:48:47.391Z,12.07
2018-03-24T13:51:51.809Z,16.33
2018-03-24T13:54:55.771Z,9.33
2018-03-24T13:58:00.127Z,12.53
2018-03-24T14:01:04.706Z,11.43
2018-03-24T14:04:09.101Z,15.63
2018-03-24T14:07:12.563Z,13.00
2018-03-24T14:10:17.440Z,12.57
2018-03-24T14:13:21.945Z,12.27
2018-03-24T14:16:25.610Z,14.67
2018-03-24T14:19:29.202Z,12.37
2018-03-24T14:22:32.595Z,12.13
2018-03-24T14:25:36.205Z,15.30
2018-03-24T14:28:40.494Z,10.57
2018-03-24T14:31:44.065Z,13.63
2018-03-24T14:34:47.745Z,15.17
2018-03-24T14:37:51.994Z,11.27
2018-03-24T14:40:55.568Z,12.90
2018-03-24T14:43:59.366Z,10.87
2018-03-24T14:47:03.081Z,20.27
2018-03-24T14:50:06.856Z,14.27
2018-03-24T14:53:10.434Z,13.67
2018-03-24T14:56:14.802Z,26.53
2018-03-24T14:59:18.387Z,15.07
2018-03-24T15:02:22.044Z,13.70
2018-03-24T15:05:26.494Z,14.30
2018-03-24T15:08:31.796Z,17.40
2018-03-24T15:11:40.084Z,18.83
2018-03-24T15:14:43.817Z,12.20
2018-03-24T15:17:47.755Z,13.60
2018-03-24T15:20:52.477Z,14.10
2018-03-24T15:23:56.778Z,17.50
2018-03-24T15:27:00.587Z,17.93
2018-03-24T15:30:15.986Z,12.63
2018-03-24T15:33:32.060Z,15.83
2018-03-24T15:36:45.398Z,13.97
2018-03-24T15:39:49.038Z,16.40
2018-03-24T15:42:53.009Z,12.40
2018-03-24T15:45:56.567Z,11.33
2018-03-24T15:49:01.748Z,16.03
2018-03-24T15:52:05.500Z,10.43
2018-03-24T15:55:09.567Z,15.37
2018-03-24T15:58:13.843Z,14.30
2018-03-24T16:01:17.401Z,10.80
2018-03-24T16:04:20.882Z,13.93
2018-03-24T16:07:25.124Z,15.90
2018-03-24T16:10:29.487Z,14.80
2018-03-24T16:13:33.277Z,12.07
2018-03-24T16:16:36.763Z,13.03
2018-03-24T16:19:40.512Z,9.57
2018-03-24T16:22:44.824Z,15.63
2018-03-24T16:25:48.517Z,15.07
2018-03-24T16:28:52.787Z,14.10
2018-03-24T16:31:57.215Z,13.80
2018-03-24T16:35:00.799Z,12.80
2018-03-24T16:38:04.635Z,16.47
2018-03-24T16:41:08.177Z,12.10
2018-03-24T16:44:11.828Z,16.80
2018-03-24T16:47:15.342Z,16.33
2018-03-24T16:50:18.887Z,15.80
2018-03-24T16:53:22.513Z,12.80
2018-03-24T16:56:27.163Z,18.13
2018-03-24T16:59:30.936Z,14.77
2018-03-24T17:02:34.394Z,16.07
2018-03-24T17:05:37.881Z,15.67
2018-03-24T17:08:42.615Z,16.47
2018-03-24T17:11:47.056Z,14.20
2018-03-24T17:14:50.917Z,18.33
2018-03-24T17:17:54.448Z,14.43
2018-03-24T17:20:58.207Z,14.82
2018-03-24T17:24:01.907Z,18.83
2018-03-24T17:27:05.404Z,16.75
2018-03-24T17:30:08.956Z,14.73
2018-03-24T17:33:12.977Z,19.27
2018-03-24T17:36:16.445Z,13.77
2018-03-24T17:39:20.453Z,19.12
2018-03-24T17:42:24.784Z,21.87
2018-03-24T17:45:28.430Z,17.75
2018-03-24T17:48:32.648Z,29.98
2018-03-24T17:51:36.198Z,31.48
2018-03-24T17:54:39.714Z,26.37
2018-03-24T17:57:44.488Z,25.65
2018-03-24T18:00:49.164Z,24.85
2018-03-24T18:03:52.748Z,23.98
2018-03-24T18:06:56.338Z,23.75
2018-03-24T18:09:59.890Z,17.98
2018-03-24T18:13:03.546Z,29.10
2018-03-24T18:16:07.021Z,29.85
2018-03-24T18:19:10.523Z,27.13
2018-03-24T18:22:15.292Z,30.20
2018-03-24T18:25:18.985Z,25.20
2018-03-24T18:28:22.556Z,29.02
2018-03-24T18:31:26.116Z,27.02
2018-03-24T18:34:30.026Z,26.23
2018-03-24T18:37:33.599Z,33.92
2018-03-24T18:40:37.183Z,26.30
2018-03-24T18:43:41.577Z,27.60
2018-03-24T18:46:45.479Z,28.60
2018-03-24T18:49:49.043Z,26.95
2018-03-24T18:52:52.496Z,33.72
2018-03-24T18:55:57.851Z,25.58
2018-03-24T18:59:03.850Z,26.02
2018-03-24T19:02:08.318Z,31.15
2018-03-24T19:05:14.345Z,35.92
2018-03-24T19:08:21.687Z,24.17
2018-03-24T19:11:25.350Z,24.95
2018-03-24T19:14:28.768Z,23.00
2018-03-24T19:17:32.422Z,30.80
2018-03-24T19:20:35.935Z,28.45
2018-03-24T19:23:39.906Z,21.77
2018-03-24T19:26:43.450Z,27.70
2018-03-24T19:29:46.951Z,27.35
2018-03-24T19:32:50.409Z,26.95
2018-03-24T19:35:54.038Z,25.37
2018-03-24T19:38:58.275Z,29.42
2018-03-24T19:42:01.832Z,29.37
2018-03-24T19:45:05.359Z,26.02
2018-03-24T19:48:09.251Z,23.90
2018-03-24T19:51:12.742Z,26.77
2018-03-24T19:54:16.522Z,23.23
2018-03-24T19:57:20.016Z,33.40
2018-03-24T20:00:23.483Z,26.55
2018-03-24T20:03:27.108Z,26.45
2018-03-24T20:06:30.616Z,29.40
2018-03-24T20:09:34.054Z,29.55
2018-03-24T20:12:37.565Z,28.60
2018-03-24T20:15:41.028Z,29.10
2018-03-24T20:18:45.931Z,37.50
2018-03-24T20:21:49.460Z,26.40
2018-03-24T20:24:52.936Z,31.42
2018-03-24T20:27:56.448Z,31.15
2018-03-24T20:30:59.968Z,32.58
2018-03-24T20:34:03.558Z,32.35
2018-03-24T20:37:07.487Z,32.35
2018-03-24T20:40:11.013Z,34.60
2018-03-24T20:43:15.365Z,26.65
2018-03-24T20:46:19.635Z,29.90
2018-03-24T20:49:23.806Z,25.90
2018-03-24T20:52:27.255Z,28.10
2018-03-24T20:55:30.776Z,32.22
2018-03-24T20:58:34.254Z,32.45
2018-03-24T21:01:37.728Z,26.90
2018-03-24T21:04:41.266Z,37.70
2018-03-24T21:07:45.016Z,44.33
2018-03-24T21:10:48.517Z,37.13
2018-03-24T21:13:53.132Z,54.70
2018-03-24T21:16:57.401Z,51.78
2018-03-24T21:20:01.326Z,35.85
2018-03-24T21:23:04.837Z,42.35
2018-03-24T21:26:08.647Z,36.88
2018-03-24T21:29:12.375Z,30.98
2018-03-24T21:32:16.440Z,27.27
2018-03-24T21:35:20.011Z,28.50
2018-03-24T21:38:24.253Z,32.53
2018-03-24T21:41:27.892Z,35.25
2018-03-24T21:44:31.747Z,32.42
2018-03-24T21:47:35.248Z,37.53
2018-03-24T21:50:40.786Z,30.37
2018-03-24T21:53:45.823Z,31.52
2018-03-24T21:56:49.384Z,31.10
2018-03-24T21:59:53.673Z,32.35
2018-03-24T22:02:57.169Z,34.72
2018-03-24T22:06:01.556Z,31.33
2018-03-24T22:09:05.291Z,35.50
2018-03-24T22:12:09.551Z,36.33
2018-03-24T22:15:13.017Z,27.50
2018-03-24T22:18:16.559Z,27.27
2018-03-24T22:21:20.986Z,30.62
2018-03-24T22:24:24.633Z,38.42
2018-03-24T22:27:28.104Z,30.00
2018-03-24T22:30:32.369Z,37.55
2018-03-24T22:33:36.861Z,33.53
2018-03-24T22:36:40.398Z,29.25
2018-03-24T22:39:44.262Z,34.65
2018-03-24T22:42:47.864Z,30.00
2018-03-24T22:45:51.657Z,32.85
2018-03-24T22:48:55.279Z,30.45
2018-03-24T22:51:58.759Z,27.65
2018-03-24T22:55:02.285Z,32.58
2018-03-24T22:58:06.635Z,31.85
2018-03-24T23:01:10.343Z,27.50
2018-03-24T23:04:14.642Z,35.55
2018-03-24T23:07:19.460Z,32.17
2018-03-24T23:10:24.220Z,27.70
2018-03-24T23:13:28.020Z,26.83
2018-03-24T23:16:33.460Z,30.62
2018-03-24T23:19:39.126Z,27.37
2018-03-24T23:22:44.174Z,29.50
2018-03-24T23:25:48.822Z,35.25
2018-03-24T23:28:53.631Z,27.10
2018-03-24T23:31:57.854Z,30.50
2018-03-24T23:35:03.075Z,35.45
2018-03-24T23:38:07.707Z,31.08
2018-03-24T23:41:12.786Z,25.40
2018-03-24T23:44:19.461Z,35.78
2018-03-24T23:47:24.666Z,26.90
2018-03-24T23:50:30.282Z,28.77
2018-03-24T23:53:37.803Z,40.75
2018-03-24T23:56:41.633Z,27.50
2018-03-24T23:59:46.819Z,35.22
