createdAt,value
2023-02-24T00:00:29.988Z,931.61
2023-02-24T00:01:29.997Z,931.62
2023-02-24T00:02:30.115Z,931.64
2023-02-24T00:03:30.062Z,931.64
2023-02-24T00:04:30.064Z,931.65
2023-02-24T00:05:30.045Z,931.68
2023-02-24T00:06:30.048Z,931.63
2023-02-24T00:07:30.078Z,931.64
2023-02-24T00:08:30.067Z,931.66
2023-02-24T00:09:30.123Z,931.67
2023-02-24T00:10:30.096Z,931.65
2023-02-24T00:11:30.113Z,931.68
2023-02-24T00:12:30.115Z,931.68
2023-02-24T00:13:30.131Z,931.70
2023-02-24T00:14:30.161Z,931.67
2023-02-24T00:15:30.154Z,931.67
2023-02-24T00:16:30.235Z,931.64
2023-02-24T00:17:30.215Z,931.65
2023-02-24T00:18:30.184Z,931.66
2023-02-24T00:19:30.206Z,931.64
2023-02-24T00:20:30.232Z,931.62
2023-02-24T00:21:30.223Z,931.60
2023-02-24T00:22:30.236Z,931.56
2023-02-24T00:23:30.250Z,931.55
2023-02-24T00:24:30.266Z,931.55
2023-02-24T00:25:30.282Z,931.53
2023-02-24T00:26:30.287Z,931.55
2023-02-24T00:27:30.311Z,931.54
2023-02-24T00:28:30.303Z,931.56
2023-02-24T00:29:30.338Z,931.56
2023-02-24T00:30:30.325Z,931.53
2023-02-24T00:31:30.461Z,931.52
2023-02-24T00:32:30.596Z,931.54
2023-02-24T00:33:30.375Z,931.55
2023-02-24T00:34:30.384Z,931.57
2023-02-24T00:35:30.409Z,931.59
2023-02-24T00:36:30.410Z,931.64
2023-02-24T00:37:30.434Z,931.64
2023-02-24T00:38:30.433Z,931.71
2023-02-24T00:39:30.494Z,931.72
2023-02-24T00:40:30.480Z,931.78
2023-02-24T00:41:30.482Z,931.78
2023-02-24T00:42:30.482Z,931.77
2023-02-24T00:43:30.505Z,931.81
2023-02-24T00:44:30.507Z,931.77
2023-02-24T00:45:30.531Z,931.78
2023-02-24T00:46:30.572Z,931.80
2023-02-24T00:47:30.552Z,931.82
2023-02-24T00:48:30.553Z,931.81
2023-02-24T00:49:30.581Z,931.89
2023-02-24T00:50:30.588Z,931.89
2023-02-24T00:51:30.606Z,931.94
2023-02-24T00:52:30.606Z,931.96
2023-02-24T00:53:30.628Z,931.97
2023-02-24T00:54:30.626Z,932.01
2023-02-24T00:55:30.649Z,932.02
2023-02-24T00:56:30.656Z,932.02
2023-02-24T00:57:30.676Z,932.01
2023-02-24T00:58:30.687Z,932.03
2023-02-24T00:59:30.722Z,932.02
2023-02-24T01:00:30.704Z,931.99
2023-02-24T01:01:30.758Z,932.00
2023-02-24T01:02:30.722Z,932.02
2023-02-24T01:03:30.777Z,932.08
2023-02-24T01:04:30.750Z,932.08
2023-02-24T01:05:30.772Z,932.07
2023-02-24T01:06:30.779Z,932.07
2023-02-24T01:07:30.798Z,932.13
2023-02-24T01:08:30.796Z,932.15
2023-02-24T01:09:30.854Z,932.16
2023-02-24T01:10:30.825Z,932.17
2023-02-24T01:11:30.864Z,932.18
2023-02-24T01:12:30.847Z,932.17
2023-02-24T01:13:30.869Z,932.19
2023-02-24T01:14:30.881Z,932.19
2023-02-24T01:15:30.886Z,932.19
2023-02-24T01:16:30.901Z,932.17
2023-02-24T01:17:30.915Z,932.16
2023-02-24T01:18:30.918Z,932.16
2023-02-24T01:19:30.942Z,932.20
2023-02-24T01:20:30.949Z,932.15
2023-02-24T01:21:30.982Z,932.20
2023-02-24T01:22:30.964Z,932.18
2023-02-24T01:23:30.996Z,932.15
2023-02-24T01:24:30.986Z,932.19
2023-02-24T01:25:31.011Z,932.21
2023-02-24T01:26:31.012Z,932.20
2023-02-24T01:27:31.036Z,932.18
2023-02-24T01:28:31.040Z,932.19
2023-02-24T01:29:31.078Z,932.16
2023-02-24T01:30:31.063Z,932.11
2023-02-24T01:31:31.171Z,932.11
2023-02-24T01:32:31.217Z,932.11
2023-02-24T01:33:31.106Z,932.11
2023-02-24T01:34:31.109Z,932.13
2023-02-24T01:35:31.128Z,932.11
2023-02-24T01:36:31.136Z,932.11
2023-02-24T01:37:31.157Z,932.12
2023-02-24T01:38:31.159Z,932.12
2023-02-24T01:39:31.189Z,932.13
2023-02-24T01:40:31.181Z,932.15
2023-02-24T01:41:31.240Z,932.11
2023-02-24T01:42:31.212Z,932.13
2023-02-24T01:43:31.229Z,932.06
2023-02-24T01:44:31.234Z,932.02
2023-02-24T01:45:31.253Z,931.98
2023-02-24T01:46:31.352Z,931.95
2023-02-24T01:47:31.339Z,931.92
2023-02-24T01:48:31.282Z,931.89
2023-02-24T01:49:31.304Z,931.92
2023-02-24T01:50:31.308Z,931.89
2023-02-24T01:51:31.329Z,931.95
2023-02-24T01:52:31.332Z,931.95
2023-02-24T01:53:31.354Z,931.97
2023-02-24T01:54:31.360Z,931.96
2023-02-24T01:55:31.372Z,931.97
2023-02-24T01:56:31.376Z,932.00
2023-02-24T01:57:31.413Z,932.00
2023-02-24T01:58:31.403Z,932.02
2023-02-24T01:59:31.426Z,932.00
2023-02-24T02:00:31.430Z,932.02
2023-02-24T02:01:31.459Z,932.01
2023-02-24T02:02:31.546Z,932.01
2023-02-24T02:03:31.473Z,932.02
2023-02-24T02:04:31.474Z,932.02
2023-02-24T02:05:31.493Z,932.04
2023-02-24T02:06:31.517Z,932.08
2023-02-24T02:07:31.522Z,932.12
2023-02-24T02:08:31.523Z,932.12
2023-02-24T02:09:31.554Z,932.12
2023-02-24T02:10:31.546Z,932.13
2023-02-24T02:11:31.563Z,932.13
2023-02-24T02:12:31.595Z,932.11
2023-02-24T02:13:31.616Z,932.09
2023-02-24T02:14:31.596Z,932.11
2023-02-24T02:15:31.618Z,932.07
2023-02-24T02:16:31.668Z,932.04
2023-02-24T02:17:31.631Z,932.03
2023-02-24T02:18:31.656Z,932.03
2023-02-24T02:19:31.658Z,932.05
2023-02-24T02:20:31.663Z,932.01
2023-02-24T02:21:31.679Z,932.03
2023-02-24T02:22:31.685Z,932.02
2023-02-24T02:23:31.707Z,932.03
2023-02-24T02:24:31.743Z,932.02
2023-02-24T02:25:31.726Z,932.02
2023-02-24T02:26:31.734Z,932.00
2023-02-24T02:27:31.755Z,931.96
2023-02-24T02:28:31.832Z,931.96
2023-02-24T02:29:31.777Z,931.96
2023-02-24T02:30:31.809Z,931.96
2023-02-24T02:31:31.919Z,931.95
2023-02-24T02:32:32.012Z,931.95
2023-02-24T02:33:31.825Z,931.94
2023-02-24T02:34:31.832Z,931.92
2023-02-24T02:35:31.842Z,931.91
2023-02-24T02:36:31.855Z,931.91
2023-02-24T02:37:31.872Z,931.91
2023-02-24T02:38:31.875Z,931.85
2023-02-24T02:39:31.906Z,931.86
2023-02-24T02:40:31.896Z,931.81
2023-02-24T02:41:31.929Z,931.76
2023-02-24T02:42:31.921Z,931.77
2023-02-24T02:43:31.939Z,931.71
2023-02-24T02:44:31.948Z,931.70
2023-02-24T02:45:32.001Z,931.67
2023-02-24T02:46:31.966Z,931.69
2023-02-24T02:47:31.988Z,931.67
2023-02-24T02:48:31.985Z,931.67
2023-02-24T02:49:32.014Z,931.69
2023-02-24T02:50:32.020Z,931.70
2023-02-24T02:51:32.039Z,931.67
2023-02-24T02:52:32.039Z,931.64
2023-02-24T02:53:32.069Z,931.66
2023-02-24T02:54:32.065Z,931.66
2023-02-24T02:55:32.094Z,931.61
2023-02-24T02:56:32.088Z,931.64
2023-02-24T02:57:32.109Z,931.61
2023-02-24T02:58:32.117Z,931.63
2023-02-24T02:59:32.130Z,931.56
2023-02-24T03:00:32.140Z,931.54
2023-02-24T03:01:32.249Z,931.58
2023-02-24T03:02:32.159Z,931.57
2023-02-24T03:03:32.208Z,931.56
2023-02-24T03:04:32.217Z,931.59
2023-02-24T03:05:32.213Z,931.54
2023-02-24T03:06:32.212Z,931.55
2023-02-24T03:07:32.230Z,931.55
2023-02-24T03:08:32.230Z,931.49
2023-02-24T03:09:32.254Z,931.50
2023-02-24T03:10:32.265Z,931.46
2023-02-24T03:11:32.287Z,931.45
2023-02-24T03:12:32.279Z,931.40
2023-02-24T03:13:32.324Z,931.36
2023-02-24T03:14:32.311Z,931.39
2023-02-24T03:15:32.328Z,931.38
2023-02-24T03:16:32.383Z,931.33
2023-02-24T03:17:32.355Z,931.32
2023-02-24T03:18:32.371Z,931.29
2023-02-24T03:19:32.397Z,931.25
2023-02-24T03:20:32.380Z,931.21
2023-02-24T03:21:32.404Z,931.23
2023-02-24T03:22:32.411Z,931.22
2023-02-24T03:23:32.426Z,931.22
2023-02-24T03:24:32.429Z,931.21
2023-02-24T03:25:32.453Z,931.16
2023-02-24T03:26:32.455Z,931.12
2023-02-24T03:27:32.478Z,931.08
2023-02-24T03:28:32.487Z,931.04
2023-02-24T03:29:32.502Z,931.03
2023-02-24T03:30:32.594Z,931.00
2023-02-24T03:31:32.555Z,930.96
2023-02-24T03:32:32.561Z,930.94
2023-02-24T03:33:32.570Z,930.96
2023-02-24T03:34:32.555Z,930.96
2023-02-24T03:35:32.580Z,930.94
2023-02-24T03:36:32.582Z,930.97
2023-02-24T03:37:32.604Z,930.96
2023-02-24T03:38:32.624Z,930.91
2023-02-24T03:39:32.627Z,930.85
2023-02-24T03:40:32.628Z,930.87
2023-02-24T03:41:32.652Z,930.89
2023-02-24T03:42:32.695Z,930.86
2023-02-24T03:43:32.683Z,930.80
2023-02-24T03:44:32.676Z,930.76
2023-02-24T03:45:32.701Z,930.75
2023-02-24T03:46:32.705Z,930.75
2023-02-24T03:47:32.728Z,930.71
2023-02-24T03:48:32.726Z,930.78
2023-02-24T03:49:32.763Z,930.77
2023-02-24T03:50:32.755Z,930.76
2023-02-24T03:51:32.776Z,930.77
2023-02-24T03:52:32.774Z,930.81
2023-02-24T03:53:32.802Z,930.83
2023-02-24T03:54:32.798Z,930.80
2023-02-24T03:55:32.823Z,930.83
2023-02-24T03:56:32.827Z,930.83
2023-02-24T03:57:32.845Z,930.84
2023-02-24T03:58:32.847Z,930.83
2023-02-24T03:59:32.863Z,930.83
2023-02-24T04:00:32.870Z,930.82
2023-02-24T04:01:32.889Z,930.81
2023-02-24T04:02:32.989Z,930.76
2023-02-24T04:03:32.914Z,930.73
2023-02-24T04:04:32.973Z,930.69
2023-02-24T04:05:32.941Z,930.68
2023-02-24T04:06:32.955Z,930.62
2023-02-24T04:07:32.956Z,930.61
2023-02-24T04:08:32.972Z,930.59
2023-02-24T04:09:32.978Z,930.56
2023-02-24T04:10:32.998Z,930.54
2023-02-24T04:11:33.002Z,930.55
2023-02-24T04:12:33.048Z,930.49
2023-02-24T04:13:33.018Z,930.50
2023-02-24T04:14:33.042Z,930.50
2023-02-24T04:15:33.110Z,930.46
2023-02-24T04:16:33.071Z,930.46
2023-02-24T04:17:33.071Z,930.46
2023-02-24T04:18:33.090Z,930.44
2023-02-24T04:19:33.104Z,930.45
2023-02-24T04:20:33.121Z,930.41
2023-02-24T04:21:33.115Z,930.41
2023-02-24T04:22:33.157Z,930.39
2023-02-24T04:23:33.155Z,930.37
2023-02-24T04:24:33.158Z,930.32
2023-02-24T04:25:33.165Z,930.32
2023-02-24T04:26:34.468Z,930.27
2023-02-24T04:27:33.188Z,930.33
2023-02-24T04:28:33.208Z,930.29
2023-02-24T04:29:33.215Z,930.31
2023-02-24T04:30:33.470Z,930.32
2023-02-24T04:31:33.342Z,930.30
2023-02-24T04:32:33.370Z,930.30
2023-02-24T04:33:33.259Z,930.28
2023-02-24T04:34:33.283Z,930.27
2023-02-24T04:35:33.292Z,930.26
2023-02-24T04:36:33.305Z,930.25
2023-02-24T04:37:33.308Z,930.27
2023-02-24T04:38:33.323Z,930.26
2023-02-24T04:39:33.333Z,930.24
2023-02-24T04:40:33.369Z,930.21
2023-02-24T04:41:33.352Z,930.14
2023-02-24T04:42:33.396Z,930.15
2023-02-24T04:43:33.376Z,930.15
2023-02-24T04:44:33.398Z,930.12
2023-02-24T04:45:33.399Z,930.13
2023-02-24T04:46:33.423Z,930.12
2023-02-24T04:47:33.420Z,930.11
2023-02-24T04:48:33.459Z,930.13
2023-02-24T04:49:33.444Z,930.08
2023-02-24T04:50:33.470Z,930.10
2023-02-24T04:51:33.473Z,930.10
2023-02-24T04:52:33.487Z,930.07
2023-02-24T04:53:33.497Z,930.03
2023-02-24T04:54:33.512Z,930.01
2023-02-24T04:55:33.534Z,930.03
2023-02-24T04:56:33.537Z,930.05
2023-02-24T04:57:33.537Z,930.03
2023-02-24T04:58:33.563Z,930.07
2023-02-24T04:59:33.568Z,930.08
2023-02-24T05:00:33.644Z,930.07
2023-02-24T05:01:33.588Z,930.06
2023-02-24T05:02:33.622Z,930.00
2023-02-24T05:03:33.631Z,929.98
2023-02-24T05:04:33.689Z,929.98
2023-02-24T05:05:33.663Z,929.96
2023-02-24T05:06:33.656Z,929.93
2023-02-24T05:07:33.656Z,929.91
2023-02-24T05:08:33.696Z,929.91
2023-02-24T05:09:33.681Z,929.88
2023-02-24T05:10:33.702Z,929.86
2023-02-24T05:11:33.725Z,929.87
2023-02-24T05:12:33.728Z,929.87
2023-02-24T05:13:33.734Z,929.86
2023-02-24T05:14:33.749Z,929.83
2023-02-24T05:15:33.769Z,929.92
2023-02-24T05:16:33.835Z,929.87
2023-02-24T05:17:33.777Z,929.93
2023-02-24T05:18:33.796Z,929.94
2023-02-24T05:19:33.798Z,929.96
2023-02-24T05:20:33.823Z,929.96
2023-02-24T05:21:33.825Z,929.93
2023-02-24T05:22:33.846Z,929.91
2023-02-24T05:23:33.854Z,929.91
2023-02-24T05:24:33.876Z,929.90
2023-02-24T05:25:33.875Z,929.87
2023-02-24T05:26:33.889Z,929.88
2023-02-24T05:27:33.896Z,929.84
2023-02-24T05:28:33.917Z,929.80
2023-02-24T05:29:33.924Z,929.84
2023-02-24T05:30:33.969Z,929.83
2023-02-24T05:31:34.013Z,929.81
2023-02-24T05:32:34.091Z,929.83
2023-02-24T05:33:33.962Z,929.80
2023-02-24T05:34:33.986Z,929.80
2023-02-24T05:35:33.992Z,929.77
2023-02-24T05:36:34.007Z,929.80
2023-02-24T05:37:34.018Z,929.78
2023-02-24T05:38:34.031Z,929.78
2023-02-24T05:39:34.044Z,929.79
2023-02-24T05:40:34.055Z,929.73
2023-02-24T05:41:34.057Z,929.74
2023-02-24T05:42:34.076Z,929.70
2023-02-24T05:43:34.083Z,929.71
2023-02-24T05:44:34.098Z,929.70
2023-02-24T05:45:34.101Z,929.68
2023-02-24T05:46:34.158Z,929.72
2023-02-24T05:47:34.150Z,929.74
2023-02-24T05:48:34.142Z,929.76
2023-02-24T05:49:34.178Z,929.78
2023-02-24T05:50:34.169Z,929.82
2023-02-24T05:51:34.174Z,929.83
2023-02-24T05:52:34.192Z,929.85
2023-02-24T05:53:34.199Z,929.82
2023-02-24T05:54:34.212Z,929.83
2023-02-24T05:55:34.219Z,929.80
2023-02-24T05:56:34.245Z,929.79
2023-02-24T05:57:34.260Z,929.79
2023-02-24T05:58:34.262Z,929.83
2023-02-24T05:59:34.282Z,929.85
2023-02-24T06:00:34.301Z,929.85
2023-02-24T06:01:34.292Z,929.82
2023-02-24T06:02:34.306Z,929.85
2023-02-24T06:03:34.310Z,929.81
2023-02-24T06:04:34.332Z,929.79
2023-02-24T06:05:34.336Z,929.75
2023-02-24T06:06:34.356Z,929.74
2023-02-24T06:07:34.372Z,929.71
2023-02-24T06:08:34.379Z,929.68
2023-02-24T06:09:34.402Z,929.68
2023-02-24T06:10:34.413Z,929.66
2023-02-24T06:11:34.425Z,929.65
2023-02-24T06:12:34.458Z,929.67
2023-02-24T06:13:34.431Z,929.66
2023-02-24T06:14:34.447Z,929.62
2023-02-24T06:15:34.456Z,929.57
2023-02-24T06:16:34.514Z,929.56
2023-02-24T06:17:34.473Z,929.56
2023-02-24T06:18:34.494Z,929.55
2023-02-24T06:19:34.500Z,929.53
2023-02-24T06:20:34.525Z,929.53
2023-02-24T06:21:34.524Z,929.55
2023-02-24T06:22:34.548Z,929.59
2023-02-24T06:23:34.548Z,929.58
2023-02-24T06:24:34.593Z,929.55
2023-02-24T06:25:34.613Z,929.55
2023-02-24T06:26:34.599Z,929.59
2023-02-24T06:27:34.596Z,929.59
2023-02-24T06:28:34.622Z,929.56
2023-02-24T06:29:34.620Z,929.52
2023-02-24T06:30:34.697Z,929.47
2023-02-24T06:31:34.687Z,929.45
2023-02-24T06:32:34.809Z,929.47
2023-02-24T06:33:34.668Z,929.44
2023-02-24T06:34:34.687Z,929.46
2023-02-24T06:35:34.696Z,929.46
2023-02-24T06:36:34.716Z,929.44
2023-02-24T06:37:34.720Z,929.42
2023-02-24T06:38:34.734Z,929.40
2023-02-24T06:39:36.576Z,929.42
2023-02-24T06:40:34.760Z,929.38
2023-02-24T06:41:34.759Z,929.42
2023-02-24T06:42:34.782Z,929.40
2023-02-24T06:43:34.783Z,929.45
2023-02-24T06:44:34.809Z,929.44
2023-02-24T06:45:34.851Z,929.42
2023-02-24T06:46:34.832Z,929.45
2023-02-24T06:47:34.847Z,929.47
2023-02-24T06:48:34.859Z,929.43
2023-02-24T06:49:34.862Z,929.40
2023-02-24T06:50:34.874Z,929.46
2023-02-24T06:51:34.886Z,929.44
2023-02-24T06:52:34.903Z,929.48
2023-02-24T06:53:34.909Z,929.46
2023-02-24T06:54:34.946Z,929.43
2023-02-24T06:55:34.928Z,929.47
2023-02-24T06:56:34.950Z,929.47
2023-02-24T06:57:34.955Z,929.51
2023-02-24T06:58:34.976Z,929.54
2023-02-24T06:59:34.977Z,929.54
2023-02-24T07:00:35.017Z,929.51
2023-02-24T07:01:35.029Z,929.51
2023-02-24T07:02:35.020Z,929.51
2023-02-24T07:03:35.023Z,929.50
2023-02-24T07:04:35.078Z,929.44
2023-02-24T07:05:35.052Z,929.44
2023-02-24T07:06:35.079Z,929.45
2023-02-24T07:07:35.074Z,929.42
2023-02-24T07:08:35.086Z,929.41
2023-02-24T07:09:35.090Z,929.43
2023-02-24T07:10:35.133Z,929.41
2023-02-24T07:11:35.119Z,929.39
2023-02-24T07:12:35.150Z,929.38
2023-02-24T07:13:35.141Z,929.35
2023-02-24T07:14:35.181Z,929.37
2023-02-24T07:15:35.161Z,929.34
2023-02-24T07:16:35.243Z,929.35
2023-02-24T07:17:35.186Z,929.34
2023-02-24T07:18:35.214Z,929.32
2023-02-24T07:19:35.208Z,929.35
2023-02-24T07:20:35.239Z,929.33
2023-02-24T07:21:35.232Z,929.33
2023-02-24T07:22:35.255Z,929.31
2023-02-24T07:23:35.254Z,929.30
2023-02-24T07:24:35.272Z,929.28
2023-02-24T07:25:35.277Z,929.28
2023-02-24T07:26:35.313Z,929.25
2023-02-24T07:27:35.299Z,929.24
2023-02-24T07:28:35.318Z,929.22
2023-02-24T07:29:35.322Z,929.22
2023-02-24T07:30:35.460Z,929.18
2023-02-24T07:31:35.435Z,929.21
2023-02-24T07:32:35.472Z,929.19
2023-02-24T07:33:35.367Z,929.20
2023-02-24T07:34:35.390Z,929.26
2023-02-24T07:35:35.403Z,929.23
2023-02-24T07:36:35.412Z,929.23
2023-02-24T07:37:35.411Z,929.19
2023-02-24T07:38:35.447Z,929.22
2023-02-24T07:39:35.438Z,929.22
2023-02-24T07:40:35.486Z,929.24
2023-02-24T07:41:35.462Z,929.25
2023-02-24T07:42:35.514Z,929.26
2023-02-24T07:43:35.484Z,929.31
2023-02-24T07:44:35.499Z,929.36
2023-02-24T07:45:35.577Z,929.35
2023-02-24T07:46:35.561Z,929.33
2023-02-24T07:47:35.521Z,929.34
2023-02-24T07:48:35.545Z,929.36
2023-02-24T07:49:35.575Z,929.32
2023-02-24T07:50:35.566Z,929.30
2023-02-24T07:51:35.568Z,929.30
2023-02-24T07:52:35.590Z,929.24
2023-02-24T07:53:35.601Z,929.23
2023-02-24T07:54:35.631Z,929.21
2023-02-24T07:55:35.630Z,929.21
2023-02-24T07:56:35.631Z,929.20
2023-02-24T07:57:35.644Z,929.22
2023-02-24T07:58:35.661Z,929.22
2023-02-24T07:59:35.662Z,929.23
2023-02-24T08:00:35.678Z,929.19
2023-02-24T08:01:35.698Z,929.20
2023-02-24T08:02:35.747Z,929.21
2023-02-24T08:03:35.714Z,929.22
2023-02-24T08:04:35.726Z,929.20
2023-02-24T08:05:35.840Z,929.23
2023-02-24T08:06:35.755Z,929.18
2023-02-24T08:07:35.752Z,929.22
2023-02-24T08:08:35.769Z,929.18
2023-02-24T08:09:35.778Z,929.19
2023-02-24T08:10:35.796Z,929.20
2023-02-24T08:11:35.848Z,929.20
2023-02-24T08:12:35.814Z,929.23
2023-02-24T08:13:35.822Z,929.22
2023-02-24T08:14:35.842Z,929.24
2023-02-24T08:15:35.875Z,929.23
2023-02-24T08:16:35.860Z,929.29
2023-02-24T08:17:35.865Z,929.27
2023-02-24T08:18:35.911Z,929.32
2023-02-24T08:19:35.891Z,929.29
2023-02-24T08:20:35.907Z,929.26
2023-02-24T08:21:35.934Z,929.27
2023-02-24T08:22:35.945Z,929.24
2023-02-24T08:23:35.942Z,929.25
2023-02-24T08:24:35.968Z,929.27
2023-02-24T08:25:36.355Z,929.23
2023-02-24T08:26:35.987Z,929.23
2023-02-24T08:27:35.984Z,929.25
2023-02-24T08:28:35.988Z,929.26
2023-02-24T08:29:36.007Z,929.28
2023-02-24T08:30:36.048Z,929.28
2023-02-24T08:31:36.148Z,929.27
2023-02-24T08:32:36.219Z,929.33
2023-02-24T08:33:36.052Z,929.34
2023-02-24T08:34:36.056Z,929.32
2023-02-24T08:35:36.100Z,929.35
2023-02-24T08:36:36.075Z,929.36
2023-02-24T08:37:36.097Z,929.36
2023-02-24T08:38:36.118Z,929.37
2023-02-24T08:39:36.117Z,929.43
2023-02-24T08:40:36.122Z,929.44
2023-02-24T08:41:36.143Z,929.47
2023-02-24T08:42:36.148Z,929.48
2023-02-24T08:43:36.174Z,929.54
2023-02-24T08:44:36.167Z,929.56
2023-02-24T08:45:36.191Z,929.56
2023-02-24T08:46:36.223Z,929.60
2023-02-24T08:47:36.282Z,929.59
2023-02-24T08:48:36.214Z,929.58
2023-02-24T08:49:36.243Z,929.61
2023-02-24T08:50:36.244Z,929.64
2023-02-24T08:51:36.281Z,929.63
2023-02-24T08:52:36.261Z,929.66
2023-02-24T08:53:36.297Z,929.67
2023-02-24T08:54:36.293Z,929.75
2023-02-24T08:55:36.331Z,929.75
2023-02-24T08:56:36.302Z,929.80
2023-02-24T08:57:36.328Z,929.79
2023-02-24T08:58:36.329Z,929.78
2023-02-24T08:59:36.353Z,929.79
2023-02-24T09:00:36.410Z,929.77
2023-02-24T09:01:36.391Z,929.75
2023-02-24T09:02:36.378Z,929.76
2023-02-24T09:03:36.402Z,929.71
2023-02-24T09:04:36.448Z,929.75
2023-02-24T09:05:36.440Z,929.73
2023-02-24T09:06:36.443Z,929.75
2023-02-24T09:07:36.449Z,929.77
2023-02-24T09:08:36.455Z,929.72
2023-02-24T09:09:36.465Z,929.75
2023-02-24T09:10:38.267Z,929.77
2023-02-24T09:11:36.495Z,929.70
2023-02-24T09:12:36.487Z,929.72
2023-02-24T09:13:36.519Z,929.71
2023-02-24T09:14:36.677Z,929.70
2023-02-24T09:15:36.558Z,929.69
2023-02-24T09:16:36.561Z,929.68
2023-02-24T09:17:36.565Z,929.63
2023-02-24T09:18:36.566Z,929.65
2023-02-24T09:19:36.585Z,929.64
2023-02-24T09:20:36.586Z,929.64
2023-02-24T09:21:36.604Z,929.60
2023-02-24T09:22:36.603Z,929.59
2023-02-24T09:23:36.662Z,929.60
2023-02-24T09:24:36.634Z,929.65
2023-02-24T09:25:36.671Z,929.64
2023-02-24T09:26:36.654Z,929.65
2023-02-24T09:27:36.696Z,929.68
2023-02-24T09:28:36.688Z,929.69
2023-02-24T09:29:36.701Z,929.75
2023-02-24T09:30:36.829Z,929.77
2023-02-24T09:31:37.885Z,929.79
2023-02-24T09:32:36.834Z,929.83
2023-02-24T09:33:36.739Z,929.85
2023-02-24T09:34:36.745Z,929.89
2023-02-24T09:35:36.839Z,929.93
2023-02-24T09:36:36.779Z,929.91
2023-02-24T09:37:36.793Z,929.96
2023-02-24T09:38:36.804Z,930.00
2023-02-24T09:39:36.810Z,930.01
2023-02-24T09:40:36.816Z,930.03
2023-02-24T09:41:36.829Z,930.06
2023-02-24T09:42:37.327Z,930.10
2023-02-24T09:43:36.857Z,930.10
2023-02-24T09:44:36.858Z,930.13
2023-02-24T09:45:37.006Z,930.16
2023-02-24T09:46:37.035Z,930.19
2023-02-24T09:47:36.905Z,930.21
2023-02-24T09:48:36.909Z,930.25
2023-02-24T09:49:36.936Z,930.26
2023-02-24T09:51:00.922Z,930.25
2023-02-24T09:51:36.958Z,930.31
2023-02-24T09:52:36.964Z,930.32
2023-02-24T09:53:36.982Z,930.34
2023-02-24T09:54:36.988Z,930.35
2023-02-24T09:55:37.008Z,930.35
2023-02-24T09:56:37.185Z,930.38
2023-02-24T09:57:37.061Z,930.40
2023-02-24T09:58:43.757Z,930.43
2023-02-24T09:59:37.066Z,930.47
2023-02-24T10:00:37.065Z,930.47
2023-02-24T10:01:37.190Z,930.49
2023-02-24T10:02:37.109Z,930.44
2023-02-24T10:03:37.134Z,930.47
2023-02-24T10:04:37.117Z,930.46
2023-02-24T10:05:37.140Z,930.48
2023-02-24T10:06:37.170Z,930.48
2023-02-24T10:07:37.165Z,930.45
2023-02-24T10:08:37.173Z,930.48
2023-02-24T10:09:40.812Z,930.50
2023-02-24T10:10:37.202Z,930.51
2023-02-24T10:11:37.224Z,930.55
2023-02-24T10:12:37.247Z,930.53
2023-02-24T10:13:37.247Z,930.53
2023-02-24T10:14:43.149Z,930.55
2023-02-24T10:15:37.832Z,930.53
2023-02-24T10:16:37.312Z,930.50
2023-02-24T10:17:37.298Z,930.49
2023-02-24T10:18:37.331Z,930.53
2023-02-24T10:19:37.332Z,930.52
2023-02-24T10:20:37.378Z,930.53
2023-02-24T10:21:37.352Z,930.51
2023-02-24T10:22:37.360Z,930.51
2023-02-24T10:23:37.390Z,930.54
2023-02-24T10:24:37.403Z,930.57
2023-02-24T10:25:37.411Z,930.57
2023-02-24T10:26:37.421Z,930.58
2023-02-24T10:27:37.442Z,930.58
2023-02-24T10:28:37.447Z,930.53
2023-02-24T10:29:37.466Z,930.53
2023-02-24T10:30:37.583Z,930.57
2023-02-24T10:31:37.649Z,930.60
2023-02-24T10:32:37.538Z,930.59
2023-02-24T10:33:37.522Z,930.61
2023-02-24T10:34:37.528Z,930.65
2023-02-24T10:35:37.557Z,930.63
2023-02-24T10:36:37.555Z,930.61
2023-02-24T10:37:37.572Z,930.63
2023-02-24T10:38:37.580Z,930.63
2023-02-24T10:39:37.604Z,930.62
2023-02-24T10:40:37.611Z,930.67
2023-02-24T10:41:37.664Z,930.67
2023-02-24T10:42:37.639Z,930.69
2023-02-24T10:43:37.695Z,930.68
2023-02-24T10:44:37.663Z,930.68
2023-02-24T10:45:37.687Z,930.70
2023-02-24T10:46:42.645Z,930.67
2023-02-24T10:47:37.726Z,930.73
2023-02-24T10:48:42.065Z,930.69
2023-02-24T10:49:37.744Z,930.69
2023-02-24T10:50:41.410Z,930.71
2023-02-24T10:51:37.778Z,930.71
2023-02-24T10:52:37.775Z,930.71
2023-02-24T10:53:37.816Z,930.71
2023-02-24T10:54:37.809Z,930.69
2023-02-24T10:55:37.836Z,930.66
2023-02-24T10:56:37.836Z,930.73
2023-02-24T10:57:44.740Z,930.74
2023-02-24T10:58:37.871Z,930.72
2023-02-24T10:59:37.953Z,930.77
2023-02-24T11:00:37.921Z,930.77
2023-02-24T11:01:38.041Z,930.82
2023-02-24T11:02:38.039Z,930.82
2023-02-24T11:03:37.954Z,930.80
2023-02-24T11:04:37.955Z,930.77
2023-02-24T11:05:37.986Z,930.77
2023-02-24T11:06:37.992Z,930.80
2023-02-24T11:07:38.035Z,930.79
2023-02-24T11:08:38.022Z,930.80
2023-02-24T11:09:38.045Z,930.77
2023-02-24T11:10:38.046Z,930.78
2023-02-24T11:11:38.074Z,930.77
2023-02-24T11:12:38.081Z,930.78
2023-02-24T11:13:38.105Z,930.73
2023-02-24T11:14:38.110Z,930.81
2023-02-24T11:15:38.179Z,930.80
2023-02-24T11:16:38.141Z,930.80
2023-02-24T11:17:38.262Z,930.79
2023-02-24T11:18:38.169Z,930.80
2023-02-24T11:19:38.217Z,930.79
2023-02-24T11:20:48.542Z,930.86
2023-02-24T11:21:38.230Z,930.86
2023-02-24T11:22:38.234Z,930.81
2023-02-24T11:23:38.277Z,930.79
2023-02-24T11:24:38.256Z,930.81
2023-02-24T11:25:38.286Z,930.80
2023-02-24T11:26:38.292Z,930.80
2023-02-24T11:27:38.318Z,930.77
2023-02-24T11:28:38.331Z,930.82
2023-02-24T11:29:38.366Z,930.80
2023-02-24T11:30:38.438Z,930.79
2023-02-24T11:31:38.527Z,930.80
2023-02-24T11:32:38.515Z,930.88
2023-02-24T11:33:38.412Z,930.90
2023-02-24T11:34:38.414Z,930.91
2023-02-24T11:35:38.442Z,930.95
2023-02-24T11:36:38.450Z,931.02
2023-02-24T11:37:39.279Z,931.01
2023-02-24T11:38:38.483Z,931.03
2023-02-24T11:39:38.511Z,931.07
2023-02-24T11:40:38.513Z,931.02
2023-02-24T11:41:38.566Z,931.02
2023-02-24T11:42:38.552Z,931.04
2023-02-24T11:43:38.631Z,931.07
2023-02-24T11:44:38.625Z,931.02
2023-02-24T11:45:38.607Z,931.09
2023-02-24T11:46:38.680Z,931.00
2023-02-24T11:47:38.647Z,930.99
2023-02-24T11:48:38.680Z,931.00
2023-02-24T11:49:38.682Z,931.06
2023-02-24T11:50:38.695Z,931.05
2023-02-24T11:51:38.715Z,931.03
2023-02-24T11:52:38.744Z,931.02
2023-02-24T11:53:38.752Z,930.97
2023-02-24T11:54:38.763Z,930.93
2023-02-24T11:55:38.809Z,930.92
2023-02-24T11:56:38.801Z,930.94
2023-02-24T11:57:38.842Z,931.00
2023-02-24T11:58:38.842Z,930.95
2023-02-24T11:59:38.865Z,930.93
2023-02-24T12:00:38.877Z,930.91
2023-02-24T12:01:38.905Z,930.83
2023-02-24T12:02:38.936Z,930.92
2023-02-24T12:03:38.947Z,930.81
2023-02-24T12:04:38.956Z,930.86
2023-02-24T12:05:39.026Z,930.76
2023-02-24T12:06:38.993Z,930.88
2023-02-24T12:07:39.035Z,930.91
2023-02-24T12:08:39.034Z,930.90
2023-02-24T12:09:39.060Z,930.86
2023-02-24T12:10:39.090Z,930.88
2023-02-24T12:11:39.110Z,930.91
2023-02-24T12:12:39.115Z,930.85
2023-02-24T12:13:39.143Z,930.90
2023-02-24T12:14:39.151Z,930.81
2023-02-24T12:15:39.222Z,930.93
2023-02-24T12:16:39.219Z,930.89
2023-02-24T12:17:39.215Z,931.01
2023-02-24T12:18:39.256Z,931.01
2023-02-24T12:19:39.255Z,930.99
2023-02-24T12:20:39.268Z,931.05
2023-02-24T12:21:39.303Z,931.03
2023-02-24T12:22:39.308Z,931.08
2023-02-24T12:23:39.418Z,931.01
2023-02-24T12:24:39.351Z,931.02
2023-02-24T12:25:39.377Z,931.05
2023-02-24T12:26:39.392Z,930.85
2023-02-24T12:27:39.421Z,931.04
2023-02-24T12:28:39.430Z,931.08