createdAt,value
2022-08-26T00:01:54.047Z,61.84
2022-08-26T00:04:23.849Z,61.95
2022-08-26T00:06:51.678Z,62.06
2022-08-26T00:09:18.751Z,62.09
2022-08-26T00:11:46.403Z,62.05
2022-08-26T00:14:15.109Z,62.15
2022-08-26T00:16:47.782Z,62.35
2022-08-26T00:19:18.301Z,62.47
2022-08-26T00:21:48.875Z,62.74
2022-08-26T00:24:18.516Z,62.61
2022-08-26T00:26:45.887Z,62.69
2022-08-26T00:29:13.531Z,62.73
2022-08-26T00:31:42.388Z,62.93
2022-08-26T00:34:11.319Z,63.04
2022-08-26T00:36:40.644Z,63.23
2022-08-26T00:39:09.121Z,63.44
2022-08-26T00:41:39.906Z,63.65
2022-08-26T00:44:07.613Z,63.60
2022-08-26T00:46:40.036Z,63.68
2022-08-26T00:49:20.081Z,64.01
2022-08-26T00:51:55.710Z,64.12
2022-08-26T00:54:27.325Z,64.15
2022-08-26T00:57:08.725Z,64.16
2022-08-26T00:59:50.772Z,64.28
2022-08-26T01:02:20.868Z,64.46
2022-08-26T01:04:54.246Z,64.20
2022-08-26T01:07:30.167Z,64.57
2022-08-26T01:10:00.805Z,64.36
2022-08-26T01:12:32.181Z,64.77
2022-08-26T01:14:59.743Z,64.51
2022-08-26T01:17:26.761Z,64.67
2022-08-26T01:20:46.128Z,64.90
2022-08-26T01:23:14.689Z,64.61
2022-08-26T01:25:48.678Z,65.22
2022-08-26T01:28:29.409Z,64.99
2022-08-26T01:31:21.131Z,65.08
2022-08-26T01:33:51.105Z,65.07
2022-08-26T01:36:18.763Z,65.38
2022-08-26T01:38:47.881Z,65.59
2022-08-26T01:41:19.674Z,65.67
2022-08-26T01:43:51.461Z,65.82
2022-08-26T01:46:19.851Z,66.02
2022-08-26T01:48:48.291Z,66.11
2022-08-26T01:51:20.317Z,66.24
2022-08-26T01:53:47.641Z,66.78
2022-08-26T01:56:15.620Z,66.92
2022-08-26T01:58:47.317Z,67.11
2022-08-26T02:01:14.738Z,67.22
2022-08-26T02:04:10.248Z,67.87
2022-08-26T02:06:38.995Z,67.46
2022-08-26T02:09:07.123Z,67.34
2022-08-26T02:11:34.772Z,67.34
2022-08-26T02:14:33.074Z,67.44
2022-08-26T02:17:03.655Z,67.43
2022-08-26T02:19:37.289Z,67.75
2022-08-26T02:22:07.315Z,67.90
2022-08-26T02:24:51.761Z,68.39
2022-08-26T02:27:22.929Z,68.20
2022-08-26T02:29:55.721Z,68.10
2022-08-26T02:32:23.939Z,68.07
2022-08-26T02:34:51.297Z,67.99
2022-08-26T02:37:19.001Z,68.18
2022-08-26T02:39:50.039Z,68.08
2022-08-26T02:42:16.971Z,68.01
2022-08-26T02:44:43.883Z,67.76
2022-08-26T02:47:14.583Z,68.00
2022-08-26T02:49:47.414Z,67.84
2022-08-26T02:52:15.073Z,67.65
2022-08-26T02:54:42.108Z,67.66
2022-08-26T02:57:10.695Z,67.88
2022-08-26T02:59:39.427Z,67.93
2022-08-26T03:02:07.038Z,67.90
2022-08-26T03:04:34.073Z,67.78
2022-08-26T03:07:01.230Z,67.72
2022-08-26T03:09:28.295Z,67.45
2022-08-26T03:11:55.630Z,67.33
2022-08-26T03:14:24.130Z,67.36
2022-08-26T03:16:54.521Z,67.42
2022-08-26T03:19:24.057Z,67.33
2022-08-26T03:21:53.021Z,67.22
2022-08-26T03:24:25.925Z,67.11
2022-08-26T03:26:53.177Z,67.33
2022-08-26T03:29:40.252Z,67.20
2022-08-26T03:32:07.629Z,67.48
2022-08-26T03:34:35.162Z,67.34
2022-08-26T03:37:02.389Z,67.14
2022-08-26T03:39:31.679Z,67.11
2022-08-26T03:42:00.100Z,66.94
2022-08-26T03:44:27.171Z,66.86
2022-08-26T03:46:54.675Z,67.10
2022-08-26T03:49:22.676Z,66.93
2022-08-26T03:51:50.110Z,66.83
2022-08-26T03:54:18.021Z,66.84
2022-08-26T03:56:46.528Z,66.65
2022-08-26T03:59:13.794Z,66.44
2022-08-26T04:01:40.819Z,66.08
2022-08-26T04:04:07.951Z,65.72
2022-08-26T04:06:40.434Z,65.62
2022-08-26T04:09:10.790Z,65.32
2022-08-26T04:11:39.676Z,65.32
2022-08-26T04:14:11.485Z,65.39
2022-08-26T04:16:38.995Z,65.33
2022-08-26T04:19:06.747Z,65.37
2022-08-26T04:21:34.664Z,63.27
2022-08-26T04:24:03.527Z,64.29
2022-08-26T04:26:39.447Z,64.35
2022-08-26T04:29:17.747Z,60.68
2022-08-26T04:31:45.645Z,62.70
2022-08-26T04:34:14.155Z,62.73
2022-08-26T04:36:43.336Z,63.02
2022-08-26T04:39:18.659Z,62.87
2022-08-26T04:41:48.735Z,58.47
2022-08-26T04:44:18.747Z,57.41
2022-08-26T04:46:45.771Z,54.38
2022-08-26T04:49:13.795Z,50.84
2022-08-26T04:51:40.874Z,48.01
2022-08-26T04:54:08.800Z,46.32
2022-08-26T04:56:40.064Z,45.38
2022-08-26T04:59:17.133Z,43.26
2022-08-26T05:01:52.609Z,39.61
2022-08-26T05:04:20.987Z,40.49
2022-08-26T05:06:49.111Z,39.79
2022-08-26T05:09:18.645Z,37.98
2022-08-26T05:11:48.523Z,37.17
2022-08-26T05:14:21.055Z,36.32
2022-08-26T05:16:49.542Z,35.19
2022-08-26T05:19:17.222Z,34.03
2022-08-26T05:21:48.543Z,33.30
2022-08-26T05:24:17.198Z,32.00
2022-08-26T05:26:45.485Z,30.32
2022-08-26T05:29:13.244Z,30.94
2022-08-26T05:31:40.400Z,30.13
2022-08-26T05:34:08.499Z,30.12
2022-08-26T05:36:37.014Z,28.19
2022-08-26T05:39:06.395Z,28.68
2022-08-26T05:41:38.528Z,28.20
2022-08-26T05:44:08.728Z,27.22
2022-08-26T05:46:37.314Z,27.14
2022-08-26T05:49:05.918Z,26.76
2022-08-26T05:51:33.292Z,25.38
2022-08-26T05:54:02.588Z,24.60
2022-08-26T05:56:30.935Z,25.18
2022-08-26T05:58:59.689Z,24.45
2022-08-26T06:01:29.123Z,23.98
2022-08-26T06:03:59.700Z,23.90
2022-08-26T06:06:35.025Z,23.74
2022-08-26T06:09:05.745Z,23.03
2022-08-26T06:11:33.469Z,22.18
2022-08-26T06:14:04.292Z,21.20
2022-08-26T06:16:35.019Z,21.13
2022-08-26T06:19:03.880Z,21.09
2022-08-26T06:21:40.487Z,22.20
2022-08-26T06:24:29.605Z,22.46
2022-08-26T06:27:03.101Z,20.84
2022-08-26T06:29:34.852Z,19.92
2022-08-26T06:32:04.733Z,19.99
2022-08-26T06:34:31.968Z,19.82
2022-08-26T06:37:02.740Z,19.82
2022-08-26T06:39:31.798Z,19.93
2022-08-26T06:42:00.179Z,17.97
2022-08-26T06:44:28.051Z,16.98
2022-08-26T06:46:55.331Z,17.16
2022-08-26T06:49:26.758Z,16.72
2022-08-26T06:52:00.166Z,17.47
2022-08-26T06:54:30.474Z,16.02
2022-08-26T06:56:57.696Z,16.87
2022-08-26T06:59:25.059Z,15.47
2022-08-26T07:01:52.424Z,15.24
2022-08-26T07:04:22.443Z,15.21
2022-08-26T07:06:52.789Z,14.30
2022-08-26T07:09:22.811Z,14.58
2022-08-26T07:11:51.489Z,13.81
2022-08-26T07:14:21.117Z,13.61
2022-08-26T07:16:49.589Z,14.09
2022-08-26T07:19:30.033Z,13.54
2022-08-26T07:22:04.668Z,14.09
2022-08-26T07:24:35.102Z,12.76
2022-08-26T07:27:05.636Z,13.14
2022-08-26T07:29:33.664Z,13.64
2022-08-26T07:32:00.868Z,12.94
2022-08-26T07:34:28.216Z,12.71
2022-08-26T07:36:57.143Z,13.05
2022-08-26T07:39:28.005Z,12.42
2022-08-26T07:41:55.569Z,13.46
2022-08-26T07:44:23.294Z,13.68
2022-08-26T07:46:53.144Z,13.64
2022-08-26T07:49:25.286Z,12.90
2022-08-26T07:51:53.414Z,12.75
2022-08-26T07:54:20.784Z,12.63
2022-08-26T07:56:54.833Z,11.96
2022-08-26T07:59:23.654Z,12.32
2022-08-26T08:01:51.644Z,12.10
2022-08-26T08:04:26.050Z,12.20
2022-08-26T08:06:54.189Z,11.96
2022-08-26T08:09:22.376Z,12.16
2022-08-26T08:11:50.211Z,11.70
2022-08-26T08:14:20.470Z,11.20
2022-08-26T08:16:51.131Z,11.61
2022-08-26T08:19:22.109Z,11.13
2022-08-26T08:21:49.148Z,11.33
2022-08-26T08:24:16.300Z,11.90
2022-08-26T08:26:43.535Z,11.82
2022-08-26T08:29:10.569Z,11.56
2022-08-26T08:31:56.432Z,11.55
2022-08-26T08:34:26.914Z,11.27
2022-08-26T08:36:54.319Z,11.47
2022-08-26T08:39:22.390Z,11.46
2022-08-26T08:42:25.868Z,11.25
2022-08-26T08:44:55.702Z,11.63
2022-08-26T08:47:34.508Z,11.07
2022-08-26T08:50:19.837Z,11.18
2022-08-26T08:52:55.733Z,11.15
2022-08-26T08:55:27.346Z,10.63
2022-08-26T08:58:08.359Z,12.08
2022-08-26T09:01:12.398Z,11.80
2022-08-26T09:03:45.009Z,12.01
2022-08-26T09:06:18.779Z,12.16
2022-08-26T09:08:50.018Z,12.19
2022-08-26T09:11:19.870Z,11.68
2022-08-26T09:13:52.585Z,11.85
2022-08-26T09:16:27.958Z,11.44
2022-08-26T09:19:36.078Z,12.92
2022-08-26T09:22:07.106Z,11.90
2022-08-26T09:24:42.067Z,12.40
2022-08-26T09:27:36.306Z,11.96
2022-08-26T09:30:06.264Z,11.63
2022-08-26T09:32:35.238Z,11.16
2022-08-26T09:35:07.675Z,10.57
2022-08-26T09:40:23.437Z,10.92
2022-08-26T09:43:10.928Z,10.62
2022-08-26T09:45:40.158Z,10.92
2022-08-26T09:48:09.289Z,10.46
2022-08-26T09:50:50.069Z,9.51
2022-08-26T09:53:28.539Z,9.40
2022-08-26T09:56:28.368Z,10.85
2022-08-26T09:58:57.067Z,9.93
2022-08-26T10:01:24.260Z,10.47
2022-08-26T10:03:51.969Z,10.51
2022-08-26T10:06:21.118Z,10.11
2022-08-26T10:08:52.583Z,10.19
2022-08-26T10:11:33.547Z,10.86
2022-08-26T10:14:12.969Z,9.78
2022-08-26T10:16:49.054Z,10.47
2022-08-26T10:19:25.495Z,9.75
2022-08-26T10:22:17.503Z,10.14
2022-08-26T10:24:55.287Z,9.19
2022-08-26T10:27:51.042Z,9.47
2022-08-26T10:30:23.247Z,9.77
2022-08-26T10:33:02.437Z,10.09
2022-08-26T10:35:31.909Z,9.84
2022-08-26T10:38:04.841Z,11.08
2022-08-26T10:40:59.174Z,11.28
2022-08-26T10:43:38.104Z,11.94
2022-08-26T10:46:16.413Z,11.22
2022-08-26T10:49:03.331Z,10.83
2022-08-26T10:51:42.259Z,10.90
2022-08-26T10:54:24.818Z,11.68
2022-08-26T10:57:02.144Z,13.15
2022-08-26T10:59:47.513Z,13.79
2022-08-26T11:02:38.698Z,13.02
2022-08-26T11:05:17.089Z,12.79
2022-08-26T11:07:54.873Z,11.60
2022-08-26T11:10:22.655Z,11.42
2022-08-26T11:13:05.174Z,12.48
2022-08-26T11:15:32.051Z,13.69
2022-08-26T11:18:03.572Z,14.67
2022-08-26T11:20:33.296Z,13.45
2022-08-26T11:23:27.272Z,12.34
2022-08-26T11:26:20.401Z,12.51
2022-08-26T11:29:01.765Z,11.90
2022-08-26T11:31:30.704Z,12.03
2022-08-26T11:34:13.311Z,12.02
2022-08-26T11:36:46.235Z,10.86
2022-08-26T11:39:19.552Z,11.18
2022-08-26T11:41:52.712Z,10.42
2022-08-26T11:44:23.720Z,10.63
2022-08-26T11:47:01.263Z,10.97
2022-08-26T11:49:29.664Z,10.78
2022-08-26T11:52:20.751Z,10.76
2022-08-26T11:55:11.208Z,11.32
2022-08-26T11:57:46.548Z,11.78
2022-08-26T12:00:33.454Z,12.80
2022-08-26T12:03:05.799Z,12.84
2022-08-26T12:05:39.508Z,12.96
2022-08-26T12:08:11.305Z,14.23
2022-08-26T12:10:39.114Z,14.97
2022-08-26T12:13:07.677Z,15.31
2022-08-26T12:15:35.835Z,15.37
2022-08-26T12:18:28.949Z,15.37
2022-08-26T12:20:59.580Z,15.70
2022-08-26T12:23:27.038Z,15.88
2022-08-26T12:26:12.592Z,16.65
2022-08-26T12:28:45.338Z,16.97
2022-08-26T12:31:20.976Z,17.07
2022-08-26T12:33:50.651Z,17.11
2022-08-26T12:36:32.104Z,18.17
2022-08-26T12:39:12.572Z,17.76
2022-08-26T12:42:17.705Z,18.27
2022-08-26T12:45:00.203Z,17.96
2022-08-26T12:47:43.994Z,18.84
2022-08-26T12:50:23.922Z,18.77
2022-08-26T12:52:57.461Z,18.74
2022-08-26T12:55:32.173Z,18.78
2022-08-26T12:58:17.516Z,18.75
2022-08-26T13:00:45.898Z,18.97
2022-08-26T13:03:46.385Z,19.17
2022-08-26T13:06:18.206Z,19.09
2022-08-26T13:08:54.065Z,18.94
2022-08-26T13:11:28.089Z,19.26
2022-08-26T13:13:59.385Z,19.29
2022-08-26T13:16:27.708Z,20.14
2022-08-26T13:18:59.461Z,19.84
2022-08-26T13:21:37.786Z,19.75
2022-08-26T13:24:13.953Z,19.79
2022-08-26T13:26:43.270Z,19.65
2022-08-26T13:29:11.552Z,20.09
2022-08-26T13:31:41.332Z,21.15
2022-08-26T13:34:12.486Z,21.11
2022-08-26T13:36:42.687Z,20.18
2022-08-26T13:39:09.690Z,20.77
2022-08-26T13:41:36.884Z,20.46
2022-08-26T13:44:04.452Z,20.28
2022-08-26T13:46:31.775Z,19.93
2022-08-26T13:48:59.280Z,20.86
2022-08-26T13:51:27.386Z,20.07
2022-08-26T13:53:54.877Z,20.00
2022-08-26T13:56:23.053Z,20.28
2022-08-26T13:58:50.265Z,20.61
2022-08-26T14:01:17.699Z,20.65
2022-08-26T14:03:44.953Z,20.47
2022-08-26T14:06:14.075Z,20.64
2022-08-26T14:08:42.191Z,20.93
2022-08-26T14:11:09.967Z,21.14
2022-08-26T14:13:37.416Z,20.70
2022-08-26T14:16:07.778Z,21.69
2022-08-26T14:18:41.854Z,21.73
2022-08-26T14:21:12.763Z,22.07
2022-08-26T14:23:40.359Z,21.83
2022-08-26T14:26:11.687Z,22.40
2022-08-26T14:29:00.458Z,22.32
2022-08-26T14:31:29.792Z,22.63
2022-08-26T14:34:03.904Z,23.16
2022-08-26T14:36:32.619Z,22.57
2022-08-26T14:39:11.754Z,23.39
2022-08-26T14:41:45.885Z,23.16
2022-08-26T14:44:24.677Z,23.35
2022-08-26T14:46:53.280Z,23.77
2022-08-26T14:49:22.533Z,23.68
2022-08-26T14:51:50.317Z,23.73
2022-08-26T14:54:18.619Z,23.79
2022-08-26T14:56:54.782Z,23.20
2022-08-26T14:59:25.651Z,23.43
2022-08-26T15:01:53.394Z,23.89
2022-08-26T15:04:21.657Z,23.36
2022-08-26T15:06:49.178Z,23.36
2022-08-26T15:09:17.061Z,23.34
2022-08-26T15:11:44.699Z,23.83
2022-08-26T15:14:19.824Z,23.76
2022-08-26T15:16:49.651Z,24.37
2022-08-26T15:19:17.751Z,24.46
2022-08-26T15:21:47.366Z,25.09
2022-08-26T15:24:17.017Z,24.60
2022-08-26T15:26:45.144Z,24.74
2022-08-26T15:29:12.337Z,24.34
2022-08-26T15:31:39.607Z,25.26
2022-08-26T15:34:11.133Z,25.22
2022-08-26T15:36:43.739Z,25.13
2022-08-26T15:39:11.458Z,25.43
2022-08-26T15:41:38.674Z,24.50
2022-08-26T15:44:07.120Z,24.78
2022-08-26T15:46:34.910Z,25.25
2022-08-26T15:49:04.035Z,26.00
2022-08-26T15:51:45.456Z,26.07
2022-08-26T15:54:14.028Z,25.96
2022-08-26T15:56:41.122Z,26.36
2022-08-26T15:59:11.853Z,26.45
2022-08-26T16:01:39.524Z,26.94
2022-08-26T16:04:07.489Z,27.18
2022-08-26T16:06:37.933Z,27.54
2022-08-26T16:09:07.065Z,27.60
2022-08-26T16:11:36.065Z,27.86
2022-08-26T16:14:04.713Z,28.24
2022-08-26T16:16:32.395Z,28.62
2022-08-26T16:19:01.356Z,28.46
2022-08-26T16:21:31.567Z,28.71
2022-08-26T16:23:59.205Z,28.80
2022-08-26T16:26:32.695Z,29.72
2022-08-26T16:29:01.848Z,30.47
2022-08-26T16:31:28.937Z,30.48
2022-08-26T16:33:56.102Z,30.95
2022-08-26T16:36:23.079Z,31.27
2022-08-26T16:38:54.843Z,31.30
2022-08-26T16:41:23.788Z,31.53
2022-08-26T16:43:51.056Z,31.89
2022-08-26T16:46:18.832Z,31.66
2022-08-26T16:48:46.174Z,31.71
2022-08-26T16:51:16.250Z,32.32
2022-08-26T16:53:45.807Z,32.28
2022-08-26T16:56:17.443Z,32.98
2022-08-26T16:58:44.775Z,32.99
2022-08-26T17:01:11.815Z,33.91
2022-08-26T17:03:38.952Z,34.24
2022-08-26T17:06:06.270Z,34.02
2022-08-26T17:08:33.538Z,34.60
2022-08-26T17:11:01.272Z,34.21
2022-08-26T17:13:35.297Z,34.42
2022-08-26T17:16:06.452Z,34.13
2022-08-26T17:18:33.783Z,34.28
2022-08-26T17:21:07.673Z,34.48
2022-08-26T17:23:36.091Z,34.85
2022-08-26T17:26:04.005Z,35.46
2022-08-26T17:28:31.042Z,35.41
2022-08-26T17:30:58.956Z,35.31
2022-08-26T17:33:26.904Z,35.48
2022-08-26T17:35:54.420Z,35.60
2022-08-26T17:38:22.193Z,35.69
2022-08-26T17:40:50.073Z,35.78
2022-08-26T17:43:17.468Z,35.88
2022-08-26T17:45:44.488Z,36.19
2022-08-26T17:48:11.634Z,36.25
2022-08-26T17:50:41.406Z,36.46
2022-08-26T17:53:12.566Z,36.23
2022-08-26T17:55:46.999Z,36.41
2022-08-26T17:58:14.927Z,36.50
2022-08-26T18:00:50.569Z,36.98
2022-08-26T18:03:19.282Z,36.35
2022-08-26T18:05:51.967Z,37.42
2022-08-26T18:08:19.543Z,37.32
2022-08-26T18:10:46.804Z,37.19
2022-08-26T18:13:16.849Z,37.23
2022-08-26T18:15:46.241Z,36.91
2022-08-26T18:18:14.668Z,36.92
2022-08-26T18:20:43.539Z,37.16
2022-08-26T18:23:11.995Z,37.86
2022-08-26T18:25:43.347Z,37.80
2022-08-26T18:28:10.645Z,37.85
2022-08-26T18:30:38.270Z,37.94
2022-08-26T18:33:05.374Z,38.08
2022-08-26T18:35:32.479Z,38.39
2022-08-26T18:38:01.436Z,39.28
2022-08-26T18:40:40.091Z,39.99
2022-08-26T18:43:07.317Z,39.76
2022-08-26T18:45:34.706Z,40.13
2022-08-26T18:48:03.061Z,40.53
2022-08-26T18:50:30.189Z,41.30
2022-08-26T18:52:57.300Z,41.29
2022-08-26T18:55:24.909Z,41.49
2022-08-26T18:57:51.881Z,41.97
2022-08-26T19:00:19.054Z,42.10
2022-08-26T19:02:47.031Z,41.86
2022-08-26T19:05:19.963Z,42.49
2022-08-26T19:07:47.902Z,42.56
2022-08-26T19:10:15.049Z,42.58
2022-08-26T19:12:42.630Z,42.74
2022-08-26T19:15:11.450Z,43.26
2022-08-26T19:17:38.440Z,43.42
2022-08-26T19:20:06.060Z,43.44
2022-08-26T19:22:33.330Z,43.79
2022-08-26T19:25:01.398Z,44.00
2022-08-26T19:27:30.052Z,44.58
2022-08-26T19:29:57.766Z,44.86
2022-08-26T19:32:25.376Z,44.98
2022-08-26T19:34:52.932Z,45.19
2022-08-26T19:37:21.099Z,45.31
2022-08-26T19:39:48.507Z,45.65
2022-08-26T19:42:16.735Z,45.73
2022-08-26T19:45:02.682Z,45.78
2022-08-26T19:47:31.726Z,46.10
2022-08-26T19:49:58.805Z,46.24
2022-08-26T19:52:30.060Z,46.72
2022-08-26T19:54:58.139Z,46.60
2022-08-26T19:57:25.183Z,47.14
2022-08-26T19:59:52.163Z,47.20
2022-08-26T20:02:19.700Z,47.27
2022-08-26T20:04:47.274Z,47.44
2022-08-26T20:07:18.545Z,47.69
2022-08-26T20:09:46.961Z,47.88
2022-08-26T20:12:15.521Z,47.88
2022-08-26T20:14:43.458Z,47.91
2022-08-26T20:17:10.707Z,48.06
2022-08-26T20:19:56.448Z,47.84
2022-08-26T20:22:24.610Z,48.19
2022-08-26T20:24:52.767Z,48.33
2022-08-26T20:27:22.346Z,48.34
2022-08-26T20:29:49.429Z,48.53
2022-08-26T20:32:18.563Z,49.05
2022-08-26T20:34:45.646Z,49.60
2022-08-26T20:37:12.699Z,49.83
2022-08-26T20:39:39.820Z,50.07
2022-08-26T20:42:19.797Z,50.10
2022-08-26T20:44:54.273Z,50.41
2022-08-26T20:47:23.298Z,50.53
2022-08-26T20:49:52.357Z,50.63
2022-08-26T20:52:20.107Z,50.80
2022-08-26T20:54:47.179Z,51.02
2022-08-26T20:57:14.813Z,51.40
2022-08-26T20:59:43.190Z,51.66
2022-08-26T21:02:10.338Z,51.72
2022-08-26T21:04:37.434Z,51.92
2022-08-26T21:07:04.570Z,52.10
2022-08-26T21:09:33.083Z,52.16
2022-08-26T21:12:00.124Z,52.01
2022-08-26T21:14:27.242Z,52.31
2022-08-26T21:16:54.748Z,52.63
2022-08-26T21:19:22.049Z,52.95
2022-08-26T21:21:50.050Z,52.99
2022-08-26T21:24:17.577Z,53.15
2022-08-26T21:26:45.486Z,53.46
2022-08-26T21:29:13.858Z,53.73
2022-08-26T21:31:46.190Z,53.54
2022-08-26T21:34:16.330Z,53.79
2022-08-26T21:36:43.791Z,54.06
2022-08-26T21:39:12.225Z,53.98
2022-08-26T21:41:41.514Z,54.27
2022-08-26T21:44:09.987Z,54.30
2022-08-26T21:46:37.518Z,54.43
2022-08-26T21:49:07.876Z,54.82
2022-08-26T21:51:38.750Z,54.44
2022-08-26T21:54:10.706Z,54.73
2022-08-26T21:56:42.375Z,54.87
2022-08-26T21:59:10.116Z,54.67
2022-08-26T22:01:37.963Z,54.61
2022-08-26T22:04:07.551Z,54.73
2022-08-26T22:06:39.355Z,54.75
2022-08-26T22:09:06.469Z,54.75
2022-08-26T22:11:33.569Z,54.76
2022-08-26T22:14:00.655Z,54.88
2022-08-26T22:16:28.824Z,55.35
2022-08-26T22:18:55.955Z,55.27
2022-08-26T22:21:26.162Z,55.34
2022-08-26T22:23:57.973Z,55.44
2022-08-26T22:26:28.872Z,55.60
2022-08-26T22:28:59.219Z,55.59
2022-08-26T22:31:37.043Z,55.41
2022-08-26T22:34:08.670Z,55.42
2022-08-26T22:36:42.691Z,55.83
2022-08-26T22:39:15.757Z,55.74
2022-08-26T22:41:44.070Z,55.68
2022-08-26T22:44:12.147Z,55.84
2022-08-26T22:46:40.315Z,56.14
2022-08-26T22:49:09.725Z,55.97
2022-08-26T22:51:37.100Z,56.03
2022-08-26T22:54:04.882Z,55.90
2022-08-26T22:56:31.986Z,55.79
2022-08-26T22:58:58.998Z,56.05
2022-08-26T23:01:26.292Z,56.33
2022-08-26T23:03:53.721Z,56.46
2022-08-26T23:06:20.843Z,56.52
2022-08-26T23:08:48.133Z,56.76
2022-08-26T23:11:15.376Z,56.67
2022-08-26T23:13:42.681Z,56.72
2022-08-26T23:16:11.809Z,57.03
2022-08-26T23:18:40.866Z,57.05
2022-08-26T23:21:08.763Z,57.11
2022-08-26T23:23:36.814Z,57.42
2022-08-26T23:26:06.331Z,57.51
2022-08-26T23:28:34.678Z,57.60
2022-08-26T23:31:01.972Z,57.53
2022-08-26T23:33:49.355Z,57.71
2022-08-26T23:36:18.427Z,58.25
2022-08-26T23:38:52.652Z,57.85
2022-08-26T23:41:23.466Z,58.61
2022-08-26T23:43:51.775Z,58.72
2022-08-26T23:46:19.743Z,59.05
2022-08-26T23:48:47.503Z,59.21
2022-08-26T23:51:33.697Z,59.01
2022-08-26T23:54:00.775Z,59.29
2022-08-26T23:56:29.287Z,59.31
2022-08-26T23:58:56.778Z,59.66
