createdAt,value
2022-10-06T00:00:50.342Z,100.00
2022-10-06T00:01:54.761Z,100.00
2022-10-06T00:02:59.221Z,100.00
2022-10-06T00:04:03.340Z,100.00
2022-10-06T00:05:07.660Z,100.00
2022-10-06T00:06:11.934Z,100.00
2022-10-06T00:07:16.324Z,100.00
2022-10-06T00:08:20.630Z,100.00
2022-10-06T00:09:24.944Z,100.00
2022-10-06T00:10:29.221Z,100.00
2022-10-06T00:11:33.556Z,100.00
2022-10-06T00:12:37.854Z,100.00
2022-10-06T00:13:42.130Z,100.00
2022-10-06T00:14:46.560Z,100.00
2022-10-06T00:15:50.890Z,100.00
2022-10-06T00:16:55.214Z,100.00
2022-10-06T00:17:59.529Z,100.00
2022-10-06T00:19:03.864Z,100.00
2022-10-06T00:20:08.301Z,100.00
2022-10-06T00:21:12.524Z,100.00
2022-10-06T00:22:16.813Z,100.00
2022-10-06T00:23:21.123Z,100.00
2022-10-06T00:24:25.489Z,100.00
2022-10-06T00:25:29.839Z,100.00
2022-10-06T00:26:34.188Z,100.00
2022-10-06T00:27:38.548Z,100.00
2022-10-06T00:28:42.983Z,100.00
2022-10-06T00:29:47.194Z,100.00
2022-10-06T00:30:51.615Z,100.00
2022-10-06T00:31:55.923Z,100.00
2022-10-06T00:33:00.197Z,100.00
2022-10-06T00:34:04.637Z,100.00
2022-10-06T00:35:08.993Z,100.00
2022-10-06T00:36:13.384Z,100.00
2022-10-06T00:37:17.716Z,100.00
2022-10-06T00:38:22.003Z,100.00
2022-10-06T00:39:26.408Z,100.00
2022-10-06T00:40:30.705Z,100.00
2022-10-06T00:41:35.139Z,100.00
2022-10-06T00:42:39.437Z,100.00
2022-10-06T00:43:43.699Z,100.00
2022-10-06T00:44:48.034Z,100.00
2022-10-06T00:45:52.462Z,100.00
2022-10-06T00:46:56.795Z,100.00
2022-10-06T00:48:01.078Z,100.00
2022-10-06T00:49:05.437Z,100.00
2022-10-06T00:50:09.705Z,100.00
2022-10-06T00:51:13.995Z,100.00
2022-10-06T00:52:18.249Z,100.00
2022-10-06T00:53:22.655Z,100.00
2022-10-06T00:54:26.884Z,100.00
2022-10-06T00:55:31.167Z,100.00
2022-10-06T00:56:35.498Z,100.00
2022-10-06T00:57:39.802Z,100.00
2022-10-06T00:58:44.215Z,100.00
2022-10-06T00:59:48.507Z,100.00
2022-10-06T01:00:52.923Z,100.00
2022-10-06T01:01:57.172Z,100.00
2022-10-06T01:03:01.585Z,100.00
2022-10-06T01:04:05.729Z,100.00
2022-10-06T01:05:10.106Z,100.00
2022-10-06T01:06:14.333Z,100.00
2022-10-06T01:07:18.647Z,100.00
2022-10-06T01:08:22.971Z,100.00
2022-10-06T01:09:27.302Z,100.00
2022-10-06T01:10:31.582Z,100.00
2022-10-06T01:11:35.926Z,100.00
2022-10-06T01:12:40.222Z,100.00
2022-10-06T01:13:44.628Z,100.00
2022-10-06T01:14:48.891Z,100.00
2022-10-06T01:15:53.343Z,100.00
2022-10-06T01:16:57.551Z,100.00
2022-10-06T01:18:01.938Z,100.00
2022-10-06T01:19:06.324Z,100.00
2022-10-06T01:20:10.548Z,100.00
2022-10-06T01:21:14.897Z,100.00
2022-10-06T01:22:19.208Z,100.00
2022-10-06T01:23:23.483Z,100.00
2022-10-06T01:24:27.909Z,100.00
2022-10-06T01:25:32.206Z,100.00
2022-10-06T01:26:36.608Z,100.00
2022-10-06T01:27:40.968Z,100.00
2022-10-06T01:28:45.525Z,100.00
2022-10-06T01:29:49.636Z,100.00
2022-10-06T01:30:54.102Z,100.00
2022-10-06T01:31:58.267Z,100.00
2022-10-06T01:33:02.674Z,100.00
2022-10-06T01:34:06.934Z,100.00
2022-10-06T01:35:11.388Z,100.00
2022-10-06T01:36:15.685Z,100.00
2022-10-06T01:37:20.057Z,100.00
2022-10-06T01:38:24.345Z,100.00
2022-10-06T01:39:28.653Z,100.00
2022-10-06T01:40:33.041Z,100.00
2022-10-06T01:41:37.384Z,100.00
2022-10-06T01:42:41.779Z,100.00
2022-10-06T01:43:46.102Z,100.00
2022-10-06T01:44:50.353Z,100.00
2022-10-06T01:45:54.646Z,100.00
2022-10-06T01:46:59.029Z,100.00
2022-10-06T01:48:03.295Z,100.00
2022-10-06T01:49:07.739Z,100.00
2022-10-06T01:50:12.072Z,100.00
2022-10-06T01:51:16.361Z,100.00
2022-10-06T01:52:20.725Z,100.00
2022-10-06T01:53:25.124Z,100.00
2022-10-06T01:54:29.488Z,100.00
2022-10-06T01:55:33.823Z,100.00
2022-10-06T01:56:38.172Z,100.00
2022-10-06T01:57:42.462Z,100.00
2022-10-06T01:58:46.777Z,100.00
2022-10-06T01:59:54.701Z,100.00
2022-10-06T02:00:55.386Z,100.00
2022-10-06T02:01:59.866Z,100.00
2022-10-06T02:03:04.065Z,100.00
2022-10-06T02:04:08.422Z,100.00
2022-10-06T02:05:12.666Z,100.00
2022-10-06T02:06:17.202Z,100.00
2022-10-06T02:07:21.487Z,100.00
2022-10-06T02:08:26.228Z,100.00
2022-10-06T02:09:30.040Z,100.00
2022-10-06T02:10:34.446Z,100.00
2022-10-06T02:11:38.688Z,100.00
2022-10-06T02:12:43.073Z,100.00
2022-10-06T02:13:47.387Z,100.00
2022-10-06T02:14:51.700Z,100.00
2022-10-06T02:15:56.142Z,100.00
2022-10-06T02:17:00.383Z,100.00
2022-10-06T02:18:04.658Z,100.00
2022-10-06T02:19:08.934Z,100.00
2022-10-06T02:20:13.244Z,100.00
2022-10-06T02:21:17.546Z,100.00
2022-10-06T02:22:21.848Z,100.00
2022-10-06T02:23:26.320Z,100.00
2022-10-06T02:24:31.530Z,100.00
2022-10-06T02:25:35.460Z,100.00
2022-10-06T02:26:39.783Z,100.00
2022-10-06T02:27:44.074Z,100.00
2022-10-06T02:28:48.491Z,100.00
2022-10-06T02:29:52.714Z,100.00
2022-10-06T02:30:57.121Z,100.00
2022-10-06T02:32:01.388Z,100.00
2022-10-06T02:33:05.733Z,100.00
2022-10-06T02:34:10.052Z,100.00
2022-10-06T02:35:14.333Z,100.00
2022-10-06T02:36:18.742Z,100.00
2022-10-06T02:37:23.043Z,100.00
2022-10-06T02:38:27.865Z,100.00
2022-10-06T02:39:31.660Z,100.00
2022-10-06T02:40:35.969Z,100.00
2022-10-06T02:41:40.285Z,100.00
2022-10-06T02:42:44.559Z,100.00
2022-10-06T02:43:49.017Z,100.00
2022-10-06T02:44:53.255Z,100.00
2022-10-06T02:45:57.513Z,100.00
2022-10-06T02:47:01.831Z,100.00
2022-10-06T02:48:06.123Z,100.00
2022-10-06T02:49:10.404Z,100.00
2022-10-06T02:50:14.710Z,100.00
2022-10-06T02:51:19.060Z,100.00
2022-10-06T02:52:23.440Z,100.00
2022-10-06T02:53:27.781Z,100.00
2022-10-06T02:54:32.130Z,100.00
2022-10-06T02:55:36.504Z,100.00
2022-10-06T02:56:40.858Z,100.00
2022-10-06T02:57:45.160Z,100.00
2022-10-06T02:58:49.495Z,100.00
2022-10-06T02:59:53.750Z,100.00
2022-10-06T03:00:58.116Z,100.00
2022-10-06T03:02:02.485Z,100.00
2022-10-06T03:03:06.778Z,100.00
2022-10-06T03:04:11.050Z,100.00
2022-10-06T03:05:15.393Z,100.00
2022-10-06T03:06:19.718Z,100.00
2022-10-06T03:07:24.136Z,100.00
2022-10-06T03:08:28.786Z,100.00
2022-10-06T03:09:32.687Z,100.00
2022-10-06T03:10:37.007Z,100.00
2022-10-06T03:11:41.353Z,100.00
2022-10-06T03:12:45.634Z,100.00
2022-10-06T03:13:49.933Z,100.00
2022-10-06T03:14:54.240Z,100.00
2022-10-06T03:15:58.609Z,100.00
2022-10-06T03:17:02.836Z,100.00
2022-10-06T03:18:07.213Z,100.00
2022-10-06T03:19:11.540Z,100.00
2022-10-06T03:20:15.939Z,100.00
2022-10-06T03:21:20.188Z,100.00
2022-10-06T03:22:24.547Z,100.00
2022-10-06T03:23:28.790Z,100.00
2022-10-06T03:24:33.167Z,100.00
2022-10-06T03:25:37.434Z,100.00
2022-10-06T03:26:41.712Z,100.00
2022-10-06T03:27:46.222Z,100.00
2022-10-06T03:28:50.459Z,100.00
2022-10-06T03:29:57.915Z,99.93
2022-10-06T03:31:01.447Z,99.92
2022-10-06T03:32:05.682Z,99.87
2022-10-06T03:33:10.040Z,99.90
2022-10-06T03:34:14.373Z,99.94
2022-10-06T03:35:18.739Z,99.94
2022-10-06T03:36:23.083Z,100.00
2022-10-06T03:37:27.490Z,99.88
2022-10-06T03:38:32.023Z,100.00
2022-10-06T03:39:36.101Z,100.00
2022-10-06T03:40:40.483Z,100.00
2022-10-06T03:41:44.828Z,100.00
2022-10-06T03:42:49.087Z,100.00
2022-10-06T03:43:53.451Z,100.00
2022-10-06T03:44:57.774Z,99.98
2022-10-06T03:46:02.135Z,99.75
2022-10-06T03:47:06.551Z,99.63
2022-10-06T03:48:10.849Z,99.52
2022-10-06T03:49:15.172Z,99.56
2022-10-06T03:50:19.537Z,99.50
2022-10-06T03:51:24.016Z,99.57
2022-10-06T03:52:28.302Z,99.55
2022-10-06T03:53:32.650Z,99.37
2022-10-06T03:54:37.042Z,99.39
2022-10-06T03:55:41.355Z,99.42
2022-10-06T03:56:45.600Z,99.52
2022-10-06T03:57:49.959Z,99.44
2022-10-06T03:58:54.391Z,99.45
2022-10-06T03:59:58.654Z,99.34
2022-10-06T04:01:03.153Z,99.27
2022-10-06T04:02:07.387Z,99.25
2022-10-06T04:03:11.721Z,99.35
2022-10-06T04:04:16.081Z,99.43
2022-10-06T04:05:20.445Z,99.48
2022-10-06T04:06:24.786Z,99.45
2022-10-06T04:07:29.140Z,99.33
2022-10-06T04:08:33.687Z,99.07
2022-10-06T04:09:37.847Z,99.11
2022-10-06T04:10:42.175Z,99.22
2022-10-06T04:11:46.518Z,99.27
2022-10-06T04:12:50.842Z,99.19
2022-10-06T04:13:55.176Z,99.25
2022-10-06T04:15:02.574Z,99.19
2022-10-06T04:16:05.995Z,99.14
2022-10-06T04:17:10.266Z,99.01
2022-10-06T04:18:14.608Z,99.04
2022-10-06T04:19:18.943Z,99.14
2022-10-06T04:20:23.318Z,99.07
2022-10-06T04:21:27.653Z,99.03
2022-10-06T04:22:31.990Z,99.08
2022-10-06T04:23:36.300Z,99.03
2022-10-06T04:24:40.594Z,99.02
2022-10-06T04:25:44.945Z,98.67
2022-10-06T04:26:49.271Z,98.64
2022-10-06T04:27:53.573Z,98.68
2022-10-06T04:28:57.882Z,98.74
2022-10-06T04:30:02.325Z,98.82
2022-10-06T04:31:06.803Z,98.74
2022-10-06T04:32:10.846Z,98.59
2022-10-06T04:33:15.251Z,98.43
2022-10-06T04:34:19.589Z,98.41
2022-10-06T04:35:23.947Z,98.43
2022-10-06T04:36:28.244Z,98.51
2022-10-06T04:37:32.595Z,98.50
2022-10-06T04:38:36.919Z,98.55
2022-10-06T04:39:41.290Z,98.64
2022-10-06T04:40:45.618Z,98.63
2022-10-06T04:41:49.956Z,98.57
2022-10-06T04:42:54.313Z,98.58
2022-10-06T04:43:58.756Z,98.51
2022-10-06T04:45:03.027Z,98.58
2022-10-06T04:46:30.418Z,98.67
2022-10-06T04:47:11.746Z,98.76
2022-10-06T04:48:16.080Z,98.84
2022-10-06T04:49:20.896Z,98.84
2022-10-06T04:50:24.710Z,98.91
2022-10-06T04:51:29.076Z,98.95
2022-10-06T04:52:33.493Z,99.01
2022-10-06T04:53:37.795Z,99.00
2022-10-06T04:54:42.102Z,99.02
2022-10-06T04:55:46.550Z,98.95
2022-10-06T04:56:50.845Z,98.96
2022-10-06T04:57:55.178Z,98.96
2022-10-06T04:58:59.488Z,98.97
2022-10-06T05:00:07.988Z,99.07
2022-10-06T05:01:08.211Z,99.06
2022-10-06T05:02:12.579Z,99.12
2022-10-06T05:03:16.822Z,99.14
2022-10-06T05:04:21.162Z,99.18
2022-10-06T05:05:25.578Z,99.22
2022-10-06T05:06:29.869Z,99.28
2022-10-06T05:07:34.208Z,99.27
2022-10-06T05:08:38.545Z,99.24
2022-10-06T05:09:42.879Z,99.28
2022-10-06T05:10:47.227Z,99.39
2022-10-06T05:11:51.566Z,99.47
2022-10-06T05:12:55.890Z,99.55
2022-10-06T05:14:00.245Z,99.64
2022-10-06T05:15:04.606Z,99.69
2022-10-06T05:16:08.919Z,99.75
2022-10-06T05:17:13.226Z,99.81
2022-10-06T05:18:17.642Z,99.81
2022-10-06T05:19:21.958Z,99.81
2022-10-06T05:20:26.269Z,99.77
2022-10-06T05:21:30.597Z,99.78
2022-10-06T05:22:35.055Z,99.72
2022-10-06T05:23:39.342Z,99.73
2022-10-06T05:24:43.675Z,99.76
2022-10-06T05:25:48.029Z,99.80
2022-10-06T05:26:52.383Z,99.80
2022-10-06T05:27:56.787Z,99.82
2022-10-06T05:29:01.054Z,99.86
2022-10-06T05:30:05.513Z,99.90
2022-10-06T05:31:09.818Z,99.93
2022-10-06T05:32:14.148Z,100.00
2022-10-06T05:33:18.562Z,100.00
2022-10-06T05:34:22.829Z,100.00
2022-10-06T05:35:27.203Z,100.00
2022-10-06T05:36:31.494Z,100.00
2022-10-06T05:37:35.847Z,100.00
2022-10-06T05:38:40.285Z,100.00
2022-10-06T05:39:44.551Z,100.00
2022-10-06T05:40:48.891Z,100.00
2022-10-06T05:41:53.159Z,100.00
2022-10-06T05:42:57.511Z,100.00
2022-10-06T05:44:01.846Z,100.00
2022-10-06T05:45:06.073Z,100.00
2022-10-06T05:46:10.614Z,100.00
2022-10-06T05:47:14.789Z,100.00
2022-10-06T05:48:19.116Z,100.00
2022-10-06T05:49:23.486Z,100.00
2022-10-06T05:50:27.938Z,100.00
2022-10-06T05:51:32.225Z,100.00
2022-10-06T05:52:36.589Z,100.00
2022-10-06T05:53:40.888Z,100.00
2022-10-06T05:54:45.215Z,100.00
2022-10-06T05:55:49.552Z,100.00
2022-10-06T05:56:53.818Z,100.00
2022-10-06T05:57:58.215Z,100.00
2022-10-06T05:59:02.563Z,100.00
2022-10-06T06:00:06.876Z,100.00
2022-10-06T06:01:11.286Z,100.00
2022-10-06T06:02:15.666Z,100.00
2022-10-06T06:03:19.859Z,100.00
2022-10-06T06:04:24.189Z,100.00
2022-10-06T06:05:28.544Z,100.00
2022-10-06T06:06:32.862Z,100.00
2022-10-06T06:07:37.280Z,100.00
2022-10-06T06:08:41.585Z,100.00
2022-10-06T06:09:45.919Z,100.00
2022-10-06T06:10:50.303Z,100.00
2022-10-06T06:11:54.645Z,100.00
2022-10-06T06:12:58.983Z,100.00
2022-10-06T06:14:03.218Z,100.00
2022-10-06T06:15:07.580Z,100.00
2022-10-06T06:16:12.049Z,100.00
2022-10-06T06:17:16.290Z,100.00
2022-10-06T06:18:20.592Z,100.00
2022-10-06T06:19:29.089Z,100.00
2022-10-06T06:20:29.278Z,100.00
2022-10-06T06:21:33.590Z,100.00
2022-10-06T06:22:37.939Z,100.00
2022-10-06T06:23:42.224Z,100.00
2022-10-06T06:24:46.544Z,100.00
2022-10-06T06:25:50.897Z,100.00
2022-10-06T06:26:55.237Z,100.00
2022-10-06T06:27:59.621Z,100.00
2022-10-06T06:29:04.040Z,100.00
2022-10-06T06:31:35.675Z,99.94
2022-10-06T06:32:39.798Z,99.95
2022-10-06T06:33:44.020Z,100.00
2022-10-06T06:34:48.343Z,100.00
2022-10-06T06:35:52.724Z,100.00
2022-10-06T06:36:57.061Z,100.00
2022-10-06T06:38:01.382Z,100.00
2022-10-06T06:39:05.713Z,100.00
2022-10-06T06:40:09.964Z,99.88
2022-10-06T06:41:14.290Z,99.80
2022-10-06T06:42:18.626Z,99.86
2022-10-06T06:43:22.967Z,99.87
2022-10-06T06:44:27.309Z,99.87
2022-10-06T06:45:31.662Z,99.83
2022-10-06T06:47:40.335Z,99.74
2022-10-06T06:48:44.661Z,99.66
2022-10-06T06:49:48.992Z,99.61
2022-10-06T06:50:53.345Z,99.63
2022-10-06T06:51:57.670Z,99.50
2022-10-06T06:53:02.018Z,99.41
2022-10-06T06:54:06.345Z,99.38
2022-10-06T06:55:10.704Z,99.45
2022-10-06T06:56:14.988Z,99.44
2022-10-06T06:57:19.338Z,99.42
2022-10-06T06:58:23.747Z,99.39
2022-10-06T06:59:28.056Z,99.26
2022-10-06T07:00:36.092Z,99.25
2022-10-06T07:01:36.933Z,99.28
2022-10-06T07:02:41.043Z,99.12
2022-10-06T07:03:57.181Z,99.19
2022-10-06T07:04:49.711Z,99.09
2022-10-06T07:05:54.073Z,98.99
2022-10-06T07:06:58.668Z,98.99
2022-10-06T07:08:02.785Z,99.04
2022-10-06T07:09:07.033Z,99.08
2022-10-06T07:10:11.430Z,99.10
2022-10-06T07:11:15.794Z,99.03
2022-10-06T07:12:20.113Z,98.92
2022-10-06T07:13:25.695Z,98.89
2022-10-06T07:14:28.784Z,98.71
2022-10-06T07:15:33.192Z,98.73
2022-10-06T07:16:37.452Z,98.82
2022-10-06T07:17:41.783Z,98.87
2022-10-06T07:18:46.237Z,98.78
2022-10-06T07:19:50.494Z,98.76
2022-10-06T07:20:54.949Z,98.70
2022-10-06T07:21:59.259Z,98.76
2022-10-06T07:23:03.577Z,98.73
2022-10-06T07:24:07.941Z,98.73
2022-10-06T07:25:12.275Z,98.71
2022-10-06T07:26:16.618Z,98.53
2022-10-06T07:27:20.969Z,98.24
2022-10-06T07:28:25.487Z,98.16
2022-10-06T07:29:29.672Z,98.10
2022-10-06T07:30:38.400Z,97.75
2022-10-06T07:31:38.391Z,97.69
2022-10-06T07:32:42.564Z,97.83
2022-10-06T07:33:46.917Z,97.83
2022-10-06T07:34:51.486Z,97.83
2022-10-06T07:35:55.620Z,97.88
2022-10-06T07:37:04.049Z,97.89
2022-10-06T07:38:04.212Z,97.93
2022-10-06T07:39:08.637Z,98.05
2022-10-06T07:40:12.931Z,97.87
2022-10-06T07:41:19.791Z,97.70
2022-10-06T07:42:21.693Z,97.67
2022-10-06T07:43:26.012Z,97.79
2022-10-06T07:44:30.318Z,97.80
2022-10-06T07:45:34.701Z,97.90
2022-10-06T07:46:38.992Z,97.87
2022-10-06T07:47:43.372Z,97.73
2022-10-06T07:48:47.794Z,97.69
2022-10-06T07:49:52.076Z,97.58
2022-10-06T07:50:56.415Z,97.58
2022-10-06T07:52:00.767Z,97.54
2022-10-06T07:53:05.096Z,97.42
2022-10-06T07:54:09.397Z,97.50
2022-10-06T07:55:13.744Z,97.48
2022-10-06T07:56:18.104Z,97.21
2022-10-06T07:57:22.438Z,97.17
2022-10-06T07:58:26.676Z,97.05
2022-10-06T07:59:31.068Z,97.10
2022-10-06T08:00:35.395Z,96.81
2022-10-06T08:01:39.808Z,96.71
2022-10-06T08:02:44.097Z,96.77
2022-10-06T08:03:48.386Z,96.61
2022-10-06T08:04:52.883Z,96.31
2022-10-06T08:05:57.097Z,96.42
2022-10-06T08:07:01.412Z,96.51
2022-10-06T08:08:05.743Z,96.24
2022-10-06T08:09:10.066Z,95.72
2022-10-06T08:10:14.396Z,95.54
2022-10-06T08:11:18.750Z,95.28
2022-10-06T08:12:23.104Z,95.19
2022-10-06T08:13:27.480Z,95.38
2022-10-06T08:14:31.777Z,95.60
2022-10-06T08:15:36.172Z,95.67
2022-10-06T08:16:40.475Z,95.71
2022-10-06T08:17:44.797Z,95.50
2022-10-06T08:18:49.153Z,95.25
2022-10-06T08:19:53.488Z,95.26
2022-10-06T08:20:57.803Z,95.41
2022-10-06T08:22:04.845Z,95.50
2022-10-06T08:23:06.484Z,95.48
2022-10-06T08:24:10.854Z,95.56
2022-10-06T08:25:15.739Z,95.47
2022-10-06T08:26:19.570Z,95.54
2022-10-06T08:27:23.911Z,95.53
2022-10-06T08:28:28.325Z,95.62
2022-10-06T08:29:32.573Z,95.62
2022-10-06T08:30:36.911Z,95.51
2022-10-06T08:31:41.420Z,95.36
2022-10-06T08:32:45.585Z,95.41
2022-10-06T08:33:49.922Z,95.37
2022-10-06T08:34:54.543Z,95.17
2022-10-06T08:35:58.555Z,95.10
2022-10-06T08:37:19.358Z,95.21
2022-10-06T08:38:07.219Z,95.27
2022-10-06T08:39:11.579Z,95.28
2022-10-06T08:40:15.922Z,95.30
2022-10-06T08:41:20.297Z,95.28
2022-10-06T08:42:24.672Z,95.26
2022-10-06T08:43:28.982Z,95.22
2022-10-06T08:44:33.324Z,94.88
2022-10-06T08:45:38.970Z,94.87
2022-10-06T08:46:41.884Z,94.71
2022-10-06T08:47:46.332Z,94.70
2022-10-06T08:48:50.613Z,94.08
2022-10-06T08:49:55.618Z,93.76
2022-10-06T08:50:59.277Z,93.75
2022-10-06T08:52:03.625Z,93.94
2022-10-06T08:53:07.949Z,93.72
2022-10-06T08:54:12.316Z,93.78
2022-10-06T08:55:16.663Z,93.61
2022-10-06T08:56:20.999Z,93.50
2022-10-06T08:57:25.353Z,93.52
2022-10-06T08:58:29.683Z,93.56
2022-10-06T08:59:34.019Z,93.61
2022-10-06T09:00:38.347Z,93.59
2022-10-06T09:01:42.747Z,93.04
2022-10-06T09:02:46.954Z,92.86
2022-10-06T09:03:51.358Z,92.77
2022-10-06T09:04:55.685Z,92.85
2022-10-06T09:06:00.027Z,93.07
2022-10-06T09:07:06.620Z,93.11
2022-10-06T09:08:08.687Z,92.74
2022-10-06T09:09:13.039Z,92.65
2022-10-06T09:10:17.428Z,92.80
2022-10-06T09:11:21.776Z,92.91
2022-10-06T09:12:26.145Z,92.54
2022-10-06T09:13:30.616Z,92.49
2022-10-06T09:14:35.031Z,92.33
2022-10-06T09:15:39.442Z,92.37
2022-10-06T09:16:43.715Z,92.64
2022-10-06T09:17:48.079Z,92.77
2022-10-06T09:19:09.282Z,92.76
2022-10-06T09:19:57.201Z,92.66
2022-10-06T09:21:01.080Z,92.49
2022-10-06T09:22:05.419Z,91.90
2022-10-06T09:23:09.788Z,91.81
2022-10-06T09:24:14.160Z,91.24
2022-10-06T09:25:18.486Z,91.08
2022-10-06T09:26:22.825Z,91.34
2022-10-06T09:27:27.292Z,91.66
2022-10-06T09:28:31.688Z,91.80
2022-10-06T09:29:35.900Z,91.75
2022-10-06T09:30:43.220Z,91.32
2022-10-06T09:31:46.713Z,90.75
2022-10-06T09:32:50.890Z,90.67
2022-10-06T09:33:55.169Z,90.50
2022-10-06T09:34:59.477Z,90.13
2022-10-06T09:36:03.822Z,90.07
2022-10-06T09:37:08.144Z,90.14
2022-10-06T09:38:12.436Z,90.14
2022-10-06T09:39:16.672Z,90.25
2022-10-06T09:40:21.075Z,89.63
2022-10-06T09:41:25.412Z,89.36
2022-10-06T09:42:29.786Z,88.87
2022-10-06T09:43:33.995Z,88.49
2022-10-06T09:44:38.307Z,88.20
2022-10-06T09:45:42.607Z,88.11
2022-10-06T09:46:46.927Z,88.30
2022-10-06T09:47:51.324Z,88.55
2022-10-06T09:48:55.668Z,88.91
2022-10-06T09:49:59.996Z,88.97
2022-10-06T09:51:04.351Z,88.86
2022-10-06T09:52:08.657Z,88.92
2022-10-06T09:53:13.029Z,88.42
2022-10-06T09:54:17.332Z,88.09
2022-10-06T09:55:21.631Z,87.86
2022-10-06T09:56:25.938Z,87.66
2022-10-06T09:57:30.371Z,87.75
2022-10-06T09:58:34.651Z,88.13
2022-10-06T09:59:40.318Z,88.14
2022-10-06T10:00:43.521Z,87.47
2022-10-06T10:01:47.710Z,87.72
2022-10-06T10:02:52.147Z,87.69
2022-10-06T10:04:18.894Z,87.17
2022-10-06T10:05:00.824Z,86.97
2022-10-06T10:06:05.263Z,86.99
2022-10-06T10:07:09.610Z,87.22
2022-10-06T10:08:13.946Z,87.21
2022-10-06T10:09:20.707Z,87.31
2022-10-06T10:10:22.598Z,87.63
2022-10-06T10:11:26.964Z,86.79
2022-10-06T10:12:31.329Z,86.54
2022-10-06T10:13:35.561Z,86.84
2022-10-06T10:14:39.981Z,86.74
2022-10-06T10:15:44.266Z,86.71
2022-10-06T10:16:53.083Z,86.33
2022-10-06T10:17:52.904Z,86.37
2022-10-06T10:18:57.273Z,86.25
2022-10-06T10:20:01.560Z,85.84
2022-10-06T10:21:05.871Z,85.83
2022-10-06T10:22:10.197Z,86.17
2022-10-06T10:23:14.575Z,86.34
2022-10-06T10:24:18.871Z,86.08
2022-10-06T10:25:23.178Z,86.39
2022-10-06T10:26:27.523Z,86.37
2022-10-06T10:27:31.838Z,86.80
2022-10-06T10:28:36.242Z,87.19
2022-10-06T10:29:40.447Z,87.06
2022-10-06T10:30:44.859Z,85.90
2022-10-06T10:31:49.232Z,85.38
2022-10-06T10:32:53.473Z,85.42
2022-10-06T10:34:12.058Z,85.71
2022-10-06T10:35:02.293Z,85.86
2022-10-06T10:36:06.544Z,85.98
2022-10-06T10:37:10.994Z,86.06
2022-10-06T10:38:15.272Z,85.96
2022-10-06T10:39:19.581Z,85.67
2022-10-06T10:40:24.014Z,85.17
2022-10-06T10:41:28.383Z,85.10
2022-10-06T10:42:32.802Z,84.56
2022-10-06T10:43:37.168Z,84.08
2022-10-06T10:44:41.408Z,84.27
2022-10-06T10:45:45.727Z,84.17
2022-10-06T10:46:50.235Z,84.55
2022-10-06T10:47:54.562Z,84.87
2022-10-06T10:48:58.858Z,84.31
2022-10-06T10:50:03.294Z,84.37
2022-10-06T10:51:07.681Z,84.99
2022-10-06T10:52:11.938Z,85.15
2022-10-06T10:53:16.241Z,85.22
2022-10-06T10:54:20.609Z,84.77
2022-10-06T10:55:24.991Z,84.33
2022-10-06T10:56:29.394Z,83.53
2022-10-06T10:57:33.707Z,83.86
2022-10-06T10:58:38.083Z,84.16
2022-10-06T10:59:42.388Z,84.63
2022-10-06T11:00:46.775Z,84.71
2022-10-06T11:01:51.077Z,84.81
2022-10-06T11:02:55.306Z,84.08
2022-10-06T11:03:59.718Z,83.78
2022-10-06T11:05:04.064Z,83.70
2022-10-06T11:06:08.345Z,82.94
2022-10-06T11:07:12.682Z,82.79
2022-10-06T11:08:17.121Z,82.36
2022-10-06T11:09:21.395Z,82.07
2022-10-06T11:10:25.755Z,82.34
2022-10-06T11:11:30.102Z,82.49
2022-10-06T11:12:34.655Z,82.44
2022-10-06T11:13:38.935Z,81.77
2022-10-06T11:14:43.275Z,82.24
2022-10-06T11:15:47.629Z,82.68
2022-10-06T11:16:51.968Z,82.74
2022-10-06T11:17:56.241Z,81.22
2022-10-06T11:19:00.631Z,80.70
2022-10-06T11:20:05.039Z,80.37
2022-10-06T11:21:09.325Z,79.59
2022-10-06T11:22:13.775Z,79.70
2022-10-06T11:23:18.067Z,80.31
2022-10-06T11:24:22.502Z,80.63
2022-10-06T11:25:28.284Z,80.91
2022-10-06T11:26:31.243Z,80.99
2022-10-06T11:27:35.633Z,80.88
2022-10-06T11:28:39.958Z,80.82
2022-10-06T11:29:44.240Z,81.21
2022-10-06T11:30:48.655Z,80.63
2022-10-06T11:31:53.003Z,80.09
2022-10-06T11:32:57.357Z,78.98
2022-10-06T11:34:04.759Z,79.26
2022-10-06T11:35:08.296Z,79.45
2022-10-06T11:36:12.687Z,79.41
2022-10-06T11:37:17.053Z,79.36
2022-10-06T11:38:21.458Z,79.45
2022-10-06T11:39:25.843Z,79.54
2022-10-06T11:40:30.267Z,79.53
2022-10-06T11:41:34.489Z,79.94
2022-10-06T11:42:38.911Z,80.22
2022-10-06T11:43:43.221Z,79.64
2022-10-06T11:44:47.626Z,79.79
2022-10-06T11:45:52.131Z,79.87
2022-10-06T11:46:56.408Z,80.41
2022-10-06T11:48:00.854Z,80.11
2022-10-06T11:49:05.234Z,80.11
2022-10-06T11:50:09.513Z,79.94
2022-10-06T11:51:13.864Z,79.67
2022-10-06T11:52:18.317Z,79.63
2022-10-06T11:53:22.735Z,79.39
2022-10-06T11:54:27.144Z,78.84
2022-10-06T11:55:31.496Z,78.90
2022-10-06T11:56:35.803Z,78.54
2022-10-06T11:57:40.148Z,78.68
2022-10-06T11:58:44.577Z,78.76
2022-10-06T11:59:49.020Z,77.90
2022-10-06T12:00:53.389Z,77.31
2022-10-06T12:01:57.911Z,76.60
2022-10-06T12:03:02.059Z,77.21
2022-10-06T12:04:06.415Z,77.41
2022-10-06T12:05:36.348Z,78.00
2022-10-06T12:06:15.244Z,78.83
2022-10-06T12:07:19.511Z,77.56
2022-10-06T12:08:24.014Z,77.63
2022-10-06T12:09:28.367Z,77.79
2022-10-06T12:10:32.680Z,78.11
2022-10-06T12:11:37.067Z,77.96
2022-10-06T12:12:41.504Z,78.13
2022-10-06T12:17:12.705Z,76.73
2022-10-06T12:18:03.323Z,76.45
2022-10-06T12:19:07.807Z,75.32
2022-10-06T12:20:12.134Z,75.61
2022-10-06T12:21:16.526Z,75.67
2022-10-06T12:22:20.964Z,75.19
2022-10-06T12:23:25.356Z,75.05
2022-10-06T12:24:29.768Z,74.51
2022-10-06T12:25:34.167Z,74.47
2022-10-06T12:26:52.546Z,74.03
2022-10-06T12:27:55.811Z,72.92
2022-10-06T12:29:00.034Z,73.26
2022-10-06T12:30:04.460Z,73.97
2022-10-06T12:31:08.975Z,73.58
2022-10-06T12:32:13.264Z,73.70
2022-10-06T12:33:17.672Z,73.79
2022-10-06T12:34:22.021Z,73.73
2022-10-06T12:35:26.396Z,74.30
2022-10-06T12:36:30.726Z,74.55
2022-10-06T12:37:35.122Z,74.87
2022-10-06T12:38:39.563Z,74.55
2022-10-06T12:39:43.959Z,74.36
2022-10-06T12:40:48.290Z,73.84
2022-10-06T12:41:52.699Z,74.64
2022-10-06T12:42:57.110Z,74.77
2022-10-06T12:44:01.569Z,74.65
2022-10-06T12:45:05.993Z,73.14
2022-10-06T12:46:10.480Z,73.35
2022-10-06T12:47:14.823Z,72.38
2022-10-06T12:48:19.205Z,71.78
2022-10-06T12:49:23.636Z,71.79
2022-10-06T12:50:27.984Z,71.98
2022-10-06T12:52:36.835Z,71.40
2022-10-06T12:53:41.168Z,70.22
2022-10-06T12:54:45.537Z,69.86
2022-10-06T12:55:49.992Z,70.16
2022-10-06T12:56:54.381Z,70.48
2022-10-06T12:57:58.794Z,71.82
2022-10-06T12:59:03.205Z,71.27
2022-10-06T13:00:07.635Z,71.16
2022-10-06T13:01:12.149Z,71.00
2022-10-06T13:02:16.438Z,71.51
2022-10-06T13:03:20.881Z,70.27
2022-10-06T13:04:25.127Z,70.13
2022-10-06T13:05:29.506Z,71.04
2022-10-06T13:06:33.923Z,71.20
2022-10-06T13:07:38.292Z,71.52
2022-10-06T13:08:42.555Z,71.60
2022-10-06T13:09:47.061Z,72.07
2022-10-06T13:10:51.352Z,71.96
2022-10-06T13:11:55.712Z,71.94
2022-10-06T13:13:00.186Z,70.85
2022-10-06T13:14:04.531Z,70.06
2022-10-06T13:15:08.995Z,70.76
2022-10-06T13:16:13.369Z,70.41
2022-10-06T13:17:17.753Z,71.19
2022-10-06T13:18:22.043Z,70.99
2022-10-06T13:19:26.401Z,71.28
2022-10-06T13:20:30.741Z,71.85
2022-10-06T13:21:35.071Z,71.99
2022-10-06T13:22:39.472Z,71.41
2022-10-06T13:23:43.940Z,71.47
2022-10-06T13:24:48.291Z,70.95
2022-10-06T13:25:52.700Z,70.54
2022-10-06T13:26:57.136Z,70.63
2022-10-06T13:28:01.481Z,71.47
2022-10-06T13:29:05.846Z,72.43
2022-10-06T13:30:10.259Z,72.46
2022-10-06T13:31:14.661Z,72.49
2022-10-06T13:32:18.972Z,72.37
2022-10-06T13:33:23.300Z,72.05
2022-10-06T13:34:27.739Z,71.88
2022-10-06T13:35:32.113Z,72.27
2022-10-06T13:36:36.532Z,71.97
2022-10-06T13:37:40.963Z,72.12
2022-10-06T13:38:45.316Z,72.51
2022-10-06T13:39:49.661Z,72.59
2022-10-06T13:40:54.029Z,72.63
2022-10-06T13:41:58.499Z,72.62
2022-10-06T13:43:02.823Z,72.47
2022-10-06T13:44:07.163Z,72.48
2022-10-06T13:45:11.629Z,72.87
2022-10-06T13:46:16.034Z,72.11
2022-10-06T13:47:20.462Z,71.82