createdAt,value
2018-04-14T00:00:12.392Z,99.90
2018-04-14T00:01:15.638Z,99.90
2018-04-14T00:02:18.148Z,99.90
2018-04-14T00:03:20.640Z,99.90
2018-04-14T00:04:23.143Z,99.90
2018-04-14T00:05:25.675Z,99.90
2018-04-14T00:06:28.249Z,99.90
2018-04-14T00:07:30.775Z,99.90
2018-04-14T00:08:33.279Z,99.90
2018-04-14T00:09:35.742Z,99.90
2018-04-14T00:10:38.997Z,99.90
2018-04-14T00:11:42.257Z,99.90
2018-04-14T00:12:44.759Z,99.90
2018-04-14T00:13:47.987Z,99.90
2018-04-14T00:14:50.461Z,99.90
2018-04-14T00:15:52.928Z,99.90
2018-04-14T00:16:55.399Z,99.90
2018-04-14T00:17:57.905Z,99.90
2018-04-14T00:19:01.567Z,99.90
2018-04-14T00:20:04.822Z,99.90
2018-04-14T00:21:07.301Z,99.90
2018-04-14T00:22:09.810Z,99.90
2018-04-14T00:23:12.290Z,99.90
2018-04-14T00:24:14.821Z,99.90
2018-04-14T00:25:17.315Z,99.90
2018-04-14T00:26:20.272Z,99.90
2018-04-14T00:27:23.517Z,99.90
2018-04-14T00:28:26.802Z,99.90
2018-04-14T00:29:29.298Z,99.90
2018-04-14T00:30:31.862Z,99.90
2018-04-14T00:31:34.345Z,99.90
2018-04-14T00:32:36.830Z,99.90
2018-04-14T00:33:39.305Z,99.90
2018-04-14T00:34:41.797Z,99.90
2018-04-14T00:35:45.044Z,99.90
2018-04-14T00:36:48.285Z,99.90
2018-04-14T00:37:51.518Z,99.90
2018-04-14T00:38:54.009Z,99.90
2018-04-14T00:39:56.582Z,99.90
2018-04-14T00:40:59.816Z,99.90
2018-04-14T00:42:03.081Z,99.90
2018-04-14T00:43:05.548Z,99.90
2018-04-14T00:44:08.002Z,99.90
2018-04-14T00:45:10.546Z,99.90
2018-04-14T00:46:13.811Z,99.90
2018-04-14T00:47:16.304Z,99.90
2018-04-14T00:48:19.562Z,99.90
2018-04-14T00:49:22.825Z,99.90
2018-04-14T00:50:25.292Z,99.90
2018-04-14T00:51:27.771Z,99.90
2018-04-14T00:52:30.249Z,99.90
2018-04-14T00:53:44.671Z,99.90
2018-04-14T00:54:47.897Z,99.90
2018-04-14T00:55:51.162Z,99.90
2018-04-14T00:56:54.405Z,99.90
2018-04-14T00:57:56.891Z,99.90
2018-04-14T00:58:59.388Z,99.90
2018-04-14T01:00:01.865Z,99.90
2018-04-14T01:01:05.157Z,99.90
2018-04-14T01:02:07.662Z,99.90
2018-04-14T01:03:10.154Z,99.90
2018-04-14T01:04:13.417Z,99.90
2018-04-14T01:05:16.679Z,99.90
2018-04-14T01:06:19.160Z,99.90
2018-04-14T01:07:22.401Z,99.90
2018-04-14T01:08:24.871Z,99.90
2018-04-14T01:09:27.372Z,99.90
2018-04-14T01:10:30.663Z,99.90
2018-04-14T01:11:33.150Z,99.90
2018-04-14T01:12:35.650Z,99.90
2018-04-14T01:13:38.908Z,99.90
2018-04-14T01:14:41.393Z,99.90
2018-04-14T01:15:43.992Z,99.90
2018-04-14T01:16:46.489Z,99.90
2018-04-14T01:17:49.766Z,99.90
2018-04-14T01:18:52.241Z,99.90
2018-04-14T01:19:55.481Z,99.90
2018-04-14T01:20:58.721Z,99.90
2018-04-14T01:22:01.189Z,99.90
2018-04-14T01:23:03.681Z,99.90
2018-04-14T01:24:06.954Z,99.90
2018-04-14T01:25:09.433Z,99.90
2018-04-14T01:26:11.904Z,99.90
2018-04-14T01:27:14.364Z,99.90
2018-04-14T01:28:16.851Z,99.90
2018-04-14T01:29:19.352Z,99.90
2018-04-14T01:30:22.580Z,99.90
2018-04-14T01:31:25.814Z,99.90
2018-04-14T01:32:28.337Z,99.90
2018-04-14T01:33:30.774Z,99.90
2018-04-14T01:34:34.014Z,99.90
2018-04-14T01:35:37.274Z,99.90
2018-04-14T01:36:40.509Z,99.90
2018-04-14T01:37:43.740Z,99.90
2018-04-14T01:38:46.236Z,99.90
2018-04-14T01:39:48.733Z,99.90
2018-04-14T01:40:51.229Z,99.90
2018-04-14T01:41:54.486Z,99.90
2018-04-14T01:42:56.968Z,99.90
2018-04-14T01:43:59.453Z,99.90
2018-04-14T01:45:02.703Z,99.90
2018-04-14T01:46:05.204Z,99.90
2018-04-14T01:47:07.708Z,99.90
2018-04-14T01:48:10.175Z,99.90
2018-04-14T01:49:12.654Z,99.90
2018-04-14T01:50:15.208Z,99.90
2018-04-14T01:51:17.713Z,99.90
2018-04-14T01:52:20.987Z,99.90
2018-04-14T01:53:23.521Z,99.90
2018-04-14T01:54:25.999Z,99.90
2018-04-14T01:55:28.480Z,99.90
2018-04-14T01:56:30.962Z,99.90
2018-04-14T01:57:33.464Z,99.90
2018-04-14T01:58:36.034Z,99.90
2018-04-14T01:59:38.497Z,99.90
2018-04-14T02:00:42.577Z,99.90
2018-04-14T02:01:45.142Z,99.90
2018-04-14T02:02:47.639Z,99.90
2018-04-14T02:03:50.885Z,99.90
2018-04-14T02:04:54.129Z,99.90
2018-04-14T02:05:57.400Z,99.90
2018-04-14T02:06:59.884Z,99.90
2018-04-14T02:08:02.459Z,99.90
2018-04-14T02:09:04.972Z,99.90
2018-04-14T02:10:07.460Z,99.90
2018-04-14T02:11:09.957Z,99.90
2018-04-14T02:12:12.461Z,99.90
2018-04-14T02:13:15.021Z,99.90
2018-04-14T02:14:17.478Z,99.90
2018-04-14T02:15:20.828Z,99.90
2018-04-14T02:16:24.486Z,99.90
2018-04-14T02:17:27.737Z,99.90
2018-04-14T02:18:30.260Z,99.90
2018-04-14T02:19:32.743Z,99.90
2018-04-14T02:20:35.314Z,99.90
2018-04-14T02:21:38.567Z,99.90
2018-04-14T02:22:41.045Z,99.90
2018-04-14T02:23:43.533Z,99.90
2018-04-14T02:24:46.017Z,99.90
2018-04-14T02:25:49.267Z,99.90
2018-04-14T02:26:51.749Z,99.90
2018-04-14T02:27:54.230Z,99.90
2018-04-14T02:28:56.781Z,99.90
2018-04-14T02:29:59.496Z,99.90
2018-04-14T02:31:01.968Z,99.90
2018-04-14T02:32:04.441Z,99.90
2018-04-14T02:33:06.901Z,99.90
2018-04-14T02:34:09.485Z,99.90
2018-04-14T02:35:11.959Z,99.90
2018-04-14T02:36:14.444Z,99.90
2018-04-14T02:37:16.927Z,99.90
2018-04-14T02:38:19.489Z,99.90
2018-04-14T02:39:22.051Z,99.90
2018-04-14T02:40:24.508Z,99.90
2018-04-14T02:41:27.736Z,99.90
2018-04-14T02:42:30.200Z,99.90
2018-04-14T02:43:32.683Z,99.90
2018-04-14T02:44:35.179Z,99.90
2018-04-14T02:45:37.639Z,99.90
2018-04-14T02:46:40.099Z,99.90
2018-04-14T02:47:42.594Z,99.90
2018-04-14T02:48:45.839Z,99.90
2018-04-14T02:49:48.314Z,99.90
2018-04-14T02:50:50.787Z,99.90
2018-04-14T02:51:53.337Z,99.90
2018-04-14T02:52:56.613Z,99.90
2018-04-14T02:53:59.130Z,99.90
2018-04-14T02:55:01.615Z,99.90
2018-04-14T02:56:04.901Z,99.90
2018-04-14T02:57:07.408Z,99.90
2018-04-14T02:58:09.894Z,99.90
2018-04-14T02:59:12.412Z,99.90
2018-04-14T03:00:14.985Z,99.90
2018-04-14T03:01:17.472Z,99.90
2018-04-14T03:02:19.969Z,99.90
2018-04-14T03:03:22.482Z,99.90
2018-04-14T03:04:25.101Z,99.90
2018-04-14T03:05:27.574Z,99.90
2018-04-14T03:06:30.815Z,99.90
2018-04-14T03:07:34.097Z,99.90
2018-04-14T03:08:36.619Z,99.90
2018-04-14T03:09:39.113Z,99.90
2018-04-14T03:10:41.619Z,99.90
2018-04-14T03:11:44.091Z,99.90
2018-04-14T03:12:46.553Z,99.90
2018-04-14T03:13:49.036Z,99.90
2018-04-14T03:14:52.318Z,99.90
2018-04-14T03:15:54.817Z,99.90
2018-04-14T03:16:57.294Z,99.90
2018-04-14T03:17:59.765Z,99.90
2018-04-14T03:19:02.242Z,99.90
2018-04-14T03:20:04.727Z,99.90
2018-04-14T03:21:07.188Z,99.90
2018-04-14T03:22:09.658Z,99.90
2018-04-14T03:23:12.179Z,99.90
2018-04-14T03:24:15.413Z,99.90
2018-04-14T03:25:18.644Z,99.90
2018-04-14T03:26:21.898Z,99.90
2018-04-14T03:27:25.154Z,99.90
2018-04-14T03:28:27.886Z,99.90
2018-04-14T03:29:31.140Z,99.90
2018-04-14T03:30:33.640Z,99.90
2018-04-14T03:31:36.900Z,99.90
2018-04-14T03:32:39.434Z,99.90
2018-04-14T03:33:41.953Z,99.90
2018-04-14T03:34:44.488Z,99.90
2018-04-14T03:35:46.979Z,99.90
2018-04-14T03:36:50.258Z,99.90
2018-04-14T03:37:53.389Z,99.90
2018-04-14T03:38:55.876Z,99.90
2018-04-14T03:39:58.391Z,99.90
2018-04-14T03:41:00.874Z,99.90
2018-04-14T03:42:03.374Z,99.90
2018-04-14T03:43:06.629Z,99.90
2018-04-14T03:44:09.116Z,99.90
2018-04-14T03:45:11.613Z,99.90
2018-04-14T03:46:14.209Z,99.90
2018-04-14T03:47:16.712Z,99.90
2018-04-14T03:48:19.949Z,99.90
2018-04-14T03:49:22.461Z,99.90
2018-04-14T03:50:24.926Z,99.90
2018-04-14T03:51:27.437Z,99.90
2018-04-14T03:52:30.671Z,99.90
2018-04-14T03:53:33.914Z,99.90
2018-04-14T03:54:37.177Z,99.90
2018-04-14T03:55:39.653Z,99.90
2018-04-14T03:56:42.135Z,99.90
2018-04-14T03:57:44.613Z,99.90
2018-04-14T03:58:47.080Z,99.90
2018-04-14T03:59:49.595Z,99.90
2018-04-14T04:00:52.075Z,99.90
2018-04-14T04:01:54.561Z,99.90
2018-04-14T04:02:57.076Z,99.90
2018-04-14T04:03:59.966Z,99.90
2018-04-14T04:05:02.466Z,99.90
2018-04-14T04:06:04.972Z,99.90
2018-04-14T04:07:07.485Z,99.90
2018-04-14T04:08:09.984Z,99.90
2018-04-14T04:09:12.592Z,99.90
2018-04-14T04:10:15.062Z,99.90
2018-04-14T04:11:17.745Z,99.90
2018-04-14T04:12:20.232Z,99.90
2018-04-14T04:13:22.704Z,99.90
2018-04-14T04:14:25.161Z,99.90
2018-04-14T04:15:27.647Z,99.90
2018-04-14T04:16:30.125Z,99.90
2018-04-14T04:17:32.625Z,99.90
2018-04-14T04:18:47.695Z,99.90
2018-04-14T04:20:02.095Z,99.90
2018-04-14T04:22:53.117Z,99.90
2018-04-14T04:24:07.543Z,99.90
2018-04-14T04:25:37.441Z,99.90
2018-04-14T04:26:39.907Z,99.90
2018-04-14T04:27:43.145Z,99.90
2018-04-14T04:28:45.708Z,99.90
2018-04-14T04:29:48.211Z,99.90
2018-04-14T04:30:50.679Z,99.90
2018-04-14T04:31:53.369Z,99.90
2018-04-14T04:32:55.861Z,99.90
2018-04-14T04:33:58.324Z,99.90
2018-04-14T04:35:00.791Z,99.90
2018-04-14T04:36:03.276Z,99.90
2018-04-14T04:37:05.756Z,99.90
2018-04-14T04:38:08.264Z,99.90
2018-04-14T04:39:10.748Z,99.90
2018-04-14T04:40:13.216Z,99.90
2018-04-14T04:41:15.677Z,99.90
2018-04-14T04:42:19.655Z,99.90
2018-04-14T04:43:22.120Z,99.90
2018-04-14T04:44:24.587Z,99.90
2018-04-14T04:45:27.819Z,99.90
2018-04-14T04:46:31.098Z,99.90
2018-04-14T04:47:33.575Z,99.90
2018-04-14T04:48:36.048Z,99.90
2018-04-14T04:49:38.558Z,99.90
2018-04-14T04:50:41.788Z,99.90
2018-04-14T04:51:45.077Z,99.90
2018-04-14T04:52:47.578Z,99.90
2018-04-14T04:53:50.066Z,99.90
2018-04-14T04:54:53.311Z,99.90
2018-04-14T04:55:56.487Z,99.90
2018-04-14T04:56:58.958Z,99.90
2018-04-14T04:58:01.414Z,99.90
2018-04-14T04:59:04.677Z,99.90
2018-04-14T05:00:07.154Z,99.90
2018-04-14T05:01:09.621Z,99.90
2018-04-14T05:02:12.493Z,99.90
2018-04-14T05:03:14.983Z,99.90
2018-04-14T05:04:17.521Z,99.90
2018-04-14T05:05:19.997Z,99.90
2018-04-14T05:06:23.247Z,99.90
2018-04-14T05:07:25.723Z,99.90
2018-04-14T05:08:28.242Z,99.90
2018-04-14T05:09:30.730Z,99.90
2018-04-14T05:10:34.006Z,99.90
2018-04-14T05:11:36.478Z,99.90
2018-04-14T05:12:38.948Z,99.90
2018-04-14T05:13:41.446Z,99.90
2018-04-14T05:14:43.925Z,99.90
2018-04-14T05:15:46.400Z,99.90
2018-04-14T05:16:49.639Z,99.90
2018-04-14T05:17:53.050Z,99.90
2018-04-14T05:18:55.564Z,99.90
2018-04-14T05:19:58.012Z,99.90
2018-04-14T05:21:00.485Z,99.90
2018-04-14T05:22:02.992Z,99.90
2018-04-14T05:23:06.228Z,99.90
2018-04-14T05:24:09.546Z,99.90
2018-04-14T05:25:12.033Z,99.90
2018-04-14T05:26:14.538Z,99.90
2018-04-14T05:27:17.808Z,99.90
2018-04-14T05:28:20.291Z,99.90
2018-04-14T05:29:23.558Z,99.90
2018-04-14T05:30:26.803Z,99.90
2018-04-14T05:31:30.573Z,99.90
2018-04-14T05:32:33.088Z,99.90
2018-04-14T05:33:35.565Z,99.90
2018-04-14T05:34:38.158Z,99.90
2018-04-14T05:35:40.670Z,99.90
2018-04-14T05:36:43.154Z,99.90
2018-04-14T05:37:45.709Z,99.90
2018-04-14T05:38:48.984Z,99.90
2018-04-14T05:39:51.541Z,99.90
2018-04-14T05:40:54.081Z,99.90
2018-04-14T05:41:56.616Z,99.90
2018-04-14T05:42:59.891Z,99.90
2018-04-14T05:44:02.351Z,99.90
2018-04-14T05:45:04.922Z,99.90
2018-04-14T05:46:08.204Z,99.90
2018-04-14T05:47:10.927Z,99.90
2018-04-14T05:48:13.412Z,99.90
2018-04-14T05:49:16.643Z,99.90
2018-04-14T05:50:20.004Z,99.90
2018-04-14T05:51:22.497Z,99.90
2018-04-14T05:52:24.968Z,99.90
2018-04-14T05:53:27.530Z,99.90
2018-04-14T05:54:30.013Z,99.90
2018-04-14T05:55:32.514Z,99.90
2018-04-14T05:56:35.775Z,99.90
2018-04-14T05:57:39.016Z,99.90
2018-04-14T05:58:41.480Z,99.90
2018-04-14T05:59:44.028Z,99.90
2018-04-14T06:00:46.498Z,99.90
2018-04-14T06:01:49.001Z,99.90
2018-04-14T06:02:51.479Z,99.90
2018-04-14T06:03:54.079Z,99.90
2018-04-14T06:04:56.570Z,99.90
2018-04-14T06:05:59.065Z,99.90
2018-04-14T06:07:02.354Z,99.90
2018-04-14T06:08:05.612Z,99.90
2018-04-14T06:09:08.192Z,99.90
2018-04-14T06:10:10.664Z,99.90
2018-04-14T06:11:13.197Z,99.90
2018-04-14T06:12:15.665Z,99.90
2018-04-14T06:13:19.017Z,99.90
2018-04-14T06:14:23.021Z,99.90
2018-04-14T06:15:25.503Z,99.90
2018-04-14T06:16:27.978Z,99.90
2018-04-14T06:17:30.517Z,99.90
2018-04-14T06:18:33.000Z,99.90
2018-04-14T06:19:36.357Z,99.90
2018-04-14T06:20:39.590Z,99.90
2018-04-14T06:21:42.849Z,99.90
2018-04-14T06:22:45.337Z,99.90
2018-04-14T06:23:47.902Z,99.90
2018-04-14T06:24:50.408Z,99.90
2018-04-14T06:25:53.650Z,99.90
2018-04-14T06:26:56.916Z,99.90
2018-04-14T06:27:59.387Z,99.90
2018-04-14T06:29:01.848Z,99.90
2018-04-14T06:30:05.099Z,99.90
2018-04-14T06:31:08.335Z,99.90
2018-04-14T06:32:11.571Z,99.90
2018-04-14T06:33:14.862Z,99.90
2018-04-14T06:34:17.324Z,99.90
2018-04-14T06:35:19.807Z,99.90
2018-04-14T06:36:22.270Z,99.90
2018-04-14T06:37:24.762Z,99.90
2018-04-14T06:38:27.273Z,99.90
2018-04-14T06:39:29.763Z,99.90
2018-04-14T06:40:33.001Z,99.90
2018-04-14T06:41:36.239Z,99.90
2018-04-14T06:42:38.807Z,99.90
2018-04-14T06:43:41.331Z,99.90
2018-04-14T06:44:43.807Z,99.90
2018-04-14T06:45:46.380Z,99.90
2018-04-14T06:46:48.849Z,99.90
2018-04-14T06:47:51.435Z,99.90
2018-04-14T06:48:53.947Z,99.90
2018-04-14T06:49:56.409Z,99.90
2018-04-14T06:50:59.378Z,99.90
2018-04-14T06:52:02.623Z,99.90
2018-04-14T06:53:05.881Z,99.90
2018-04-14T06:54:09.149Z,99.90
2018-04-14T06:55:12.307Z,99.90
2018-04-14T06:56:14.816Z,99.90
2018-04-14T06:57:17.301Z,99.90
2018-04-14T06:58:19.768Z,99.90
2018-04-14T06:59:22.257Z,99.90
2018-04-14T07:00:25.499Z,99.90
2018-04-14T07:01:28.809Z,99.90
2018-04-14T07:02:31.303Z,99.90
2018-04-14T07:03:33.781Z,99.90
2018-04-14T07:04:36.270Z,99.90
2018-04-14T07:05:38.730Z,99.90
2018-04-14T07:06:41.328Z,99.90
2018-04-14T07:07:43.891Z,99.90
2018-04-14T07:08:47.135Z,99.90
2018-04-14T07:09:50.387Z,99.90
2018-04-14T07:10:53.672Z,99.90
2018-04-14T07:11:56.184Z,99.90
2018-04-14T07:12:58.693Z,99.90
2018-04-14T07:14:01.184Z,99.90
2018-04-14T07:15:03.689Z,99.90
2018-04-14T07:16:06.167Z,99.90
2018-04-14T07:17:08.664Z,99.90
2018-04-14T07:18:11.148Z,99.90
2018-04-14T07:19:13.660Z,99.90
2018-04-14T07:20:16.195Z,99.90
2018-04-14T07:21:18.694Z,99.90
2018-04-14T07:22:21.228Z,99.90
2018-04-14T07:23:23.795Z,99.90
2018-04-14T07:24:26.289Z,99.90
2018-04-14T07:25:28.802Z,99.90
2018-04-14T07:26:31.289Z,99.90
2018-04-14T07:27:33.861Z,99.90
2018-04-14T07:28:36.333Z,99.90
2018-04-14T07:29:38.803Z,99.90
2018-04-14T07:30:41.331Z,99.90
2018-04-14T07:31:43.826Z,99.90
2018-04-14T07:32:47.045Z,99.90
2018-04-14T07:33:49.549Z,99.90
2018-04-14T07:34:52.066Z,99.90
2018-04-14T07:35:54.602Z,99.90
2018-04-14T07:36:57.089Z,99.90
2018-04-14T07:38:00.329Z,99.90
2018-04-14T07:39:03.580Z,99.90
2018-04-14T07:40:06.867Z,99.90
2018-04-14T07:41:09.351Z,99.90
2018-04-14T07:42:11.878Z,99.90
2018-04-14T07:43:14.349Z,99.90
2018-04-14T07:44:16.883Z,99.90
2018-04-14T07:45:19.426Z,99.90
2018-04-14T07:46:21.988Z,99.90
2018-04-14T07:47:24.461Z,99.90
2018-04-14T07:48:27.005Z,99.90
2018-04-14T07:49:30.254Z,99.90
2018-04-14T07:50:33.504Z,99.90
2018-04-14T07:51:36.760Z,99.90
2018-04-14T07:52:40.105Z,99.90
2018-04-14T07:53:42.631Z,99.90
2018-04-14T07:54:45.114Z,99.90
2018-04-14T07:55:47.688Z,99.90
2018-04-14T07:56:51.047Z,99.90
2018-04-14T07:57:53.526Z,99.90
2018-04-14T07:58:56.041Z,99.90
2018-04-14T07:59:58.547Z,99.90
2018-04-14T08:01:01.069Z,99.90
2018-04-14T08:02:03.542Z,99.90
2018-04-14T08:03:06.913Z,99.90
2018-04-14T08:04:09.386Z,99.90
2018-04-14T08:05:11.861Z,99.90
2018-04-14T08:06:14.367Z,99.90
2018-04-14T08:07:17.605Z,99.90
2018-04-14T08:08:20.862Z,99.90
2018-04-14T08:09:23.339Z,99.90
2018-04-14T08:10:25.813Z,99.90
2018-04-14T08:11:28.333Z,99.90
2018-04-14T08:12:30.832Z,99.90
2018-04-14T08:13:33.295Z,99.90
2018-04-14T08:14:35.810Z,99.90
2018-04-14T08:15:38.297Z,99.90
2018-04-14T08:16:40.785Z,99.90
2018-04-14T08:17:43.275Z,99.90
2018-04-14T08:18:46.632Z,99.90
2018-04-14T08:19:49.438Z,99.90
2018-04-14T08:20:52.701Z,99.90
2018-04-14T08:21:55.965Z,99.90
2018-04-14T08:22:58.492Z,99.90
2018-04-14T08:24:01.014Z,99.90
2018-04-14T08:25:03.538Z,99.90
2018-04-14T08:26:06.023Z,99.90
2018-04-14T08:27:08.500Z,99.90
2018-04-14T08:28:10.982Z,99.90
2018-04-14T08:29:14.254Z,99.90
2018-04-14T08:30:16.750Z,99.90
2018-04-14T08:31:20.182Z,99.90
2018-04-14T08:32:22.649Z,99.90
2018-04-14T08:33:25.148Z,99.90
2018-04-14T08:34:28.445Z,99.90
2018-04-14T08:35:30.900Z,99.90
2018-04-14T08:36:33.436Z,99.90
2018-04-14T08:37:35.913Z,99.90
2018-04-14T08:38:38.396Z,99.90
2018-04-14T08:39:41.683Z,99.90
2018-04-14T08:40:44.241Z,99.90
2018-04-14T08:41:46.736Z,99.90
2018-04-14T08:42:49.234Z,99.90
2018-04-14T08:43:51.716Z,99.90
2018-04-14T08:44:54.234Z,99.90
2018-04-14T08:45:56.756Z,99.90
2018-04-14T08:46:59.302Z,99.90
2018-04-14T08:48:01.813Z,99.90
2018-04-14T08:49:04.311Z,99.90
2018-04-14T08:50:06.821Z,99.90
2018-04-14T08:51:09.342Z,99.90
2018-04-14T08:52:11.873Z,99.90
2018-04-14T08:53:14.355Z,99.90
2018-04-14T08:54:16.878Z,99.90
2018-04-14T08:55:20.140Z,99.90
2018-04-14T08:56:23.540Z,99.90
2018-04-14T08:57:26.005Z,99.90
2018-04-14T08:58:29.719Z,99.90
2018-04-14T08:59:32.175Z,99.90
2018-04-14T09:00:35.415Z,99.90
2018-04-14T09:01:37.929Z,99.90
2018-04-14T09:02:40.467Z,99.90
2018-04-14T09:03:43.742Z,99.90
2018-04-14T09:04:46.730Z,99.90
2018-04-14T09:05:49.207Z,99.90
2018-04-14T09:06:51.681Z,99.90
2018-04-14T09:07:54.189Z,99.90
2018-04-14T09:08:56.724Z,99.90
2018-04-14T09:09:59.221Z,99.90
2018-04-14T09:11:01.711Z,99.90
2018-04-14T09:12:05.000Z,99.90
2018-04-14T09:13:07.638Z,99.90
2018-04-14T09:14:10.225Z,99.90
2018-04-14T09:15:14.520Z,99.90
2018-04-14T09:16:17.008Z,99.90
2018-04-14T09:17:20.263Z,99.90
2018-04-14T09:18:22.754Z,99.90
2018-04-14T09:19:26.016Z,99.90
2018-04-14T09:20:29.251Z,99.90
2018-04-14T09:21:32.516Z,99.90
2018-04-14T09:22:34.998Z,99.90
2018-04-14T09:23:37.478Z,99.90
2018-04-14T09:24:39.988Z,99.90
2018-04-14T09:25:42.474Z,99.90
2018-04-14T09:26:45.060Z,99.90
2018-04-14T09:27:47.566Z,99.90
2018-04-14T09:28:50.068Z,99.90
2018-04-14T09:29:53.346Z,99.90
2018-04-14T09:30:55.861Z,99.90
2018-04-14T09:31:58.347Z,99.90
2018-04-14T09:33:01.671Z,99.90
2018-04-14T09:34:04.978Z,99.90
2018-04-14T09:35:07.502Z,99.90
2018-04-14T09:36:09.973Z,99.90
2018-04-14T09:37:12.615Z,99.90
2018-04-14T09:38:15.152Z,99.90
2018-04-14T09:39:18.393Z,99.90
2018-04-14T09:40:21.656Z,99.90
2018-04-14T09:42:26.895Z,99.90
2018-04-14T09:43:29.377Z,99.90
2018-04-14T09:44:31.852Z,99.90
2018-04-14T09:45:35.184Z,99.90
2018-04-14T09:46:37.665Z,99.90
2018-04-14T09:47:40.178Z,99.90
2018-04-14T09:48:42.660Z,99.90
2018-04-14T09:49:45.122Z,99.90
2018-04-14T09:50:47.653Z,99.90
2018-04-14T09:51:50.152Z,99.90
2018-04-14T09:52:53.494Z,99.90
2018-04-14T09:53:56.775Z,99.90
2018-04-14T09:54:59.280Z,99.90
2018-04-14T09:56:01.804Z,99.90
2018-04-14T09:57:05.188Z,99.90
2018-04-14T09:58:07.676Z,99.90
2018-04-14T09:59:10.152Z,99.90
2018-04-14T10:00:28.383Z,99.90
2018-04-14T10:01:30.884Z,99.90
2018-04-14T10:02:39.729Z,99.90
2018-04-14T10:03:48.037Z,99.90
2018-04-14T10:04:50.559Z,99.90
2018-04-14T10:05:53.021Z,99.90
2018-04-14T10:06:55.510Z,99.90
2018-04-14T10:07:58.081Z,99.90
2018-04-14T10:09:00.705Z,99.90
2018-04-14T10:10:03.190Z,99.90
2018-04-14T10:11:05.687Z,99.90
2018-04-14T10:12:08.161Z,99.90
2018-04-14T10:13:10.644Z,99.90
2018-04-14T10:14:13.907Z,99.90
2018-04-14T10:15:16.392Z,99.90
2018-04-14T10:16:18.924Z,99.90
2018-04-14T10:17:21.358Z,99.90
2018-04-14T10:18:23.837Z,99.90
2018-04-14T10:19:26.329Z,99.90
2018-04-14T10:20:28.834Z,99.90
2018-04-14T10:21:32.086Z,99.90
2018-04-14T10:22:35.346Z,99.90
2018-04-14T10:23:37.820Z,99.90
2018-04-14T10:24:40.357Z,99.90
2018-04-14T10:25:42.841Z,99.90
2018-04-14T10:26:45.320Z,99.90
2018-04-14T10:27:48.581Z,99.90
2018-04-14T10:28:51.855Z,99.90
2018-04-14T10:29:54.372Z,99.90
2018-04-14T10:30:57.307Z,99.90
2018-04-14T10:31:59.777Z,99.90
2018-04-14T10:33:02.319Z,99.90
2018-04-14T10:34:05.587Z,99.90
2018-04-14T10:35:08.119Z,99.90
2018-04-14T10:36:10.646Z,99.90
2018-04-14T10:37:13.222Z,99.90
2018-04-14T10:38:15.715Z,99.90
2018-04-14T10:39:18.234Z,99.90
2018-04-14T10:40:20.718Z,99.90
2018-04-14T10:41:24.007Z,99.90
2018-04-14T10:42:26.534Z,99.90
2018-04-14T10:43:29.032Z,99.90
2018-04-14T10:44:31.544Z,99.90
2018-04-14T10:45:34.823Z,99.90
2018-04-14T10:46:37.292Z,99.90
2018-04-14T10:47:39.812Z,99.90
2018-04-14T10:49:51.333Z,99.90
2018-04-14T10:50:54.620Z,99.90
2018-04-14T10:51:57.213Z,99.90
2018-04-14T10:53:01.236Z,99.30
2018-04-14T10:54:03.948Z,99.40
2018-04-14T10:55:06.548Z,99.70
2018-04-14T10:56:09.211Z,99.60
2018-04-14T10:57:12.534Z,99.40
2018-04-14T10:58:15.075Z,99.30
2018-04-14T10:59:17.565Z,99.10
2018-04-14T11:00:20.054Z,99.00
2018-04-14T11:01:22.537Z,98.80
2018-04-14T11:02:25.438Z,99.20
2018-04-14T11:03:28.799Z,99.10
2018-04-14T11:04:31.280Z,99.10
2018-04-14T11:05:33.765Z,98.40
2018-04-14T11:06:36.261Z,98.30
2018-04-14T11:07:39.525Z,97.50
2018-04-14T11:08:42.006Z,97.40
2018-04-14T11:09:44.749Z,97.60
2018-04-14T11:10:47.653Z,97.90
2018-04-14T11:11:50.471Z,98.30
2018-04-14T11:12:53.222Z,97.70
2018-04-14T11:13:55.852Z,98.30
2018-04-14T11:14:58.340Z,97.60
2018-04-14T11:16:01.112Z,97.30
2018-04-14T11:17:03.846Z,97.50
2018-04-14T11:18:06.529Z,97.60
2018-04-14T11:19:09.105Z,97.90
2018-04-14T11:20:11.670Z,98.50
2018-04-14T11:21:14.203Z,98.40
2018-04-14T11:22:16.716Z,98.70
2018-04-14T11:23:20.026Z,98.70
2018-04-14T11:24:22.635Z,98.70
2018-04-14T11:25:25.941Z,98.80
2018-04-14T11:26:28.441Z,98.80
2018-04-14T11:27:31.723Z,98.50
2018-04-14T11:28:34.340Z,98.50
2018-04-14T11:29:36.834Z,98.20
2018-04-14T11:30:40.089Z,98.80
2018-04-14T11:31:43.327Z,98.70
2018-04-14T11:32:46.560Z,99.00
2018-04-14T11:33:49.808Z,99.50
2018-04-14T11:34:53.085Z,99.40
2018-04-14T11:35:55.589Z,99.30
2018-04-14T11:36:58.841Z,99.10
2018-04-14T11:38:01.312Z,99.10
2018-04-14T11:39:03.812Z,99.10
2018-04-14T11:40:06.370Z,99.40
2018-04-14T11:41:08.859Z,99.50
2018-04-14T11:42:11.346Z,99.50
2018-04-14T11:43:14.582Z,99.90
2018-04-14T11:44:18.032Z,99.90
2018-04-14T11:45:21.404Z,99.90
2018-04-14T11:46:23.934Z,99.90
2018-04-14T11:47:26.426Z,99.80
2018-04-14T11:48:29.672Z,99.50
2018-04-14T11:49:32.129Z,99.40
2018-04-14T11:50:34.687Z,99.00
2018-04-14T11:51:37.170Z,98.60
2018-04-14T11:52:39.654Z,98.60
2018-04-14T11:53:42.139Z,98.40
2018-04-14T11:54:44.626Z,98.70
2018-04-14T11:55:47.903Z,98.50
2018-04-14T11:56:50.385Z,98.50
2018-04-14T11:57:53.632Z,98.90
2018-04-14T11:58:56.941Z,98.80
2018-04-14T11:59:59.620Z,99.00
2018-04-14T12:01:02.130Z,99.40
2018-04-14T12:02:05.408Z,99.00
2018-04-14T12:03:07.886Z,98.90
2018-04-14T12:04:10.366Z,99.60
2018-04-14T12:05:12.841Z,99.70
2018-04-14T12:06:16.111Z,99.80
2018-04-14T12:07:18.599Z,99.80
2018-04-14T12:08:21.069Z,99.60
2018-04-14T12:09:24.179Z,99.20
2018-04-14T12:10:27.536Z,98.90
2018-04-14T12:11:30.891Z,98.70
2018-04-14T12:12:33.374Z,98.70
2018-04-14T12:13:35.973Z,98.50
2018-04-14T12:14:38.480Z,98.80
2018-04-14T12:15:40.954Z,98.80
2018-04-14T12:16:43.447Z,98.60
2018-04-14T12:17:45.919Z,98.90
2018-04-14T12:18:49.201Z,99.40
2018-04-14T12:19:51.842Z,99.10
2018-04-14T12:20:54.506Z,99.30
2018-04-14T12:21:57.001Z,99.60
2018-04-14T12:22:59.541Z,99.90
2018-04-14T12:24:02.033Z,99.90
2018-04-14T12:25:04.551Z,99.90
2018-04-14T12:26:07.035Z,99.90
2018-04-14T12:27:09.525Z,99.90
2018-04-14T12:28:12.015Z,99.90
2018-04-14T12:29:14.499Z,99.90
2018-04-14T12:30:16.973Z,99.90
2018-04-14T12:31:19.531Z,99.90
2018-04-14T12:32:22.045Z,99.90
2018-04-14T12:33:24.616Z,99.80
2018-04-14T12:34:27.122Z,99.90
2018-04-14T12:35:29.610Z,99.90
2018-04-14T12:36:32.139Z,99.90
2018-04-14T12:37:34.641Z,99.90
2018-04-14T12:38:37.905Z,99.90
2018-04-14T12:39:40.407Z,99.90
2018-04-14T12:40:42.910Z,99.90
2018-04-14T12:41:45.505Z,99.90
2018-04-14T12:42:48.017Z,99.90
2018-04-14T12:43:50.495Z,99.90
2018-04-14T12:44:52.994Z,99.90
2018-04-14T12:45:55.482Z,99.90
2018-04-14T12:46:57.955Z,99.90
2018-04-14T12:48:00.525Z,99.90
2018-04-14T12:49:03.084Z,99.90
2018-04-14T12:50:05.578Z,99.90
2018-04-14T12:51:08.064Z,99.90
2018-04-14T12:52:10.724Z,99.90
2018-04-14T12:53:14.071Z,99.90
2018-04-14T12:54:16.538Z,99.90
2018-04-14T12:55:19.011Z,99.90
2018-04-14T12:56:22.384Z,99.90
2018-04-14T12:57:24.950Z,99.90
2018-04-14T12:58:27.474Z,99.90
2018-04-14T12:59:29.943Z,99.90
2018-04-14T13:00:32.447Z,99.90
2018-04-14T13:01:35.689Z,99.90
2018-04-14T13:02:38.214Z,99.90
2018-04-14T13:03:40.713Z,99.90
2018-04-14T13:04:43.305Z,99.90
2018-04-14T13:05:45.820Z,99.90
2018-04-14T13:06:48.353Z,99.90
2018-04-14T13:07:50.868Z,99.90
2018-04-14T13:08:54.114Z,99.90
2018-04-14T13:09:56.586Z,99.90
2018-04-14T13:10:59.056Z,99.90
2018-04-14T13:12:02.295Z,99.90
2018-04-14T13:13:05.614Z,99.90
2018-04-14T13:14:09.597Z,99.90
2018-04-14T13:15:12.921Z,99.90
2018-04-14T13:16:16.063Z,99.90
2018-04-14T13:17:18.781Z,99.90
2018-04-14T13:18:21.292Z,99.90
2018-04-14T13:19:24.042Z,99.90
2018-04-14T13:20:26.533Z,99.90
2018-04-14T13:21:29.008Z,99.90
2018-04-14T13:22:32.319Z,99.90
2018-04-14T13:23:34.808Z,99.90
2018-04-14T13:24:37.306Z,99.90
2018-04-14T13:25:40.590Z,99.90
2018-04-14T13:26:43.062Z,99.90
2018-04-14T13:27:46.341Z,99.90
2018-04-14T13:28:49.208Z,99.90
2018-04-14T13:29:51.685Z,99.90
2018-04-14T13:30:54.175Z,99.90
2018-04-14T13:31:56.699Z,99.90
2018-04-14T13:32:59.166Z,99.90