createdAt,value
2022-09-04T00:01:54.133Z,94.09
2022-09-04T00:04:30.529Z,95.87
2022-09-04T00:06:59.982Z,96.96
2022-09-04T00:09:47.063Z,95.79
2022-09-04T00:12:15.119Z,95.58
2022-09-04T00:14:50.959Z,96.84
2022-09-04T00:17:26.627Z,95.66
2022-09-04T00:20:01.088Z,95.33
2022-09-04T00:22:45.630Z,95.30
2022-09-04T00:25:21.519Z,97.41
2022-09-04T00:27:51.102Z,95.74
2022-09-04T00:30:20.449Z,94.85
2022-09-04T00:32:56.154Z,95.88
2022-09-04T00:35:25.013Z,93.24
2022-09-04T00:37:57.661Z,93.94
2022-09-04T00:40:32.722Z,94.48
2022-09-04T00:43:18.041Z,96.24
2022-09-04T00:45:47.447Z,97.91
2022-09-04T00:48:21.562Z,96.32
2022-09-04T00:51:06.915Z,95.70
2022-09-04T00:53:33.370Z,96.35
2022-09-04T00:55:59.871Z,95.98
2022-09-04T00:58:43.974Z,96.18
2022-09-04T01:01:14.352Z,96.82
2022-09-04T01:04:07.446Z,97.47
2022-09-04T01:06:40.186Z,97.64
2022-09-04T01:09:16.054Z,96.16
2022-09-04T01:11:45.626Z,95.03
2022-09-04T01:14:18.315Z,92.11
2022-09-04T01:16:44.874Z,94.69
2022-09-04T01:19:29.777Z,96.40
2022-09-04T01:22:15.181Z,96.70
2022-09-04T01:24:57.025Z,95.28
2022-09-04T01:27:29.712Z,97.49
2022-09-04T01:30:05.925Z,96.24
2022-09-04T01:32:42.230Z,97.74
2022-09-04T01:35:11.761Z,96.40
2022-09-04T01:37:57.057Z,95.42
2022-09-04T01:40:34.118Z,95.08
2022-09-04T01:43:06.039Z,96.34
2022-09-04T01:45:43.059Z,97.51
2022-09-04T01:48:13.953Z,98.17
2022-09-04T01:50:42.842Z,98.80
2022-09-04T01:53:09.265Z,99.24
2022-09-04T01:55:41.810Z,99.80
2022-09-04T01:58:08.277Z,99.62
2022-09-04T02:00:40.994Z,100.00
2022-09-04T02:03:22.149Z,100.00
2022-09-04T02:05:55.012Z,100.00
2022-09-04T02:08:29.852Z,100.00
2022-09-04T02:10:56.486Z,100.00
2022-09-04T02:13:45.786Z,100.00
2022-09-04T02:16:20.071Z,100.00
2022-09-04T02:18:46.625Z,100.00
2022-09-04T02:21:25.158Z,98.39
2022-09-04T02:24:04.880Z,99.64
2022-09-04T02:26:42.791Z,100.00
2022-09-04T02:29:23.197Z,100.00
2022-09-04T02:31:54.845Z,100.00
2022-09-04T02:34:24.138Z,100.00
2022-09-04T02:36:59.778Z,100.00
2022-09-04T02:39:36.188Z,99.83
2022-09-04T02:42:05.711Z,99.87
2022-09-04T02:44:45.090Z,100.00
2022-09-04T02:47:22.775Z,99.73
2022-09-04T02:49:55.656Z,99.28
2022-09-04T02:52:33.502Z,99.02
2022-09-04T02:55:12.394Z,99.07
2022-09-04T02:57:39.549Z,100.00
2022-09-04T03:00:21.656Z,100.00
2022-09-04T03:03:00.783Z,100.00
2022-09-04T03:05:27.286Z,100.00
2022-09-04T03:07:53.730Z,100.00
2022-09-04T03:10:24.729Z,100.00
2022-09-04T03:13:10.078Z,100.00
2022-09-04T03:15:36.539Z,100.00
2022-09-04T03:18:06.173Z,100.00
2022-09-04T03:20:36.948Z,99.99
2022-09-04T03:23:09.574Z,100.00
2022-09-04T03:25:36.134Z,100.00
2022-09-04T03:28:02.675Z,100.00
2022-09-04T03:30:32.163Z,100.00
2022-09-04T03:33:15.289Z,100.00
2022-09-04T03:35:41.766Z,100.00
2022-09-04T03:38:08.233Z,100.00
2022-09-04T03:40:39.194Z,100.00
2022-09-04T03:43:27.458Z,100.00
2022-09-04T03:45:57.121Z,100.00
2022-09-04T03:48:32.708Z,100.00
2022-09-04T03:51:10.895Z,100.00
2022-09-04T03:53:41.544Z,100.00
2022-09-04T03:56:08.081Z,100.00
2022-09-04T03:58:44.978Z,100.00
2022-09-04T04:01:30.829Z,100.00
2022-09-04T04:04:13.651Z,100.00
2022-09-04T04:06:43.170Z,100.00
2022-09-04T04:09:27.673Z,100.00
2022-09-04T04:12:13.400Z,100.00
2022-09-04T04:14:59.390Z,100.00
2022-09-04T04:17:38.334Z,100.00
2022-09-04T04:20:29.837Z,100.00
2022-09-04T04:23:02.290Z,100.00
2022-09-04T04:25:34.816Z,100.00
2022-09-04T04:28:24.461Z,100.00
2022-09-04T04:30:52.704Z,100.00
2022-09-04T04:33:26.142Z,100.00
2022-09-04T04:36:13.129Z,100.00
2022-09-04T04:38:39.630Z,100.00
2022-09-04T04:41:21.094Z,100.00
2022-09-04T04:43:56.846Z,100.00
2022-09-04T04:46:34.696Z,100.00
2022-09-04T04:49:19.866Z,100.00
2022-09-04T04:51:53.665Z,100.00
2022-09-04T04:54:35.357Z,100.00
2022-09-04T04:57:18.859Z,100.00
2022-09-04T04:59:55.814Z,100.00
2022-09-04T05:02:36.017Z,100.00
2022-09-04T05:05:17.006Z,100.00
2022-09-04T05:07:52.458Z,100.00
2022-09-04T05:10:19.006Z,100.00
2022-09-04T05:12:54.333Z,100.00
2022-09-04T05:15:29.225Z,100.00
2022-09-04T05:17:55.712Z,100.00
2022-09-04T05:20:40.923Z,100.00
2022-09-04T05:23:32.972Z,100.00
2022-09-04T05:26:18.925Z,100.00
2022-09-04T05:28:59.521Z,99.34
2022-09-04T05:31:46.427Z,97.31
2022-09-04T05:34:34.002Z,96.52
2022-09-04T05:37:10.515Z,95.46
2022-09-04T05:39:46.181Z,94.40
2022-09-04T05:42:31.706Z,93.19
2022-09-04T05:45:04.350Z,92.63
2022-09-04T05:47:54.997Z,90.85
2022-09-04T05:50:21.695Z,89.89
2022-09-04T05:52:48.370Z,89.58
2022-09-04T05:55:31.940Z,89.64
2022-09-04T05:58:01.257Z,87.27
2022-09-04T06:00:31.256Z,85.70
2022-09-04T06:03:00.578Z,85.74
2022-09-04T06:05:46.006Z,84.69
2022-09-04T06:08:31.950Z,84.11
2022-09-04T06:11:17.395Z,80.82
2022-09-04T06:13:56.095Z,81.44
2022-09-04T06:16:48.678Z,78.93
2022-09-04T06:19:18.195Z,79.57
2022-09-04T06:22:08.637Z,76.78
2022-09-04T06:24:58.334Z,75.42
2022-09-04T06:27:35.462Z,74.65
2022-09-04T06:30:12.401Z,70.13
2022-09-04T06:32:51.153Z,69.17
2022-09-04T06:35:36.580Z,70.24
2022-09-04T06:38:18.201Z,69.31
2022-09-04T06:40:57.661Z,66.93
2022-09-04T06:43:43.756Z,66.96
2022-09-04T06:46:22.606Z,62.50
2022-09-04T06:48:49.130Z,64.60
2022-09-04T06:51:22.069Z,64.92
2022-09-04T06:54:01.313Z,64.06
2022-09-04T06:56:39.622Z,62.61
2022-09-04T06:59:13.323Z,60.78
2022-09-04T07:01:40.594Z,61.08
2022-09-04T07:04:07.266Z,59.68
2022-09-04T07:06:52.194Z,58.36
2022-09-04T07:09:26.173Z,55.87
2022-09-04T07:12:11.510Z,54.61
2022-09-04T07:14:40.898Z,57.00
2022-09-04T07:17:10.513Z,55.55
2022-09-04T07:19:45.691Z,55.68
2022-09-04T07:22:31.548Z,53.88
2022-09-04T07:25:07.334Z,54.01
2022-09-04T07:27:40.959Z,55.81
2022-09-04T07:30:09.581Z,54.08
2022-09-04T07:32:56.017Z,52.58
2022-09-04T07:35:33.310Z,54.49
2022-09-04T07:38:08.967Z,52.98
2022-09-04T07:40:44.579Z,50.55
2022-09-04T07:43:17.165Z,50.00
2022-09-04T07:45:47.547Z,47.73
2022-09-04T07:48:22.166Z,47.13
2022-09-04T07:51:07.254Z,45.88
2022-09-04T07:53:47.338Z,45.61
2022-09-04T07:56:24.254Z,45.27
2022-09-04T07:58:56.691Z,46.93
2022-09-04T08:01:34.245Z,48.50
2022-09-04T08:04:22.082Z,46.34
2022-09-04T08:06:59.676Z,48.17
2022-09-04T08:09:29.323Z,46.04
2022-09-04T08:12:06.028Z,44.99
2022-09-04T08:14:32.817Z,42.78
2022-09-04T08:17:24.481Z,42.79
2022-09-04T08:20:17.529Z,42.10
2022-09-04T08:22:47.210Z,41.19
2022-09-04T08:25:39.751Z,45.71
2022-09-04T08:28:12.329Z,42.31
2022-09-04T08:31:09.169Z,45.42
2022-09-04T08:33:54.568Z,47.49
2022-09-04T08:36:41.337Z,42.98
2022-09-04T08:39:11.144Z,44.51
2022-09-04T08:41:56.423Z,46.02
2022-09-04T08:44:47.700Z,45.16
2022-09-04T08:47:32.882Z,45.45
2022-09-04T08:50:17.994Z,43.37
2022-09-04T08:53:04.140Z,44.98
2022-09-04T08:55:49.621Z,45.07
2022-09-04T08:58:16.073Z,43.25
2022-09-04T09:01:01.291Z,45.17
2022-09-04T09:03:53.867Z,46.72
2022-09-04T09:06:38.830Z,43.09
2022-09-04T09:09:23.894Z,44.16
2022-09-04T09:12:07.386Z,43.97
2022-09-04T09:14:53.091Z,43.45
2022-09-04T09:17:29.833Z,44.78
2022-09-04T09:20:20.304Z,46.52
2022-09-04T09:23:05.425Z,45.18
2022-09-04T09:25:44.125Z,42.88
2022-09-04T09:28:10.791Z,42.63
2022-09-04T09:31:00.018Z,40.81
2022-09-04T09:33:38.733Z,40.53
2022-09-04T09:36:07.937Z,39.92
2022-09-04T09:38:53.053Z,38.22
2022-09-04T09:41:20.106Z,40.37
2022-09-04T09:44:16.119Z,38.74
2022-09-04T09:46:54.863Z,41.53
2022-09-04T09:49:40.079Z,40.03
2022-09-04T09:52:24.074Z,42.18
2022-09-04T09:54:50.562Z,39.71
2022-09-04T09:57:35.679Z,39.79
2022-09-04T10:00:07.234Z,42.07
2022-09-04T10:02:55.690Z,38.75
2022-09-04T10:05:31.550Z,42.08
2022-09-04T10:08:01.382Z,37.74
2022-09-04T10:10:34.079Z,37.57
2022-09-04T10:13:09.437Z,41.31
2022-09-04T10:15:35.948Z,35.52
2022-09-04T10:18:23.102Z,37.86
2022-09-04T10:21:10.535Z,35.65
2022-09-04T10:23:56.311Z,37.03
2022-09-04T10:26:23.777Z,38.72
2022-09-04T10:29:12.328Z,36.98
2022-09-04T10:32:08.115Z,35.37
2022-09-04T10:34:34.617Z,37.41
2022-09-04T10:37:07.235Z,38.37
2022-09-04T10:40:10.999Z,34.91
2022-09-04T10:43:13.089Z,34.40
2022-09-04T10:45:45.994Z,34.07
2022-09-04T10:48:15.531Z,34.04
2022-09-04T10:50:56.279Z,32.61
2022-09-04T10:53:38.868Z,34.98
2022-09-04T10:56:12.769Z,36.10
2022-09-04T10:58:49.206Z,34.05
2022-09-04T11:01:16.114Z,32.97
2022-09-04T11:03:58.838Z,31.82
2022-09-04T11:06:55.383Z,32.51
2022-09-04T11:09:28.465Z,30.92
2022-09-04T11:12:04.170Z,34.88
2022-09-04T11:14:37.916Z,36.80
2022-09-04T11:17:24.518Z,36.98
2022-09-04T11:20:18.401Z,36.14
2022-09-04T11:22:56.333Z,32.38
2022-09-04T11:25:42.749Z,32.88
2022-09-04T11:28:44.263Z,34.37
2022-09-04T11:31:30.336Z,30.92
2022-09-04T11:34:09.094Z,36.10
2022-09-04T11:36:39.505Z,36.92
2022-09-04T11:39:26.133Z,33.21
2022-09-04T11:41:52.781Z,34.30
2022-09-04T11:44:19.275Z,33.50
2022-09-04T11:47:04.064Z,34.77
2022-09-04T11:49:38.874Z,33.61
2022-09-04T11:52:18.124Z,31.56
2022-09-04T11:54:54.161Z,33.94
2022-09-04T11:57:39.468Z,33.71
2022-09-04T12:00:13.234Z,34.71
2022-09-04T12:02:58.465Z,36.43
2022-09-04T12:05:46.633Z,35.50
2022-09-04T12:08:32.031Z,37.39
2022-09-04T12:11:04.265Z,38.52
2022-09-04T12:13:31.252Z,39.54
2022-09-04T12:16:17.115Z,38.69
2022-09-04T12:18:44.818Z,40.01
2022-09-04T12:21:15.671Z,39.69
2022-09-04T12:23:42.227Z,39.75
2022-09-04T12:26:21.490Z,39.40
2022-09-04T12:29:00.168Z,39.16
2022-09-04T12:31:47.065Z,38.89
2022-09-04T12:34:18.484Z,40.43
2022-09-04T12:36:52.069Z,41.35
2022-09-04T12:39:30.782Z,41.03
2022-09-04T12:41:57.279Z,42.46
2022-09-04T12:44:35.497Z,52.72
2022-09-04T12:47:08.446Z,63.37
2022-09-04T12:49:35.651Z,65.30
2022-09-04T12:52:06.955Z,73.33
2022-09-04T12:54:33.425Z,70.90
2022-09-04T12:57:00.826Z,74.67
2022-09-04T12:59:35.737Z,73.98
2022-09-04T13:02:21.092Z,76.35
2022-09-04T13:04:55.792Z,86.01
2022-09-04T13:07:24.271Z,82.72
2022-09-04T13:09:53.921Z,80.70
2022-09-04T13:12:39.050Z,77.65
2022-09-04T13:15:19.524Z,78.91
2022-09-04T13:17:52.993Z,83.98
2022-09-04T13:20:39.918Z,85.88
2022-09-04T13:23:27.045Z,89.05
2022-09-04T13:26:02.094Z,90.98
2022-09-04T13:28:54.058Z,92.36
2022-09-04T13:31:20.627Z,89.52
2022-09-04T13:33:54.838Z,90.30
2022-09-04T13:36:28.973Z,89.66
2022-09-04T13:38:55.513Z,87.57
2022-09-04T13:41:30.185Z,85.11
2022-09-04T13:43:59.731Z,81.36
2022-09-04T13:46:39.089Z,78.88
2022-09-04T13:49:28.018Z,82.71
2022-09-04T13:52:00.241Z,81.44
2022-09-04T13:54:39.915Z,81.54
2022-09-04T13:57:27.798Z,78.39
2022-09-04T14:00:02.809Z,78.39
2022-09-04T14:02:31.753Z,71.93
2022-09-04T14:04:58.261Z,73.74
2022-09-04T14:07:33.957Z,72.86
2022-09-04T14:10:04.346Z,73.16
2022-09-04T14:12:54.063Z,67.76
2022-09-04T14:15:30.758Z,68.25
2022-09-04T14:18:00.875Z,62.29
2022-09-04T14:20:51.430Z,61.48
2022-09-04T14:23:28.104Z,58.12
2022-09-04T14:26:12.390Z,56.07
2022-09-04T14:29:02.801Z,55.30
2022-09-04T14:31:42.126Z,55.70
2022-09-04T14:34:14.056Z,52.78
2022-09-04T14:36:56.475Z,53.82
2022-09-04T14:39:27.376Z,53.27
2022-09-04T14:42:12.687Z,53.38
2022-09-04T14:44:39.262Z,53.67
2022-09-04T14:47:26.559Z,53.97
2022-09-04T14:49:55.729Z,53.71
2022-09-04T14:52:23.905Z,54.79
2022-09-04T14:54:55.418Z,54.96
2022-09-04T14:57:31.074Z,54.03
2022-09-04T15:00:02.554Z,54.44
2022-09-04T15:02:36.571Z,56.25
2022-09-04T15:05:09.294Z,55.72
2022-09-04T15:07:41.774Z,57.10
2022-09-04T15:10:29.978Z,56.81
2022-09-04T15:13:19.630Z,57.05
2022-09-04T15:15:49.544Z,56.40
2022-09-04T15:18:19.073Z,53.23
2022-09-04T15:20:54.014Z,55.45
2022-09-04T15:23:35.557Z,54.40
2022-09-04T15:26:06.474Z,57.42
2022-09-04T15:28:51.686Z,54.27
2022-09-04T15:31:21.728Z,53.68
2022-09-04T15:33:48.723Z,55.20
2022-09-04T15:36:18.080Z,55.36
2022-09-04T15:38:50.696Z,55.69
2022-09-04T15:41:19.618Z,54.24
2022-09-04T15:44:12.384Z,55.62
2022-09-04T15:46:46.502Z,55.78
2022-09-04T15:49:19.210Z,56.37
2022-09-04T15:51:46.242Z,53.98
2022-09-04T15:54:21.278Z,56.10
2022-09-04T15:56:59.871Z,54.68
2022-09-04T15:59:29.434Z,52.72
2022-09-04T16:02:02.990Z,53.93
2022-09-04T16:04:34.797Z,55.31
2022-09-04T16:07:22.709Z,54.26
2022-09-04T16:09:53.567Z,56.17
2022-09-04T16:12:23.098Z,56.18
2022-09-04T16:14:53.370Z,56.25
2022-09-04T16:17:25.211Z,57.24
2022-09-04T16:20:12.730Z,56.43
2022-09-04T16:22:47.543Z,57.50
2022-09-04T16:25:29.089Z,59.08
2022-09-04T16:28:15.051Z,59.67
2022-09-04T16:30:44.451Z,63.64
2022-09-04T16:33:27.361Z,65.95
2022-09-04T16:36:00.293Z,68.14
2022-09-04T16:38:32.244Z,69.65
2022-09-04T16:41:01.837Z,69.76
2022-09-04T16:43:34.245Z,69.97
2022-09-04T16:46:27.395Z,70.43
2022-09-04T16:48:57.842Z,71.68
2022-09-04T16:51:39.945Z,72.99
2022-09-04T16:54:08.439Z,77.31
2022-09-04T16:56:40.589Z,78.77
2022-09-04T16:59:17.862Z,81.69
2022-09-04T17:02:04.659Z,83.18
2022-09-04T17:04:57.574Z,82.73
2022-09-04T17:07:33.870Z,84.04
2022-09-04T17:10:03.169Z,84.68
2022-09-04T17:12:29.631Z,85.07
2022-09-04T17:14:59.145Z,86.29
2022-09-04T17:17:30.956Z,88.24
2022-09-04T17:20:41.971Z,87.73
2022-09-04T17:28:56.701Z,87.29
2022-09-04T17:29:14.607Z,89.55
2022-09-04T17:29:34.701Z,90.81
2022-09-04T17:33:25.312Z,92.91
2022-09-04T17:40:37.203Z,92.39
2022-09-04T17:41:34.420Z,89.92
2022-09-04T17:41:36.637Z,89.92
2022-09-04T17:44:25.497Z,90.34
2022-09-04T17:46:57.862Z,92.16
2022-09-04T17:49:29.552Z,93.23
2022-09-04T17:52:03.663Z,95.44
2022-09-04T17:54:32.851Z,96.46
2022-09-04T17:57:04.081Z,96.00
2022-09-04T17:59:30.624Z,95.39
2022-09-04T18:02:03.572Z,94.34
2022-09-04T18:04:31.172Z,95.07
2022-09-04T18:07:57.761Z,95.94
2022-09-04T18:10:09.142Z,96.13
2022-09-04T18:13:02.068Z,96.60
2022-09-04T18:15:34.768Z,95.67
2022-09-04T18:18:16.210Z,96.14
2022-09-04T18:20:51.724Z,96.15
2022-09-04T18:23:46.002Z,96.50
2022-09-04T18:26:40.045Z,97.29
2022-09-04T18:29:29.081Z,98.74
2022-09-04T18:37:09.203Z,97.48
2022-09-04T18:37:16.435Z,95.95
2022-09-04T18:37:47.348Z,95.66
2022-09-04T18:40:17.205Z,96.20
2022-09-04T18:50:31.107Z,96.82
2022-09-04T18:50:31.845Z,97.70
2022-09-04T18:50:38.512Z,98.20
2022-09-04T18:51:31.215Z,95.69
2022-09-04T18:54:06.851Z,95.08
2022-09-04T18:56:42.040Z,97.66
2022-09-04T18:59:11.754Z,97.60
2022-09-04T19:01:58.054Z,97.91
2022-09-04T19:04:51.363Z,96.51
2022-09-04T19:07:27.254Z,96.99
2022-09-04T19:10:01.611Z,96.23
2022-09-04T19:12:47.668Z,97.48
2022-09-04T19:15:36.564Z,95.40
2022-09-04T19:18:12.535Z,96.55
2022-09-04T19:20:49.003Z,97.52
2022-09-04T19:23:26.363Z,97.43
2022-09-04T19:25:54.902Z,98.21
2022-09-04T19:28:53.090Z,100.00
2022-09-04T19:31:32.160Z,100.00
2022-09-04T19:34:14.479Z,100.00
2022-09-04T19:36:47.643Z,100.00
2022-09-04T19:45:59.417Z,99.21
2022-09-04T19:46:01.270Z,99.79
2022-09-04T19:46:24.978Z,100.00
2022-09-04T19:48:33.390Z,100.00
2022-09-04T19:53:23.367Z,99.29
2022-09-04T19:53:55.590Z,97.97
2022-09-04T19:56:38.085Z,98.23
2022-09-04T19:59:28.706Z,100.00
2022-09-04T20:01:58.126Z,100.00
2022-09-04T20:04:41.404Z,100.00
2022-09-04T20:07:43.381Z,100.00
2022-09-04T20:10:22.376Z,100.00
2022-09-04T20:13:02.383Z,100.00
2022-09-04T20:15:31.614Z,100.00
2022-09-04T20:18:08.392Z,100.00
2022-09-04T20:20:44.966Z,100.00
2022-09-04T20:23:34.615Z,100.00
2022-09-04T20:26:08.135Z,100.00
2022-09-04T20:28:41.964Z,100.00
2022-09-04T20:31:33.324Z,100.00
2022-09-04T20:34:20.807Z,100.00
2022-09-04T20:36:51.584Z,100.00
2022-09-04T20:39:48.672Z,100.00
2022-09-04T20:42:38.393Z,100.00
2022-09-04T20:48:13.944Z,100.00
2022-09-04T20:52:52.987Z,100.00
2022-09-04T20:52:53.158Z,100.00
2022-09-04T20:54:06.871Z,99.95
2022-09-04T20:57:42.192Z,100.00
2022-09-04T21:03:07.738Z,100.00
2022-09-04T21:03:24.385Z,100.00
2022-09-04T21:05:10.850Z,100.00
2022-09-04T21:07:54.876Z,100.00
2022-09-04T21:10:40.225Z,99.45
2022-09-04T21:13:18.994Z,100.00
2022-09-04T21:15:52.276Z,100.00
2022-09-04T21:18:37.916Z,100.00
2022-09-04T21:21:10.881Z,100.00
2022-09-04T21:23:37.410Z,100.00
2022-09-04T21:26:06.942Z,100.00
2022-09-04T21:28:36.451Z,100.00
2022-09-04T21:31:08.895Z,100.00
2022-09-04T21:33:54.747Z,100.00
2022-09-04T21:36:30.366Z,100.00
2022-09-04T21:39:15.742Z,100.00
2022-09-04T21:41:56.132Z,100.00
2022-09-04T21:45:02.632Z,100.00
2022-09-04T21:47:44.811Z,100.00
2022-09-04T21:50:14.457Z,100.00
2022-09-04T21:52:40.943Z,100.00
2022-09-04T21:58:11.476Z,100.00
2022-09-04T22:02:39.897Z,100.00
2022-09-04T22:02:43.255Z,100.00
2022-09-04T22:04:14.260Z,100.00
2022-09-04T22:08:22.230Z,100.00
2022-09-04T22:13:29.661Z,100.00
2022-09-04T22:13:39.193Z,100.00
2022-09-04T22:15:08.721Z,100.00
2022-09-04T22:17:35.191Z,100.00
2022-09-04T22:20:20.267Z,100.00
2022-09-04T22:22:46.784Z,100.00
2022-09-04T22:25:26.649Z,100.00
2022-09-04T22:28:11.905Z,100.00
2022-09-04T22:30:53.630Z,100.00
2022-09-04T22:33:48.418Z,100.00
2022-09-04T22:36:45.235Z,100.00
2022-09-04T22:39:31.819Z,100.00
2022-09-04T22:42:10.611Z,100.00
2022-09-04T22:45:09.830Z,100.00
2022-09-04T22:47:55.677Z,100.00
2022-09-04T22:50:49.333Z,100.00
2022-09-04T22:53:17.062Z,100.00
2022-09-04T22:56:06.624Z,100.00
2022-09-04T22:58:29.979Z,100.00
2022-09-04T23:01:15.491Z,100.00
2022-09-04T23:03:45.236Z,100.00
2022-09-04T23:08:13.589Z,100.00
2022-09-04T23:13:47.122Z,100.00
2022-09-04T23:14:02.709Z,100.00
2022-09-04T23:15:29.898Z,100.00
2022-09-04T23:20:15.006Z,100.00
2022-09-04T23:26:33.954Z,100.00
2022-09-04T23:26:47.005Z,100.00
2022-09-04T23:26:59.555Z,100.00
2022-09-04T23:29:44.597Z,100.00
2022-09-04T23:32:13.221Z,100.00
2022-09-04T23:34:56.020Z,100.00
2022-09-04T23:38:00.694Z,100.00
2022-09-04T23:40:27.507Z,100.00
2022-09-04T23:43:12.219Z,100.00
2022-09-04T23:46:08.239Z,100.00
2022-09-04T23:48:34.754Z,100.00
2022-09-04T23:51:09.434Z,100.00
2022-09-04T23:53:42.777Z,100.00
2022-09-04T23:56:12.025Z,100.00
2022-09-04T23:59:03.208Z,100.00
