createdAt,value
2017-10-09T00:01:15.684Z,11.80
2017-10-09T00:03:44.986Z,11.90
2017-10-09T00:06:14.611Z,11.80
2017-10-09T00:08:45.233Z,11.80
2017-10-09T00:11:14.743Z,11.80
2017-10-09T00:13:44.994Z,11.70
2017-10-09T00:16:14.996Z,11.70
2017-10-09T00:18:48.159Z,11.70
2017-10-09T00:21:21.093Z,11.70
2017-10-09T00:23:50.465Z,11.70
2017-10-09T00:26:20.044Z,11.70
2017-10-09T00:28:49.287Z,11.70
2017-10-09T00:31:19.730Z,11.70
2017-10-09T00:33:49.230Z,11.70
2017-10-09T00:36:19.640Z,11.60
2017-10-09T00:38:52.475Z,11.70
2017-10-09T00:41:22.106Z,11.70
2017-10-09T00:43:55.139Z,11.70
2017-10-09T00:46:32.307Z,11.70
2017-10-09T00:49:08.382Z,11.60
2017-10-09T00:51:46.174Z,11.60
2017-10-09T00:54:19.261Z,11.60
2017-10-09T00:56:49.765Z,11.60
2017-10-09T00:59:20.895Z,11.50
2017-10-09T01:01:51.015Z,11.50
2017-10-09T01:04:20.595Z,11.60
2017-10-09T01:07:07.616Z,11.50
2017-10-09T01:09:39.241Z,11.60
2017-10-09T01:12:08.748Z,11.50
2017-10-09T01:14:41.224Z,11.50
2017-10-09T01:17:13.121Z,11.40
2017-10-09T01:19:43.949Z,11.30
2017-10-09T01:22:13.610Z,11.30
2017-10-09T01:24:43.914Z,11.20
2017-10-09T01:27:13.345Z,11.20
2017-10-09T01:29:43.749Z,11.10
2017-10-09T01:32:13.255Z,11.10
2017-10-09T01:34:43.266Z,11.10
2017-10-09T01:37:13.007Z,11.10
2017-10-09T01:39:42.985Z,11.00
2017-10-09T01:42:13.229Z,11.10
2017-10-09T01:44:42.591Z,11.10
2017-10-09T01:47:12.432Z,11.10
2017-10-09T01:49:42.769Z,11.10
2017-10-09T01:52:13.494Z,11.10
2017-10-09T01:54:43.807Z,11.10
2017-10-09T01:57:13.355Z,11.10
2017-10-09T01:59:42.802Z,11.10
2017-10-09T02:02:13.689Z,11.20
2017-10-09T02:04:43.001Z,11.20
2017-10-09T02:07:13.483Z,11.30
2017-10-09T02:09:42.638Z,11.30
2017-10-09T02:12:11.784Z,11.30
2017-10-09T02:14:41.062Z,11.30
2017-10-09T02:17:10.416Z,11.30
2017-10-09T02:19:40.609Z,11.30
2017-10-09T02:22:09.903Z,11.30
2017-10-09T02:24:39.173Z,11.30
2017-10-09T02:27:08.535Z,11.20
2017-10-09T02:29:37.672Z,11.20
2017-10-09T02:32:06.793Z,11.20
2017-10-09T02:34:35.955Z,11.20
2017-10-09T02:37:05.296Z,11.20
2017-10-09T02:39:35.588Z,11.20
2017-10-09T02:42:04.826Z,11.20
2017-10-09T02:44:34.018Z,11.20
2017-10-09T02:47:04.730Z,11.20
2017-10-09T02:49:34.013Z,11.20
2017-10-09T02:52:04.264Z,11.30
2017-10-09T02:54:33.535Z,11.30
2017-10-09T02:57:02.759Z,11.30
2017-10-09T02:59:32.678Z,11.30
2017-10-09T03:02:01.908Z,11.30
2017-10-09T03:04:31.087Z,11.40
2017-10-09T03:07:00.269Z,11.40
2017-10-09T03:09:29.543Z,11.40
2017-10-09T03:11:58.852Z,11.40
2017-10-09T03:14:28.091Z,11.40
2017-10-09T03:16:58.035Z,11.30
2017-10-09T03:19:28.103Z,11.30
2017-10-09T03:21:57.614Z,11.30
2017-10-09T03:24:26.929Z,11.30
2017-10-09T03:26:57.238Z,11.40
2017-10-09T03:29:26.593Z,11.40
2017-10-09T03:31:57.130Z,11.40
2017-10-09T03:34:26.467Z,11.30
2017-10-09T03:36:55.817Z,11.40
2017-10-09T03:39:25.968Z,11.40
2017-10-09T03:41:55.290Z,11.40
2017-10-09T03:44:25.455Z,11.40
2017-10-09T03:46:56.017Z,11.40
2017-10-09T03:49:25.696Z,11.40
2017-10-09T03:51:55.264Z,11.40
2017-10-09T03:54:24.419Z,11.30
2017-10-09T03:56:54.087Z,11.30
2017-10-09T03:59:23.264Z,11.30
2017-10-09T04:01:52.471Z,11.40
2017-10-09T04:04:21.662Z,11.30
2017-10-09T04:06:50.900Z,11.40
2017-10-09T04:09:20.181Z,11.40
2017-10-09T04:11:49.386Z,11.30
2017-10-09T04:14:19.394Z,11.40
2017-10-09T04:16:50.002Z,11.30
2017-10-09T04:19:19.318Z,11.40
2017-10-09T04:21:49.326Z,11.30
2017-10-09T04:24:18.686Z,11.30
2017-10-09T04:26:47.825Z,11.30
2017-10-09T04:29:17.196Z,11.30
2017-10-09T04:31:47.534Z,11.30
2017-10-09T04:34:17.140Z,11.30
2017-10-09T04:36:46.701Z,11.30
2017-10-09T04:39:16.699Z,11.30
2017-10-09T04:41:46.271Z,11.30
2017-10-09T04:44:15.499Z,11.30
2017-10-09T04:46:44.869Z,11.30
2017-10-09T04:49:14.311Z,11.30
2017-10-09T04:51:44.319Z,11.20
2017-10-09T04:54:14.304Z,11.20
2017-10-09T04:56:43.609Z,11.30
2017-10-09T04:59:12.870Z,11.30
2017-10-09T05:01:42.078Z,11.30
2017-10-09T05:04:12.086Z,11.30
2017-10-09T05:06:41.469Z,11.40
2017-10-09T05:09:11.590Z,11.40
2017-10-09T05:11:41.821Z,11.40
2017-10-09T05:14:11.984Z,11.40
2017-10-09T05:16:41.523Z,11.30
2017-10-09T05:19:10.766Z,11.40
2017-10-09T05:21:40.618Z,11.50
2017-10-09T05:24:10.105Z,11.50
2017-10-09T05:26:39.393Z,11.50
2017-10-09T05:29:08.709Z,11.60
2017-10-09T05:31:38.197Z,11.60
2017-10-09T05:34:07.329Z,11.70
2017-10-09T05:36:36.608Z,11.60
2017-10-09T05:39:05.967Z,11.60
2017-10-09T05:41:36.189Z,11.70
2017-10-09T05:44:06.172Z,11.70
2017-10-09T05:46:35.411Z,11.70
2017-10-09T05:49:07.491Z,11.70
2017-10-09T05:51:36.745Z,11.70
2017-10-09T05:54:06.595Z,11.70
2017-10-09T05:56:36.179Z,11.80
2017-10-09T05:59:06.309Z,11.90
2017-10-09T06:01:36.678Z,11.90
2017-10-09T06:04:10.692Z,11.80
2017-10-09T06:06:40.070Z,11.80
2017-10-09T06:09:09.909Z,11.80
2017-10-09T06:11:39.138Z,11.90
2017-10-09T06:14:09.369Z,11.80
2017-10-09T06:16:39.547Z,11.80
2017-10-09T06:19:09.645Z,11.80
2017-10-09T06:21:49.330Z,11.90
2017-10-09T06:24:24.574Z,11.90
2017-10-09T06:26:55.354Z,11.90
2017-10-09T06:29:25.042Z,11.90
2017-10-09T06:31:55.569Z,12.00
2017-10-09T06:34:26.034Z,11.90
2017-10-09T06:36:56.025Z,11.90
2017-10-09T06:39:26.250Z,11.90
2017-10-09T06:41:55.631Z,11.90
2017-10-09T06:44:25.876Z,11.80
2017-10-09T06:46:55.242Z,11.80
2017-10-09T06:49:24.611Z,11.80
2017-10-09T06:51:56.171Z,11.70
2017-10-09T06:54:25.534Z,11.70
2017-10-09T06:56:54.935Z,11.60
2017-10-09T06:59:24.428Z,11.60
2017-10-09T07:01:54.666Z,11.70
2017-10-09T07:04:33.167Z,11.60
2017-10-09T07:07:07.936Z,11.70
2017-10-09T07:09:37.964Z,11.70
2017-10-09T07:12:08.230Z,11.80
2017-10-09T07:14:44.277Z,11.90
2017-10-09T07:17:14.185Z,11.90
2017-10-09T07:19:43.564Z,12.00
2017-10-09T07:22:13.729Z,12.10
2017-10-09T07:24:43.916Z,12.20
2017-10-09T07:27:13.355Z,12.10
2017-10-09T07:29:43.415Z,12.10
2017-10-09T07:32:12.914Z,12.10
2017-10-09T07:34:42.069Z,12.20
2017-10-09T07:37:12.411Z,12.20
2017-10-09T07:39:42.129Z,12.10
2017-10-09T07:42:11.380Z,12.20
2017-10-09T07:44:40.918Z,12.20
2017-10-09T07:47:11.449Z,12.30
2017-10-09T07:49:41.402Z,12.30
2017-10-09T07:52:10.955Z,12.30
2017-10-09T07:54:40.774Z,12.20
2017-10-09T07:57:19.109Z,12.10
2017-10-09T07:59:48.351Z,12.10
2017-10-09T08:02:21.107Z,12.10
2017-10-09T08:04:50.576Z,12.10
2017-10-09T08:07:20.308Z,12.00
2017-10-09T08:09:49.723Z,11.90
2017-10-09T08:12:19.061Z,11.90
2017-10-09T08:14:48.759Z,11.90
2017-10-09T08:17:18.814Z,11.90
2017-10-09T08:19:50.086Z,11.80
2017-10-09T08:22:20.166Z,11.80
2017-10-09T08:24:50.253Z,11.70
2017-10-09T08:27:20.091Z,11.80
2017-10-09T08:29:50.900Z,11.90
2017-10-09T08:32:21.698Z,11.90
2017-10-09T08:34:51.308Z,11.90
2017-10-09T08:37:21.256Z,11.90
2017-10-09T08:39:50.760Z,11.90
2017-10-09T08:42:20.063Z,11.90
2017-10-09T08:44:49.458Z,11.90
2017-10-09T08:47:18.876Z,11.90
2017-10-09T08:49:48.373Z,11.90
2017-10-09T08:52:17.890Z,11.80
2017-10-09T08:54:47.786Z,11.80
2017-10-09T08:57:17.689Z,11.90
2017-10-09T08:59:47.219Z,11.80
2017-10-09T09:02:18.304Z,11.90
2017-10-09T09:04:53.648Z,12.00
2017-10-09T09:07:28.986Z,12.10
2017-10-09T09:09:59.313Z,12.20
2017-10-09T09:12:29.368Z,12.30
2017-10-09T09:14:58.876Z,12.30
2017-10-09T09:17:28.451Z,12.40
2017-10-09T09:19:58.218Z,12.40
2017-10-09T09:22:28.785Z,12.50
2017-10-09T09:24:59.151Z,12.40
2017-10-09T09:27:28.380Z,12.40
2017-10-09T09:29:58.459Z,12.50
2017-10-09T09:32:27.778Z,12.60
2017-10-09T09:34:57.246Z,12.60
2017-10-09T09:37:27.627Z,12.70
2017-10-09T09:39:57.263Z,12.70
2017-10-09T09:42:28.112Z,12.70
2017-10-09T09:45:12.935Z,12.70
2017-10-09T09:47:44.040Z,12.90
2017-10-09T09:50:13.645Z,12.80
2017-10-09T09:52:42.846Z,13.00
2017-10-09T09:55:12.179Z,13.10
2017-10-09T09:57:41.623Z,13.10
2017-10-09T10:00:12.090Z,13.20
2017-10-09T10:02:41.716Z,13.20
2017-10-09T10:05:11.258Z,13.20
2017-10-09T10:07:40.504Z,13.20
2017-10-09T10:10:17.622Z,13.30
2017-10-09T10:12:47.104Z,13.40
2017-10-09T10:15:22.447Z,13.40
2017-10-09T10:17:59.746Z,13.40
2017-10-09T10:20:30.536Z,13.50
2017-10-09T10:23:00.477Z,13.50
2017-10-09T10:25:31.622Z,13.60
2017-10-09T10:28:01.606Z,13.50
2017-10-09T10:30:30.995Z,13.40
2017-10-09T10:33:00.666Z,13.40
2017-10-09T10:35:30.255Z,13.40
2017-10-09T10:37:59.402Z,13.50
2017-10-09T10:40:29.724Z,13.60
2017-10-09T10:42:59.802Z,13.60
2017-10-09T10:45:29.387Z,13.60
2017-10-09T10:47:59.695Z,13.50
2017-10-09T10:50:30.021Z,13.70
2017-10-09T10:52:59.461Z,13.70
2017-10-09T10:55:29.389Z,13.80
2017-10-09T10:57:59.035Z,14.00
2017-10-09T11:00:28.409Z,14.00
2017-10-09T11:02:57.918Z,14.20
2017-10-09T11:05:27.350Z,14.10
2017-10-09T11:07:56.852Z,14.20
2017-10-09T11:10:27.082Z,14.30
2017-10-09T11:12:58.381Z,14.30
2017-10-09T11:15:28.818Z,14.30
2017-10-09T11:17:58.827Z,14.40
2017-10-09T11:20:28.594Z,14.30
2017-10-09T11:22:58.116Z,14.20
2017-10-09T11:25:28.021Z,14.20
2017-10-09T11:27:57.397Z,14.30
2017-10-09T11:30:32.717Z,14.60
2017-10-09T11:33:07.691Z,14.60
2017-10-09T11:35:37.495Z,14.70
2017-10-09T11:38:08.253Z,14.70
2017-10-09T11:40:38.913Z,14.80
2017-10-09T11:43:08.566Z,14.90
2017-10-09T11:45:39.391Z,15.00
2017-10-09T11:48:09.552Z,15.10
2017-10-09T11:50:39.364Z,15.10
2017-10-09T11:53:09.303Z,15.10
2017-10-09T11:55:39.238Z,14.90
2017-10-09T11:58:12.323Z,14.70
2017-10-09T12:00:43.745Z,14.70
2017-10-09T12:03:14.339Z,14.80
2017-10-09T12:05:44.547Z,14.80
2017-10-09T12:08:14.609Z,14.70
2017-10-09T12:10:50.264Z,14.60
2017-10-09T12:13:21.271Z,14.50
2017-10-09T12:15:51.243Z,14.40
2017-10-09T12:18:26.248Z,14.40
2017-10-09T12:20:56.161Z,14.40
2017-10-09T12:23:27.012Z,14.50
2017-10-09T12:25:57.386Z,14.50
2017-10-09T12:28:28.223Z,14.40
2017-10-09T12:30:59.326Z,14.30
2017-10-09T12:33:29.475Z,14.30
2017-10-09T12:36:09.295Z,14.30
2017-10-09T12:38:48.783Z,14.30
2017-10-09T12:41:35.017Z,14.40
2017-10-09T12:44:05.739Z,14.40
2017-10-09T12:46:36.323Z,14.30
2017-10-09T12:49:07.313Z,14.40
2017-10-09T12:51:44.598Z,14.50
2017-10-09T12:54:28.877Z,14.50
2017-10-09T12:57:01.842Z,14.60
2017-10-09T12:59:32.786Z,14.70
2017-10-09T13:02:02.340Z,14.70
2017-10-09T13:04:36.481Z,14.70
2017-10-09T13:07:06.280Z,14.80
2017-10-09T13:09:36.620Z,14.90
2017-10-09T13:12:07.097Z,15.00
2017-10-09T13:14:36.855Z,15.00
2017-10-09T13:17:09.350Z,14.90
2017-10-09T13:19:41.518Z,15.20
2017-10-09T13:22:12.444Z,15.30
2017-10-09T13:24:44.015Z,15.40
2017-10-09T13:27:17.593Z,15.50
2017-10-09T13:29:48.637Z,15.50
2017-10-09T13:32:19.571Z,15.40
2017-10-09T13:34:49.985Z,15.20
2017-10-09T13:37:20.089Z,15.20
2017-10-09T13:39:52.288Z,15.20
2017-10-09T14:00:08.109Z,14.90
2017-10-09T14:03:14.353Z,14.80
2017-10-09T14:06:18.124Z,14.80
2017-10-09T14:09:15.252Z,14.70
2017-10-09T14:11:45.953Z,14.90
2017-10-09T14:14:15.629Z,14.80
2017-10-09T14:16:46.575Z,14.80
2017-10-09T14:19:16.256Z,14.80
2017-10-09T14:21:50.155Z,14.60
2017-10-09T14:24:20.277Z,14.60
2017-10-09T14:26:49.900Z,14.70
2017-10-09T14:29:20.161Z,14.90
2017-10-09T14:41:51.424Z,14.90
2017-10-09T14:44:20.728Z,14.90
2017-10-09T14:46:50.190Z,15.00
2017-10-09T14:49:19.489Z,15.00
2017-10-09T14:51:55.805Z,15.00
2017-10-09T14:54:39.397Z,15.00
2017-10-09T14:57:09.188Z,15.00
2017-10-09T14:59:38.703Z,15.10
2017-10-09T15:02:09.113Z,15.20
2017-10-09T15:04:38.475Z,15.20
2017-10-09T15:07:07.810Z,15.20
2017-10-09T15:09:37.399Z,15.10
2017-10-09T15:12:08.061Z,14.90
2017-10-09T15:14:38.516Z,14.80
2017-10-09T15:17:07.924Z,14.80
2017-10-09T15:19:37.281Z,14.70
2017-10-09T15:22:07.547Z,14.70
2017-10-09T15:24:37.391Z,14.70
2017-10-09T15:27:07.042Z,14.70
2017-10-09T15:29:36.491Z,14.80
2017-10-09T15:32:17.101Z,14.70
2017-10-09T15:34:53.564Z,14.70
2017-10-09T15:37:26.418Z,14.60
2017-10-09T15:40:02.888Z,14.60
2017-10-09T15:45:58.037Z,14.60
2017-10-09T15:48:27.443Z,14.50
2017-10-09T15:50:57.964Z,14.50
2017-10-09T15:53:27.377Z,14.50
2017-10-09T15:55:56.915Z,14.60
2017-10-09T15:58:32.211Z,14.60
2017-10-09T16:01:03.034Z,14.70
2017-10-09T16:03:33.191Z,14.70
2017-10-09T16:06:02.686Z,14.70
2017-10-09T16:08:32.699Z,14.60
2017-10-09T16:11:02.274Z,14.60
2017-10-09T16:13:32.932Z,14.70
2017-10-09T16:16:02.731Z,14.70
2017-10-09T16:18:32.364Z,14.70
2017-10-09T16:21:01.719Z,14.60
2017-10-09T16:23:31.233Z,14.70
2017-10-09T16:26:02.133Z,14.60
2017-10-09T16:28:31.922Z,14.60
2017-10-09T16:31:02.612Z,14.70
2017-10-09T16:33:32.090Z,14.70
2017-10-09T16:36:01.439Z,14.70
2017-10-09T16:38:31.010Z,14.70
2017-10-09T16:41:00.959Z,14.70
2017-10-09T16:43:31.877Z,14.60
2017-10-09T16:46:01.889Z,14.70
2017-10-09T16:48:31.242Z,14.60
2017-10-09T16:51:01.264Z,14.70
2017-10-09T16:53:31.157Z,14.70
2017-10-09T16:56:00.951Z,14.70
2017-10-09T16:58:32.697Z,14.70
2017-10-09T17:01:08.785Z,14.70
2017-10-09T17:03:39.536Z,14.70
2017-10-09T17:06:10.454Z,14.70
2017-10-09T17:08:41.363Z,14.70
2017-10-09T17:11:11.091Z,14.70
2017-10-09T17:13:42.350Z,14.60
2017-10-09T17:16:12.405Z,14.60
2017-10-09T17:18:41.982Z,14.60
2017-10-09T17:21:11.675Z,14.60
2017-10-09T17:23:41.672Z,14.60
2017-10-09T17:26:10.969Z,14.60
2017-10-09T17:28:40.562Z,14.60
2017-10-09T17:31:11.018Z,14.60
2017-10-09T17:33:41.589Z,14.60
2017-10-09T17:36:11.167Z,14.60
2017-10-09T17:38:40.675Z,14.60
2017-10-09T17:41:10.561Z,14.50
2017-10-09T17:43:41.003Z,14.60
2017-10-09T17:46:10.366Z,14.50
2017-10-09T17:48:39.921Z,14.60
2017-10-09T17:51:10.625Z,14.70
2017-10-09T17:53:41.156Z,14.70
2017-10-09T17:56:11.377Z,14.70
2017-10-09T17:58:40.980Z,14.70
2017-10-09T18:01:13.121Z,14.70
2017-10-09T18:03:45.678Z,14.70
2017-10-09T18:06:15.169Z,14.70
2017-10-09T18:08:44.995Z,14.70
2017-10-09T18:11:15.705Z,14.70
2017-10-09T18:13:45.814Z,14.70
2017-10-09T18:16:16.124Z,14.80
2017-10-09T18:18:46.608Z,14.80
2017-10-09T18:21:18.290Z,14.80
2017-10-09T18:23:49.187Z,14.80
2017-10-09T18:26:19.082Z,14.80
2017-10-09T18:28:49.206Z,14.80
2017-10-09T18:31:19.530Z,14.80
2017-10-09T18:33:51.320Z,14.80
2017-10-09T18:36:20.792Z,14.70
2017-10-09T18:38:51.669Z,14.60
2017-10-09T18:41:21.402Z,14.60
2017-10-09T18:43:51.226Z,14.60
2017-10-09T18:46:20.740Z,14.60
2017-10-09T18:48:50.625Z,14.60
2017-10-09T18:51:20.509Z,14.50
2017-10-09T18:53:51.770Z,14.40
2017-10-09T18:56:22.805Z,14.30
2017-10-09T18:58:52.294Z,14.20
2017-10-09T19:01:23.199Z,14.10
2017-10-09T19:03:52.521Z,14.10
2017-10-09T19:06:22.085Z,14.00
2017-10-09T19:08:52.539Z,13.90
2017-10-09T19:11:22.400Z,14.00
2017-10-09T19:13:51.876Z,13.90
2017-10-09T19:16:22.243Z,13.90
2017-10-09T19:18:52.969Z,13.90
2017-10-09T19:21:23.565Z,13.90
2017-10-09T19:23:54.922Z,13.90
2017-10-09T19:26:24.913Z,14.00
2017-10-09T19:28:55.308Z,14.00
2017-10-09T19:31:24.622Z,14.00
2017-10-09T19:33:55.283Z,14.00
2017-10-09T19:36:25.711Z,14.00
2017-10-09T19:38:56.014Z,14.10
2017-10-09T19:41:25.860Z,14.10
2017-10-09T19:43:58.756Z,14.10
2017-10-09T19:46:28.632Z,14.10
2017-10-09T19:48:59.065Z,14.20
2017-10-09T19:51:28.974Z,14.20
2017-10-09T19:53:58.552Z,14.10
2017-10-09T19:56:29.003Z,14.10
2017-10-09T20:01:40.903Z,14.10
2017-10-09T20:04:22.880Z,14.10
2017-10-09T20:06:56.240Z,14.10
2017-10-09T20:09:27.264Z,14.10
2017-10-09T20:11:58.611Z,14.20
2017-10-09T20:14:30.824Z,14.20
2017-10-09T20:17:00.377Z,14.20
2017-10-09T20:19:31.814Z,14.10
2017-10-09T20:22:01.087Z,14.10
2017-10-09T20:24:31.015Z,14.10
2017-10-09T20:27:00.483Z,14.10
2017-10-09T20:29:30.114Z,14.10
2017-10-09T20:32:01.617Z,14.10
2017-10-09T20:34:32.029Z,14.20
2017-10-09T20:37:02.270Z,14.20
2017-10-09T20:39:34.542Z,14.20
2017-10-09T20:42:04.686Z,14.10
2017-10-09T20:44:34.131Z,14.10
2017-10-09T20:47:06.445Z,14.20
2017-10-09T20:49:46.427Z,14.20
2017-10-09T20:52:25.377Z,14.20
2017-10-09T20:54:55.929Z,14.20
2017-10-09T20:57:26.053Z,14.20
2017-10-09T20:59:55.624Z,14.20
2017-10-09T21:02:25.585Z,14.20
2017-10-09T21:04:56.894Z,14.20
2017-10-09T21:07:26.344Z,14.20
2017-10-09T21:09:55.864Z,14.20
2017-10-09T21:12:25.431Z,14.30
2017-10-09T21:14:55.601Z,14.20
2017-10-09T21:17:24.944Z,14.20
2017-10-09T21:19:54.713Z,14.20
2017-10-09T21:22:23.998Z,14.20
2017-10-09T21:24:53.584Z,14.20
2017-10-09T21:27:23.644Z,14.20
2017-10-09T21:29:54.049Z,14.10
2017-10-09T21:32:23.985Z,14.20
2017-10-09T21:34:53.689Z,14.20
2017-10-09T21:37:23.027Z,14.10
2017-10-09T21:39:52.272Z,14.10
2017-10-09T21:42:21.616Z,14.00
2017-10-09T21:44:50.657Z,14.00
2017-10-09T21:47:21.773Z,14.10
2017-10-09T21:49:51.640Z,14.10
2017-10-09T21:52:22.324Z,14.20
2017-10-09T21:54:51.733Z,14.10
2017-10-09T21:57:22.050Z,14.20
2017-10-09T21:59:56.975Z,14.20
2017-10-09T22:02:28.737Z,14.20
2017-10-09T22:04:58.346Z,14.20
2017-10-09T22:07:29.737Z,14.20
2017-10-09T22:09:59.231Z,14.10
2017-10-09T22:12:29.725Z,14.10
2017-10-09T22:14:59.236Z,14.10
2017-10-09T22:17:38.757Z,14.00
2017-10-09T22:20:14.381Z,14.00
2017-10-09T22:22:44.712Z,14.00
2017-10-09T22:25:13.849Z,14.00
2017-10-09T22:27:43.202Z,14.00
2017-10-09T22:30:12.640Z,14.00
2017-10-09T22:32:42.560Z,14.00
2017-10-09T22:35:12.135Z,14.00
2017-10-09T22:37:41.410Z,14.10
2017-10-09T22:40:10.478Z,14.00
2017-10-09T22:42:39.554Z,14.00
2017-10-09T22:45:09.729Z,14.00
2017-10-09T22:47:40.614Z,14.00
2017-10-09T22:50:10.061Z,14.00
2017-10-09T22:52:39.229Z,14.00
2017-10-09T22:55:09.252Z,14.00
2017-10-09T22:57:39.505Z,14.00
2017-10-09T23:00:09.203Z,14.00
2017-10-09T23:02:39.688Z,14.00
2017-10-09T23:05:09.122Z,14.00
2017-10-09T23:07:38.932Z,14.00
2017-10-09T23:10:09.444Z,14.00
2017-10-09T23:12:40.027Z,14.00
2017-10-09T23:15:09.786Z,14.00
2017-10-09T23:17:39.172Z,14.00
2017-10-09T23:20:08.475Z,14.00
2017-10-09T23:22:37.997Z,14.00
2017-10-09T23:25:08.141Z,13.90
2017-10-09T23:27:38.041Z,13.90
2017-10-09T23:30:08.090Z,13.90
2017-10-09T23:32:37.457Z,13.90
2017-10-09T23:35:07.001Z,13.80
2017-10-09T23:37:36.303Z,13.70
2017-10-09T23:40:05.608Z,13.60
2017-10-09T23:42:34.981Z,13.60
2017-10-09T23:45:05.246Z,13.40
2017-10-09T23:47:34.331Z,13.40
2017-10-09T23:50:03.540Z,13.40
2017-10-09T23:52:32.859Z,13.40
2017-10-09T23:55:02.072Z,13.40
2017-10-09T23:59:00.612Z,13.50
