createdAt,value
2022-08-22T01:43:58.693Z,2.28
2022-08-22T01:46:42.845Z,2.53
2022-08-22T01:49:21.939Z,2.62
2022-08-22T02:23:50.602Z,2.50
2022-08-22T02:30:31.281Z,2.80
2022-08-22T02:33:05.771Z,2.50
2022-08-22T02:35:57.013Z,2.20
2022-08-22T03:42:25.312Z,2.50
2022-08-22T03:45:43.039Z,2.72
2022-08-22T03:48:28.168Z,2.03
2022-08-22T03:51:23.803Z,2.20
2022-08-22T03:53:50.336Z,2.40
2022-08-22T05:10:09.263Z,2.75
2022-08-22T05:12:53.973Z,2.20
2022-08-22T05:15:27.383Z,2.75
2022-08-22T06:44:00.307Z,5.47
2022-08-22T06:46:40.479Z,5.53
2022-08-22T06:49:40.764Z,5.32
2022-08-22T07:00:11.819Z,6.20
2022-08-22T07:02:43.271Z,6.07
2022-08-22T07:05:25.932Z,5.70
2022-08-22T07:07:53.127Z,7.43
2022-08-22T07:10:23.644Z,7.60
2022-08-22T07:12:54.370Z,6.75
2022-08-22T07:15:27.784Z,6.60
2022-08-22T07:18:05.682Z,6.40
2022-08-22T07:41:14.385Z,6.15
2022-08-22T09:03:52.503Z,5.97
2022-08-22T11:09:43.061Z,4.40
2022-08-22T11:12:37.389Z,5.22
2022-08-22T11:15:28.209Z,5.12
2022-08-22T11:18:12.974Z,4.72
2022-08-22T11:20:50.646Z,4.82
2022-08-22T11:23:31.827Z,5.65
2022-08-22T11:26:10.002Z,5.07
2022-08-22T12:54:06.993Z,7.22
2022-08-22T12:56:41.204Z,5.47
2022-08-22T12:59:31.403Z,6.50
2022-08-22T13:02:16.479Z,5.72
2022-08-22T13:04:54.614Z,4.57
2022-08-22T13:07:32.991Z,5.10
2022-08-22T13:18:29.778Z,5.28
2022-08-22T18:25:13.381Z,1.10
2022-08-22T18:27:50.291Z,1.00
2022-08-22T18:30:24.717Z,1.25
2022-08-22T18:33:22.832Z,1.27
2022-08-22T18:35:55.804Z,1.10
2022-08-22T18:38:32.857Z,1.00
2022-08-22T18:41:12.065Z,0.98
2022-08-22T18:43:48.326Z,1.10
2022-08-22T18:46:40.088Z,1.40
2022-08-22T18:49:35.501Z,0.90
2022-08-22T18:52:19.801Z,0.95
2022-08-22T18:54:52.497Z,1.05
2022-08-22T19:00:21.811Z,1.00
2022-08-22T19:03:06.760Z,1.30
2022-08-22T19:05:43.677Z,1.02
2022-08-22T19:08:27.816Z,0.90
2022-08-22T19:11:06.647Z,1.10
2022-08-22T19:13:47.510Z,0.85
2022-08-22T19:16:43.491Z,0.85
2022-08-22T19:19:54.876Z,0.95
2022-08-22T19:22:34.494Z,1.33
2022-08-22T19:25:10.341Z,1.10
2022-08-22T19:27:41.806Z,0.90
2022-08-22T19:31:01.396Z,1.00
2022-08-22T19:33:40.003Z,0.80
2022-08-22T19:37:32.436Z,0.80
2022-08-22T19:40:10.189Z,1.00
2022-08-22T20:09:03.831Z,1.10
2022-08-22T20:12:39.298Z,1.37
2022-08-22T20:15:27.657Z,1.33
2022-08-22T20:20:58.336Z,0.85
2022-08-22T20:23:30.119Z,1.05
2022-08-22T20:25:57.851Z,0.97
2022-08-22T22:02:40.330Z,2.03
2022-08-22T22:05:13.072Z,1.95
2022-08-22T22:10:11.914Z,2.28
2022-08-22T22:12:41.358Z,2.20
2022-08-22T22:15:10.394Z,2.10
2022-08-22T22:17:37.360Z,1.85
2022-08-22T22:31:52.271Z,2.20
2022-08-22T22:34:18.951Z,2.20
2022-08-22T22:36:45.942Z,2.47
2022-08-22T22:39:13.944Z,2.28
2022-08-22T22:41:40.667Z,2.28
2022-08-22T22:44:07.331Z,2.17
2022-08-22T22:46:34.043Z,2.62
2022-08-22T22:49:00.770Z,2.75
2022-08-22T22:51:27.729Z,2.87
2022-08-22T22:53:56.454Z,3.10
2022-08-22T22:56:23.828Z,2.85
2022-08-22T22:59:00.959Z,2.78
2022-08-22T23:01:39.335Z,2.58
2022-08-22T23:53:56.262Z,4.62
