createdAt,value
2019-02-05T00:01:49.515Z,101740.69
2019-02-05T00:04:17.798Z,101738.45
2019-02-05T00:09:19.594Z,101721.86
2019-02-05T00:12:07.528Z,101728.15
2019-02-05T00:14:35.814Z,101736.84
2019-02-05T00:19:58.458Z,101753.29
2019-02-05T00:22:28.473Z,101756.53
2019-02-05T00:24:56.785Z,101756.97
2019-02-05T00:27:25.069Z,101757.36
2019-02-05T00:30:13.141Z,101755.96
2019-02-05T00:33:02.784Z,101770.77
2019-02-05T00:35:31.097Z,101764.56
2019-02-05T00:37:59.412Z,101770.63
2019-02-05T00:40:48.640Z,101773.88
2019-02-05T00:43:16.945Z,101769.50
2019-02-05T00:46:04.597Z,101767.92
2019-02-05T00:48:32.893Z,101776.74
2019-02-05T00:51:01.256Z,101782.65
2019-02-05T00:53:29.800Z,101774.88
2019-02-05T00:55:58.104Z,101784.00
2019-02-05T00:58:26.401Z,101783.16
2019-02-05T01:00:54.724Z,101784.47
2019-02-05T01:03:42.393Z,101780.04
2019-02-05T01:06:10.774Z,101774.83
2019-02-05T01:08:39.082Z,101772.28
2019-02-05T01:11:07.702Z,101769.77
2019-02-05T01:16:09.562Z,101776.45
2019-02-05T01:18:40.010Z,101788.08
2019-02-05T01:23:41.880Z,101788.23
2019-02-05T01:26:10.201Z,101780.42
2019-02-05T01:28:38.514Z,101786.03
2019-02-05T01:31:07.118Z,101778.28
2019-02-05T01:33:35.705Z,101776.98
2019-02-05T01:36:04.037Z,101782.59
2019-02-05T01:38:32.682Z,101783.73
2019-02-05T01:41:20.359Z,101780.73
2019-02-05T01:43:50.399Z,101780.05
2019-02-05T01:46:18.707Z,101779.37
2019-02-05T01:48:46.996Z,101782.14
2019-02-05T01:51:15.323Z,101777.92
2019-02-05T01:53:43.628Z,101771.50
2019-02-05T01:56:11.945Z,101787.75
2019-02-05T01:58:40.240Z,101793.13
2019-02-05T02:01:48.593Z,101794.33
2019-02-05T02:04:16.893Z,101789.98
2019-02-05T02:07:04.739Z,101788.75
2019-02-05T02:09:33.021Z,101786.30
2019-02-05T02:12:20.972Z,101789.90
2019-02-05T02:15:10.136Z,101797.90
2019-02-05T02:20:46.597Z,101790.98
2019-02-05T02:23:14.908Z,101784.53
2019-02-05T02:25:43.288Z,101779.05
2019-02-05T02:28:30.952Z,101780.62
2019-02-05T02:31:20.361Z,101787.60
2019-02-05T02:33:48.662Z,101781.40
2019-02-05T02:36:36.321Z,101781.55
2019-02-05T02:39:44.658Z,101787.91
2019-02-05T02:42:12.988Z,101787.91
2019-02-05T02:45:00.675Z,101791.41
2019-02-05T02:47:28.994Z,101790.73
2019-02-05T02:50:16.415Z,101792.81
2019-02-05T02:52:45.460Z,101793.74
2019-02-05T02:55:54.103Z,101795.41
2019-02-05T02:58:22.428Z,101799.63
2019-02-05T03:00:52.430Z,101809.59
2019-02-05T03:03:21.066Z,101813.66
2019-02-05T03:05:49.746Z,101804.53
2019-02-05T03:08:18.020Z,101812.81
2019-02-05T03:10:46.704Z,101801.09
2019-02-05T03:13:14.994Z,101801.47
2019-02-05T03:16:02.720Z,101805.74
2019-02-05T03:18:31.017Z,101804.75
2019-02-05T03:20:59.353Z,101799.63
2019-02-05T03:23:27.638Z,101800.84
2019-02-05T03:25:56.008Z,101793.95
2019-02-05T03:28:24.304Z,101797.77
2019-02-05T03:30:53.129Z,101798.14
2019-02-05T03:33:42.046Z,101789.89
2019-02-05T03:36:10.353Z,101798.45
2019-02-05T03:38:38.651Z,101795.31
2019-02-05T03:44:01.376Z,101804.06
2019-02-05T03:47:09.730Z,101796.31
2019-02-05T03:53:10.250Z,101808.41
2019-02-05T03:56:17.267Z,101807.97
2019-02-05T03:59:27.194Z,101800.53
2019-02-05T04:02:34.190Z,101801.52
2019-02-05T04:05:41.228Z,101806.20
2019-02-05T04:08:48.252Z,101797.45
2019-02-05T04:11:55.297Z,101808.09
2019-02-05T04:15:02.306Z,101812.00
2019-02-05T04:18:10.706Z,101811.79
2019-02-05T04:21:19.454Z,101815.08
2019-02-05T04:24:27.864Z,101810.23
2019-02-05T04:27:45.093Z,101816.13
2019-02-05T04:30:45.249Z,101812.52
2019-02-05T04:33:55.335Z,101811.16
2019-02-05T04:37:02.378Z,101808.55
2019-02-05T04:42:59.859Z,101800.64
2019-02-05T04:48:58.631Z,101798.56
2019-02-05T04:52:05.631Z,101800.27
2019-02-05T04:55:15.437Z,101798.34
2019-02-05T04:58:23.557Z,101803.86
2019-02-05T05:01:32.354Z,101806.00
2019-02-05T05:08:11.423Z,101815.80
2019-02-05T05:10:58.863Z,101812.73
2019-02-05T05:16:41.413Z,101821.42
2019-02-05T05:19:50.115Z,101820.66
2019-02-05T05:22:58.675Z,101828.26
2019-02-05T05:26:07.040Z,101827.48
2019-02-05T05:29:17.091Z,101834.93
2019-02-05T05:31:45.402Z,101831.70
2019-02-05T05:34:13.696Z,101833.53
2019-02-05T05:37:02.588Z,101830.92
2019-02-05T05:39:30.890Z,101839.83
2019-02-05T05:42:18.588Z,101844.52
2019-02-05T05:44:48.887Z,101839.21
2019-02-05T05:47:17.206Z,101833.37
2019-02-05T05:49:45.594Z,101835.52
2019-02-05T05:52:13.886Z,101838.13
2019-02-05T05:54:42.402Z,101836.91
2019-02-05T05:57:12.282Z,101849.48
2019-02-05T05:59:40.609Z,101856.09
2019-02-05T06:02:08.898Z,101851.03
2019-02-05T06:04:37.216Z,101849.63
2019-02-05T06:07:24.896Z,101843.84
2019-02-05T06:09:53.283Z,101852.49
2019-02-05T06:12:40.967Z,101851.50
2019-02-05T06:15:49.328Z,101856.25
2019-02-05T06:18:19.340Z,101865.95
2019-02-05T06:20:47.665Z,101870.02
2019-02-05T06:23:35.113Z,101871.63
2019-02-05T06:26:03.706Z,101864.65
2019-02-05T06:28:34.726Z,101874.61
2019-02-05T06:31:02.325Z,101879.36
2019-02-05T06:33:30.613Z,101881.50
2019-02-05T06:41:13.049Z,101883.89
2019-02-05T06:43:41.448Z,101889.62
2019-02-05T06:46:10.107Z,101894.84
2019-02-05T06:48:57.802Z,101898.78
2019-02-05T06:51:45.212Z,101898.63
2019-02-05T06:54:13.550Z,101902.91
2019-02-05T06:56:42.533Z,101903.06
2019-02-05T06:59:11.888Z,101903.16
2019-02-05T07:01:40.200Z,101906.23
2019-02-05T07:04:08.514Z,101909.83
2019-02-05T07:06:55.984Z,101916.19
2019-02-05T07:11:58.028Z,101914.95
2019-02-05T07:14:26.792Z,101922.30
2019-02-05T07:16:55.476Z,101922.37
2019-02-05T07:19:25.524Z,101923.52
2019-02-05T07:22:12.989Z,101928.20
2019-02-05T07:24:41.336Z,101923.23
2019-02-05T07:27:09.650Z,101921.53
2019-02-05T07:29:38.246Z,101922.83
2019-02-05T07:32:08.581Z,101920.38
2019-02-05T07:34:56.297Z,101926.74
2019-02-05T07:37:24.717Z,101915.33
2019-02-05T07:39:53.052Z,101914.18
2019-02-05T07:42:21.383Z,101918.17
2019-02-05T07:45:29.843Z,101920.38
2019-02-05T07:48:17.526Z,101928.05
2019-02-05T07:50:47.654Z,101929.20
2019-02-05T07:53:35.098Z,101935.27
2019-02-05T07:56:03.440Z,101925.46
2019-02-05T07:58:32.098Z,101936.80
2019-02-05T08:01:00.420Z,101938.87
2019-02-05T08:03:30.498Z,101942.45
2019-02-05T08:05:58.836Z,101944.06
2019-02-05T08:08:27.468Z,101946.14
2019-02-05T08:11:35.815Z,101949.44
2019-02-05T08:14:44.190Z,101956.95
2019-02-05T08:17:12.526Z,101955.64
2019-02-05T08:19:41.169Z,101964.63
2019-02-05T08:22:09.736Z,101966.45
2019-02-05T08:24:39.578Z,101964.75
2019-02-05T08:27:07.892Z,101973.56
2019-02-05T08:29:36.238Z,101980.17
2019-02-05T08:32:44.871Z,101977.88
2019-02-05T08:35:54.566Z,101975.17
2019-02-05T08:38:42.879Z,101971.36
2019-02-05T08:41:11.511Z,101973.81
2019-02-05T08:43:59.212Z,101977.01
2019-02-05T08:46:27.563Z,101982.63
2019-02-05T08:48:55.879Z,101982.75
2019-02-05T08:51:24.215Z,101984.38
2019-02-05T08:56:40.180Z,101988.66
2019-02-05T08:59:08.858Z,101993.56
2019-02-05T09:01:58.380Z,101999.92
2019-02-05T09:04:26.772Z,102000.39
2019-02-05T09:06:55.082Z,102003.09
2019-02-05T09:09:23.676Z,102005.77
2019-02-05T09:11:52.005Z,102009.20
2019-02-05T09:14:22.062Z,102009.62
2019-02-05T09:16:50.766Z,102005.39
2019-02-05T09:19:19.113Z,102003.31
2019-02-05T09:21:47.719Z,102010.61
2019-02-05T09:24:16.061Z,102011.82
2019-02-05T09:26:44.389Z,102013.56
2019-02-05T09:29:12.726Z,102009.73
2019-02-05T09:31:42.780Z,102005.56
2019-02-05T09:34:30.486Z,102009.95
2019-02-05T09:36:58.816Z,102005.66
2019-02-05T09:39:27.170Z,102017.52
2019-02-05T09:41:55.522Z,102021.38
2019-02-05T09:44:25.555Z,102018.09
2019-02-05T09:46:53.896Z,102023.12
2019-02-05T09:49:22.223Z,102021.53
2019-02-05T09:51:50.618Z,102031.26
2019-02-05T09:54:19.285Z,102031.03
2019-02-05T09:56:47.973Z,102036.94
2019-02-05T09:59:16.301Z,102045.72
2019-02-05T10:01:46.359Z,102049.95
2019-02-05T10:04:15.049Z,102048.95
2019-02-05T10:06:43.568Z,102049.56
2019-02-05T10:09:13.488Z,102058.14
2019-02-05T10:12:00.961Z,102058.30
2019-02-05T10:14:29.664Z,102058.86
2019-02-05T10:16:58.007Z,102064.45
2019-02-05T10:19:26.326Z,102066.59
2019-02-05T10:22:07.612Z,102068.21
2019-02-05T10:24:35.936Z,102065.18
2019-02-05T10:27:04.547Z,102074.22
2019-02-05T10:29:34.615Z,102074.53
2019-02-05T10:32:02.924Z,102073.44
2019-02-05T10:34:50.398Z,102080.13
2019-02-05T10:37:18.724Z,102082.36
2019-02-05T10:40:27.413Z,102084.60
2019-02-05T10:42:55.728Z,102081.68
2019-02-05T10:48:37.055Z,102081.58
2019-02-05T10:54:07.003Z,102086.96
2019-02-05T10:56:35.358Z,102083.67
2019-02-05T10:59:22.872Z,102078.91
2019-02-05T11:01:51.233Z,102079.34
2019-02-05T11:04:21.279Z,102080.08
2019-02-05T11:06:49.624Z,102080.64
2019-02-05T11:09:17.953Z,102083.20
2019-02-05T11:12:05.658Z,102083.83
2019-02-05T11:14:33.993Z,102075.66
2019-02-05T11:19:58.462Z,102070.23
2019-02-05T11:25:00.547Z,102066.34
2019-02-05T11:27:30.623Z,102063.77
2019-02-05T11:29:58.948Z,102060.09
2019-02-05T11:32:27.286Z,102062.06
2019-02-05T11:37:43.333Z,102056.38
2019-02-05T11:40:33.708Z,102050.77
2019-02-05T11:43:02.421Z,102050.67
2019-02-05T11:48:39.111Z,102050.87
2019-02-05T11:51:26.559Z,102041.56
2019-02-05T11:53:55.190Z,102046.25
2019-02-05T11:56:25.229Z,102040.85
2019-02-05T11:58:53.598Z,102047.66
2019-02-05T12:01:21.911Z,102046.58
2019-02-05T12:03:50.563Z,102051.34
2019-02-05T12:06:38.226Z,102045.74
2019-02-05T12:09:48.600Z,102043.86
2019-02-05T12:12:36.062Z,102045.77
2019-02-05T12:15:44.451Z,102046.47
2019-02-05T12:18:32.218Z,102044.81
2019-02-05T12:21:00.815Z,102048.59
2019-02-05T12:23:29.167Z,102042.48
2019-02-05T12:25:57.515Z,102050.98
2019-02-05T12:28:25.875Z,102052.09
2019-02-05T12:30:54.199Z,102055.81
2019-02-05T12:33:41.907Z,102061.98
2019-02-05T12:36:10.663Z,102055.52
2019-02-05T12:38:39.330Z,102049.55
2019-02-05T12:43:42.113Z,102052.34
2019-02-05T12:46:12.175Z,102048.89
2019-02-05T12:48:59.901Z,102050.50
2019-02-05T12:51:28.258Z,102050.56
2019-02-05T12:53:56.844Z,102045.64
2019-02-05T12:56:25.549Z,102055.83
2019-02-05T12:58:53.897Z,102056.53
2019-02-05T13:01:22.208Z,102049.81
2019-02-05T13:03:50.544Z,102047.30
2019-02-05T13:06:18.859Z,102045.89
2019-02-05T13:08:47.208Z,102057.47
2019-02-05T13:11:15.800Z,102051.83
2019-02-05T13:13:46.126Z,102053.98
2019-02-05T13:16:14.453Z,102055.09
2019-02-05T13:19:02.123Z,102060.12
2019-02-05T13:21:30.451Z,102057.88
2019-02-05T13:24:18.151Z,102056.30
2019-02-05T13:27:05.641Z,102061.75
2019-02-05T13:32:08.690Z,102059.81
2019-02-05T13:34:56.538Z,102055.45
2019-02-05T13:37:43.998Z,102047.13
2019-02-05T13:40:52.401Z,102044.41
2019-02-05T13:43:20.733Z,102041.80
2019-02-05T13:45:49.073Z,102039.11
2019-02-05T13:48:37.047Z,102047.99
2019-02-05T13:51:45.416Z,102046.02
2019-02-05T13:57:22.120Z,102058.26
2019-02-05T13:59:50.436Z,102057.02
2019-02-05T14:02:37.908Z,102057.48
2019-02-05T14:05:25.625Z,102059.20
2019-02-05T14:08:13.517Z,102057.31
2019-02-05T14:13:49.318Z,102054.80
2019-02-05T14:16:17.640Z,102065.27
2019-02-05T14:18:54.912Z,102068.72
2019-02-05T14:21:16.309Z,102067.71
2019-02-05T14:24:04.278Z,102063.78
2019-02-05T14:26:51.964Z,102068.25
2019-02-05T14:31:53.887Z,102068.05
2019-02-05T14:34:22.514Z,102075.42
2019-02-05T14:37:10.200Z,102069.26
2019-02-05T14:39:57.755Z,102070.56
2019-02-05T14:42:45.539Z,102065.44
2019-02-05T14:45:53.941Z,102058.06
2019-02-05T14:48:22.263Z,102064.50
2019-02-05T14:50:50.884Z,102065.73
2019-02-05T14:56:06.909Z,102065.53
2019-02-05T14:58:35.244Z,102061.17
2019-02-05T15:01:22.709Z,102056.48
2019-02-05T15:03:51.018Z,102059.09
2019-02-05T15:09:13.840Z,102062.08
2019-02-05T15:11:42.176Z,102060.23
2019-02-05T15:14:30.164Z,102061.44
2019-02-05T15:16:58.513Z,102061.44
2019-02-05T15:19:46.297Z,102051.08
2019-02-05T15:22:34.132Z,102064.52
2019-02-05T15:25:02.458Z,102066.20
2019-02-05T15:27:30.950Z,102061.54
2019-02-05T15:30:18.648Z,102063.78
2019-02-05T15:33:08.098Z,102061.07
2019-02-05T15:38:25.455Z,102062.48
2019-02-05T15:40:53.850Z,102061.61
2019-02-05T15:43:22.182Z,102061.61
2019-02-05T15:45:50.540Z,102056.95
2019-02-05T15:48:19.123Z,102063.95
2019-02-05T15:50:47.722Z,102055.71
2019-02-05T15:53:35.280Z,102050.88
2019-02-05T15:56:03.619Z,102050.95
2019-02-05T15:58:32.208Z,102050.48
2019-02-05T16:01:19.899Z,102046.30
2019-02-05T16:04:07.571Z,102051.52
2019-02-05T16:06:35.892Z,102052.73
2019-02-05T16:09:44.282Z,102057.42
2019-02-05T16:12:12.938Z,102064.80
2019-02-05T16:15:00.608Z,102067.11
2019-02-05T16:18:09.009Z,102062.99
2019-02-05T16:20:37.360Z,102059.28
2019-02-05T16:23:25.404Z,102063.77
2019-02-05T16:25:54.097Z,102061.63
2019-02-05T16:28:22.419Z,102066.86
2019-02-05T16:36:11.743Z,102068.70
2019-02-05T16:38:40.077Z,102066.02
2019-02-05T16:41:28.050Z,102064.23
2019-02-05T16:44:15.509Z,102065.14
2019-02-05T16:46:44.113Z,102071.14
2019-02-05T16:49:32.699Z,102061.52
2019-02-05T16:52:01.418Z,102063.20
2019-02-05T16:54:48.963Z,102065.38
2019-02-05T16:57:17.271Z,102055.76
2019-02-05T16:59:45.932Z,102056.59
2019-02-05T17:02:14.610Z,102061.31
2019-02-05T17:04:44.672Z,102060.08
2019-02-05T17:07:32.423Z,102060.01
2019-02-05T17:12:34.673Z,102062.89
2019-02-05T17:15:44.774Z,102059.81
2019-02-05T17:18:32.499Z,102063.73
2019-02-05T17:21:19.946Z,102061.22
2019-02-05T17:23:48.290Z,102062.16
2019-02-05T17:26:17.031Z,102065.14
2019-02-05T17:28:45.614Z,102061.69
2019-02-05T17:31:33.560Z,102057.77
2019-02-05T17:36:49.229Z,102061.11
2019-02-05T17:39:17.581Z,102059.91
2019-02-05T17:44:40.417Z,102056.35
2019-02-05T17:47:08.752Z,102049.34
2019-02-05T17:49:38.782Z,102048.44
2019-02-05T17:54:54.696Z,102041.06
2019-02-05T17:57:23.033Z,102045.89
2019-02-05T17:59:53.112Z,102042.91
2019-02-05T18:02:21.427Z,102043.02
2019-02-05T18:05:29.899Z,102044.39
2019-02-05T18:08:00.219Z,102051.30
2019-02-05T18:11:08.933Z,102043.02
2019-02-05T18:13:37.245Z,102049.55
2019-02-05T18:16:45.636Z,102052.60
2019-02-05T18:22:24.476Z,102051.30
2019-02-05T18:24:52.824Z,102053.00
2019-02-05T18:30:52.407Z,102054.69
2019-02-05T18:33:20.741Z,102051.81
2019-02-05T18:35:49.347Z,102052.17
2019-02-05T18:38:17.696Z,102050.70
2019-02-05T18:40:46.028Z,102054.69
2019-02-05T18:43:14.695Z,102060.69
2019-02-05T18:46:02.399Z,102060.98
2019-02-05T18:48:31.124Z,102052.84
2019-02-05T18:53:46.780Z,102055.09
2019-02-05T18:56:36.201Z,102050.70
2019-02-05T18:59:44.566Z,102052.95
2019-02-05T19:02:32.565Z,102038.47
2019-02-05T19:05:01.228Z,102034.24
2019-02-05T19:07:29.941Z,102034.41
2019-02-05T19:10:00.353Z,102037.67
2019-02-05T19:12:28.677Z,102036.36
2019-02-05T19:20:45.017Z,102025.64
2019-02-05T19:23:32.988Z,102023.46
2019-02-05T19:26:20.441Z,102026.55
2019-02-05T19:34:43.918Z,102021.89
2019-02-05T19:37:12.605Z,102021.22
2019-02-05T19:42:34.500Z,102015.06
2019-02-05T19:47:42.276Z,102006.95
2019-02-05T19:50:30.082Z,102014.52
2019-02-05T19:53:17.521Z,102019.86
2019-02-05T19:56:05.264Z,102014.08
2019-02-05T19:58:35.311Z,102018.20
2019-02-05T20:01:03.712Z,102019.20
2019-02-05T20:03:51.409Z,102013.65
2019-02-05T20:06:38.890Z,102019.24
2019-02-05T20:09:47.249Z,102023.09
2019-02-05T20:12:34.976Z,102028.71
2019-02-05T20:18:11.481Z,102032.55
2019-02-05T20:20:39.836Z,102036.85
2019-02-05T20:23:08.183Z,102035.94
2019-02-05T20:25:36.501Z,102027.73
2019-02-05T20:28:44.887Z,102028.95
2019-02-05T20:31:32.343Z,102027.94
2019-02-05T20:34:19.826Z,102025.86
2019-02-05T20:36:48.138Z,102020.71
2019-02-05T20:39:56.602Z,102016.63
2019-02-05T20:42:26.568Z,102024.73
2019-02-05T20:47:28.947Z,102015.89
2019-02-05T20:49:57.302Z,102014.35
2019-02-05T20:52:25.630Z,102009.20
2019-02-05T20:54:53.973Z,102004.83
2019-02-05T20:57:22.296Z,102005.53
2019-02-05T20:59:52.352Z,102001.19
2019-02-05T21:02:20.792Z,102002.92
2019-02-05T21:05:08.276Z,102003.33
2019-02-05T21:07:56.049Z,102005.53
2019-02-05T21:11:04.417Z,102007.84
2019-02-05T21:13:32.748Z,102008.88
2019-02-05T21:16:22.268Z,102009.19
2019-02-05T21:21:37.918Z,102010.34
2019-02-05T21:24:07.956Z,102009.64
2019-02-05T21:26:55.679Z,102014.06
2019-02-05T21:32:11.328Z,102015.12
2019-02-05T21:34:59.014Z,102008.51
2019-02-05T21:37:27.609Z,102017.23
2019-02-05T21:40:15.332Z,102004.66
2019-02-05T21:43:23.714Z,102008.12
2019-02-05T21:45:52.077Z,102005.58
2019-02-05T21:48:22.153Z,102009.05
2019-02-05T21:50:50.780Z,102008.67
2019-02-05T21:53:19.462Z,102009.59
2019-02-05T21:58:35.123Z,101994.58
2019-02-05T22:01:05.186Z,102001.59
2019-02-05T22:03:33.489Z,102004.90
2019-02-05T22:06:21.175Z,102003.09
2019-02-05T22:09:09.174Z,101999.48
2019-02-05T22:11:37.486Z,101993.30
2019-02-05T22:14:45.896Z,101994.14
2019-02-05T22:17:18.268Z,102000.35
2019-02-05T22:19:46.032Z,102003.41
2019-02-05T22:22:33.720Z,102013.52
2019-02-05T22:25:21.451Z,102012.97
2019-02-05T22:28:09.573Z,102011.67
2019-02-05T22:31:19.670Z,102011.75
2019-02-05T22:36:35.324Z,102001.95
2019-02-05T22:42:11.732Z,101998.58
2019-02-05T22:47:29.135Z,102004.70
2019-02-05T22:49:57.448Z,101999.97
2019-02-05T22:52:26.044Z,102000.47
2019-02-05T22:54:56.138Z,101999.25
2019-02-05T22:57:24.502Z,101999.68
2019-02-05T22:59:52.815Z,101993.72
2019-02-05T23:05:40.343Z,101985.20
2019-02-05T23:08:48.971Z,101978.97
2019-02-05T23:11:57.747Z,101971.89
2019-02-05T23:14:26.151Z,101978.05
2019-02-05T23:16:54.743Z,101979.22
2019-02-05T23:19:44.256Z,101981.95
2019-02-05T23:22:12.541Z,101987.27
2019-02-05T23:24:40.848Z,101979.47
2019-02-05T23:27:09.545Z,101984.16
2019-02-05T23:29:37.867Z,101987.14
2019-02-05T23:32:06.238Z,101979.81
2019-02-05T23:34:34.578Z,101985.38
2019-02-05T23:37:02.892Z,101979.94
2019-02-05T23:39:31.537Z,101970.25
2019-02-05T23:42:19.293Z,101970.63
2019-02-05T23:45:06.767Z,101971.09
2019-02-05T23:48:15.106Z,101970.63
2019-02-05T23:50:43.416Z,101975.78
2019-02-05T23:53:11.720Z,101970.50
2019-02-05T23:55:40.055Z,101967.91
2019-02-05T23:58:08.346Z,101974.41
