createdAt,value
2019-05-03T08:12:32.485Z,99.90
2019-05-03T08:22:34.518Z,99.90
2019-05-03T08:32:35.377Z,95.70
2019-05-03T08:42:36.402Z,95.60
2019-05-03T08:52:37.661Z,94.60
2019-05-03T09:02:38.957Z,91.00
2019-05-03T09:12:40.234Z,84.90
2019-05-03T09:22:41.506Z,69.40
2019-05-03T09:32:44.791Z,62.60
2019-05-03T09:42:44.583Z,57.60
2019-05-03T09:52:47.117Z,57.20
2019-05-03T10:02:46.761Z,56.50
2019-05-03T10:12:48.084Z,60.30
2019-05-03T10:22:49.376Z,52.20
2019-05-03T10:32:50.699Z,49.30
2019-05-03T10:42:52.746Z,49.80
2019-05-03T10:52:55.518Z,49.70
2019-05-03T11:02:55.335Z,48.70
2019-05-03T11:12:56.613Z,54.00
2019-05-03T11:22:57.884Z,55.80
2019-05-03T11:32:59.942Z,57.20
2019-05-03T11:43:01.238Z,57.20
2019-05-03T11:53:02.516Z,60.00
2019-05-03T12:03:04.984Z,86.00
2019-05-03T12:13:05.274Z,99.90
2019-05-03T12:23:07.426Z,99.90
2019-05-03T12:33:07.929Z,99.90
2019-05-03T12:43:09.233Z,99.90
2019-05-03T12:53:10.528Z,99.90
2019-05-03T13:13:21.162Z,99.90
2019-05-03T13:23:25.164Z,99.90
2019-05-03T13:33:25.348Z,99.90
2019-05-03T13:43:26.741Z,99.90
2019-05-03T13:53:28.045Z,99.90
2019-05-03T14:03:29.326Z,99.90
2019-05-03T14:13:32.669Z,99.90
2019-05-03T14:23:34.672Z,99.90
2019-05-03T14:33:35.473Z,99.90
2019-05-03T14:43:36.580Z,99.90
2019-05-03T14:53:37.841Z,99.90
2019-05-03T15:03:41.217Z,99.90
2019-05-03T15:13:42.519Z,99.90
2019-05-03T15:23:45.337Z,99.90
2019-05-03T15:33:45.175Z,99.90
2019-05-03T15:43:46.473Z,99.90
2019-05-03T15:53:47.774Z,99.90
2019-05-03T16:14:09.461Z,99.90
2019-05-03T16:24:10.771Z,99.90
