createdAt,value
2019-05-29T00:01:01.472Z,0
2019-05-29T00:02:12.499Z,0
2019-05-29T00:03:23.467Z,0
2019-05-29T00:04:33.429Z,0
2019-05-29T00:05:43.228Z,0
2019-05-29T00:06:52.690Z,0
2019-05-29T00:08:02.160Z,0
2019-05-29T00:09:14.191Z,0
2019-05-29T00:10:24.276Z,0
2019-05-29T00:11:34.229Z,0
2019-05-29T00:12:44.178Z,0
2019-05-29T00:13:54.152Z,0
2019-05-29T00:15:03.870Z,0
2019-05-29T00:16:15.117Z,0
2019-05-29T00:17:26.152Z,0
2019-05-29T00:18:35.864Z,0
2019-05-29T00:19:45.807Z,0
2019-05-29T00:20:55.260Z,0
2019-05-29T00:22:06.157Z,0
2019-05-29T00:23:18.728Z,0
2019-05-29T00:24:29.738Z,0
2019-05-29T00:25:39.432Z,0
2019-05-29T00:26:49.379Z,0
2019-05-29T00:27:58.835Z,0
2019-05-29T00:29:09.876Z,0
2019-05-29T00:30:21.802Z,0
2019-05-29T00:31:31.767Z,0
2019-05-29T00:32:42.364Z,0
2019-05-29T00:33:51.804Z,0
2019-05-29T00:35:01.550Z,0
2019-05-29T00:36:12.790Z,0
2019-05-29T00:37:23.844Z,0
2019-05-29T00:38:33.798Z,0
2019-05-29T00:39:43.754Z,0
2019-05-29T00:40:53.452Z,0
2019-05-29T00:42:02.915Z,0
2019-05-29T00:43:15.636Z,0
2019-05-29T00:44:40.495Z,0
2019-05-29T00:45:50.452Z,0
2019-05-29T00:47:00.455Z,0
2019-05-29T00:48:11.464Z,0
2019-05-29T00:49:22.552Z,0
2019-05-29T00:50:32.929Z,0
2019-05-29T00:51:42.944Z,0
2019-05-29T00:52:52.653Z,0
2019-05-29T00:54:02.352Z,0
2019-05-29T00:55:14.561Z,0
2019-05-29T00:56:24.652Z,0
2019-05-29T00:57:34.612Z,0
2019-05-29T00:58:46.300Z,0
2019-05-29T00:59:56.272Z,0
2019-05-29T01:01:05.976Z,0
2019-05-29T01:02:19.698Z,0
2019-05-29T01:03:29.722Z,0
2019-05-29T01:04:39.702Z,0
2019-05-29T01:05:49.410Z,0
2019-05-29T01:06:59.112Z,0
2019-05-29T01:08:10.241Z,0
2019-05-29T01:09:21.569Z,0
2019-05-29T01:10:31.532Z,0
2019-05-29T01:11:41.486Z,0
2019-05-29T01:12:51.527Z,0
2019-05-29T01:14:01.562Z,0
2019-05-29T01:15:11.518Z,0
2019-05-29T01:16:22.548Z,0
2019-05-29T01:17:32.507Z,0
2019-05-29T01:18:42.216Z,0
2019-05-29T01:19:52.180Z,0
2019-05-29T01:21:01.880Z,0
2019-05-29T01:22:12.224Z,0
2019-05-29T01:23:22.868Z,0
2019-05-29T01:24:32.568Z,0
2019-05-29T01:25:42.518Z,0
2019-05-29T01:26:52.483Z,0
2019-05-29T01:28:02.442Z,0
2019-05-29T01:29:12.939Z,0
2019-05-29T01:30:25.744Z,0
2019-05-29T01:31:35.443Z,0
2019-05-29T01:32:45.476Z,0
2019-05-29T01:33:55.185Z,0
2019-05-29T01:35:05.124Z,0
2019-05-29T01:36:16.226Z,0
2019-05-29T01:37:27.176Z,0
2019-05-29T01:38:36.882Z,0
2019-05-29T01:39:46.581Z,0
2019-05-29T01:40:56.267Z,0
2019-05-29T01:42:06.245Z,0
2019-05-29T01:43:17.702Z,0
2019-05-29T01:44:30.191Z,0
2019-05-29T01:45:40.356Z,0
2019-05-29T01:46:50.061Z,0
2019-05-29T01:47:59.994Z,0
2019-05-29T01:49:09.696Z,0
2019-05-29T01:50:21.602Z,0
2019-05-29T01:51:32.784Z,0
2019-05-29T01:52:42.726Z,0
2019-05-29T01:53:52.418Z,0
2019-05-29T01:55:02.110Z,0
2019-05-29T01:56:12.056Z,0
2019-05-29T01:57:24.132Z,0
2019-05-29T01:58:35.176Z,0
2019-05-29T01:59:45.126Z,0
2019-05-29T02:00:55.073Z,0
2019-05-29T02:02:04.783Z,0
2019-05-29T02:03:15.748Z,0
2019-05-29T02:04:27.844Z,0
2019-05-29T02:05:38.344Z,0
2019-05-29T02:06:48.283Z,0
2019-05-29T02:07:58.344Z,0
2019-05-29T02:09:08.339Z,0
2019-05-29T02:10:18.418Z,0
2019-05-29T02:11:31.530Z,0
2019-05-29T02:12:42.165Z,0
2019-05-29T02:13:52.107Z,0
2019-05-29T02:15:01.886Z,4
2019-05-29T02:16:11.858Z,4
2019-05-29T02:17:24.168Z,4
2019-05-29T02:18:34.217Z,0
2019-05-29T02:19:43.682Z,0
2019-05-29T02:20:53.377Z,4
2019-05-29T02:22:03.325Z,4
2019-05-29T02:23:13.269Z,4
2019-05-29T02:24:25.333Z,4
2019-05-29T02:25:34.947Z,8
2019-05-29T02:26:44.632Z,4
2019-05-29T02:27:54.101Z,8
2019-05-29T02:29:03.566Z,8
2019-05-29T02:30:13.397Z,8
2019-05-29T02:31:30.951Z,12
2019-05-29T02:32:40.687Z,12
2019-05-29T02:33:50.648Z,16
2019-05-29T02:35:00.610Z,16
2019-05-29T02:36:10.613Z,20
2019-05-29T02:37:22.162Z,24
2019-05-29T02:38:35.808Z,28
2019-05-29T02:39:45.510Z,32
2019-05-29T02:40:55.240Z,32
2019-05-29T02:42:05.268Z,36
2019-05-29T02:43:15.236Z,40
2019-05-29T02:44:32.007Z,44
2019-05-29T02:46:00.584Z,52
2019-05-29T02:47:10.323Z,64
2019-05-29T02:48:20.925Z,68
2019-05-29T02:49:34.979Z,80
2019-05-29T02:50:44.962Z,88
2019-05-29T02:51:54.436Z,96
2019-05-29T02:53:04.187Z,104
2019-05-29T02:54:14.144Z,112
2019-05-29T02:55:27.385Z,124
2019-05-29T02:56:42.128Z,136
2019-05-29T02:57:52.539Z,144
2019-05-29T02:59:02.498Z,156
2019-05-29T03:00:12.478Z,168
2019-05-29T03:01:25.395Z,188
2019-05-29T03:02:39.187Z,200
2019-05-29T03:03:48.659Z,216
2019-05-29T03:04:58.620Z,228
2019-05-29T03:06:08.346Z,240
2019-05-29T03:07:18.086Z,256
2019-05-29T03:08:34.548Z,264
2019-05-29T03:09:44.064Z,276
2019-05-29T03:10:54.039Z,288
2019-05-29T03:12:07.437Z,304
2019-05-29T03:13:17.146Z,316
2019-05-29T03:14:29.697Z,328
2019-05-29T03:15:42.105Z,344
2019-05-29T03:16:51.836Z,356
2019-05-29T03:18:01.314Z,364
2019-05-29T03:19:11.022Z,380
2019-05-29T03:20:20.980Z,392
2019-05-29T03:21:34.940Z,408
2019-05-29T03:22:44.697Z,428
2019-05-29T03:23:54.427Z,448
2019-05-29T03:25:04.404Z,468
2019-05-29T03:26:14.361Z,480
2019-05-29T03:27:25.582Z,496
2019-05-29T03:28:40.809Z,532
2019-05-29T03:29:50.545Z,560
2019-05-29T03:31:00.513Z,592
2019-05-29T03:32:16.585Z,624
2019-05-29T03:33:35.115Z,664
2019-05-29T03:34:55.951Z,716
2019-05-29T03:36:05.990Z,760
2019-05-29T03:37:15.973Z,796
2019-05-29T03:38:26.162Z,836
2019-05-29T03:39:40.983Z,880
2019-05-29T03:40:50.942Z,920
2019-05-29T03:42:00.898Z,964
2019-05-29T03:43:10.619Z,1020
2019-05-29T03:44:20.336Z,1068
2019-05-29T03:45:36.159Z,1108
2019-05-29T03:46:52.910Z,1140
2019-05-29T03:48:02.633Z,1176
2019-05-29T03:49:12.398Z,1212
2019-05-29T03:50:22.958Z,1248
2019-05-29T03:51:41.291Z,1292
2019-05-29T03:52:51.036Z,1340
2019-05-29T03:54:00.770Z,1392
2019-05-29T03:55:10.778Z,1436
2019-05-29T03:56:20.235Z,1464
2019-05-29T03:57:33.713Z,1464
2019-05-29T03:58:45.711Z,1440
2019-05-29T03:59:55.440Z,1428
2019-05-29T04:01:05.433Z,1420
2019-05-29T04:02:15.419Z,1440
2019-05-29T04:03:26.746Z,1472
2019-05-29T04:04:42.653Z,1524
2019-05-29T04:05:52.406Z,1544
2019-05-29T04:07:02.400Z,1540
2019-05-29T04:08:12.122Z,1552
2019-05-29T04:09:22.109Z,1588
2019-05-29T04:10:37.322Z,1644
2019-05-29T04:11:47.525Z,1700
2019-05-29T04:12:57.464Z,1752
2019-05-29T04:14:07.412Z,1776
2019-05-29T04:15:17.123Z,1768
2019-05-29T04:16:27.537Z,1748
2019-05-29T04:18:01.657Z,1744
2019-05-29T04:19:11.638Z,1772
2019-05-29T04:20:21.358Z,1832
2019-05-29T04:21:36.231Z,1928
2019-05-29T04:22:46.510Z,2044
2019-05-29T04:23:56.494Z,2156
2019-05-29T04:25:06.201Z,2244
2019-05-29T04:26:16.163Z,2324
2019-05-29T04:27:27.680Z,2396
2019-05-29T04:28:43.720Z,2504
2019-05-29T04:29:53.703Z,2616
2019-05-29T04:31:03.442Z,2720
2019-05-29T04:32:13.438Z,2816
2019-05-29T04:33:23.184Z,2920
2019-05-29T04:34:38.256Z,3028
2019-05-29T04:35:49.575Z,3140
2019-05-29T04:36:59.520Z,3248
2019-05-29T04:38:09.482Z,3356
2019-05-29T04:39:18.969Z,3444
2019-05-29T04:40:30.206Z,3516
2019-05-29T04:41:43.613Z,3568
2019-05-29T04:42:53.092Z,3612
2019-05-29T04:44:04.464Z,3676
2019-05-29T04:45:14.442Z,3768
2019-05-29T04:46:24.423Z,3904
2019-05-29T04:47:39.929Z,4072
2019-05-29T04:48:49.721Z,4232
2019-05-29T04:49:59.447Z,4384
2019-05-29T04:51:09.439Z,4552
2019-05-29T04:52:19.455Z,4716
2019-05-29T04:53:29.398Z,4812
2019-05-29T04:54:44.377Z,4852
2019-05-29T04:55:54.093Z,4864
2019-05-29T04:57:04.050Z,4876
2019-05-29T04:58:14.015Z,4932
2019-05-29T04:59:23.993Z,5012
2019-05-29T05:00:35.340Z,5132
2019-05-29T05:01:46.497Z,5272
2019-05-29T05:02:56.203Z,5384
2019-05-29T05:04:05.913Z,5496
2019-05-29T05:05:18.777Z,5588
2019-05-29T05:06:29.193Z,5648
2019-05-29T05:07:40.210Z,5712
2019-05-29T05:08:49.910Z,5776
2019-05-29T05:09:59.875Z,5844
2019-05-29T05:11:09.857Z,5880
2019-05-29T05:12:19.570Z,5900
2019-05-29T05:13:29.520Z,5936
2019-05-29T05:14:40.247Z,6004
2019-05-29T05:15:50.199Z,6088
2019-05-29T05:17:00.173Z,6176
2019-05-29T05:18:10.146Z,6292
2019-05-29T05:19:21.560Z,6368
2019-05-29T05:20:32.369Z,6316
2019-05-29T05:21:45.033Z,6188
2019-05-29T05:22:55.004Z,6072
2019-05-29T05:24:04.955Z,6004
2019-05-29T05:25:14.913Z,6008
2019-05-29T05:26:25.077Z,6196
2019-05-29T05:27:36.314Z,6488
2019-05-29T05:28:51.323Z,6840
2019-05-29T05:30:01.048Z,7108
2019-05-29T05:31:10.757Z,7248
2019-05-29T05:32:20.707Z,7344
2019-05-29T05:33:30.657Z,7448
2019-05-29T05:34:41.695Z,7644
2019-05-29T05:35:51.434Z,7896
2019-05-29T05:37:01.393Z,8140
2019-05-29T05:38:11.336Z,8424
2019-05-29T05:39:20.765Z,8704
2019-05-29T05:40:31.284Z,8872
2019-05-29T05:41:46.222Z,8972
2019-05-29T05:42:55.947Z,8952
2019-05-29T05:44:05.646Z,8928
2019-05-29T05:45:15.364Z,8884
2019-05-29T05:46:27.230Z,8904
2019-05-29T05:48:02.470Z,8980
2019-05-29T05:49:12.176Z,9012
2019-05-29T05:50:22.144Z,9100
2019-05-29T05:51:33.269Z,9232
2019-05-29T05:52:49.531Z,9400
2019-05-29T05:53:59.488Z,9620
2019-05-29T05:55:09.191Z,9820
2019-05-29T05:56:18.920Z,10092
2019-05-29T05:57:28.874Z,10120
2019-05-29T05:58:40.201Z,10176
2019-05-29T05:59:49.920Z,10180
2019-05-29T06:00:59.618Z,10020
2019-05-29T06:02:09.586Z,9944
2019-05-29T06:03:19.062Z,9560
2019-05-29T06:04:29.018Z,9372
2019-05-29T06:05:42.180Z,9276
2019-05-29T06:06:52.266Z,9292
2019-05-29T06:08:01.972Z,9256
2019-05-29T06:09:11.950Z,9212
2019-05-29T06:10:21.977Z,9092
2019-05-29T06:11:32.222Z,9084
2019-05-29T06:12:43.444Z,9036
2019-05-29T06:13:53.166Z,9072
2019-05-29T06:15:02.865Z,9116
2019-05-29T06:16:12.343Z,9052
2019-05-29T06:17:24.425Z,9028
2019-05-29T06:18:34.831Z,9036
2019-05-29T06:19:46.184Z,9044
2019-05-29T06:20:55.883Z,9076
2019-05-29T06:22:05.408Z,9064
2019-05-29T06:23:15.133Z,9008
2019-05-29T06:24:24.870Z,8972
2019-05-29T06:25:38.621Z,9028
2019-05-29T06:26:51.196Z,8764
2019-05-29T06:28:01.173Z,8760
2019-05-29T06:29:11.174Z,8692
2019-05-29T06:30:21.138Z,8528
2019-05-29T06:31:35.691Z,8488
2019-05-29T06:32:48.124Z,8568
2019-05-29T06:33:58.076Z,8768
2019-05-29T06:35:08.056Z,8292
2019-05-29T06:36:18.255Z,8180
2019-05-29T06:37:28.206Z,8004
2019-05-29T06:38:40.223Z,7868
2019-05-29T06:39:51.725Z,7880
2019-05-29T06:41:01.438Z,7824
2019-05-29T06:42:11.428Z,7860
2019-05-29T06:43:21.463Z,8048
2019-05-29T06:44:31.463Z,8248
2019-05-29T06:45:43.890Z,8332
2019-05-29T06:46:54.106Z,8000
2019-05-29T06:48:03.845Z,7992
2019-05-29T06:49:13.317Z,8120
2019-05-29T06:50:23.335Z,8156
2019-05-29T06:51:33.046Z,8500
2019-05-29T06:52:44.231Z,8564
2019-05-29T06:53:55.621Z,8632
2019-05-29T06:55:05.586Z,8672
2019-05-29T06:56:16.383Z,8572
2019-05-29T06:57:30.706Z,8640
2019-05-29T06:58:41.864Z,8732
2019-05-29T06:59:53.649Z,8616
2019-05-29T07:01:03.617Z,8772
2019-05-29T07:02:13.329Z,8756
2019-05-29T07:03:23.419Z,8708
2019-05-29T07:04:33.121Z,9000
2019-05-29T07:05:53.013Z,9228
2019-05-29T07:07:02.620Z,9884
2019-05-29T07:08:50.339Z,10496
2019-05-29T07:10:00.102Z,11160
2019-05-29T07:11:09.875Z,12132
2019-05-29T07:12:19.588Z,13164
2019-05-29T07:13:29.076Z,13232
2019-05-29T07:14:44.516Z,12448
2019-05-29T07:15:54.515Z,12896
2019-05-29T07:17:04.499Z,12672
2019-05-29T07:18:14.204Z,12608
2019-05-29T07:20:05.326Z,12240
2019-05-29T07:21:14.793Z,11888
2019-05-29T07:22:24.556Z,11876
2019-05-29T07:23:34.554Z,11748
2019-05-29T07:24:47.384Z,11688
2019-05-29T07:25:57.388Z,11644
2019-05-29T07:27:12.656Z,11860
2019-05-29T07:28:23.329Z,12532
2019-05-29T07:29:33.278Z,12688
2019-05-29T07:31:03.337Z,11808
2019-05-29T07:32:13.745Z,11844
2019-05-29T07:33:23.498Z,12224
2019-05-29T07:34:49.602Z,12168
2019-05-29T07:36:11.091Z,11492
2019-05-29T07:37:20.811Z,11596
2019-05-29T07:38:30.628Z,12252
2019-05-29T07:39:41.798Z,12068
2019-05-29T07:40:55.113Z,11104
2019-05-29T07:42:04.565Z,10924
2019-05-29T07:43:14.519Z,11068
2019-05-29T07:44:24.558Z,11720
2019-05-29T07:45:34.519Z,11508
2019-05-29T07:46:49.032Z,11568
2019-05-29T07:47:58.980Z,11984
2019-05-29T07:49:08.965Z,12756
2019-05-29T07:50:18.692Z,12492
2019-05-29T07:51:27.941Z,13364
2019-05-29T07:52:38.489Z,13352
2019-05-29T07:53:51.617Z,12488
2019-05-29T07:55:01.393Z,12328
2019-05-29T07:56:26.318Z,11804
2019-05-29T07:57:36.314Z,11692
2019-05-29T07:59:05.893Z,11816
2019-05-29T08:00:15.620Z,12748
2019-05-29T08:01:25.496Z,13688
2019-05-29T08:02:39.295Z,14804
2019-05-29T08:03:52.258Z,14944
2019-05-29T08:05:02.124Z,14816
2019-05-29T08:06:12.267Z,14540
2019-05-29T08:07:22.249Z,13656
2019-05-29T08:08:32.219Z,13080
2019-05-29T08:09:43.523Z,12644
2019-05-29T08:10:54.814Z,12568
2019-05-29T08:12:04.062Z,12608
2019-05-29T08:13:14.033Z,12420
2019-05-29T08:14:23.596Z,11868
2019-05-29T08:15:33.342Z,10756
2019-05-29T08:17:01.465Z,10764
2019-05-29T08:18:11.211Z,10920
2019-05-29T08:19:21.254Z,11496
2019-05-29T08:20:31.207Z,12728
2019-05-29T08:21:44.278Z,13296
2019-05-29T08:22:56.240Z,13868
2019-05-29T08:24:06.202Z,13612
2019-05-29T08:25:15.915Z,13348
2019-05-29T08:26:25.941Z,12860
2019-05-29T08:27:35.665Z,12380
2019-05-29T08:28:47.066Z,12348
2019-05-29T08:29:58.720Z,12516
2019-05-29T08:31:08.159Z,13208
2019-05-29T08:32:17.884Z,13124
2019-05-29T08:33:27.166Z,12932
2019-05-29T08:34:36.652Z,12664
2019-05-29T08:36:00.493Z,11932
2019-05-29T08:37:14.447Z,11640
2019-05-29T08:38:24.417Z,11592
2019-05-29T08:39:43.680Z,11756
2019-05-29T08:40:54.795Z,11688
2019-05-29T08:42:28.875Z,11948
2019-05-29T08:43:38.573Z,12080
2019-05-29T08:44:52.137Z,12164
2019-05-29T08:46:02.099Z,13220
2019-05-29T08:47:17.768Z,12968
2019-05-29T08:48:27.508Z,13036
2019-05-29T08:49:37.224Z,13348
2019-05-29T08:50:47.879Z,13460
2019-05-29T08:52:16.150Z,12564
2019-05-29T08:53:26.117Z,13112
2019-05-29T08:54:36.137Z,14148
2019-05-29T08:55:46.597Z,11400
2019-05-29T08:56:57.980Z,11072
2019-05-29T08:58:07.987Z,10956
2019-05-29T08:59:17.695Z,10844
2019-05-29T09:00:27.734Z,11128
2019-05-29T09:01:37.741Z,15280
2019-05-29T09:02:49.416Z,15124
2019-05-29T09:04:00.840Z,15276
2019-05-29T09:05:10.537Z,15504
2019-05-29T09:06:20.849Z,15412
2019-05-29T09:07:30.452Z,15640
2019-05-29T09:08:40.394Z,15780
2019-05-29T09:09:53.731Z,15996
2019-05-29T09:11:03.461Z,15972
2019-05-29T09:12:12.693Z,16448
2019-05-29T09:13:22.670Z,16640
2019-05-29T09:14:32.368Z,16832
2019-05-29T09:15:42.103Z,16704
2019-05-29T09:16:51.940Z,16512
2019-05-29T09:18:02.392Z,16768
2019-05-29T09:19:12.358Z,16800
2019-05-29T09:21:06.889Z,16192
2019-05-29T09:22:18.484Z,14036
2019-05-29T09:23:30.465Z,12604
2019-05-29T09:24:40.184Z,12396
2019-05-29T09:25:49.902Z,16320
2019-05-29T09:26:59.635Z,16352
2019-05-29T09:28:09.599Z,11724
2019-05-29T09:29:29.521Z,11736
2019-05-29T09:30:39.483Z,12240
2019-05-29T09:31:49.433Z,13060
2019-05-29T09:33:00.375Z,16704
2019-05-29T09:34:10.157Z,20224
2019-05-29T09:35:27.484Z,14324
2019-05-29T09:36:37.455Z,19936
2019-05-29T09:37:47.428Z,17440
2019-05-29T09:38:57.893Z,14200
2019-05-29T09:40:07.643Z,12112
2019-05-29T09:41:18.981Z,12952
2019-05-29T09:42:30.721Z,17888
2019-05-29T09:43:57.585Z,17856
2019-05-29T09:45:08.150Z,11264
2019-05-29T09:46:23.658Z,10852
2019-05-29T09:47:33.523Z,11172
2019-05-29T09:48:56.843Z,18912
2019-05-29T09:50:09.178Z,19424
2019-05-29T09:53:27.542Z,13768
2019-05-29T09:54:38.056Z,22656
2019-05-29T09:55:47.771Z,23264
2019-05-29T09:57:02.757Z,14656
2019-05-29T09:58:12.797Z,16316
2019-05-29T09:59:22.275Z,14420
2019-05-29T10:00:32.259Z,19776
2019-05-29T10:01:41.739Z,25760
2019-05-29T10:02:50.967Z,26208
2019-05-29T10:04:08.837Z,21632
2019-05-29T10:05:18.570Z,21344
2019-05-29T10:06:28.547Z,27040
2019-05-29T10:07:38.080Z,27264
2019-05-29T10:08:47.549Z,27456
2019-05-29T10:10:03.460Z,23328
2019-05-29T10:11:18.090Z,26496
2019-05-29T10:12:27.877Z,25568
2019-05-29T10:13:37.867Z,15224
2019-05-29T10:14:49.182Z,15040
2019-05-29T10:16:07.642Z,21280
2019-05-29T10:17:20.223Z,24320
2019-05-29T10:18:39.519Z,14596
2019-05-29T10:19:49.322Z,14704
2019-05-29T10:21:03.276Z,24288
2019-05-29T10:22:13.087Z,24672
2019-05-29T10:23:24.925Z,25728
2019-05-29T10:24:37.296Z,27104
2019-05-29T10:25:47.065Z,28224
2019-05-29T10:26:58.991Z,29728
2019-05-29T10:28:13.325Z,30656
2019-05-29T10:29:23.148Z,19424
2019-05-29T10:30:32.888Z,18944
2019-05-29T10:31:45.637Z,22176
2019-05-29T10:33:00.149Z,17760
2019-05-29T10:34:10.177Z,16144
2019-05-29T10:35:20.257Z,15472
2019-05-29T10:36:30.271Z,32096
2019-05-29T10:37:40.236Z,32512
2019-05-29T10:38:52.597Z,30240
2019-05-29T10:40:02.508Z,31104
2019-05-29T10:41:14.483Z,31776
2019-05-29T10:42:27.747Z,30848
2019-05-29T10:43:41.369Z,30560
2019-05-29T10:44:53.565Z,31072
2019-05-29T10:46:03.327Z,32032
2019-05-29T10:47:12.817Z,33408
2019-05-29T10:48:22.871Z,33152
2019-05-29T10:49:32.835Z,33856
2019-05-29T10:50:43.537Z,33856
2019-05-29T10:52:22.123Z,36928
2019-05-29T10:53:31.853Z,38976
2019-05-29T10:54:44.143Z,40928
2019-05-29T10:55:55.300Z,15140
2019-05-29T10:57:05.023Z,15220
2019-05-29T10:58:15.060Z,16380
2019-05-29T10:59:25.287Z,44160
2019-05-29T11:00:38.518Z,20416
2019-05-29T11:01:51.117Z,19040
2019-05-29T11:03:04.366Z,19680
2019-05-29T11:04:14.354Z,16908
2019-05-29T11:05:24.353Z,31360
2019-05-29T11:06:34.114Z,20800
2019-05-29T11:07:48.149Z,42496
2019-05-29T11:09:01.038Z,41152
2019-05-29T11:10:13.399Z,43488
2019-05-29T11:11:23.595Z,44576
2019-05-29T11:12:33.589Z,42880
2019-05-29T11:13:47.087Z,43040
2019-05-29T11:14:59.735Z,44640
2019-05-29T11:16:28.025Z,44192
2019-05-29T11:17:37.303Z,44832
2019-05-29T11:18:47.536Z,44288
2019-05-29T11:20:00.697Z,45472
2019-05-29T11:21:10.720Z,47392
2019-05-29T11:22:33.102Z,48704
2019-05-29T11:23:42.654Z,49728
2019-05-29T11:24:53.983Z,48608
2019-05-29T11:26:05.162Z,48640
2019-05-29T11:27:15.163Z,50464
2019-05-29T11:28:24.610Z,51520
2019-05-29T11:29:34.327Z,50624
2019-05-29T11:30:44.352Z,49088
2019-05-29T11:31:56.931Z,52896
2019-05-29T11:33:08.693Z,54560
2019-05-29T11:34:18.431Z,31936
2019-05-29T11:35:28.409Z,58048
2019-05-29T11:36:38.120Z,60032
2019-05-29T11:37:48.082Z,22816
2019-05-29T11:39:06.331Z,55424
2019-05-29T11:40:16.372Z,59264
2019-05-29T11:41:33.500Z,60256
2019-05-29T11:42:43.488Z,57984
2019-05-29T11:43:54.519Z,56032
2019-05-29T11:45:06.174Z,56992
2019-05-29T11:46:16.384Z,56320
2019-05-29T11:47:26.485Z,59936
2019-05-29T11:48:36.482Z,60416
2019-05-29T11:49:46.595Z,58080
2019-05-29T11:50:58.243Z,57664
2019-05-29T11:52:47.052Z,58784
2019-05-29T11:53:59.910Z,62048
2019-05-29T11:55:14.545Z,61152
2019-05-29T11:56:24.532Z,61728
2019-05-29T11:57:34.574Z,61856
2019-05-29T11:58:47.328Z,64352
2019-05-29T12:00:13.894Z,63872
2019-05-29T12:01:29.258Z,61312
2019-05-29T12:03:02.003Z,66528
2019-05-29T12:04:31.875Z,67968
2019-05-29T12:05:41.854Z,69664
2019-05-29T12:06:51.353Z,70624
2019-05-29T12:08:04.465Z,68480
2019-05-29T12:09:29.006Z,70208
2019-05-29T12:10:42.494Z,72032
2019-05-29T12:11:54.090Z,72352
2019-05-29T12:13:06.787Z,70912
2019-05-29T12:14:16.571Z,71840
2019-05-29T12:15:26.083Z,76448
2019-05-29T12:16:36.159Z,67648
2019-05-29T12:17:46.773Z,21504
2019-05-29T12:18:58.029Z,25408
2019-05-29T12:20:31.195Z,73952
2019-05-29T12:21:45.114Z,74880
2019-05-29T12:23:31.048Z,74112
2019-05-29T12:24:40.886Z,26208
2019-05-29T12:26:07.972Z,16808
2019-05-29T12:27:30.420Z,78176
2019-05-29T12:28:40.198Z,80448
2019-05-29T12:29:50.272Z,82016
2019-05-29T12:31:03.575Z,82464
2019-05-29T12:32:18.025Z,82944
2019-05-29T12:33:27.550Z,80608
2019-05-29T12:34:45.131Z,84096
2019-05-29T12:36:04.177Z,84256
2019-05-29T12:37:14.324Z,82368
2019-05-29T12:38:24.322Z,83968
2019-05-29T12:39:34.296Z,78400
2019-05-29T12:40:44.273Z,83648
2019-05-29T12:41:55.692Z,82912
2019-05-29T12:43:25.821Z,87776
2019-05-29T12:44:36.036Z,84096
2019-05-29T12:45:46.084Z,86208
2019-05-29T12:46:55.930Z,87168
2019-05-29T12:48:18.038Z,75200
2019-05-29T12:49:28.053Z,79136
2019-05-29T12:50:41.780Z,74176
2019-05-29T12:51:51.740Z,76704
2019-05-29T12:53:04.402Z,72000
2019-05-29T12:54:14.380Z,75904
2019-05-29T12:55:24.359Z,86176
2019-05-29T12:56:34.361Z,83072
2019-05-29T12:57:44.349Z,91136
2019-05-29T12:58:54.340Z,34528
2019-05-29T13:00:10.122Z,47456
2019-05-29T13:01:20.103Z,49664
2019-05-29T13:02:30.084Z,97344
2019-05-29T13:03:40.075Z,90720
2019-05-29T13:05:23.978Z,94752
2019-05-29T13:06:33.938Z,79840
2019-05-29T13:07:43.662Z,93600
2019-05-29T13:08:54.557Z,88864
2019-05-29T13:10:07.597Z,57888
2019-05-29T13:11:17.575Z,52608
2019-05-29T13:12:27.372Z,96768
2019-05-29T13:13:37.366Z,95904
2019-05-29T13:14:47.392Z,94976
2019-05-29T13:15:57.150Z,86912
2019-05-29T13:17:10.026Z,97440
2019-05-29T13:18:20.009Z,95168
2019-05-29T13:19:29.991Z,91584
2019-05-29T13:20:39.745Z,88448
2019-05-29T13:21:49.745Z,82112
2019-05-29T13:23:03.528Z,94912
2019-05-29T13:24:18.624Z,96576
2019-05-29T13:25:28.738Z,95136
2019-05-29T13:26:38.232Z,93024
2019-05-29T13:27:48.216Z,98304
2019-05-29T13:28:57.943Z,97056
2019-05-29T13:30:13.251Z,88384
2019-05-29T13:31:23.229Z,91872
2019-05-29T13:32:33.250Z,85760
2019-05-29T13:33:42.718Z,96128
2019-05-29T13:34:52.499Z,98112
2019-05-29T13:36:06.554Z,89728
2019-05-29T13:37:16.878Z,91456
2019-05-29T13:38:26.870Z,92544
2019-05-29T13:39:36.741Z,92544
2019-05-29T13:40:46.465Z,98624
2019-05-29T13:41:56.440Z,94752
2019-05-29T13:43:22.294Z,95456
2019-05-29T13:44:32.001Z,23168
2019-05-29T13:45:41.503Z,28896
2019-05-29T13:46:51.226Z,94432
2019-05-29T13:48:03.078Z,95552
2019-05-29T13:49:14.440Z,99552
2019-05-29T13:50:24.149Z,88416
2019-05-29T13:51:33.911Z,100704
2019-05-29T13:52:43.632Z,100160
2019-05-29T13:54:20.626Z,102304
2019-05-29T13:55:30.924Z,94784
2019-05-29T13:56:41.113Z,106304
2019-05-29T13:57:50.941Z,114368
2019-05-29T13:59:02.216Z,90848
2019-05-29T14:00:39.655Z,92864
2019-05-29T14:01:54.860Z,88832
2019-05-29T14:03:09.682Z,98400
2019-05-29T14:04:19.664Z,92160
2019-05-29T14:05:29.401Z,96448
2019-05-29T14:06:39.384Z,98880
2019-05-29T14:07:49.107Z,98912
2019-05-29T14:08:59.179Z,103904
2019-05-29T14:10:12.983Z,108640
2019-05-29T14:11:22.935Z,101376
2019-05-29T14:12:32.401Z,105600
2019-05-29T14:13:42.468Z,108288
2019-05-29T14:14:52.437Z,110720
2019-05-29T14:16:04.097Z,104704
2019-05-29T14:17:17.584Z,107200
2019-05-29T14:18:27.054Z,103456
2019-05-29T14:19:37.039Z,104544
2019-05-29T14:20:47.045Z,103872
2019-05-29T14:21:57.137Z,105408
2019-05-29T14:23:09.856Z,25344
2019-05-29T14:24:35.612Z,61632
2019-05-29T14:25:45.839Z,111200
2019-05-29T14:26:55.891Z,109600
2019-05-29T14:28:08.665Z,101568
2019-05-29T14:29:18.801Z,102528
2019-05-29T14:30:28.777Z,108192
2019-05-29T14:31:38.534Z,103584
2019-05-29T14:32:48.546Z,100000
2019-05-29T14:33:58.674Z,107744
2019-05-29T14:35:15.838Z,106784
2019-05-29T14:36:25.335Z,104672
2019-05-29T14:37:34.814Z,96064
2019-05-29T14:38:44.036Z,95296
2019-05-29T14:39:53.764Z,103392
2019-05-29T14:41:04.155Z,112128
2019-05-29T14:42:17.469Z,106432
2019-05-29T14:43:27.463Z,25216
2019-05-29T14:44:37.453Z,21824
2019-05-29T14:45:47.486Z,92704
2019-05-29T14:46:57.568Z,96224
2019-05-29T14:48:10.103Z,99072
2019-05-29T14:49:20.943Z,74464
2019-05-29T14:50:34.569Z,23296
2019-05-29T14:51:44.516Z,24544
2019-05-29T14:52:54.242Z,68512
2019-05-29T14:54:06.718Z,28768
2019-05-29T14:55:23.175Z,96288
2019-05-29T14:56:33.470Z,60064
2019-05-29T14:57:43.338Z,23904
2019-05-29T14:58:53.332Z,23680
2019-05-29T15:00:12.227Z,23936
2019-05-29T15:01:33.110Z,19200
2019-05-29T15:02:42.826Z,17736
2019-05-29T15:03:52.594Z,19456
2019-05-29T15:05:03.626Z,28160
2019-05-29T15:06:14.792Z,78464
2019-05-29T15:07:27.689Z,102816
2019-05-29T15:08:37.663Z,106400
2019-05-29T15:09:47.644Z,103392
2019-05-29T15:10:57.642Z,102432
2019-05-29T15:12:09.984Z,102720
2019-05-29T15:13:20.881Z,100160
2019-05-29T15:14:30.871Z,101984
2019-05-29T15:15:40.903Z,102112
2019-05-29T15:16:50.908Z,99136
2019-05-29T15:18:00.406Z,98240
2019-05-29T15:19:13.390Z,108864
2019-05-29T15:20:24.226Z,102976
2019-05-29T15:21:33.964Z,93984
2019-05-29T15:22:43.940Z,108352
2019-05-29T15:23:53.933Z,101536
2019-05-29T15:25:28.181Z,91648
2019-05-29T15:26:37.908Z,104032
2019-05-29T15:27:47.908Z,97088
2019-05-29T15:28:57.998Z,97280
2019-05-29T15:30:08.960Z,99040
2019-05-29T15:31:23.581Z,102208
2019-05-29T15:32:33.313Z,97312
2019-05-29T15:33:43.287Z,98336
2019-05-29T15:34:53.026Z,102432
2019-05-29T15:36:02.774Z,96448
2019-05-29T15:37:23.301Z,98688
2019-05-29T15:38:33.289Z,98080
2019-05-29T15:39:43.013Z,95008
2019-05-29T15:40:53.062Z,90368
2019-05-29T15:42:03.064Z,97024
2019-05-29T15:43:17.635Z,90624
2019-05-29T15:44:27.586Z,89920
2019-05-29T15:45:37.416Z,93984
2019-05-29T15:46:47.184Z,91456
2019-05-29T15:47:57.189Z,90816
2019-05-29T15:49:07.165Z,92928
2019-05-29T15:50:22.604Z,87904
2019-05-29T15:51:32.598Z,87168
2019-05-29T15:52:42.335Z,93632
2019-05-29T15:53:52.294Z,85376
2019-05-29T15:55:31.669Z,95776
2019-05-29T15:56:43.661Z,82752
2019-05-29T15:57:53.433Z,91552
2019-05-29T15:59:03.418Z,89504