createdAt,value
2018-08-28T00:00:31.609Z,0.00
2018-08-28T00:01:31.628Z,0.00
2018-08-28T00:02:31.652Z,0.00
2018-08-28T00:03:31.726Z,0.00
2018-08-28T00:04:31.696Z,0.00
2018-08-28T00:05:31.717Z,0.00
2018-08-28T00:06:31.739Z,0.00
2018-08-28T00:07:31.763Z,0.00
2018-08-28T00:08:31.785Z,0.00
2018-08-28T00:09:31.805Z,0.00
2018-08-28T00:10:31.830Z,0.00
2018-08-28T00:11:31.851Z,0.00
2018-08-28T00:12:31.871Z,0.00
2018-08-28T00:13:31.895Z,0.00
2018-08-28T00:14:31.918Z,0.00
2018-08-28T00:15:31.939Z,0.00
2018-08-28T00:16:31.961Z,0.00
2018-08-28T00:17:31.981Z,0.00
2018-08-28T00:18:32.005Z,0.00
2018-08-28T00:19:32.030Z,0.00
2018-08-28T00:20:32.047Z,0.00
2018-08-28T00:21:32.068Z,0.00
2018-08-28T00:22:32.090Z,0.00
2018-08-28T00:23:32.115Z,0.00
2018-08-28T00:24:32.134Z,0.00
2018-08-28T00:25:32.159Z,0.00
2018-08-28T00:26:32.179Z,0.00
2018-08-28T00:27:32.201Z,0.00
2018-08-28T00:28:32.226Z,0.00
2018-08-28T00:29:32.245Z,0.00
2018-08-28T00:30:32.266Z,0.00
2018-08-28T00:31:32.290Z,0.00
2018-08-28T00:32:32.313Z,0.00
2018-08-28T00:33:32.332Z,0.00
2018-08-28T00:34:32.354Z,0.00
2018-08-28T00:35:32.376Z,0.00
2018-08-28T00:36:32.401Z,0.00
2018-08-28T00:37:32.419Z,0.00
2018-08-28T00:38:32.444Z,0.00
2018-08-28T00:39:32.473Z,0.00
2018-08-28T00:40:32.485Z,0.00
2018-08-28T00:41:32.511Z,0.00
2018-08-28T00:42:32.533Z,0.00
2018-08-28T00:43:32.551Z,0.00
2018-08-28T00:44:32.575Z,0.00
2018-08-28T00:45:32.598Z,0.00
2018-08-28T00:46:32.617Z,0.00
2018-08-28T00:47:32.641Z,0.00
2018-08-28T00:48:32.666Z,0.00
2018-08-28T00:49:32.684Z,0.00
2018-08-28T00:50:32.705Z,0.00
2018-08-28T00:51:32.729Z,0.00
2018-08-28T00:52:32.750Z,0.00
2018-08-28T00:53:32.770Z,0.00
2018-08-28T00:54:32.792Z,0.00
2018-08-28T00:55:32.816Z,0.00
2018-08-28T00:56:32.836Z,0.00
2018-08-28T00:57:32.860Z,0.00
2018-08-28T00:58:32.883Z,0.00
2018-08-28T00:59:32.904Z,0.00
2018-08-28T01:00:32.927Z,0.00
2018-08-28T01:01:32.947Z,0.00
2018-08-28T01:02:32.972Z,0.00
2018-08-28T01:03:32.990Z,0.00
2018-08-28T01:04:33.012Z,0.00
2018-08-28T01:05:33.035Z,0.00
2018-08-28T01:06:33.056Z,0.00
2018-08-28T01:07:33.081Z,0.00
2018-08-28T01:08:33.099Z,0.00
2018-08-28T01:09:33.120Z,0.00
2018-08-28T01:10:33.145Z,0.00
2018-08-28T01:11:33.163Z,0.00
2018-08-28T01:12:33.188Z,0.00
2018-08-28T01:13:33.209Z,0.00
2018-08-28T01:14:33.270Z,0.00
2018-08-28T01:15:33.252Z,0.00
2018-08-28T01:16:33.276Z,0.00
2018-08-28T01:17:33.298Z,0.00
2018-08-28T01:18:33.320Z,0.00
2018-08-28T01:19:33.340Z,0.00
2018-08-28T01:20:33.366Z,0.00
2018-08-28T01:21:33.382Z,0.00
2018-08-28T01:22:33.408Z,0.00
2018-08-28T01:23:33.426Z,0.00
2018-08-28T01:24:33.451Z,0.00
2018-08-28T01:25:33.471Z,0.00
2018-08-28T01:26:33.492Z,0.00
2018-08-28T01:27:33.515Z,0.00
2018-08-28T01:28:33.540Z,0.00
2018-08-28T01:29:33.562Z,0.00
2018-08-28T01:30:33.583Z,0.00
2018-08-28T01:31:33.605Z,0.00
2018-08-28T01:32:33.625Z,0.00
2018-08-28T01:33:33.655Z,0.00
2018-08-28T01:34:33.671Z,0.00
2018-08-28T01:35:33.695Z,0.00
2018-08-28T01:36:33.713Z,0.00
2018-08-28T01:37:33.739Z,0.00
2018-08-28T01:38:33.759Z,0.00
2018-08-28T01:39:33.778Z,0.00
2018-08-28T01:40:33.800Z,0.00
2018-08-28T01:41:33.826Z,0.00
2018-08-28T01:42:33.846Z,0.00
2018-08-28T01:43:33.868Z,0.00
2018-08-28T01:44:33.888Z,0.00
2018-08-28T01:45:33.911Z,0.00
2018-08-28T01:46:33.934Z,0.00
2018-08-28T01:47:33.954Z,0.00
2018-08-28T01:48:33.979Z,0.00
2018-08-28T01:49:34.001Z,0.00
2018-08-28T01:50:34.022Z,0.00
2018-08-28T01:51:34.043Z,0.00
2018-08-28T01:52:34.068Z,0.00
2018-08-28T01:53:34.087Z,0.00
2018-08-28T01:54:34.112Z,0.00
2018-08-28T01:55:34.175Z,0.00
2018-08-28T01:56:34.154Z,0.00
2018-08-28T01:57:34.174Z,0.00
2018-08-28T01:58:34.198Z,0.00
2018-08-28T01:59:34.221Z,0.00
2018-08-28T02:00:34.240Z,0.00
2018-08-28T02:01:34.263Z,0.00
2018-08-28T02:02:34.289Z,0.00
2018-08-28T02:03:34.315Z,0.00
2018-08-28T02:04:34.327Z,0.00
2018-08-28T02:05:34.350Z,0.00
2018-08-28T02:06:34.372Z,0.00
2018-08-28T02:07:34.395Z,0.00
2018-08-28T02:08:34.416Z,0.00
2018-08-28T02:09:34.441Z,0.00
2018-08-28T02:10:34.463Z,0.00
2018-08-28T02:11:34.529Z,0.00
2018-08-28T02:12:34.503Z,0.00
2018-08-28T02:13:34.525Z,0.00
2018-08-28T02:14:34.550Z,0.00
2018-08-28T02:15:34.571Z,0.00
2018-08-28T02:16:34.593Z,0.00
2018-08-28T02:17:34.616Z,0.00
2018-08-28T02:18:34.635Z,0.00
2018-08-28T02:19:34.658Z,0.00
2018-08-28T02:20:34.678Z,0.00
2018-08-28T02:21:34.700Z,0.00
2018-08-28T02:22:34.722Z,0.00
2018-08-28T02:23:34.746Z,0.00
2018-08-28T02:24:34.768Z,0.00
2018-08-28T02:25:34.793Z,0.00
2018-08-28T02:26:34.813Z,0.00
2018-08-28T02:27:34.835Z,0.00
2018-08-28T02:28:34.854Z,0.00
2018-08-28T02:29:34.878Z,0.00
2018-08-28T02:30:34.898Z,0.00
2018-08-28T02:31:34.921Z,0.00
2018-08-28T02:32:34.940Z,0.00
2018-08-28T02:33:34.989Z,0.00
2018-08-28T02:34:34.987Z,0.00
2018-08-28T02:35:35.008Z,0.00
2018-08-28T02:36:35.037Z,0.00
2018-08-28T02:37:35.056Z,0.00
2018-08-28T02:38:35.075Z,0.00
2018-08-28T02:39:35.097Z,0.00
2018-08-28T02:40:35.120Z,0.00
2018-08-28T02:41:35.140Z,0.00
2018-08-28T02:42:35.161Z,0.00
2018-08-28T02:43:35.182Z,0.00
2018-08-28T02:44:35.206Z,0.00
2018-08-28T02:45:35.228Z,0.00
2018-08-28T02:46:35.252Z,0.00
2018-08-28T02:47:35.273Z,0.00
2018-08-28T02:48:35.293Z,0.00
2018-08-28T02:49:35.315Z,0.00
2018-08-28T02:50:35.337Z,0.00
2018-08-28T02:51:35.358Z,0.00
2018-08-28T02:52:35.380Z,0.00
2018-08-28T02:53:35.404Z,0.00
2018-08-28T02:54:35.431Z,0.00
2018-08-28T02:55:35.444Z,0.00
2018-08-28T02:56:35.469Z,0.00
2018-08-28T02:57:35.490Z,0.00
2018-08-28T02:58:35.513Z,0.00
2018-08-28T02:59:35.532Z,0.00
2018-08-28T03:00:35.553Z,0.00
2018-08-28T03:01:35.580Z,0.00
2018-08-28T03:02:35.599Z,0.00
2018-08-28T03:03:35.619Z,0.00
2018-08-28T03:04:35.643Z,0.00
2018-08-28T03:05:35.668Z,0.00
2018-08-28T03:06:35.689Z,0.00
2018-08-28T03:07:35.707Z,0.00
2018-08-28T03:08:35.729Z,0.00
2018-08-28T03:09:35.751Z,0.00
2018-08-28T03:10:35.782Z,0.00
2018-08-28T03:11:35.896Z,0.00
2018-08-28T03:12:35.816Z,0.00
2018-08-28T03:13:35.838Z,0.00
2018-08-28T03:14:35.862Z,0.00
2018-08-28T03:15:35.918Z,0.00
2018-08-28T03:16:35.906Z,0.00
2018-08-28T03:17:35.925Z,0.00
2018-08-28T03:18:35.950Z,0.00
2018-08-28T03:19:35.967Z,0.00
2018-08-28T03:20:35.991Z,0.00
2018-08-28T03:21:36.017Z,0.00
2018-08-28T03:22:36.036Z,0.00
2018-08-28T03:23:36.057Z,0.00
2018-08-28T03:24:36.089Z,0.00
2018-08-28T03:25:36.099Z,0.00
2018-08-28T03:26:36.120Z,0.00
2018-08-28T03:27:36.142Z,0.00
2018-08-28T03:28:36.164Z,0.00
2018-08-28T03:29:36.223Z,0.00
2018-08-28T03:30:36.208Z,0.00
2018-08-28T03:31:36.233Z,0.00
2018-08-28T03:32:36.256Z,0.00
2018-08-28T03:33:36.276Z,0.00
2018-08-28T03:34:36.297Z,0.00
2018-08-28T03:35:36.318Z,0.00
2018-08-28T03:36:36.340Z,0.00
2018-08-28T03:37:36.369Z,0.00
2018-08-28T03:38:36.385Z,0.00
2018-08-28T03:39:36.406Z,0.00
2018-08-28T03:40:36.428Z,0.00
2018-08-28T03:41:36.449Z,0.00
2018-08-28T03:42:36.470Z,0.00
2018-08-28T03:43:36.490Z,0.00
2018-08-28T03:44:36.569Z,0.00
2018-08-28T03:45:36.536Z,0.00
2018-08-28T03:46:36.565Z,0.00
2018-08-28T03:47:36.578Z,0.00
2018-08-28T03:48:36.600Z,0.00
2018-08-28T03:49:36.622Z,0.00
2018-08-28T03:50:36.644Z,0.00
2018-08-28T03:51:36.667Z,0.00
2018-08-28T03:52:36.691Z,0.00
2018-08-28T03:53:36.710Z,0.00
2018-08-28T03:54:36.732Z,0.00
2018-08-28T03:55:36.758Z,0.00
2018-08-28T03:56:36.776Z,0.00
2018-08-28T03:57:36.797Z,0.00
2018-08-28T03:58:36.821Z,0.00
2018-08-28T03:59:36.839Z,0.00
2018-08-28T04:00:36.863Z,0.00
2018-08-28T04:01:36.884Z,0.00
2018-08-28T04:02:36.908Z,0.00
2018-08-28T04:03:37.001Z,0.00
2018-08-28T04:04:36.948Z,0.00
2018-08-28T04:05:36.973Z,0.00
2018-08-28T04:06:36.993Z,0.00
2018-08-28T04:07:37.015Z,0.00
2018-08-28T04:08:37.039Z,0.00
2018-08-28T04:09:37.060Z,0.00
2018-08-28T04:10:37.083Z,0.00
2018-08-28T04:11:37.103Z,0.00
2018-08-28T04:12:37.126Z,0.00
2018-08-28T04:13:37.149Z,0.00
2018-08-28T04:14:37.168Z,0.00
2018-08-28T04:15:37.190Z,0.00
2018-08-28T04:16:37.213Z,0.00
2018-08-28T04:17:37.235Z,0.00
2018-08-28T04:18:37.255Z,0.00
2018-08-28T04:19:37.275Z,0.00
2018-08-28T04:20:37.300Z,0.00
2018-08-28T04:21:37.322Z,0.00
2018-08-28T04:22:37.423Z,0.00
2018-08-28T04:23:37.363Z,0.00
2018-08-28T04:24:37.435Z,0.00
2018-08-28T04:25:37.408Z,0.00
2018-08-28T04:26:37.429Z,0.00
2018-08-28T04:27:37.451Z,0.00
2018-08-28T04:28:37.474Z,0.00
2018-08-28T04:29:37.497Z,0.00
2018-08-28T04:30:37.728Z,0.00
2018-08-28T04:31:37.537Z,0.00
2018-08-28T04:32:37.560Z,0.00
2018-08-28T04:33:37.585Z,0.00
2018-08-28T04:34:37.603Z,0.00
2018-08-28T04:35:37.624Z,0.00
2018-08-28T04:36:37.646Z,0.00
2018-08-28T04:37:37.669Z,0.00
2018-08-28T04:38:37.692Z,0.00
2018-08-28T04:39:37.711Z,0.00
2018-08-28T04:40:37.736Z,0.00
2018-08-28T04:41:37.758Z,0.00
2018-08-28T04:42:37.777Z,0.00
2018-08-28T04:43:37.800Z,0.00
2018-08-28T04:44:37.823Z,0.00
2018-08-28T04:45:37.844Z,0.00
2018-08-28T04:46:37.865Z,0.00
2018-08-28T04:47:37.886Z,0.00
2018-08-28T04:48:37.912Z,0.00
2018-08-28T04:49:37.930Z,5.63
2018-08-28T04:50:37.956Z,5.63
2018-08-28T04:51:37.975Z,5.63
2018-08-28T04:52:37.995Z,5.63
2018-08-28T04:53:38.020Z,5.63
2018-08-28T04:54:38.041Z,5.63
2018-08-28T04:55:38.064Z,5.63
2018-08-28T04:56:38.086Z,5.63
2018-08-28T04:57:38.107Z,5.63
2018-08-28T04:58:38.126Z,5.63
2018-08-28T04:59:38.148Z,5.63
2018-08-28T05:00:38.202Z,5.63
2018-08-28T05:01:38.197Z,5.63
2018-08-28T05:02:38.213Z,5.63
2018-08-28T05:03:38.244Z,5.63
2018-08-28T05:04:38.260Z,5.63
2018-08-28T05:05:38.280Z,5.63
2018-08-28T05:06:38.302Z,5.63
2018-08-28T05:07:38.321Z,11.25
2018-08-28T05:08:38.346Z,11.25
2018-08-28T05:09:38.366Z,11.25
2018-08-28T05:10:38.387Z,11.25
2018-08-28T05:11:38.427Z,11.25
2018-08-28T05:12:38.433Z,11.25
2018-08-28T05:13:38.455Z,11.25
2018-08-28T05:14:38.476Z,11.25
2018-08-28T05:15:38.498Z,11.25
2018-08-28T05:16:38.520Z,11.25
2018-08-28T05:17:38.540Z,11.25
2018-08-28T05:18:38.561Z,16.88
2018-08-28T05:19:38.586Z,16.88
2018-08-28T05:20:38.604Z,16.88
2018-08-28T05:21:38.627Z,16.88
2018-08-28T05:22:38.652Z,16.88
2018-08-28T05:23:38.669Z,16.88
2018-08-28T05:24:38.691Z,16.88
2018-08-28T05:25:38.714Z,16.88
2018-08-28T05:26:38.735Z,22.50
2018-08-28T05:27:39.107Z,22.50
2018-08-28T05:28:38.783Z,22.50
2018-08-28T05:29:38.850Z,22.50
2018-08-28T05:30:39.218Z,22.50
2018-08-28T05:31:38.847Z,22.50
2018-08-28T05:32:38.867Z,22.50
2018-08-28T05:33:39.094Z,22.50
2018-08-28T05:34:38.913Z,22.50
2018-08-28T05:35:38.931Z,22.50
2018-08-28T05:36:39.107Z,22.50
2018-08-28T05:37:38.978Z,22.50
2018-08-28T05:38:39.006Z,28.13
2018-08-28T05:39:39.021Z,28.13
2018-08-28T05:40:39.041Z,28.13
2018-08-28T05:41:39.064Z,28.13
2018-08-28T05:42:39.090Z,28.13
2018-08-28T05:43:39.111Z,28.13
2018-08-28T05:44:39.132Z,28.13
2018-08-28T05:45:39.152Z,28.13
2018-08-28T05:46:39.173Z,33.75
2018-08-28T05:47:39.197Z,33.75
2018-08-28T05:48:39.224Z,33.75
2018-08-28T05:49:39.323Z,33.75
2018-08-28T05:50:39.262Z,33.75
2018-08-28T05:51:39.285Z,33.75
2018-08-28T05:52:39.308Z,39.38
2018-08-28T05:53:39.329Z,39.38
2018-08-28T05:54:39.349Z,39.38
2018-08-28T05:55:39.409Z,39.38
2018-08-28T05:56:39.393Z,39.38
2018-08-28T05:57:39.416Z,39.38
2018-08-28T05:58:39.437Z,39.38
2018-08-28T05:59:39.458Z,39.38
2018-08-28T06:00:39.482Z,39.38
2018-08-28T06:01:39.507Z,39.38
2018-08-28T06:02:39.527Z,45.00
2018-08-28T06:03:39.547Z,45.00
2018-08-28T06:04:39.573Z,45.00
2018-08-28T06:05:39.594Z,45.00
2018-08-28T06:06:39.616Z,45.00
2018-08-28T06:07:39.636Z,45.00
2018-08-28T06:08:39.715Z,50.63
2018-08-28T06:09:39.679Z,50.63
2018-08-28T06:10:39.705Z,50.63
2018-08-28T06:11:39.728Z,50.63
2018-08-28T06:12:39.749Z,50.63
2018-08-28T06:13:39.778Z,50.63
2018-08-28T06:14:39.850Z,50.63
2018-08-28T06:15:39.813Z,50.63
2018-08-28T06:16:39.838Z,50.63
2018-08-28T06:17:39.862Z,50.63
2018-08-28T06:18:39.883Z,50.63
2018-08-28T06:19:39.909Z,50.63
2018-08-28T06:20:39.925Z,50.63
2018-08-28T06:21:39.950Z,50.63
2018-08-28T06:22:39.973Z,50.63
2018-08-28T06:23:39.994Z,50.63
2018-08-28T06:24:40.013Z,56.25
2018-08-28T06:25:40.037Z,56.25
2018-08-28T06:26:40.060Z,56.25
2018-08-28T06:27:40.084Z,56.25
2018-08-28T06:28:40.106Z,56.25
2018-08-28T06:29:40.126Z,56.25
2018-08-28T06:30:40.153Z,56.25
2018-08-28T06:31:40.172Z,56.25
2018-08-28T06:32:40.194Z,56.25
2018-08-28T06:33:40.214Z,50.63
2018-08-28T06:34:40.239Z,50.63
2018-08-28T06:35:40.259Z,50.63
2018-08-28T06:36:40.285Z,50.63
2018-08-28T06:37:40.308Z,50.63
2018-08-28T06:38:40.331Z,56.25
2018-08-28T06:39:40.349Z,56.25
2018-08-28T06:40:40.375Z,56.25
2018-08-28T06:41:40.395Z,56.25
2018-08-28T06:42:40.419Z,56.25
2018-08-28T06:43:40.455Z,56.25
2018-08-28T06:44:40.463Z,61.88
2018-08-28T06:45:40.484Z,61.88
2018-08-28T06:46:40.508Z,61.88
2018-08-28T06:47:40.528Z,61.88
2018-08-28T06:48:40.560Z,61.88
2018-08-28T06:49:40.682Z,61.88
2018-08-28T06:50:40.602Z,61.88
2018-08-28T06:51:40.619Z,61.88
2018-08-28T06:52:40.644Z,61.88
2018-08-28T06:53:40.667Z,61.88
2018-08-28T06:54:40.689Z,61.88
2018-08-28T06:55:40.711Z,61.88
2018-08-28T06:56:40.740Z,61.88
2018-08-28T06:57:40.756Z,61.88
2018-08-28T06:58:40.777Z,67.50
2018-08-28T06:59:40.802Z,67.50
2018-08-28T07:00:40.824Z,67.50
2018-08-28T07:01:40.844Z,67.50
2018-08-28T07:02:40.870Z,73.13
2018-08-28T07:03:40.892Z,73.13
2018-08-28T07:04:40.915Z,73.13
2018-08-28T07:05:40.937Z,73.13
2018-08-28T07:06:40.959Z,73.13
2018-08-28T07:07:40.981Z,78.75
2018-08-28T07:08:41.002Z,78.75
2018-08-28T07:09:41.026Z,78.75
2018-08-28T07:10:41.048Z,78.75
2018-08-28T07:11:41.323Z,78.75
2018-08-28T07:12:41.094Z,78.75
2018-08-28T07:13:41.118Z,78.75
2018-08-28T07:14:41.141Z,84.38
2018-08-28T07:15:41.563Z,84.38
2018-08-28T07:16:41.187Z,84.38
2018-08-28T07:17:41.208Z,84.38
2018-08-28T07:18:41.278Z,84.38
2018-08-28T07:19:41.259Z,84.38
2018-08-28T07:20:41.276Z,84.38
2018-08-28T07:21:41.301Z,84.38
2018-08-28T07:22:41.322Z,84.38
2018-08-28T07:23:41.345Z,84.38
2018-08-28T07:24:41.368Z,84.38
2018-08-28T07:25:41.457Z,84.38
2018-08-28T07:31:49.358Z,84.38
2018-08-28T07:32:49.232Z,84.38
2018-08-28T07:33:49.255Z,84.38
2018-08-28T07:34:49.281Z,84.38
2018-08-28T07:35:49.305Z,84.38
2018-08-28T07:36:49.326Z,90.00
2018-08-28T07:37:49.346Z,90.00
2018-08-28T07:38:49.373Z,90.00
2018-08-28T07:39:49.397Z,90.00
2018-08-28T07:40:49.415Z,95.63
2018-08-28T07:41:49.439Z,95.63
2018-08-28T07:42:49.562Z,101.25
2018-08-28T07:43:49.492Z,101.25
2018-08-28T07:44:49.508Z,101.25
2018-08-28T07:45:49.531Z,101.25
2018-08-28T07:46:49.557Z,106.88
2018-08-28T07:47:49.581Z,106.88
2018-08-28T07:48:49.600Z,106.88
2018-08-28T07:49:49.624Z,106.88
2018-08-28T07:50:49.648Z,106.88
2018-08-28T07:51:49.674Z,112.50
2018-08-28T07:52:49.693Z,112.50
2018-08-28T07:53:49.755Z,112.50
2018-08-28T07:54:49.742Z,112.50
2018-08-28T07:55:49.765Z,112.50
2018-08-28T07:56:49.789Z,118.13
2018-08-28T07:57:49.810Z,118.13
2018-08-28T07:58:49.832Z,123.75
2018-08-28T07:59:49.856Z,123.75
2018-08-28T08:00:49.880Z,123.75
2018-08-28T08:01:49.902Z,129.38
2018-08-28T08:02:49.931Z,129.38
2018-08-28T08:03:49.966Z,129.38
2018-08-28T08:04:49.978Z,129.38
2018-08-28T08:05:50.048Z,129.38
2018-08-28T08:06:50.021Z,129.38
2018-08-28T08:07:50.046Z,129.38
2018-08-28T08:08:50.067Z,129.38
2018-08-28T08:09:50.095Z,135.00
2018-08-28T08:10:50.119Z,135.00
2018-08-28T08:11:50.143Z,135.00
2018-08-28T08:12:50.162Z,135.00
2018-08-28T08:13:50.189Z,135.00
2018-08-28T08:14:50.209Z,140.63
2018-08-28T08:15:50.239Z,140.63
2018-08-28T08:16:50.309Z,140.63
2018-08-28T08:17:50.279Z,140.63
2018-08-28T08:18:50.308Z,146.25
2018-08-28T08:19:50.330Z,146.25
2018-08-28T08:20:50.353Z,146.25
2018-08-28T08:21:50.374Z,146.25
2018-08-28T08:22:50.401Z,146.25
2018-08-28T08:23:50.476Z,151.88
2018-08-28T08:24:50.453Z,151.88
2018-08-28T08:25:50.473Z,151.88
2018-08-28T08:26:50.497Z,151.88
2018-08-28T08:27:50.565Z,157.50
2018-08-28T08:28:50.544Z,157.50
2018-08-28T08:29:50.569Z,157.50
2018-08-28T08:30:50.593Z,157.50
2018-08-28T08:31:50.617Z,163.13
2018-08-28T08:32:50.640Z,163.13
2018-08-28T08:33:50.663Z,163.13
2018-08-28T08:34:50.737Z,163.13
2018-08-28T08:35:50.719Z,163.13
2018-08-28T08:36:50.744Z,163.13
2018-08-28T08:37:50.762Z,163.13
2018-08-28T08:38:50.784Z,168.75
2018-08-28T08:39:50.808Z,168.75
2018-08-28T08:40:50.837Z,168.75
2018-08-28T08:41:50.879Z,168.75
2018-08-28T08:42:50.926Z,168.75
2018-08-28T08:43:50.906Z,168.75
2018-08-28T08:44:50.933Z,174.38
2018-08-28T08:45:50.986Z,174.38
2018-08-28T08:46:50.990Z,168.75
2018-08-28T08:47:51.007Z,168.75
2018-08-28T08:48:51.029Z,174.38
2018-08-28T08:49:51.054Z,174.38
2018-08-28T08:50:51.082Z,180.00
2018-08-28T08:51:51.105Z,174.38
2018-08-28T08:52:51.132Z,174.38
2018-08-28T08:53:51.158Z,174.38
2018-08-28T08:54:51.221Z,174.38
2018-08-28T08:55:51.203Z,168.75
2018-08-28T08:56:51.232Z,168.75
2018-08-28T08:57:51.253Z,168.75
2018-08-28T08:58:51.279Z,168.75
2018-08-28T08:59:51.304Z,168.75
2018-08-28T09:00:51.331Z,168.75
2018-08-28T09:01:51.356Z,168.75
2018-08-28T09:02:51.381Z,163.13
2018-08-28T09:03:51.414Z,163.13
2018-08-28T09:04:51.436Z,168.75
2018-08-28T09:05:51.484Z,168.75
2018-08-28T09:06:51.477Z,174.38
2018-08-28T09:07:51.514Z,174.38
2018-08-28T09:08:51.526Z,174.38
2018-08-28T09:09:51.557Z,174.38
2018-08-28T09:10:51.580Z,180.00
2018-08-28T09:11:51.601Z,180.00
2018-08-28T09:12:51.634Z,180.00
2018-08-28T09:13:51.657Z,180.00
2018-08-28T09:14:51.681Z,185.63
2018-08-28T09:15:51.704Z,180.00
2018-08-28T09:16:51.730Z,180.00
2018-08-28T09:17:51.757Z,180.00
2018-08-28T09:18:51.828Z,180.00
2018-08-28T09:19:51.811Z,180.00
2018-08-28T09:20:51.830Z,180.00
2018-08-28T09:21:51.855Z,180.00
2018-08-28T09:22:51.885Z,180.00
2018-08-28T09:23:51.912Z,174.38
2018-08-28T09:24:51.929Z,180.00
2018-08-28T09:25:51.956Z,180.00
2018-08-28T09:26:51.979Z,180.00
2018-08-28T09:27:52.005Z,180.00
2018-08-28T09:28:52.039Z,185.63
2018-08-28T09:29:52.057Z,180.00
2018-08-28T09:30:52.080Z,185.63
2018-08-28T09:31:52.108Z,185.63
2018-08-28T09:32:52.129Z,185.63
2018-08-28T09:33:52.158Z,185.63
2018-08-28T09:34:52.180Z,185.63
2018-08-28T09:35:52.205Z,185.63
2018-08-28T09:36:52.230Z,185.63
2018-08-28T09:37:52.255Z,185.63
2018-08-28T09:38:52.359Z,180.00
2018-08-28T09:39:52.311Z,180.00
2018-08-28T09:40:52.332Z,185.63
2018-08-28T09:41:52.356Z,185.63
2018-08-28T09:42:52.382Z,185.63
2018-08-28T09:43:52.498Z,185.63
2018-08-28T09:44:52.433Z,185.63
2018-08-28T09:45:52.459Z,185.63
2018-08-28T09:46:52.485Z,191.25
2018-08-28T09:47:52.581Z,185.63
2018-08-28T09:48:52.531Z,185.63
2018-08-28T09:49:52.646Z,185.63
2018-08-28T09:50:52.605Z,180.00
2018-08-28T09:51:52.610Z,174.38
2018-08-28T09:52:52.636Z,174.38
2018-08-28T09:53:52.660Z,174.38
2018-08-28T09:54:52.685Z,174.38
2018-08-28T09:55:52.709Z,174.38
2018-08-28T09:56:52.735Z,180.00
2018-08-28T09:57:52.760Z,180.00
2018-08-28T09:58:52.784Z,174.38
2018-08-28T09:59:52.809Z,174.38
2018-08-28T10:00:52.835Z,168.75
2018-08-28T10:01:52.863Z,163.13
2018-08-28T10:02:52.891Z,157.50
2018-08-28T10:03:52.913Z,157.50
2018-08-28T10:04:53.187Z,163.13
2018-08-28T10:05:52.964Z,168.75
2018-08-28T10:06:52.987Z,174.38
2018-08-28T10:07:53.104Z,174.38
2018-08-28T10:08:53.037Z,168.75
2018-08-28T10:09:53.064Z,174.38
2018-08-28T10:10:53.155Z,174.38
2018-08-28T10:11:53.118Z,174.38
2018-08-28T10:12:53.140Z,174.38
2018-08-28T10:13:53.196Z,168.75
2018-08-28T10:14:53.192Z,163.13
2018-08-28T10:15:53.217Z,157.50
2018-08-28T10:16:53.241Z,151.88
2018-08-28T10:17:53.266Z,151.88
2018-08-28T10:18:53.295Z,151.88
2018-08-28T10:19:53.318Z,151.88
2018-08-28T10:20:53.345Z,151.88
2018-08-28T10:21:53.370Z,151.88
2018-08-28T10:22:53.467Z,146.25
2018-08-28T10:23:53.421Z,146.25
2018-08-28T10:24:53.444Z,146.25
2018-08-28T10:25:53.469Z,146.25
2018-08-28T10:26:53.494Z,146.25
2018-08-28T10:27:53.521Z,140.63
2018-08-28T10:28:53.544Z,135.00
2018-08-28T10:29:53.657Z,129.38
2018-08-28T10:30:53.597Z,118.13
2018-08-28T10:31:53.621Z,106.88
2018-08-28T10:32:53.646Z,101.25
2018-08-28T10:33:53.671Z,95.63
2018-08-28T10:34:53.696Z,90.00
2018-08-28T10:35:53.726Z,90.00
2018-08-28T10:36:53.748Z,84.38
2018-08-28T10:37:53.772Z,84.38
2018-08-28T10:38:53.801Z,78.75
2018-08-28T10:39:53.825Z,73.13
2018-08-28T10:40:53.856Z,73.13
2018-08-28T10:41:53.873Z,73.13
2018-08-28T10:42:53.898Z,73.13
2018-08-28T10:43:53.927Z,78.75
2018-08-28T10:44:53.948Z,78.75
2018-08-28T10:45:54.006Z,78.75
2018-08-28T10:46:54.232Z,78.75
2018-08-28T10:47:54.026Z,78.75
2018-08-28T10:48:54.052Z,84.38
2018-08-28T10:49:54.076Z,84.38
2018-08-28T10:50:54.100Z,90.00
2018-08-28T10:51:54.128Z,90.00
2018-08-28T10:52:54.219Z,95.63
2018-08-28T10:53:54.182Z,95.63
2018-08-28T10:54:54.203Z,95.63
2018-08-28T10:55:54.222Z,101.25
2018-08-28T10:56:54.250Z,101.25
2018-08-28T10:57:54.274Z,101.25
2018-08-28T10:58:54.296Z,101.25
2018-08-28T10:59:54.325Z,101.25
2018-08-28T11:00:54.346Z,101.25
2018-08-28T11:01:54.373Z,101.25
2018-08-28T11:02:54.399Z,101.25
2018-08-28T11:03:54.424Z,106.88
2018-08-28T11:04:54.445Z,106.88
2018-08-28T11:05:54.471Z,112.50
2018-08-28T11:06:54.497Z,118.13
2018-08-28T11:07:54.523Z,123.75
2018-08-28T11:08:54.548Z,129.38
2018-08-28T11:09:54.570Z,135.00
2018-08-28T11:10:54.597Z,140.63
2018-08-28T11:11:54.622Z,140.63
2018-08-28T11:12:54.644Z,146.25
2018-08-28T11:13:54.669Z,146.25
2018-08-28T11:14:54.692Z,151.88
2018-08-28T11:15:54.717Z,157.50
2018-08-28T11:16:54.741Z,163.13
2018-08-28T11:17:54.768Z,168.75
2018-08-28T11:18:54.791Z,180.00
2018-08-28T11:19:54.818Z,180.00
2018-08-28T11:20:54.842Z,180.00
2018-08-28T11:21:54.869Z,180.00
2018-08-28T11:22:54.940Z,180.00
2018-08-28T11:23:54.918Z,180.00
2018-08-28T11:24:54.943Z,185.63
2018-08-28T11:25:54.965Z,191.25
2018-08-28T11:26:54.997Z,196.88
2018-08-28T11:27:55.018Z,202.50
2018-08-28T11:28:55.052Z,202.50
2018-08-28T11:29:55.064Z,202.50
2018-08-28T11:30:55.095Z,202.50
2018-08-28T11:31:55.115Z,208.13
2018-08-28T11:32:55.142Z,213.75
2018-08-28T11:33:55.164Z,219.38
2018-08-28T11:34:55.191Z,247.50
2018-08-28T11:35:55.215Z,230.63
2018-08-28T11:36:55.240Z,230.63
2018-08-28T11:37:55.267Z,225.00
2018-08-28T11:38:55.291Z,230.63
2018-08-28T11:39:55.317Z,236.25
2018-08-28T11:40:55.345Z,230.63
2018-08-28T11:41:55.373Z,225.00
2018-08-28T11:42:55.393Z,213.75
2018-08-28T11:43:55.418Z,213.75
2018-08-28T11:44:55.446Z,196.88
2018-08-28T11:45:55.472Z,196.88
2018-08-28T11:46:55.495Z,196.88
2018-08-28T11:47:55.519Z,191.25
2018-08-28T11:48:55.545Z,191.25
2018-08-28T11:49:55.573Z,174.38
2018-08-28T11:50:55.595Z,174.38
2018-08-28T11:51:55.625Z,163.13
2018-08-28T11:52:55.648Z,157.50
2018-08-28T11:53:55.675Z,151.88
2018-08-28T11:54:55.773Z,146.25
2018-08-28T11:55:55.854Z,140.63
2018-08-28T11:56:55.830Z,135.00
2018-08-28T11:57:55.816Z,135.00
2018-08-28T11:58:55.809Z,129.38
2018-08-28T11:59:55.833Z,129.38
2018-08-28T12:00:55.919Z,129.38
2018-08-28T12:01:55.906Z,129.38
2018-08-28T12:02:55.906Z,135.00
2018-08-28T12:03:55.930Z,135.00
2018-08-28T12:04:56.033Z,135.00
2018-08-28T12:05:55.979Z,140.63
2018-08-28T12:06:56.012Z,140.63
2018-08-28T12:07:56.031Z,140.63
2018-08-28T12:08:56.059Z,140.63
2018-08-28T12:09:56.087Z,129.38
2018-08-28T12:10:56.112Z,106.88
2018-08-28T12:11:56.140Z,106.88
2018-08-28T12:12:56.166Z,112.50
2018-08-28T12:13:56.190Z,112.50
2018-08-28T12:14:56.211Z,112.50
2018-08-28T12:15:56.238Z,112.50
2018-08-28T12:16:56.260Z,118.13
2018-08-28T12:17:56.307Z,146.25
2018-08-28T12:18:56.315Z,151.88
2018-08-28T12:19:56.347Z,151.88
2018-08-28T12:20:56.422Z,140.63
2018-08-28T12:21:56.390Z,129.38
2018-08-28T12:22:56.418Z,135.00
2018-08-28T12:23:56.439Z,135.00
2018-08-28T12:24:56.467Z,135.00
2018-08-28T12:25:56.493Z,140.63
2018-08-28T12:26:56.522Z,140.63
2018-08-28T12:27:56.547Z,146.25
2018-08-28T12:28:56.569Z,151.88
2018-08-28T12:29:56.593Z,157.50
2018-08-28T12:30:56.621Z,163.13
2018-08-28T12:31:56.648Z,163.13
2018-08-28T12:32:56.673Z,168.75
2018-08-28T12:33:56.695Z,163.13
2018-08-28T12:34:56.722Z,163.13
2018-08-28T12:35:56.752Z,168.75
2018-08-28T12:36:56.886Z,168.75
2018-08-28T12:37:56.805Z,168.75
2018-08-28T12:38:56.826Z,168.75
2018-08-28T12:39:56.854Z,174.38
2018-08-28T12:40:56.875Z,180.00
2018-08-28T12:41:56.911Z,174.38
2018-08-28T12:42:56.930Z,174.38
2018-08-28T12:43:56.974Z,185.63
2018-08-28T12:44:56.978Z,174.38
2018-08-28T12:45:57.008Z,180.00
2018-08-28T12:46:57.033Z,180.00
2018-08-28T12:47:57.058Z,174.38
2018-08-28T12:48:57.082Z,168.75
2018-08-28T12:49:57.108Z,168.75
2018-08-28T12:50:57.134Z,168.75
2018-08-28T12:51:57.164Z,174.38
2018-08-28T12:52:57.187Z,196.88
2018-08-28T12:53:57.215Z,191.25
2018-08-28T12:54:57.339Z,191.25
2018-08-28T12:55:57.267Z,185.63
2018-08-28T12:56:57.296Z,180.00
2018-08-28T12:57:57.318Z,174.38
2018-08-28T12:58:57.352Z,163.13