createdAt,value
2022-08-17T00:01:30.078Z,27.92
2022-08-17T00:04:13.084Z,28.40
2022-08-17T00:06:43.339Z,27.65
2022-08-17T00:09:18.368Z,27.75
2022-08-17T00:12:42.111Z,25.50
2022-08-17T00:14:34.924Z,26.25
2022-08-17T00:17:03.651Z,27.40
2022-08-17T00:19:30.372Z,29.15
2022-08-17T00:22:31.732Z,28.75
2022-08-17T00:24:46.864Z,26.25
2022-08-17T00:27:13.371Z,25.95
2022-08-17T00:29:39.831Z,26.47
2022-08-17T00:33:13.866Z,30.55
2022-08-17T00:34:53.215Z,27.83
2022-08-17T00:37:19.769Z,25.30
2022-08-17T00:39:46.334Z,27.88
2022-08-17T00:42:14.899Z,26.67
2022-08-17T00:44:41.454Z,23.55
2022-08-17T00:47:08.086Z,25.35
2022-08-17T00:49:34.562Z,24.33
2022-08-17T00:52:10.771Z,23.85
2022-08-17T00:54:42.577Z,23.47
2022-08-17T00:57:13.950Z,24.00
2022-08-17T00:59:47.062Z,29.10
2022-08-17T01:02:41.175Z,25.65
2022-08-17T01:05:14.716Z,23.25
2022-08-17T01:07:42.709Z,23.70
2022-08-17T01:10:59.652Z,24.25
2022-08-17T01:12:58.015Z,21.70
2022-08-17T01:15:24.572Z,23.15
2022-08-17T01:17:51.178Z,21.80
2022-08-17T01:20:17.826Z,21.87
2022-08-17T01:22:45.558Z,23.48
2022-08-17T01:25:13.089Z,21.08
2022-08-17T01:27:40.816Z,23.45
2022-08-17T01:30:58.744Z,19.10
2022-08-17T01:32:57.838Z,20.03
2022-08-17T01:35:24.507Z,18.23
2022-08-17T01:37:50.956Z,17.30
2022-08-17T01:40:27.432Z,16.90
2022-08-17T01:42:58.888Z,16.70
2022-08-17T01:45:30.354Z,18.70
2022-08-17T01:47:57.509Z,19.80
2022-08-17T01:50:28.994Z,17.42
2022-08-17T01:53:03.449Z,17.23
2022-08-17T01:55:38.299Z,18.10
2022-08-17T01:58:09.566Z,19.47
2022-08-17T02:01:00.032Z,19.40
2022-08-17T02:03:27.109Z,20.98
2022-08-17T02:05:53.780Z,18.55
2022-08-17T02:08:36.922Z,24.08
2022-08-17T02:11:11.508Z,16.87
2022-08-17T02:13:38.598Z,18.58
2022-08-17T02:16:05.251Z,21.63
2022-08-17T02:18:31.762Z,22.45
2022-08-17T02:20:58.508Z,20.92
2022-08-17T02:23:28.993Z,22.07
2022-08-17T02:25:58.165Z,20.00
2022-08-17T02:28:24.683Z,21.77
2022-08-17T02:31:01.156Z,22.17
2022-08-17T02:33:41.512Z,22.63
2022-08-17T02:36:13.051Z,18.87
2022-08-17T02:38:41.114Z,20.23
2022-08-17T02:41:08.166Z,19.40
2022-08-17T02:43:35.062Z,20.83
2022-08-17T02:46:01.634Z,21.40
2022-08-17T02:48:31.031Z,20.97
2022-08-17T02:50:59.296Z,19.55
2022-08-17T02:53:26.082Z,18.98
2022-08-17T02:55:53.541Z,21.00
2022-08-17T02:58:34.515Z,21.50
2022-08-17T03:01:04.155Z,21.47
2022-08-17T03:03:30.686Z,18.17
2022-08-17T03:05:57.173Z,21.55
2022-08-17T03:08:23.849Z,20.42
2022-08-17T03:10:50.606Z,18.35
2022-08-17T03:13:17.633Z,18.70
2022-08-17T03:15:47.053Z,19.55
2022-08-17T03:18:19.260Z,17.98
2022-08-17T03:20:51.428Z,17.52
2022-08-17T03:23:18.665Z,16.52
2022-08-17T03:25:53.189Z,18.57
2022-08-17T03:28:21.180Z,14.45
2022-08-17T03:30:48.049Z,14.35
2022-08-17T03:33:14.685Z,14.70
2022-08-17T03:35:41.738Z,14.80
2022-08-17T03:38:10.860Z,15.40
2022-08-17T03:40:56.820Z,12.93
2022-08-17T03:43:27.837Z,12.40
2022-08-17T03:46:28.917Z,13.50
2022-08-17T03:49:17.728Z,14.65
2022-08-17T03:52:02.673Z,14.33
2022-08-17T03:54:47.752Z,13.65
2022-08-17T03:57:14.348Z,13.63
2022-08-17T03:59:41.431Z,12.93
2022-08-17T04:02:11.387Z,14.60
2022-08-17T04:04:38.496Z,13.90
2022-08-17T04:07:05.515Z,13.02
2022-08-17T04:09:32.388Z,11.85
2022-08-17T04:12:00.311Z,13.20
2022-08-17T04:14:36.150Z,11.32
2022-08-17T04:17:15.051Z,11.20
2022-08-17T04:19:42.020Z,12.27
2022-08-17T04:22:08.573Z,14.27
2022-08-17T04:24:35.063Z,11.90
2022-08-17T04:27:01.982Z,11.38
2022-08-17T04:29:28.478Z,11.73
2022-08-17T04:32:14.933Z,13.13
2022-08-17T04:34:41.484Z,16.08
2022-08-17T04:37:08.675Z,18.63
2022-08-17T04:39:35.436Z,17.63
2022-08-17T04:42:09.169Z,15.20
2022-08-17T04:44:37.867Z,17.55
2022-08-17T04:47:05.078Z,17.60
2022-08-17T04:49:32.561Z,18.98
2022-08-17T04:52:04.120Z,21.00
2022-08-17T04:54:31.222Z,17.17
2022-08-17T04:56:57.769Z,19.75
2022-08-17T04:59:25.434Z,20.55
2022-08-17T05:01:52.351Z,22.58
2022-08-17T05:04:35.171Z,20.02
2022-08-17T05:07:04.491Z,20.27
2022-08-17T05:09:31.592Z,19.30
2022-08-17T05:12:02.183Z,20.17
2022-08-17T05:14:33.097Z,17.52
2022-08-17T05:17:01.190Z,16.65
2022-08-17T05:19:28.601Z,15.63
2022-08-17T05:21:55.133Z,15.70
2022-08-17T05:24:39.173Z,12.48
2022-08-17T05:27:08.583Z,14.57
2022-08-17T05:29:35.464Z,12.35
2022-08-17T05:32:39.535Z,11.63
2022-08-17T05:34:59.997Z,12.85
2022-08-17T05:37:26.596Z,12.02
2022-08-17T05:39:54.359Z,10.77
2022-08-17T05:42:31.388Z,9.80
2022-08-17T05:44:59.822Z,7.83
2022-08-17T05:47:27.191Z,7.57
2022-08-17T05:49:55.648Z,7.20
2022-08-17T05:52:45.552Z,7.32
2022-08-17T05:55:27.868Z,7.45
2022-08-17T05:58:00.006Z,7.97
2022-08-17T06:00:37.633Z,6.47
2022-08-17T06:03:28.039Z,4.47
2022-08-17T06:06:17.264Z,5.30
2022-08-17T06:09:01.511Z,5.90
2022-08-17T06:12:05.781Z,4.83
2022-08-17T06:14:56.115Z,5.88
2022-08-17T06:17:28.947Z,6.38
2022-08-17T06:22:55.614Z,6.85
2022-08-17T06:25:57.239Z,7.13
2022-08-17T06:29:21.534Z,7.10
2022-08-17T06:36:01.647Z,8.75
2022-08-17T06:43:02.818Z,9.07
2022-08-17T06:59:56.402Z,11.07
2022-08-17T07:02:51.610Z,11.90
2022-08-17T07:05:40.866Z,10.50
2022-08-17T07:08:45.122Z,10.98
2022-08-17T07:11:19.125Z,7.85
2022-08-17T07:13:57.968Z,11.07
2022-08-17T07:24:42.862Z,12.88
2022-08-17T07:41:02.970Z,12.15
2022-08-17T07:43:38.121Z,11.30
2022-08-17T07:46:30.162Z,16.10
2022-08-17T07:49:18.378Z,10.38
2022-08-17T07:51:45.765Z,13.73
2022-08-17T07:54:15.484Z,12.05
2022-08-17T07:56:57.470Z,10.55
2022-08-17T07:59:33.789Z,11.43
2022-08-17T08:02:03.604Z,15.00
2022-08-17T08:05:01.488Z,12.98
2022-08-17T08:07:34.767Z,12.20
2022-08-17T08:10:07.824Z,12.70
2022-08-17T08:12:46.395Z,14.63
2022-08-17T08:15:25.527Z,12.48
2022-08-17T08:17:55.440Z,13.52
2022-08-17T08:20:53.138Z,13.43
2022-08-17T08:23:39.113Z,11.32
2022-08-17T08:26:18.876Z,13.50
2022-08-17T08:28:52.767Z,11.27
2022-08-17T08:31:42.482Z,9.73
2022-08-17T08:34:58.973Z,9.65
2022-08-17T08:37:44.821Z,8.77
2022-08-17T08:40:31.084Z,9.40
2022-08-17T08:43:26.727Z,8.15
2022-08-17T08:46:06.031Z,7.60
2022-08-17T08:48:53.786Z,8.13
2022-08-17T08:51:43.532Z,7.53
2022-08-17T08:54:36.717Z,9.27
2022-08-17T08:57:32.821Z,6.95
2022-08-17T09:00:12.850Z,6.53
2022-08-17T09:02:56.454Z,7.70
2022-08-17T09:05:42.730Z,8.85
2022-08-17T09:08:32.608Z,6.90
2022-08-17T09:11:06.030Z,6.32
2022-08-17T09:13:41.698Z,6.93
2022-08-17T09:16:20.239Z,8.43
2022-08-17T09:19:00.371Z,7.57
2022-08-17T09:21:55.230Z,6.77
2022-08-17T09:24:35.755Z,6.32
2022-08-17T09:27:12.035Z,5.47
2022-08-17T09:29:45.382Z,7.97
2022-08-17T09:32:22.148Z,7.00
2022-08-17T09:34:54.782Z,7.60
2022-08-17T09:37:35.344Z,8.30
2022-08-17T09:40:17.315Z,10.65
2022-08-17T09:43:04.004Z,7.63
2022-08-17T09:45:40.864Z,11.75
2022-08-17T09:48:18.329Z,9.13
2022-08-17T09:51:05.738Z,10.88
2022-08-17T09:53:35.473Z,8.82
2022-08-17T09:56:08.952Z,7.85
2022-08-17T09:58:59.468Z,8.27
2022-08-17T10:02:16.734Z,10.67
2022-08-17T10:05:14.082Z,10.27
2022-08-17T10:07:56.075Z,9.30
2022-08-17T10:10:34.674Z,8.55
2022-08-17T10:13:47.221Z,11.38
2022-08-17T10:16:30.157Z,9.77
2022-08-17T10:19:10.347Z,10.25
2022-08-17T10:22:19.326Z,12.20
2022-08-17T10:25:23.980Z,9.70
2022-08-17T10:27:58.584Z,10.00
2022-08-17T10:30:29.305Z,8.77
2022-08-17T10:36:48.626Z,8.10
2022-08-17T10:39:52.179Z,8.68
2022-08-17T10:42:42.598Z,10.02
2022-08-17T10:48:29.983Z,9.65
2022-08-17T10:54:07.281Z,6.97
2022-08-17T10:56:47.791Z,9.27
2022-08-17T11:02:28.008Z,12.35
2022-08-17T11:06:11.715Z,12.48
2022-08-17T11:09:33.885Z,11.57
2022-08-17T11:26:32.059Z,13.10
2022-08-17T11:39:34.198Z,13.35
2022-08-17T11:46:02.950Z,15.90
2022-08-17T11:49:25.149Z,17.58
2022-08-17T11:51:55.436Z,16.98
2022-08-17T11:54:33.342Z,16.77
2022-08-17T12:00:42.951Z,20.43
2022-08-17T12:06:15.768Z,19.50
2022-08-17T12:08:48.305Z,15.88
2022-08-17T12:11:56.394Z,18.15
2022-08-17T12:24:45.228Z,22.55
2022-08-17T12:37:50.109Z,18.58
2022-08-17T13:33:43.356Z,26.03
2022-08-17T13:49:13.890Z,19.57
2022-08-17T13:51:51.708Z,22.85
2022-08-17T14:00:40.546Z,23.60
2022-08-17T14:03:08.680Z,24.47
2022-08-17T14:05:48.130Z,23.83
2022-08-17T14:11:35.549Z,21.70
2022-08-17T14:17:04.356Z,27.37
2022-08-17T14:19:30.968Z,26.05
2022-08-17T14:24:53.757Z,29.45
2022-08-17T14:30:24.221Z,20.33
2022-08-17T14:36:02.601Z,24.15
2022-08-17T15:10:44.841Z,22.30
2022-08-17T15:38:22.319Z,19.35
2022-08-17T16:36:15.602Z,18.67
2022-08-17T16:52:39.371Z,17.02
2022-08-17T16:55:10.646Z,19.65
2022-08-17T16:57:46.171Z,14.82
2022-08-17T17:00:19.679Z,17.95
2022-08-17T17:02:49.395Z,20.27
2022-08-17T17:05:55.185Z,19.58
2022-08-17T17:08:35.147Z,21.65
2022-08-17T17:11:09.526Z,22.80
2022-08-17T17:13:47.129Z,22.15
2022-08-17T17:16:19.521Z,21.77
2022-08-17T17:19:04.625Z,22.38
2022-08-17T17:21:42.444Z,22.50
2022-08-17T17:24:16.596Z,23.33
2022-08-17T17:26:55.540Z,21.35
2022-08-17T17:29:48.522Z,21.30
2022-08-17T17:32:31.046Z,24.40
2022-08-17T17:35:06.976Z,19.23
2022-08-17T17:37:35.259Z,21.35
2022-08-17T17:40:09.360Z,24.30
2022-08-17T17:42:40.604Z,23.17
2022-08-17T17:45:15.929Z,23.27
2022-08-17T17:47:43.006Z,24.13
2022-08-17T17:50:10.532Z,22.02
2022-08-17T17:52:50.381Z,24.67
2022-08-17T17:55:39.850Z,24.50
2022-08-17T17:58:19.579Z,23.23
2022-08-17T18:01:13.401Z,24.35
2022-08-17T18:08:14.117Z,22.77
2022-08-17T18:11:24.258Z,26.43
2022-08-17T18:13:53.417Z,22.27
2022-08-17T18:18:58.503Z,24.10
2022-08-17T18:35:01.199Z,30.23
2022-08-17T18:37:49.036Z,33.65
2022-08-17T18:47:20.245Z,30.42
2022-08-17T19:00:50.662Z,29.43
2022-08-17T19:03:19.431Z,26.30
2022-08-17T19:05:55.819Z,27.67
2022-08-17T19:08:35.195Z,28.92
2022-08-17T19:11:07.618Z,28.77
2022-08-17T19:13:41.494Z,29.97
2022-08-17T19:16:18.014Z,28.08
2022-08-17T19:18:52.054Z,27.70
2022-08-17T19:21:25.253Z,30.95
2022-08-17T19:23:59.136Z,29.80
2022-08-17T19:26:54.074Z,29.30
2022-08-17T19:29:29.727Z,27.90
2022-08-17T19:31:58.415Z,28.90
2022-08-17T19:34:30.261Z,28.48
2022-08-17T19:37:11.322Z,30.33
2022-08-17T19:39:49.912Z,29.13
2022-08-17T19:42:37.213Z,32.67
2022-08-17T19:45:07.443Z,27.38
2022-08-17T19:47:57.079Z,28.00
2022-08-17T19:54:05.474Z,29.03
2022-08-17T19:57:23.640Z,25.70
2022-08-17T20:00:02.295Z,28.00
2022-08-17T20:02:37.064Z,24.80
2022-08-17T20:05:11.431Z,26.35
2022-08-17T20:07:52.541Z,27.37
2022-08-17T20:10:28.705Z,24.45
2022-08-17T20:12:58.684Z,23.15
2022-08-17T20:15:30.539Z,24.17
2022-08-17T20:18:00.654Z,27.83
2022-08-17T20:20:35.293Z,24.73
2022-08-17T20:23:12.063Z,24.15
2022-08-17T20:25:47.184Z,21.42
2022-08-17T20:28:25.516Z,22.15
2022-08-17T20:30:52.697Z,21.60
2022-08-17T20:33:28.689Z,21.93
2022-08-17T20:36:11.512Z,20.17
2022-08-17T20:38:53.743Z,22.13
2022-08-17T20:41:24.123Z,20.05
2022-08-17T20:44:03.529Z,17.98
2022-08-17T20:46:55.481Z,21.87
2022-08-17T20:49:29.476Z,20.05
2022-08-17T20:52:09.997Z,22.98
2022-08-17T20:54:53.682Z,22.92
2022-08-17T20:57:36.120Z,23.13
2022-08-17T21:00:35.003Z,23.50
2022-08-17T21:03:22.892Z,20.92
2022-08-17T21:13:35.966Z,18.70
2022-08-17T21:21:20.422Z,19.77
2022-08-17T21:58:13.597Z,16.88
2022-08-17T22:10:55.062Z,12.70
2022-08-17T22:14:05.419Z,11.93
2022-08-17T22:27:09.966Z,13.03
2022-08-17T22:29:48.081Z,13.75
2022-08-17T22:32:59.314Z,15.45
2022-08-17T22:35:49.832Z,11.43
2022-08-17T22:38:18.973Z,12.32
2022-08-17T22:40:51.851Z,12.40
2022-08-17T22:43:49.644Z,12.57
2022-08-17T22:46:23.900Z,11.27
2022-08-17T22:51:48.705Z,10.32
2022-08-17T22:54:37.014Z,10.97
2022-08-17T22:58:00.399Z,10.25
2022-08-17T23:00:32.255Z,11.80
2022-08-17T23:03:24.334Z,11.65
2022-08-17T23:11:49.858Z,10.55
2022-08-17T23:14:20.546Z,12.20
2022-08-17T23:16:50.195Z,11.68
2022-08-17T23:19:20.130Z,13.02
2022-08-17T23:21:49.263Z,14.00
2022-08-17T23:24:21.540Z,11.43
2022-08-17T23:26:48.714Z,12.38
2022-08-17T23:29:15.657Z,11.65
2022-08-17T23:31:42.407Z,11.30
2022-08-17T23:34:25.096Z,12.20
2022-08-17T23:36:53.173Z,12.23
2022-08-17T23:39:24.732Z,10.30
2022-08-17T23:41:55.768Z,14.00
2022-08-17T23:44:23.561Z,11.52
2022-08-17T23:46:51.420Z,9.97
2022-08-17T23:49:20.514Z,12.23
2022-08-17T23:51:48.222Z,15.23
2022-08-17T23:54:24.355Z,14.02
2022-08-17T23:56:51.241Z,11.45
2022-08-17T23:59:19.897Z,12.93
