createdAt,value
2023-04-20T07:44:32.543Z,96728.34
2023-04-20T07:47:00.347Z,96731.47
2023-04-20T07:49:28.109Z,96732.03
2023-04-20T07:52:03.245Z,96729.03
2023-04-20T07:54:36.976Z,96732.22
2023-04-20T07:57:04.038Z,96724.84
2023-04-20T07:59:32.644Z,96725.00
2023-04-20T08:01:59.918Z,96721.97
2023-04-20T08:04:27.532Z,96717.31
2023-04-20T08:06:54.988Z,96729.97
2023-04-20T08:09:22.297Z,96729.94
2023-04-20T08:11:49.513Z,96724.88
2023-04-20T08:14:17.117Z,96720.84
2023-04-20T08:16:45.953Z,96715.41
2023-04-20T08:21:45.216Z,96716.16
2023-04-20T08:24:12.373Z,96731.78
2023-04-20T08:26:39.566Z,96728.44
2023-04-20T08:29:06.659Z,96731.66
2023-04-20T08:31:33.819Z,96730.63
2023-04-20T08:34:02.530Z,96742.78
2023-04-20T08:36:29.660Z,96744.66
2023-04-20T08:38:58.591Z,96751.19
2023-04-20T08:41:25.832Z,96749.56
2023-04-20T08:43:53.008Z,96745.88
2023-04-20T08:46:20.077Z,96743.84
2023-04-20T08:48:47.308Z,96739.78
2023-04-20T08:51:16.880Z,96739.91
2023-04-20T08:53:47.317Z,96738.94
2023-04-20T08:56:14.458Z,96745.34
2023-04-20T08:58:41.738Z,96740.88
2023-04-20T09:01:10.844Z,96742.34
2023-04-20T09:03:39.727Z,96748.78
2023-04-20T09:06:14.664Z,96745.47
2023-04-20T09:08:43.319Z,96751.56
2023-04-20T09:11:21.428Z,96749.28
2023-04-20T09:13:58.233Z,96751.19
2023-04-20T09:16:25.479Z,96749.50
2023-04-20T09:18:53.043Z,96749.03
2023-04-20T09:21:20.275Z,96751.53
2023-04-20T09:23:58.101Z,96752.88
2023-04-20T09:26:25.289Z,96751.22
2023-04-20T09:28:52.524Z,96760.34
2023-04-20T09:31:19.882Z,96760.09
2023-04-20T09:33:56.190Z,96759.84
2023-04-20T09:36:23.484Z,96759.91
2023-04-20T09:39:03.477Z,96757.94
2023-04-20T09:41:32.048Z,96764.41
2023-04-20T09:43:59.238Z,96765.41
2023-04-20T09:46:26.520Z,96752.47
2023-04-20T09:48:56.374Z,96745.94
2023-04-20T09:51:23.705Z,96746.41
2023-04-20T09:53:52.822Z,96749.78
2023-04-20T09:56:21.974Z,96749.19
2023-04-20T09:58:49.484Z,96751.50
2023-04-20T10:01:16.712Z,96758.84
2023-04-20T10:03:44.057Z,96754.22
2023-04-20T10:06:19.313Z,96752.72
2023-04-20T10:08:46.536Z,96757.72
2023-04-20T10:11:37.091Z,96754.03
2023-04-20T10:14:15.933Z,96761.03
2023-04-20T10:16:43.280Z,96762.66
2023-04-20T10:19:10.473Z,96763.13
2023-04-20T10:21:45.572Z,96763.91
2023-04-20T10:24:12.694Z,96765.63
2023-04-20T10:26:41.900Z,96763.22
2023-04-20T10:29:09.245Z,96767.00
2023-04-20T10:31:36.966Z,96763.69
2023-04-20T10:34:04.354Z,96764.16
2023-04-20T10:36:32.110Z,96766.91
2023-04-20T10:38:59.430Z,96768.03
2023-04-20T10:41:26.642Z,96756.91
2023-04-20T10:43:55.264Z,96767.78
2023-04-20T10:46:22.959Z,96765.31
2023-04-20T10:48:51.525Z,96754.31
2023-04-20T10:51:18.786Z,96760.94
2023-04-20T10:53:46.127Z,96746.09
2023-04-20T10:56:13.348Z,96746.84
2023-04-20T10:58:40.655Z,96752.03
2023-04-20T11:01:09.391Z,96747.00
2023-04-20T11:03:36.679Z,96750.09
2023-04-20T11:06:04.294Z,96742.28
2023-04-20T11:08:38.664Z,96741.53
2023-04-20T11:11:06.081Z,96748.28
2023-04-20T11:13:33.331Z,96751.22
2023-04-20T11:16:00.781Z,96741.75
2023-04-20T11:18:29.455Z,96738.44
2023-04-20T11:20:57.076Z,96735.00
2023-04-20T11:23:24.590Z,96742.53
2023-04-20T11:25:52.204Z,96744.72
2023-04-20T11:28:19.370Z,96747.81
2023-04-20T11:30:46.479Z,96746.84
2023-04-20T11:33:14.016Z,96746.84
2023-04-20T11:35:45.347Z,96736.81
2023-04-20T11:38:12.608Z,96740.38
2023-04-20T11:40:39.819Z,96743.50
2023-04-20T11:43:07.016Z,96739.81
2023-04-20T11:45:36.024Z,96742.34
2023-04-20T11:48:05.396Z,96745.88
2023-04-20T11:50:32.689Z,96735.84
2023-04-20T11:53:01.335Z,96746.75
2023-04-20T11:55:28.614Z,96748.09
2023-04-20T11:57:55.792Z,96746.63
2023-04-20T12:00:23.428Z,96744.78
2023-04-20T12:02:51.014Z,96744.41
2023-04-20T12:05:18.515Z,96740.06
2023-04-20T12:07:45.754Z,96743.28
2023-04-20T12:10:14.552Z,96754.53
2023-04-20T12:12:41.821Z,96751.66
2023-04-20T12:15:09.982Z,96754.97
2023-04-20T12:17:37.214Z,96760.16
2023-04-20T12:20:05.291Z,96758.22
2023-04-20T12:22:32.469Z,96757.63
2023-04-20T12:24:59.672Z,96749.50
2023-04-20T12:27:28.324Z,96750.41
2023-04-20T12:29:55.524Z,96749.19
2023-04-20T12:32:22.917Z,96751.91
2023-04-20T12:34:50.245Z,96760.13
2023-04-20T12:37:17.528Z,96759.59
2023-04-20T12:39:44.847Z,96774.06
2023-04-20T12:42:12.129Z,96777.81
2023-04-20T12:44:40.705Z,96781.63
2023-04-20T12:47:08.052Z,96782.75
2023-04-20T12:49:35.524Z,96789.50
2023-04-20T12:52:02.678Z,96787.59
2023-04-20T12:54:30.032Z,96786.31
2023-04-20T12:56:57.308Z,96790.78
2023-04-20T12:59:24.652Z,96785.53
2023-04-20T13:01:53.390Z,96781.28
2023-04-20T13:04:20.999Z,96790.41
2023-04-20T13:06:48.431Z,96792.47
2023-04-20T13:09:15.719Z,96801.16
2023-04-20T13:11:42.905Z,96795.69
2023-04-20T13:14:10.166Z,96807.56
2023-04-20T13:16:37.400Z,96798.97
2023-04-20T13:19:06.067Z,96809.72
2023-04-20T13:21:33.285Z,96807.13
2023-04-20T13:24:00.524Z,96800.31
2023-04-20T13:26:27.748Z,96803.47
2023-04-20T13:28:54.928Z,96807.78
2023-04-20T13:31:22.158Z,96815.00
2023-04-20T13:33:49.432Z,96819.50
2023-04-20T13:36:18.076Z,96827.59
2023-04-20T13:38:45.579Z,96823.94
2023-04-20T13:41:12.759Z,96818.88
2023-04-20T13:43:39.943Z,96819.91
2023-04-20T13:46:07.176Z,96824.94
2023-04-20T13:48:35.797Z,96831.31
2023-04-20T13:51:03.112Z,96815.56
2023-04-20T13:53:31.729Z,96822.25
2023-04-20T13:55:59.256Z,96813.81
2023-04-20T13:58:27.446Z,96819.72
2023-04-20T14:00:54.828Z,96813.94
2023-04-20T14:03:22.169Z,96812.88
2023-04-20T14:05:51.580Z,96815.19
2023-04-20T14:08:19.097Z,96815.19
2023-04-20T14:10:47.732Z,96814.53
2023-04-20T14:13:14.810Z,96813.72
2023-04-20T14:15:41.977Z,96812.13
2023-04-20T14:18:09.345Z,96811.69
2023-04-20T14:20:36.505Z,96813.69
2023-04-20T14:23:03.685Z,96810.19
2023-04-20T14:25:30.790Z,96811.72
2023-04-20T14:27:59.327Z,96810.72
2023-04-20T14:30:26.584Z,96813.09
2023-04-20T14:32:54.917Z,96808.94
2023-04-20T14:35:21.997Z,96802.41
2023-04-20T14:37:49.128Z,96811.03
2023-04-20T14:40:16.470Z,96799.78
2023-04-20T14:42:43.774Z,96806.50
2023-04-20T14:45:12.744Z,96811.50
2023-04-20T14:47:40.119Z,96810.31
2023-04-20T14:50:08.359Z,96801.97
2023-04-20T14:52:35.677Z,96802.66
2023-04-20T14:55:02.809Z,96789.63
2023-04-20T14:57:29.922Z,96787.50
2023-04-20T14:59:57.180Z,96792.72
2023-04-20T15:02:26.158Z,96781.44
2023-04-20T15:04:53.643Z,96789.03
2023-04-20T15:07:21.154Z,96786.78
2023-04-20T15:09:48.316Z,96792.75
2023-04-20T15:12:15.510Z,96787.00
2023-04-20T15:14:42.662Z,96796.31
2023-04-20T15:17:10.256Z,96786.19
2023-04-20T15:19:39.009Z,96792.44
2023-04-20T15:22:06.415Z,96796.19
2023-04-20T15:24:33.568Z,96798.25
2023-04-20T15:27:00.910Z,96800.13
2023-04-20T15:29:28.124Z,96802.13
2023-04-20T15:31:55.400Z,96797.38
