createdAt,value
2023-05-07T00:01:20.361Z,20.3
2023-05-07T00:06:42.550Z,20.3
2023-05-07T00:12:20.052Z,20.3
2023-05-07T00:17:57.321Z,20.3
2023-05-07T00:23:35.143Z,20.3
2023-05-07T00:29:11.465Z,20.3
2023-05-07T00:35:04.374Z,20.3
2023-05-07T00:40:56.741Z,20.3
2023-05-07T00:46:33.537Z,20.3
2023-05-07T00:52:26.396Z,20.3
2023-05-07T00:58:17.183Z,20.3
2023-05-07T01:04:13.548Z,20.2
2023-05-07T01:10:09.813Z,20.3
2023-05-07T01:15:46.380Z,20.2
2023-05-07T01:21:38.514Z,20.2
2023-05-07T01:27:30.965Z,20.2
2023-05-07T01:33:23.119Z,20.2
2023-05-07T01:39:14.956Z,20.2
2023-05-07T01:45:07.770Z,20.2
2023-05-07T01:51:00.314Z,20.2
2023-05-07T01:56:51.961Z,20.2
2023-05-07T02:02:45.102Z,20.1
2023-05-07T02:08:36.880Z,20.1
2023-05-07T02:14:29.148Z,20.1
2023-05-07T02:20:21.626Z,20.1
2023-05-07T02:26:16.313Z,20.1
2023-05-07T02:32:08.520Z,20.1
2023-05-07T02:38:00.432Z,20.1
2023-05-07T02:43:51.815Z,20
2023-05-07T02:49:43.729Z,20
2023-05-07T02:55:38.579Z,20
2023-05-07T03:01:31.918Z,20
2023-05-07T03:07:24.415Z,20
2023-05-07T03:13:16.774Z,20
2023-05-07T03:19:09.093Z,20
2023-05-07T03:25:03.444Z,20
2023-05-07T03:30:55.715Z,19.9
2023-05-07T03:36:47.494Z,19.9
2023-05-07T03:42:41.155Z,19.9
2023-05-07T03:48:33.263Z,19.9
2023-05-07T03:54:25.202Z,20
2023-05-07T04:00:17.562Z,19.9
2023-05-07T04:06:11.385Z,19.9
2023-05-07T04:12:03.382Z,19.9
2023-05-07T04:17:56.127Z,19.9
2023-05-07T04:23:48.299Z,19.9
2023-05-07T04:29:40.371Z,19.9
2023-05-07T04:35:32.608Z,19.9
2023-05-07T04:41:24.706Z,19.9
2023-05-07T04:47:17.684Z,19.9
2023-05-07T04:53:09.537Z,19.9
2023-05-07T04:59:02.207Z,19.9
2023-05-07T05:04:55.569Z,19.9
2023-05-07T05:10:47.079Z,19.9
2023-05-07T05:16:40.319Z,19.9
2023-05-07T05:22:32.247Z,19.9
2023-05-07T05:28:23.379Z,20
2023-05-07T05:34:17.370Z,20
2023-05-07T05:40:09.316Z,20
2023-05-07T05:51:40.929Z,20
2023-05-07T05:57:33.262Z,20
2023-05-07T06:03:25.966Z,20
2023-05-07T06:09:17.832Z,20
2023-05-07T06:15:09.879Z,20
2023-05-07T06:21:01.786Z,20
2023-05-07T06:26:56.052Z,20
2023-05-07T06:32:47.203Z,20.1
2023-05-07T06:38:40.531Z,20
2023-05-07T06:44:32.229Z,20.1
2023-05-07T06:56:03.013Z,20.1
2023-05-07T07:01:55.574Z,20.1
2023-05-07T07:07:48.038Z,20.1
2023-05-07T07:13:40.779Z,20.1
2023-05-07T07:19:34.107Z,20.1
2023-05-07T07:25:27.765Z,20.1
2023-05-07T07:31:20.854Z,20.1
2023-05-07T07:37:24.821Z,20.1
2023-05-07T07:43:18.129Z,20.1
2023-05-07T07:49:12.083Z,20.1
2023-05-07T07:55:23.102Z,20.2
2023-05-07T08:01:20.880Z,20.1
2023-05-07T08:07:04.882Z,20.1
2023-05-07T08:12:59.228Z,20.1
2023-05-07T08:18:53.084Z,20.1
2023-05-07T08:24:48.014Z,20.2
2023-05-07T08:30:43.333Z,20.2
2023-05-07T08:36:38.831Z,20.2
2023-05-07T08:42:35.141Z,20.2
2023-05-07T08:48:30.042Z,20.3
2023-05-07T08:54:24.059Z,20.3
2023-05-07T09:00:18.924Z,20.2
2023-05-07T09:05:59.028Z,20.3
2023-05-07T09:11:55.992Z,20.3
2023-05-07T09:17:35.306Z,20.3
2023-05-07T09:23:31.781Z,20.3
2023-05-07T09:29:29.370Z,20.2
2023-05-07T09:35:25.680Z,20.3
2023-05-07T09:41:23.296Z,20.3
2023-05-07T09:47:16.539Z,20.3
2023-05-07T09:53:10.305Z,20.3
2023-05-07T09:59:07.912Z,20.3
2023-05-07T10:05:04.349Z,20.3
2023-05-07T10:10:58.103Z,20.3
2023-05-07T10:16:53.840Z,20.3
2023-05-07T10:22:50.088Z,20.3
2023-05-07T10:28:46.547Z,20.3
2023-05-07T10:34:42.629Z,20.3
2023-05-07T10:46:16.359Z,20.3
2023-05-07T10:52:14.928Z,20.3
2023-05-07T10:58:10.496Z,20.3
2023-05-07T11:04:20.742Z,20.3
2023-05-07T11:10:15.757Z,20.3
2023-05-07T11:16:09.692Z,20.3
2023-05-07T11:22:09.572Z,20.3
2023-05-07T11:28:05.024Z,20.3
2023-05-07T11:33:59.180Z,20.3
2023-05-07T11:39:38.087Z,20.3
2023-05-07T11:45:37.331Z,20.3
2023-05-07T11:51:31.901Z,20.3
2023-05-07T11:57:28.207Z,20.3
2023-05-07T12:03:23.274Z,20.3
2023-05-07T12:09:20.663Z,20.3
2023-05-07T12:15:01.207Z,20.3
2023-05-07T12:20:39.697Z,20.3
2023-05-07T12:26:03.496Z,20.3
2023-05-07T12:31:41.978Z,20.3
2023-05-07T12:37:36.223Z,20.3
2023-05-07T12:43:31.376Z,20.3
2023-05-07T12:49:10.808Z,20.3
2023-05-07T12:54:49.167Z,20.4
2023-05-07T13:00:26.752Z,20.4
2023-05-07T13:06:07.259Z,20.4
2023-05-07T13:11:46.077Z,20.4
2023-05-07T13:17:28.451Z,20.4
2023-05-07T13:23:23.345Z,20.4
2023-05-07T13:29:29.523Z,20.4
2023-05-07T13:35:23.777Z,20.4
2023-05-07T13:41:18.144Z,20.4
2023-05-07T13:47:10.534Z,20.4
2023-05-07T13:58:48.547Z,20.5
2023-05-07T14:04:33.718Z,20.5
2023-05-07T14:10:26.691Z,20.5
2023-05-07T14:16:21.321Z,20.6
2023-05-07T14:22:16.536Z,20.6
2023-05-07T14:28:25.512Z,20.6
2023-05-07T14:34:17.951Z,20.6
2023-05-07T14:40:10.052Z,20.6
2023-05-07T14:46:02.992Z,20.7
2023-05-07T14:51:54.321Z,20.7
2023-05-07T14:57:49.281Z,20.8
2023-05-07T15:03:44.832Z,20.8
2023-05-07T15:09:36.642Z,20.8
2023-05-07T15:15:29.187Z,20.8
2023-05-07T15:21:24.446Z,20.8
2023-05-07T15:27:16.167Z,20.9
2023-05-07T15:33:10.345Z,20.9
2023-05-07T15:39:02.343Z,20.9
2023-05-07T15:44:53.633Z,20.9
2023-05-07T15:50:46.131Z,20.9
2023-05-07T15:56:39.092Z,20.9
2023-05-07T16:02:31.876Z,20.9
2023-05-07T16:08:25.543Z,20.9
2023-05-07T16:14:18.351Z,20.9
2023-05-07T16:20:12.595Z,20.9
2023-05-07T16:26:04.808Z,20.9
2023-05-07T16:31:55.983Z,20.8
2023-05-07T16:37:49.679Z,20.9
2023-05-07T16:43:44.535Z,20.8
2023-05-07T16:49:20.769Z,20.8
2023-05-07T16:54:58.042Z,20.8
2023-05-07T17:01:05.361Z,20.8
2023-05-07T17:06:59.185Z,20.8
2023-05-07T17:12:52.763Z,20.8
2023-05-07T17:18:45.104Z,20.8
2023-05-07T17:24:36.371Z,20.8
2023-05-07T17:30:28.346Z,20.8
2023-05-07T17:36:37.354Z,20.8
2023-05-07T17:42:13.262Z,20.8
2023-05-07T17:48:05.081Z,20.8
2023-05-07T17:54:05.927Z,20.8
2023-05-07T17:59:54.568Z,20.8
2023-05-07T18:05:47.417Z,20.8
2023-05-07T18:11:23.856Z,20.8
2023-05-07T18:17:15.567Z,20.8
2023-05-07T18:23:09.212Z,20.8
2023-05-07T18:29:01.115Z,20.8
2023-05-07T18:34:40.986Z,20.8
2023-05-07T18:40:33.011Z,20.8
2023-05-07T18:46:24.916Z,20.8
2023-05-07T18:52:17.558Z,20.8
2023-05-07T18:57:53.427Z,20.8
2023-05-07T19:03:44.657Z,20.8
2023-05-07T19:09:37.059Z,20.8
2023-05-07T19:15:43.314Z,20.8
2023-05-07T19:21:35.814Z,20.8
2023-05-07T19:27:28.416Z,20.8
2023-05-07T19:33:41.317Z,20.8
2023-05-07T19:39:18.750Z,20.8
2023-05-07T19:45:11.992Z,20.8
2023-05-07T19:51:07.355Z,20.8
2023-05-07T19:57:01.698Z,20.8
2023-05-07T20:02:55.471Z,20.8
2023-05-07T20:08:33.787Z,20.8
2023-05-07T20:14:11.702Z,20.8
2023-05-07T20:20:05.695Z,20.8
2023-05-07T20:25:43.896Z,20.7
2023-05-07T20:31:35.837Z,20.8
2023-05-07T20:37:28.006Z,20.8
2023-05-07T20:43:19.997Z,20.7
2023-05-07T20:49:15.196Z,20.8
2023-05-07T20:55:09.592Z,20.8
2023-05-07T21:01:02.048Z,20.8
2023-05-07T21:06:54.566Z,20.7
2023-05-07T21:12:46.528Z,20.7
2023-05-07T21:18:38.483Z,20.8
2023-05-07T21:24:30.515Z,20.7
2023-05-07T21:35:59.660Z,20.7
2023-05-07T21:41:52.006Z,20.7
2023-05-07T21:47:44.073Z,20.7
2023-05-07T21:53:35.295Z,20.7
2023-05-07T21:59:42.498Z,20.7
2023-05-07T22:05:35.833Z,20.7
2023-05-07T22:11:27.135Z,20.7
2023-05-07T22:17:32.431Z,20.7
2023-05-07T22:23:25.495Z,20.7
2023-05-07T22:34:56.055Z,20.7
2023-05-07T22:40:48.220Z,20.7
2023-05-07T22:46:40.723Z,20.7
2023-05-07T22:52:33.293Z,20.7
2023-05-07T22:58:24.711Z,20.7
2023-05-07T23:04:16.906Z,20.7
2023-05-07T23:10:08.332Z,20.7
2023-05-07T23:16:02.755Z,20.6
2023-05-07T23:21:54.854Z,20.7
2023-05-07T23:27:46.754Z,20.7
2023-05-07T23:33:39.346Z,20.7
2023-05-07T23:39:30.392Z,20.7
2023-05-07T23:45:21.347Z,20.7
2023-05-07T23:51:12.758Z,20.7
2023-05-07T23:57:03.046Z,20.7
